createdAt,value
2014-11-08T00:03:19.666Z,17.8
2014-11-08T00:11:20.263Z,17.8
2014-11-08T00:18:20.794Z,17.8
2014-11-08T00:25:21.327Z,17.8
2014-11-08T00:33:21.923Z,17.8
2014-11-08T00:40:22.470Z,17.8
2014-11-08T00:48:23.052Z,17.8
2014-11-08T00:56:23.648Z,17.7
2014-11-08T01:14:24.940Z,17.7
2014-11-08T01:24:25.619Z,17.7
2014-11-08T01:33:26.264Z,17.7
2014-11-08T01:38:26.698Z,17.7
2014-11-08T01:45:27.245Z,17.6
2014-11-08T01:52:27.778Z,17.6
2014-11-08T02:00:28.374Z,17.6
2014-11-08T02:08:28.955Z,17.6
2014-11-08T02:18:29.649Z,17.6
2014-11-08T02:26:30.246Z,17.6
2014-11-08T02:33:30.778Z,17.6
2014-11-08T02:39:31.261Z,17.5
2014-11-08T02:47:31.857Z,17.5
2014-11-08T02:53:32.340Z,17.5
2014-11-08T03:03:33.034Z,17.5
2014-11-08T03:11:33.615Z,17.5
2014-11-08T03:18:34.148Z,17.5
2014-11-08T03:24:34.646Z,17.5
2014-11-08T03:31:35.178Z,17.5
2014-11-08T03:38:35.725Z,17.5
2014-11-08T03:45:36.256Z,17.5
2014-11-08T03:52:36.788Z,17.4
2014-11-08T03:57:37.238Z,17.4
2014-11-08T04:02:37.670Z,17.4
2014-11-08T04:08:38.153Z,17.4
2014-11-08T04:14:38.636Z,17.4
2014-11-08T04:20:39.134Z,17.4
2014-11-08T04:25:39.567Z,17.4
2014-11-08T04:31:40.051Z,17.4
2014-11-08T04:36:40.538Z,17.4
2014-11-08T04:41:41.000Z,17.4
2014-11-08T04:46:41.459Z,17.3
2014-11-08T04:55:42.096Z,17.3
2014-11-08T05:01:42.579Z,17.4
2014-11-08T05:08:43.127Z,17.3
2014-11-08T15:10:20.329Z,21
2014-11-08T15:15:20.778Z,21
2014-11-08T15:22:21.544Z,21
2014-11-08T15:29:21.888Z,20.9
2014-11-08T15:36:22.452Z,20.9
2014-11-08T15:42:22.949Z,20.9
2014-11-08T15:48:23.463Z,20.9
2014-11-08T15:55:24.008Z,20.9
2014-11-08T16:01:24.507Z,20.9
2014-11-08T16:07:25.005Z,20.9
2014-11-08T16:14:25.568Z,20.9
2014-11-08T16:22:26.166Z,20.9
2014-11-08T16:28:26.665Z,20.8
2014-11-08T16:35:27.243Z,20.8
2014-11-08T16:43:27.856Z,20.8
2014-11-08T16:51:28.469Z,20.8
2014-11-08T16:57:28.966Z,20.8
2014-11-08T17:03:29.464Z,20.8
2014-11-08T17:12:30.126Z,20.7
2014-11-08T17:19:30.673Z,20.7
2014-11-08T17:24:31.123Z,20.7
2014-11-08T17:31:31.669Z,20.7
2014-11-08T17:39:32.297Z,20.7
2014-11-08T17:44:32.730Z,20.7
2014-11-08T17:50:33.230Z,20.7
2014-11-08T17:57:33.791Z,20.7
2014-11-08T18:05:34.389Z,20.7
2014-11-08T18:11:34.903Z,20.7
2014-11-08T18:16:35.351Z,20.8
2014-11-08T18:21:35.802Z,20.8
2014-11-08T18:27:36.299Z,20.7
2014-11-08T18:32:36.732Z,20.7
2014-11-08T18:37:40.198Z,20.7
2014-11-08T18:52:37.216Z,20.8
2014-11-08T18:59:37.764Z,20.9
2014-11-08T19:06:38.310Z,20.9
2014-11-08T19:13:38.874Z,20.9
2014-11-08T19:19:39.371Z,20.9
2014-11-08T19:27:39.984Z,20.9
2014-11-08T19:33:40.482Z,20.9
2014-11-08T19:40:41.045Z,20.9
2014-11-08T19:47:41.592Z,20.9
2014-11-08T19:53:42.091Z,20.8
2014-11-08T20:00:42.654Z,20.8
2014-11-08T20:08:43.266Z,20.7
2014-11-08T20:15:43.814Z,20.7
2014-11-08T20:22:44.361Z,20.7
2014-11-08T20:31:45.022Z,20.7
2014-11-08T20:39:45.634Z,20.6
2014-11-08T20:46:46.181Z,20.6
2014-11-08T20:53:46.730Z,20.6
2014-11-08T20:59:47.244Z,20.6
2014-11-08T21:05:47.741Z,20.6
2014-11-08T21:11:48.239Z,20.6
2014-11-08T21:17:48.738Z,20.6
2014-11-08T21:23:49.236Z,20.5
2014-11-08T21:28:49.686Z,20.5
2014-11-08T21:33:50.134Z,20.5
2014-11-08T21:38:50.584Z,20.5
2014-11-08T21:44:51.081Z,20.5
2014-11-08T21:49:51.531Z,20.5
2014-11-08T21:55:52.029Z,20.5
2014-11-08T22:00:52.477Z,20.5
2014-11-08T22:08:07.916Z,20.5
2014-11-08T22:14:08.415Z,20.4
2014-11-08T22:19:08.864Z,20.4
2014-11-08T22:33:24.850Z,20.4
2014-11-08T22:40:25.412Z,20.3
2014-11-08T22:48:26.057Z,20.3
2014-11-08T22:55:26.659Z,20.3
2014-11-08T23:01:27.151Z,20.3
2014-11-08T23:07:27.668Z,20.2
2014-11-08T23:14:28.201Z,20.3
2014-11-08T23:21:28.748Z,20.3
2014-11-08T23:30:29.409Z,20.2
2014-11-08T23:37:29.957Z,20.2
2014-11-08T23:44:30.520Z,20.2
2014-11-08T23:50:31.002Z,20.3
2014-11-08T23:56:31.500Z,20.3
