createdAt,value
2022-09-13T00:13:23.005Z,12.23
2022-09-13T00:30:13.693Z,12.16
2022-09-13T00:47:02.707Z,12.03
2022-09-13T01:03:52.316Z,11.94
2022-09-13T01:20:56.982Z,11.88
2022-09-13T01:37:56.277Z,11.78
2022-09-13T01:54:56.113Z,11.75
2022-09-13T02:11:48.112Z,11.64
2022-09-13T02:28:41.724Z,11.59
2022-09-13T02:45:37.158Z,11.58
2022-09-13T03:02:28.973Z,11.52
2022-09-13T03:19:31.888Z,11.44
2022-09-13T03:36:27.215Z,11.36
2022-09-13T03:53:21.709Z,11.29
2022-09-13T04:10:13.862Z,11.07
2022-09-13T04:27:05.214Z,10.93
2022-09-13T04:43:54.408Z,10.86
2022-09-13T05:00:42.855Z,11.29
2022-09-13T05:17:33.775Z,11.31
2022-09-13T05:34:25.658Z,11.15
2022-09-13T05:51:15.266Z,11.30
2022-09-13T06:08:04.744Z,11.70
2022-09-13T06:24:55.721Z,12.20
2022-09-13T06:41:47.226Z,12.52
2022-09-13T06:58:36.349Z,12.87
2022-09-13T07:15:25.456Z,13.26
2022-09-13T07:32:13.984Z,13.53
2022-09-13T07:49:03.068Z,13.89
2022-09-13T08:05:53.449Z,14.43
2022-09-13T08:22:42.207Z,14.60
2022-09-13T08:39:33.339Z,15.01
2022-09-13T08:56:28.769Z,15.35
2022-09-13T09:13:28.709Z,15.64
2022-09-13T09:30:19.250Z,16.07
2022-09-13T09:47:13.811Z,16.19
2022-09-13T10:04:22.454Z,16.38
2022-09-13T10:21:24.399Z,16.56
2022-09-13T10:38:27.823Z,16.74
2022-09-13T10:55:42.065Z,17.11
2022-09-13T11:12:39.430Z,17.18
2022-09-13T11:29:58.956Z,17.29
2022-09-13T11:46:55.232Z,17.49
2022-09-13T12:03:53.650Z,17.70
2022-09-13T12:20:44.916Z,17.82
2022-09-13T12:37:52.428Z,17.85
2022-09-13T12:55:19.723Z,17.72
2022-09-13T13:12:30.564Z,17.94
2022-09-13T13:29:24.096Z,17.89
2022-09-13T13:46:32.170Z,17.72
2022-09-13T14:03:29.963Z,17.68
2022-09-13T14:20:25.865Z,17.67
2022-09-13T14:37:26.111Z,17.83
2022-09-13T14:54:22.543Z,17.70
2022-09-13T15:11:17.526Z,17.69
2022-09-13T15:28:06.458Z,17.72
2022-09-13T15:44:56.550Z,17.72
2022-09-13T16:01:45.901Z,17.74
2022-09-13T16:18:34.601Z,17.64
2022-09-13T16:35:27.990Z,17.53
2022-09-13T16:52:17.836Z,17.46
2022-09-13T17:09:09.366Z,17.35
2022-09-13T17:25:58.297Z,17.22
2022-09-13T17:42:51.553Z,17.20
2022-09-13T17:59:40.958Z,17.24
2022-09-13T18:16:31.286Z,17.24
2022-09-13T18:33:21.549Z,17.31
2022-09-13T18:50:16.837Z,17.31
2022-09-13T19:07:08.714Z,17.33
2022-09-13T19:24:04.210Z,17.33
2022-09-13T19:41:01.540Z,17.26
2022-09-13T19:57:50.507Z,17.39
2022-09-13T20:14:39.523Z,17.34
2022-09-13T20:31:29.262Z,17.40
2022-09-13T20:48:18.008Z,17.41
2022-09-13T21:05:11.931Z,17.33
2022-09-13T21:22:02.148Z,17.23
2022-09-13T21:38:50.640Z,17.18
2022-09-13T21:55:40.491Z,17.41
2022-09-13T22:12:29.507Z,17.29
2022-09-13T22:29:18.632Z,16.74
2022-09-13T22:46:09.526Z,16.44
2022-09-13T23:02:57.740Z,16.32
2022-09-13T23:19:46.290Z,16.29
2022-09-13T23:36:40.186Z,16.36
2022-09-13T23:53:29.008Z,16.33
