createdAt,value
2018-04-22T00:00:07.691Z,0.00
2018-04-22T00:01:07.636Z,0.00
2018-04-22T00:02:07.580Z,0.00
2018-04-22T00:03:07.523Z,0.00
2018-04-22T00:04:07.470Z,0.00
2018-04-22T00:05:07.416Z,0.00
2018-04-22T00:06:07.357Z,0.00
2018-04-22T00:07:07.302Z,0.00
2018-04-22T00:08:07.249Z,0.00
2018-04-22T00:09:07.190Z,0.00
2018-04-22T00:10:07.137Z,0.00
2018-04-22T00:11:07.081Z,0.00
2018-04-22T00:12:07.025Z,0.00
2018-04-22T00:13:06.966Z,0.00
2018-04-22T00:14:06.912Z,0.00
2018-04-22T00:15:06.857Z,0.00
2018-04-22T00:16:06.801Z,0.00
2018-04-22T00:17:06.744Z,0.00
2018-04-22T00:18:06.689Z,0.00
2018-04-22T00:19:06.635Z,0.00
2018-04-22T00:20:06.578Z,0.00
2018-04-22T00:21:06.520Z,0.00
2018-04-22T00:22:06.466Z,0.00
2018-04-22T00:23:06.415Z,0.00
2018-04-22T00:24:06.355Z,0.00
2018-04-22T00:25:06.303Z,0.00
2018-04-22T00:26:06.243Z,0.00
2018-04-22T00:27:06.187Z,0.00
2018-04-22T00:28:06.134Z,0.00
2018-04-22T00:29:06.075Z,0.00
2018-04-22T00:30:06.020Z,0.00
2018-04-22T00:31:05.965Z,0.00
2018-04-22T00:32:05.909Z,0.00
2018-04-22T00:33:05.853Z,0.00
2018-04-22T00:34:05.798Z,0.00
2018-04-22T00:35:05.744Z,0.00
2018-04-22T00:36:05.686Z,0.00
2018-04-22T00:37:05.630Z,0.00
2018-04-22T00:38:05.579Z,0.00
2018-04-22T00:39:05.521Z,0.00
2018-04-22T00:40:05.464Z,0.00
2018-04-22T00:41:05.409Z,0.00
2018-04-22T00:42:05.352Z,0.00
2018-04-22T00:43:05.296Z,0.00
2018-04-22T00:44:05.243Z,0.00
2018-04-22T00:45:05.183Z,0.00
2018-04-22T00:46:05.132Z,0.00
2018-04-22T00:47:05.072Z,0.00
2018-04-22T00:48:05.017Z,0.00
2018-04-22T00:49:04.967Z,0.00
2018-04-22T00:50:04.908Z,0.00
2018-04-22T00:51:04.850Z,0.00
2018-04-22T00:52:04.794Z,0.00
2018-04-22T00:53:04.738Z,0.00
2018-04-22T00:54:04.683Z,0.00
2018-04-22T00:55:04.627Z,0.00
2018-04-22T00:56:04.572Z,0.00
2018-04-22T00:57:04.514Z,0.00
2018-04-22T00:58:04.463Z,0.00
2018-04-22T00:59:04.404Z,0.00
2018-04-22T01:00:04.350Z,0.00
2018-04-22T01:01:04.291Z,0.00
2018-04-22T01:02:04.236Z,0.00
2018-04-22T01:03:04.180Z,0.00
2018-04-22T01:04:04.124Z,0.00
2018-04-22T01:05:04.073Z,0.00
2018-04-22T01:06:04.012Z,0.00
2018-04-22T01:07:03.957Z,0.00
2018-04-22T01:08:03.905Z,0.00
2018-04-22T01:09:03.847Z,0.00
2018-04-22T01:10:03.789Z,0.00
2018-04-22T01:11:03.733Z,0.00
2018-04-22T01:12:03.679Z,0.00
2018-04-22T01:13:03.622Z,0.00
2018-04-22T01:14:03.577Z,0.00
2018-04-22T01:15:03.512Z,0.00
2018-04-22T01:16:03.453Z,0.00
2018-04-22T01:17:03.396Z,0.00
2018-04-22T01:18:03.346Z,0.00
2018-04-22T01:19:03.286Z,0.00
2018-04-22T01:20:03.231Z,0.00
2018-04-22T01:21:03.214Z,0.00
2018-04-22T01:22:03.123Z,0.00
2018-04-22T01:23:03.062Z,0.00
2018-04-22T01:24:03.005Z,0.00
2018-04-22T01:25:02.950Z,0.00
2018-04-22T01:26:02.893Z,0.00
2018-04-22T01:27:02.837Z,0.00
2018-04-22T01:28:02.790Z,0.00
2018-04-22T01:29:02.731Z,0.00
2018-04-22T01:30:02.670Z,0.00
2018-04-22T01:31:02.616Z,0.00
2018-04-22T01:32:02.562Z,0.00
2018-04-22T01:33:02.499Z,0.00
2018-04-22T01:34:02.443Z,0.00
2018-04-22T01:35:02.390Z,0.00
2018-04-22T01:36:02.331Z,0.00
2018-04-22T01:37:02.275Z,0.00
2018-04-22T01:38:02.218Z,0.00
2018-04-22T01:39:02.161Z,0.00
2018-04-22T01:40:02.106Z,0.00
2018-04-22T01:41:02.049Z,0.00
2018-04-22T01:42:01.996Z,0.00
2018-04-22T01:43:01.937Z,0.00
2018-04-22T01:44:01.879Z,0.00
2018-04-22T01:45:01.822Z,0.00
2018-04-22T01:46:01.766Z,0.00
2018-04-22T01:47:01.709Z,0.00
2018-04-22T01:48:01.653Z,0.00
2018-04-22T01:49:01.598Z,0.00
2018-04-22T01:50:01.541Z,0.00
2018-04-22T01:51:01.490Z,0.00
2018-04-22T01:52:01.427Z,0.00
2018-04-22T01:53:01.371Z,0.00
2018-04-22T01:54:01.314Z,0.00
2018-04-22T01:55:01.257Z,0.00
2018-04-22T01:56:01.205Z,0.00
2018-04-22T01:57:01.142Z,0.00
2018-04-22T01:58:01.086Z,0.00
2018-04-22T01:59:01.032Z,0.00
2018-04-22T02:00:00.978Z,0.00
2018-04-22T02:01:00.917Z,0.00
2018-04-22T02:02:00.860Z,0.00
2018-04-22T02:03:00.802Z,0.00
2018-04-22T02:04:00.747Z,0.00
2018-04-22T02:05:00.693Z,0.00
2018-04-22T02:06:00.632Z,0.00
2018-04-22T02:07:00.577Z,0.00
2018-04-22T02:08:00.522Z,0.00
2018-04-22T02:09:00.471Z,0.00
2018-04-22T02:10:00.408Z,0.00
2018-04-22T02:11:00.357Z,0.00
2018-04-22T02:12:00.345Z,0.00
2018-04-22T02:13:00.235Z,0.00
2018-04-22T02:14:00.178Z,0.00
2018-04-22T02:15:00.122Z,0.00
2018-04-22T02:16:00.069Z,0.00
2018-04-22T02:17:00.010Z,0.00
2018-04-22T02:17:59.953Z,0.00
2018-04-22T02:18:59.899Z,0.00
2018-04-22T02:19:59.843Z,0.00
2018-04-22T02:20:59.781Z,0.00
2018-04-22T02:22:20.714Z,0.00
2018-04-22T02:22:59.673Z,0.00
2018-04-22T02:23:59.612Z,0.00
2018-04-22T02:24:59.700Z,0.00
2018-04-22T02:25:59.496Z,0.00
2018-04-22T02:26:59.439Z,0.00
2018-04-22T02:27:59.384Z,0.00
2018-04-22T02:28:59.325Z,0.00
2018-04-22T02:29:59.269Z,0.00
2018-04-22T02:30:59.240Z,0.00
2018-04-22T02:31:59.155Z,0.00
2018-04-22T02:32:59.098Z,0.00
2018-04-22T02:33:59.041Z,0.00
2018-04-22T02:34:58.984Z,0.00
2018-04-22T02:35:58.927Z,0.00
2018-04-22T02:36:58.869Z,0.00
2018-04-22T02:37:58.812Z,0.00
2018-04-22T02:38:58.758Z,0.00
2018-04-22T02:39:58.704Z,0.00
2018-04-22T02:40:58.645Z,0.00
2018-04-22T02:41:58.584Z,0.00
2018-04-22T02:42:58.527Z,0.00
2018-04-22T02:43:58.472Z,0.00
2018-04-22T02:44:58.419Z,0.00
2018-04-22T02:45:58.356Z,0.00
2018-04-22T02:46:58.301Z,0.00
2018-04-22T02:47:58.251Z,0.00
2018-04-22T02:48:58.190Z,0.00
2018-04-22T02:49:58.127Z,0.00
2018-04-22T02:50:58.071Z,0.00
2018-04-22T02:51:58.014Z,0.00
2018-04-22T02:52:57.957Z,0.00
2018-04-22T02:53:57.910Z,0.00
2018-04-22T02:54:57.842Z,0.00
2018-04-22T02:55:57.788Z,0.00
2018-04-22T02:56:57.728Z,0.00
2018-04-22T02:57:57.678Z,0.00
2018-04-22T02:58:57.616Z,0.00
2018-04-22T02:59:57.557Z,0.00
2018-04-22T03:00:57.498Z,0.00
2018-04-22T03:01:57.440Z,0.00
2018-04-22T03:02:57.428Z,0.00
2018-04-22T03:03:57.326Z,0.00
2018-04-22T03:04:57.268Z,0.00
2018-04-22T03:05:57.211Z,0.00
2018-04-22T03:06:57.153Z,0.00
2018-04-22T03:07:57.097Z,0.00
2018-04-22T03:08:57.040Z,0.00
2018-04-22T03:09:56.981Z,0.00
2018-04-22T03:10:56.923Z,0.00
2018-04-22T03:11:56.866Z,0.00
2018-04-22T03:12:56.809Z,0.00
2018-04-22T03:13:56.755Z,0.00
2018-04-22T03:14:56.735Z,0.00
2018-04-22T03:15:56.641Z,0.00
2018-04-22T03:16:56.577Z,0.00
2018-04-22T03:17:56.520Z,0.00
2018-04-22T03:18:56.462Z,0.00
2018-04-22T03:19:56.407Z,0.00
2018-04-22T03:20:56.351Z,0.00
2018-04-22T03:21:56.290Z,0.00
2018-04-22T03:22:56.233Z,0.00
2018-04-22T03:23:56.177Z,0.00
2018-04-22T03:24:56.117Z,0.00
2018-04-22T03:25:56.066Z,0.00
2018-04-22T03:26:56.005Z,0.00
2018-04-22T03:27:55.945Z,0.00
2018-04-22T03:28:55.888Z,0.00
2018-04-22T03:29:55.831Z,0.00
2018-04-22T03:30:55.773Z,0.00
2018-04-22T03:31:55.716Z,0.00
2018-04-22T03:32:55.659Z,0.00
2018-04-22T03:33:55.601Z,0.00
2018-04-22T03:34:55.542Z,0.00
2018-04-22T03:35:55.513Z,0.00
2018-04-22T03:36:55.428Z,0.00
2018-04-22T03:37:55.371Z,0.00
2018-04-22T03:38:55.313Z,0.00
2018-04-22T03:39:55.256Z,0.00
2018-04-22T03:40:55.215Z,0.00
2018-04-22T03:41:55.142Z,0.00
2018-04-22T03:42:55.083Z,0.00
2018-04-22T03:43:55.027Z,0.00
2018-04-22T03:44:54.972Z,0.00
2018-04-22T03:45:54.910Z,0.00
2018-04-22T03:46:54.856Z,0.00
2018-04-22T03:47:54.796Z,0.00
2018-04-22T03:48:54.737Z,4.00
2018-04-22T03:49:54.687Z,4.00
2018-04-22T03:50:54.625Z,0.00
2018-04-22T03:51:54.565Z,0.00
2018-04-22T03:52:54.507Z,4.00
2018-04-22T03:53:54.452Z,4.00
2018-04-22T03:54:54.393Z,4.00
2018-04-22T03:55:54.340Z,4.00
2018-04-22T03:56:54.276Z,4.00
2018-04-22T03:57:54.229Z,8.00
2018-04-22T03:58:54.162Z,8.00
2018-04-22T03:59:54.104Z,12.00
2018-04-22T04:00:54.047Z,12.00
2018-04-22T04:01:53.993Z,12.00
2018-04-22T04:02:53.930Z,12.00
2018-04-22T04:03:53.873Z,16.00
2018-04-22T04:04:53.815Z,20.00
2018-04-22T04:05:53.757Z,20.00
2018-04-22T04:06:53.700Z,24.00
2018-04-22T04:07:53.642Z,28.00
2018-04-22T04:08:53.585Z,32.00
2018-04-22T04:09:53.529Z,36.00
2018-04-22T04:10:53.470Z,44.00
2018-04-22T04:11:53.419Z,48.00
2018-04-22T04:12:53.353Z,52.00
2018-04-22T04:13:53.297Z,60.00
2018-04-22T04:14:53.237Z,68.00
2018-04-22T04:15:53.186Z,72.00
2018-04-22T04:16:53.124Z,80.00
2018-04-22T04:17:53.064Z,92.00
2018-04-22T04:18:53.008Z,96.00
2018-04-22T04:19:52.954Z,104.00
2018-04-22T04:20:52.893Z,116.00
2018-04-22T04:21:52.834Z,124.00
2018-04-22T04:22:52.779Z,140.00
2018-04-22T04:23:52.719Z,148.00
2018-04-22T04:24:52.660Z,160.00
2018-04-22T04:25:52.604Z,172.00
2018-04-22T04:26:52.546Z,188.00
2018-04-22T04:27:52.488Z,204.00
2018-04-22T04:28:52.432Z,220.00
2018-04-22T04:29:52.374Z,240.00
2018-04-22T04:30:52.313Z,260.00
2018-04-22T04:31:52.258Z,280.00
2018-04-22T04:32:52.197Z,300.00
2018-04-22T04:33:52.139Z,320.00
2018-04-22T04:34:52.089Z,340.00
2018-04-22T04:35:52.025Z,360.00
2018-04-22T04:36:51.965Z,380.00
2018-04-22T04:37:51.916Z,404.00
2018-04-22T04:38:51.855Z,424.00
2018-04-22T04:39:51.794Z,444.00
2018-04-22T04:40:51.736Z,468.00
2018-04-22T04:41:51.677Z,488.00
2018-04-22T04:42:51.620Z,512.00
2018-04-22T04:43:51.564Z,536.00
2018-04-22T04:44:51.504Z,560.00
2018-04-22T04:45:51.449Z,588.00
2018-04-22T04:46:51.390Z,616.00
2018-04-22T04:47:51.330Z,640.00
2018-04-22T04:48:51.272Z,664.00
2018-04-22T04:49:51.215Z,692.00
2018-04-22T04:50:51.157Z,720.00
2018-04-22T04:51:51.100Z,744.00
2018-04-22T04:52:51.041Z,768.00
2018-04-22T04:53:50.984Z,796.00
2018-04-22T04:54:50.930Z,824.00
2018-04-22T04:55:50.869Z,848.00
2018-04-22T04:56:50.810Z,876.00
2018-04-22T04:57:50.755Z,900.00
2018-04-22T04:58:50.695Z,924.00
2018-04-22T04:59:50.640Z,952.00
2018-04-22T05:00:50.579Z,976.00
2018-04-22T05:01:50.522Z,1000.00
2018-04-22T05:02:50.464Z,1028.00
2018-04-22T05:03:50.407Z,1048.00
2018-04-22T05:04:50.349Z,1072.00
2018-04-22T05:05:50.291Z,1096.00
2018-04-22T05:06:50.233Z,1120.00
2018-04-22T05:07:50.185Z,1144.00
2018-04-22T05:08:50.116Z,1168.00
2018-04-22T05:09:50.058Z,1188.00
2018-04-22T05:10:50.000Z,1212.00
2018-04-22T05:11:49.943Z,1232.00
2018-04-22T05:12:49.884Z,1256.00
2018-04-22T05:13:49.827Z,1276.00
2018-04-22T05:14:49.769Z,1296.00
2018-04-22T05:15:49.712Z,1320.00
2018-04-22T05:16:49.654Z,1340.00
2018-04-22T05:17:49.597Z,1360.00
2018-04-22T05:18:49.538Z,1380.00
2018-04-22T05:19:49.481Z,1404.00
2018-04-22T05:20:49.423Z,1424.00
2018-04-22T05:21:49.366Z,1444.00
2018-04-22T05:22:49.307Z,1464.00
2018-04-22T05:23:49.251Z,1484.00
2018-04-22T05:24:49.196Z,1500.00
2018-04-22T05:25:49.136Z,1520.00
2018-04-22T05:26:49.077Z,1536.00
2018-04-22T05:27:49.019Z,1556.00
2018-04-22T05:28:48.962Z,1568.00
2018-04-22T05:29:48.903Z,1584.00
2018-04-22T05:30:48.861Z,1600.00
2018-04-22T05:31:48.787Z,1620.00
2018-04-22T05:32:48.729Z,1632.00
2018-04-22T05:33:48.671Z,1652.00
2018-04-22T05:34:48.621Z,1668.00
2018-04-22T05:35:48.556Z,1680.00
2018-04-22T05:36:48.504Z,1696.00
2018-04-22T05:37:48.443Z,1712.00
2018-04-22T05:38:48.383Z,1728.00
2018-04-22T05:39:48.327Z,1744.00
2018-04-22T05:40:48.267Z,1756.00
2018-04-22T05:41:48.253Z,1772.00
2018-04-22T05:42:48.153Z,1780.00
2018-04-22T05:43:58.872Z,1796.00
2018-04-22T05:44:48.037Z,1800.00
2018-04-22T05:45:47.979Z,1808.00
2018-04-22T05:46:47.935Z,1816.00
2018-04-22T05:47:47.868Z,1824.00
2018-04-22T05:48:47.854Z,1832.00
2018-04-22T05:49:47.750Z,1844.00
2018-04-22T05:50:47.694Z,1844.00
2018-04-22T05:51:47.637Z,1852.00
2018-04-22T05:52:47.579Z,1868.00
2018-04-22T05:53:47.524Z,1880.00
2018-04-22T05:54:47.466Z,1892.00
2018-04-22T05:55:47.410Z,1900.00
2018-04-22T05:56:47.354Z,1908.00
2018-04-22T05:57:47.296Z,1912.00
2018-04-22T05:58:47.240Z,1920.00
2018-04-22T05:59:47.183Z,1928.00
2018-04-22T06:00:47.125Z,1932.00
2018-04-22T06:01:47.075Z,1940.00
2018-04-22T06:02:47.018Z,1944.00
2018-04-22T06:03:46.956Z,1956.00
2018-04-22T06:04:46.899Z,1960.00
2018-04-22T06:05:46.843Z,1972.00
2018-04-22T06:06:46.787Z,1984.00
2018-04-22T06:07:46.731Z,1992.00
2018-04-22T06:08:46.675Z,2000.00
2018-04-22T06:09:46.618Z,2012.00
2018-04-22T06:10:46.761Z,2020.00
2018-04-22T06:11:46.506Z,2024.00
2018-04-22T06:12:46.453Z,2036.00
2018-04-22T06:13:46.394Z,2036.00
2018-04-22T06:14:46.338Z,2036.00
2018-04-22T06:15:46.285Z,2036.00
2018-04-22T06:16:46.228Z,2044.00
2018-04-22T06:17:46.168Z,2052.00
2018-04-22T06:18:46.114Z,2060.00
2018-04-22T06:19:46.059Z,2064.00
2018-04-22T06:20:45.999Z,2072.00
2018-04-22T06:21:45.946Z,2084.00
2018-04-22T06:22:45.900Z,2092.00
2018-04-22T06:23:45.838Z,2096.00
2018-04-22T06:24:45.869Z,2092.00
2018-04-22T06:25:45.722Z,2092.00
2018-04-22T06:26:45.666Z,2100.00
2018-04-22T06:27:45.612Z,2100.00
2018-04-22T06:28:45.553Z,2108.00
2018-04-22T06:29:45.499Z,2108.00
2018-04-22T06:30:45.443Z,2108.00
2018-04-22T06:31:45.387Z,2112.00
2018-04-22T06:32:45.331Z,2116.00
2018-04-22T06:33:45.312Z,2124.00
2018-04-22T06:34:45.220Z,2128.00
2018-04-22T06:35:45.165Z,2128.00
2018-04-22T06:36:45.109Z,2132.00
2018-04-22T06:37:45.054Z,2132.00
2018-04-22T06:38:44.998Z,2132.00
2018-04-22T06:39:44.945Z,2132.00
2018-04-22T06:40:44.887Z,2128.00
2018-04-22T06:41:44.836Z,2132.00
2018-04-22T06:42:44.776Z,2140.00
2018-04-22T06:43:44.723Z,2148.00
2018-04-22T06:44:44.667Z,2152.00
2018-04-22T06:45:44.614Z,2160.00
2018-04-22T06:46:44.558Z,2168.00
2018-04-22T06:47:44.503Z,2168.00
2018-04-22T06:48:44.448Z,2172.00
2018-04-22T06:49:44.394Z,2176.00
2018-04-22T06:50:44.339Z,2184.00
2018-04-22T06:51:44.285Z,2184.00
2018-04-22T06:52:44.229Z,2188.00
2018-04-22T06:53:44.174Z,2184.00
2018-04-22T06:54:44.121Z,2184.00
2018-04-22T06:55:44.066Z,2188.00
2018-04-22T06:56:44.017Z,2192.00
2018-04-22T06:57:43.958Z,2200.00
2018-04-22T06:58:43.923Z,2204.00
2018-04-22T06:59:43.850Z,2208.00
2018-04-22T07:00:43.794Z,2208.00
2018-04-22T07:01:43.740Z,2208.00
2018-04-22T07:02:43.686Z,2212.00
2018-04-22T07:03:43.631Z,2212.00
2018-04-22T07:04:43.579Z,2212.00
2018-04-22T07:05:43.523Z,2212.00
2018-04-22T07:06:43.471Z,2220.00
2018-04-22T07:07:43.421Z,2220.00
2018-04-22T07:08:43.361Z,2228.00
2018-04-22T07:09:43.309Z,2236.00
2018-04-22T07:10:43.253Z,2240.00
2018-04-22T07:11:43.201Z,2244.00
2018-04-22T07:12:43.144Z,2252.00
2018-04-22T07:13:43.092Z,2252.00
2018-04-22T07:14:43.038Z,2260.00
2018-04-22T07:15:42.986Z,2260.00
2018-04-22T07:16:42.952Z,2260.00
2018-04-22T07:17:42.879Z,2260.00
2018-04-22T07:18:42.825Z,2268.00
2018-04-22T07:19:42.771Z,2272.00
2018-04-22T07:20:42.716Z,2276.00
2018-04-22T07:21:42.665Z,2276.00
2018-04-22T07:22:42.614Z,2276.00
2018-04-22T07:23:42.557Z,2272.00
2018-04-22T07:24:42.507Z,2272.00
2018-04-22T07:25:42.450Z,2272.00
2018-04-22T07:26:42.397Z,2276.00
2018-04-22T07:27:42.346Z,2280.00
2018-04-22T07:28:42.296Z,2284.00
2018-04-22T07:29:42.238Z,2272.00
2018-04-22T07:30:42.186Z,2264.00
2018-04-22T07:31:42.136Z,2252.00
2018-04-22T07:32:42.082Z,2244.00
2018-04-22T07:33:42.027Z,2236.00
2018-04-22T07:34:41.975Z,2232.00
2018-04-22T07:35:41.922Z,2236.00
2018-04-22T07:36:41.869Z,2240.00
2018-04-22T07:37:41.818Z,2244.00
2018-04-22T07:38:41.765Z,2240.00
2018-04-22T07:39:41.713Z,2232.00
2018-04-22T07:40:41.713Z,2228.00
2018-04-22T07:41:41.608Z,2228.00
2018-04-22T07:42:41.555Z,2228.00
2018-04-22T07:43:41.508Z,2236.00
2018-04-22T07:44:41.449Z,2240.00
2018-04-22T07:45:41.399Z,2244.00
2018-04-22T07:46:41.347Z,2252.00
2018-04-22T07:47:41.295Z,2256.00
2018-04-22T07:48:41.243Z,2260.00
2018-04-22T07:49:41.192Z,2264.00
2018-04-22T07:50:41.143Z,2284.00
2018-04-22T07:51:41.131Z,2260.00
2018-04-22T07:52:41.036Z,2252.00
2018-04-22T07:53:40.984Z,2236.00
2018-04-22T07:54:40.933Z,2240.00
2018-04-22T07:55:40.883Z,2256.00
2018-04-22T07:56:40.830Z,2276.00
2018-04-22T07:57:40.779Z,2260.00
2018-04-22T07:58:40.728Z,2272.00
2018-04-22T07:59:40.678Z,2240.00
2018-04-22T08:00:40.623Z,2248.00
2018-04-22T08:01:40.573Z,2256.00
2018-04-22T08:02:40.525Z,2256.00
2018-04-22T08:03:40.472Z,2260.00
2018-04-22T08:04:40.419Z,2264.00
2018-04-22T08:05:40.368Z,2280.00
2018-04-22T08:06:40.316Z,2284.00
2018-04-22T08:07:40.313Z,2288.00
2018-04-22T08:08:40.216Z,2304.00
2018-04-22T08:09:40.163Z,2308.00
2018-04-22T08:10:40.114Z,2292.00
2018-04-22T08:11:40.062Z,2316.00
2018-04-22T08:12:40.012Z,2332.00
2018-04-22T08:13:39.962Z,2344.00
2018-04-22T08:14:39.912Z,2356.00
2018-04-22T08:15:39.859Z,2368.00
2018-04-22T08:16:39.808Z,2360.00
2018-04-22T08:17:39.758Z,2316.00
2018-04-22T08:18:39.708Z,2428.00
2018-04-22T08:19:39.657Z,2580.00
2018-04-22T08:20:39.608Z,2768.00
2018-04-22T08:21:39.557Z,2908.00
2018-04-22T08:22:39.507Z,2464.00
2018-04-22T08:23:39.457Z,2612.00
2018-04-22T08:24:39.408Z,2584.00
2018-04-22T08:25:39.356Z,2616.00
2018-04-22T08:26:39.320Z,2672.00
2018-04-22T08:27:39.258Z,2684.00
2018-04-22T08:28:39.209Z,2860.00
2018-04-22T08:29:39.158Z,2924.00
2018-04-22T08:30:39.111Z,2920.00
2018-04-22T08:31:39.061Z,2920.00
2018-04-22T08:32:39.012Z,2808.00
2018-04-22T08:33:38.962Z,2684.00
2018-04-22T08:34:38.912Z,2656.00
2018-04-22T08:35:38.864Z,2680.00
2018-04-22T08:36:38.814Z,2664.00
2018-04-22T08:37:38.766Z,2700.00
2018-04-22T08:38:38.717Z,2712.00
2018-04-22T08:39:38.669Z,2756.00
2018-04-22T08:40:38.620Z,2572.00
2018-04-22T08:41:38.572Z,2920.00
2018-04-22T08:42:38.528Z,2804.00
2018-04-22T08:43:38.476Z,2776.00
2018-04-22T08:44:38.425Z,2676.00
2018-04-22T08:45:38.377Z,2424.00
2018-04-22T08:46:38.331Z,2520.00
2018-04-22T08:47:38.282Z,2464.00
2018-04-22T08:48:38.232Z,2400.00
2018-04-22T08:49:38.185Z,2364.00
2018-04-22T08:50:38.157Z,2356.00
2018-04-22T08:51:38.090Z,2236.00
2018-04-22T08:52:38.042Z,2324.00
2018-04-22T08:53:37.994Z,2288.00
2018-04-22T08:54:37.946Z,2288.00
2018-04-22T08:55:37.905Z,2320.00
2018-04-22T08:56:37.862Z,2308.00
2018-04-22T08:57:37.808Z,2272.00
2018-04-22T08:58:37.754Z,2292.00
2018-04-22T08:59:37.708Z,2280.00
2018-04-22T09:00:37.660Z,2284.00
2018-04-22T09:01:37.612Z,2280.00
2018-04-22T09:02:37.564Z,2272.00
2018-04-22T09:03:37.518Z,2272.00
2018-04-22T09:04:37.467Z,2260.00
2018-04-22T09:05:37.424Z,2268.00
2018-04-22T09:06:37.374Z,2268.00
2018-04-22T09:07:37.325Z,2260.00
2018-04-22T09:08:37.277Z,2260.00
2018-04-22T09:09:37.230Z,2260.00
2018-04-22T09:10:37.182Z,2264.00
2018-04-22T09:11:37.136Z,2252.00
2018-04-22T09:12:37.092Z,2192.00
2018-04-22T09:13:37.041Z,2228.00
2018-04-22T09:14:37.007Z,2232.00
2018-04-22T09:15:36.948Z,2240.00
2018-04-22T09:16:36.898Z,2240.00
2018-04-22T09:17:36.858Z,2244.00
2018-04-22T09:18:36.803Z,2248.00
2018-04-22T09:19:36.788Z,2256.00
2018-04-22T09:20:36.711Z,2228.00
2018-04-22T09:21:36.711Z,2248.00
2018-04-22T09:22:36.617Z,2244.00
2018-04-22T09:23:36.573Z,2236.00
2018-04-22T09:24:36.523Z,2236.00
2018-04-22T09:25:36.476Z,2232.00
2018-04-22T09:26:36.429Z,2236.00
2018-04-22T09:27:36.383Z,2232.00
2018-04-22T09:28:36.334Z,2228.00
2018-04-22T09:29:36.289Z,2220.00
2018-04-22T09:30:36.241Z,2212.00
2018-04-22T09:31:36.195Z,2208.00
2018-04-22T09:32:36.148Z,2196.00
2018-04-22T09:33:36.100Z,2188.00
2018-04-22T09:34:36.053Z,2192.00
2018-04-22T09:35:36.008Z,2188.00
2018-04-22T09:36:35.960Z,2196.00
2018-04-22T09:37:35.914Z,2200.00
2018-04-22T09:38:35.867Z,2220.00
2018-04-22T09:39:35.820Z,2220.00
2018-04-22T09:40:35.773Z,2232.00
2018-04-22T09:41:35.728Z,2232.00
2018-04-22T09:42:35.681Z,2216.00
2018-04-22T09:43:35.640Z,2184.00
2018-04-22T09:44:35.592Z,2216.00
2018-04-22T09:45:35.544Z,2240.00
2018-04-22T09:46:35.494Z,2248.00
2018-04-22T09:47:35.449Z,2228.00
2018-04-22T09:48:35.405Z,2240.00
2018-04-22T09:49:35.357Z,2260.00
2018-04-22T09:50:35.335Z,2256.00
2018-04-22T09:51:35.265Z,2264.00
2018-04-22T09:52:35.216Z,2260.00
2018-04-22T09:53:35.171Z,2280.00
2018-04-22T09:54:35.124Z,2280.00
2018-04-22T09:55:35.081Z,2276.00
2018-04-22T09:56:35.032Z,2276.00
2018-04-22T09:57:34.985Z,2272.00
2018-04-22T09:58:34.945Z,2268.00
2018-04-22T09:59:34.894Z,2296.00
2018-04-22T10:00:34.845Z,2292.00
2018-04-22T10:01:34.800Z,2308.00
2018-04-22T10:02:34.755Z,2320.00
2018-04-22T10:03:34.708Z,2332.00
2018-04-22T10:04:34.661Z,2328.00
2018-04-22T10:05:34.615Z,2312.00
2018-04-22T10:06:34.571Z,2316.00
2018-04-22T10:07:34.525Z,2324.00
2018-04-22T10:08:34.479Z,2336.00
2018-04-22T10:09:34.433Z,2356.00
2018-04-22T10:10:34.385Z,2364.00
2018-04-22T10:11:34.339Z,2376.00
2018-04-22T10:12:34.293Z,2380.00
2018-04-22T10:13:34.245Z,2384.00
2018-04-22T10:14:34.205Z,2380.00
2018-04-22T10:15:34.160Z,2380.00
2018-04-22T10:16:34.127Z,2372.00
2018-04-22T10:17:34.062Z,2368.00
2018-04-22T10:18:34.021Z,2360.00
2018-04-22T10:19:33.970Z,2344.00
2018-04-22T10:20:33.928Z,2368.00
2018-04-22T10:21:33.879Z,2372.00
2018-04-22T10:22:33.832Z,2368.00
2018-04-22T10:23:33.787Z,2380.00
2018-04-22T10:24:33.741Z,2380.00
2018-04-22T10:25:33.695Z,2372.00
2018-04-22T10:26:33.648Z,2324.00
2018-04-22T10:27:33.622Z,2324.00
2018-04-22T10:28:33.560Z,2304.00
2018-04-22T10:29:33.521Z,2272.00
2018-04-22T10:30:33.548Z,2320.00
2018-04-22T10:31:33.439Z,2316.00
2018-04-22T10:32:33.380Z,2308.00
2018-04-22T10:33:33.332Z,2292.00
2018-04-22T10:34:33.286Z,2300.00
2018-04-22T10:35:33.241Z,2288.00
2018-04-22T10:36:33.195Z,2288.00
2018-04-22T10:37:33.151Z,2280.00
2018-04-22T10:38:33.106Z,2292.00
2018-04-22T10:39:33.060Z,2300.00
2018-04-22T10:40:33.015Z,2288.00
2018-04-22T10:41:32.974Z,2288.00
2018-04-22T10:42:32.928Z,2264.00
2018-04-22T10:43:32.878Z,2268.00
2018-04-22T10:44:32.833Z,2260.00
2018-04-22T10:45:32.787Z,2252.00
2018-04-22T10:46:32.745Z,2208.00
2018-04-22T10:47:32.703Z,2208.00
2018-04-22T10:48:32.649Z,2220.00
2018-04-22T10:49:32.611Z,2236.00
2018-04-22T10:50:32.560Z,2256.00
2018-04-22T10:51:32.516Z,2272.00
2018-04-22T10:52:32.470Z,2292.00
2018-04-22T10:53:32.425Z,2292.00
2018-04-22T10:54:32.380Z,2292.00
2018-04-22T10:55:32.348Z,2276.00
2018-04-22T10:56:32.295Z,2264.00
2018-04-22T10:57:32.245Z,2284.00
2018-04-22T10:58:32.207Z,2272.00
2018-04-22T10:59:32.154Z,2252.00
2018-04-22T11:00:32.109Z,2232.00
2018-04-22T11:01:32.064Z,2240.00
2018-04-22T11:02:32.021Z,2236.00
2018-04-22T11:03:31.975Z,2244.00
2018-04-22T11:04:31.930Z,2256.00
2018-04-22T11:05:31.887Z,2260.00
2018-04-22T11:06:31.840Z,2252.00
2018-04-22T11:07:31.795Z,2248.00
2018-04-22T11:08:31.751Z,2272.00
2018-04-22T11:09:31.709Z,2252.00
2018-04-22T11:10:31.662Z,2288.00
2018-04-22T11:11:31.615Z,2284.00
2018-04-22T11:12:31.572Z,2296.00
2018-04-22T11:13:31.532Z,2312.00
2018-04-22T11:14:31.482Z,2340.00
2018-04-22T11:15:31.444Z,2332.00
2018-04-22T11:16:31.391Z,2336.00
2018-04-22T11:17:31.348Z,2196.00
2018-04-22T11:18:31.309Z,2336.00
2018-04-22T11:19:31.263Z,2316.00
2018-04-22T11:20:31.212Z,2324.00
2018-04-22T11:21:31.168Z,2336.00
2018-04-22T11:22:31.122Z,2336.00
2018-04-22T11:23:31.092Z,2328.00
2018-04-22T11:24:31.038Z,2324.00
2018-04-22T11:25:30.993Z,2304.00
2018-04-22T11:26:30.943Z,2276.00
2018-04-22T11:27:30.900Z,2244.00
2018-04-22T11:28:30.857Z,2244.00
2018-04-22T11:29:30.813Z,2248.00
2018-04-22T11:30:30.763Z,2256.00
2018-04-22T11:31:30.720Z,2248.00
2018-04-22T11:32:30.686Z,2272.00
2018-04-22T11:33:30.633Z,2252.00
2018-04-22T11:34:30.604Z,2252.00
2018-04-22T11:35:30.539Z,2248.00
2018-04-22T11:36:31.548Z,2256.00
2018-04-22T11:37:30.464Z,2248.00
2018-04-22T11:38:30.403Z,2236.00
2018-04-22T11:39:30.365Z,2236.00
2018-04-22T11:40:30.314Z,2228.00
2018-04-22T11:41:30.270Z,2220.00
2018-04-22T11:42:30.226Z,2208.00
2018-04-22T11:43:30.186Z,2200.00
2018-04-22T11:44:30.136Z,2196.00
2018-04-22T11:45:30.091Z,2196.00
2018-04-22T11:46:30.050Z,2188.00
2018-04-22T11:47:30.006Z,2180.00
2018-04-22T11:48:29.956Z,2168.00
2018-04-22T11:49:29.912Z,2156.00
2018-04-22T11:50:29.872Z,2140.00
2018-04-22T11:51:29.826Z,2160.00
2018-04-22T11:52:29.781Z,2160.00
2018-04-22T11:53:29.760Z,2164.00
2018-04-22T11:54:29.690Z,2168.00
2018-04-22T11:55:29.645Z,2152.00
2018-04-22T11:56:29.602Z,2148.00
2018-04-22T11:57:29.554Z,2156.00
2018-04-22T11:58:29.513Z,2168.00
2018-04-22T11:59:29.474Z,2172.00
2018-04-22T12:00:29.422Z,2180.00
2018-04-22T12:01:29.381Z,2168.00
2018-04-22T12:02:29.348Z,2152.00
2018-04-22T12:03:29.291Z,2144.00
2018-04-22T12:04:29.246Z,2112.00
2018-04-22T12:05:29.274Z,2108.00
2018-04-22T12:06:29.186Z,2120.00
2018-04-22T12:07:29.109Z,2132.00
2018-04-22T12:08:29.064Z,2152.00
2018-04-22T12:09:29.031Z,2180.00
2018-04-22T12:10:28.982Z,2172.00
2018-04-22T12:11:28.930Z,2188.00
2018-04-22T12:12:28.884Z,2188.00
2018-04-22T12:13:28.842Z,2200.00
2018-04-22T12:14:28.797Z,2212.00
2018-04-22T12:15:28.752Z,2228.00
2018-04-22T12:16:28.710Z,2220.00
2018-04-22T12:17:28.664Z,2228.00
2018-04-22T12:18:28.625Z,2196.00
2018-04-22T12:19:28.574Z,2208.00
2018-04-22T12:20:28.542Z,2216.00
2018-04-22T12:21:28.485Z,2208.00
2018-04-22T12:22:28.445Z,2196.00
2018-04-22T12:23:28.397Z,2204.00
2018-04-22T12:24:28.351Z,2220.00
2018-04-22T12:25:28.316Z,2232.00
2018-04-22T12:26:28.266Z,2248.00
2018-04-22T12:27:28.220Z,2264.00
2018-04-22T12:28:28.178Z,2232.00
2018-04-22T12:29:28.133Z,2232.00