createdAt,value
2017-04-18T00:00:20.343Z,0
2017-04-18T00:01:00.824Z,0
2017-04-18T00:01:41.307Z,0
2017-04-18T00:02:21.800Z,0
2017-04-18T00:03:02.295Z,0
2017-04-18T00:03:42.764Z,0
2017-04-18T00:04:23.241Z,0
2017-04-18T00:05:03.743Z,0
2017-04-18T00:05:44.208Z,0
2017-04-18T00:06:24.703Z,0
2017-04-18T00:07:05.175Z,0
2017-04-18T00:07:45.668Z,0
2017-04-18T00:08:26.158Z,0
2017-04-18T00:09:06.638Z,0
2017-04-18T00:09:47.136Z,0
2017-04-18T00:10:27.627Z,0
2017-04-18T00:11:08.134Z,0
2017-04-18T00:11:48.612Z,0
2017-04-18T00:12:29.128Z,0
2017-04-18T00:13:09.603Z,0
2017-04-18T00:13:50.099Z,0
2017-04-18T00:14:30.589Z,0
2017-04-18T00:15:11.068Z,0
2017-04-18T00:15:51.559Z,0
2017-04-18T00:16:32.049Z,0
2017-04-18T00:17:12.542Z,0
2017-04-18T00:17:53.060Z,0
2017-04-18T00:18:33.493Z,0
2017-04-18T00:19:13.983Z,0
2017-04-18T00:19:54.477Z,0
2017-04-18T00:20:34.948Z,0
2017-04-18T00:21:15.428Z,0
2017-04-18T00:21:55.922Z,0
2017-04-18T00:22:36.406Z,0
2017-04-18T00:23:16.889Z,0
2017-04-18T00:23:57.387Z,0
2017-04-18T00:24:38.599Z,0
2017-04-18T00:25:19.082Z,0
2017-04-18T00:25:59.562Z,0
2017-04-18T00:26:40.098Z,0
2017-04-18T00:27:20.534Z,0
2017-04-18T00:28:01.028Z,0
2017-04-18T00:28:41.482Z,0
2017-04-18T00:29:21.967Z,0
2017-04-18T00:30:02.449Z,0
2017-04-18T00:30:42.949Z,0
2017-04-18T00:31:23.498Z,0
2017-04-18T00:32:03.908Z,0
2017-04-18T00:32:44.410Z,0
2017-04-18T00:33:24.869Z,0
2017-04-18T00:34:05.336Z,0
2017-04-18T00:34:45.805Z,0
2017-04-18T00:35:26.296Z,0
2017-04-18T00:36:06.781Z,0
2017-04-18T00:36:47.291Z,0
2017-04-18T00:37:27.774Z,0
2017-04-18T00:38:08.198Z,0
2017-04-18T00:38:48.670Z,0
2017-04-18T00:39:29.176Z,0
2017-04-18T00:40:09.650Z,0
2017-04-18T00:40:50.129Z,0
2017-04-18T00:41:30.615Z,0
2017-04-18T00:42:11.105Z,0
2017-04-18T00:42:51.587Z,0
2017-04-18T00:43:32.056Z,0
2017-04-18T00:44:12.525Z,0
2017-04-18T00:46:40.487Z,0
2017-04-18T00:47:20.974Z,0
2017-04-18T00:48:01.518Z,0
2017-04-18T00:48:41.947Z,0
2017-04-18T00:49:22.409Z,0
2017-04-18T00:50:02.895Z,0
2017-04-18T00:50:43.398Z,0
2017-04-18T00:51:23.935Z,0
2017-04-18T00:52:04.345Z,0
2017-04-18T00:52:44.854Z,0
2017-04-18T00:53:25.327Z,0
2017-04-18T00:54:05.817Z,0
2017-04-18T00:54:46.286Z,0
2017-04-18T00:55:26.778Z,0
2017-04-18T00:56:07.262Z,0
2017-04-18T00:56:47.751Z,0
2017-04-18T00:57:28.230Z,0
2017-04-18T00:58:08.718Z,0
2017-04-18T00:58:49.198Z,0
2017-04-18T00:59:29.692Z,0
2017-04-18T01:00:10.173Z,0
2017-04-18T01:00:50.665Z,0
2017-04-18T01:01:31.154Z,0
2017-04-18T01:02:11.636Z,0
2017-04-18T01:02:52.113Z,0
2017-04-18T01:03:32.603Z,0
2017-04-18T01:04:13.080Z,0
2017-04-18T01:04:53.560Z,0
2017-04-18T01:05:34.051Z,0
2017-04-18T01:06:14.539Z,0
2017-04-18T01:06:55.037Z,0
2017-04-18T01:07:35.519Z,0
2017-04-18T01:08:16.001Z,0
2017-04-18T01:08:56.497Z,0
2017-04-18T01:09:36.980Z,0
2017-04-18T01:10:17.455Z,0
2017-04-18T01:10:57.955Z,0
2017-04-18T01:11:38.460Z,0
2017-04-18T01:12:18.944Z,0
2017-04-18T01:12:59.419Z,0
2017-04-18T01:13:39.856Z,0
2017-04-18T01:14:20.317Z,0
2017-04-18T01:15:00.769Z,0
2017-04-18T01:15:41.209Z,0
2017-04-18T01:16:21.671Z,0
2017-04-18T01:17:02.118Z,0
2017-04-18T01:17:42.558Z,0
2017-04-18T01:18:23.032Z,0
2017-04-18T01:20:56.041Z,0
2017-04-18T01:21:36.490Z,0
2017-04-18T01:22:16.986Z,0
2017-04-18T01:22:57.478Z,0
2017-04-18T01:23:37.938Z,0
2017-04-18T01:24:18.424Z,0
2017-04-18T01:24:58.901Z,0
2017-04-18T01:25:39.382Z,0
2017-04-18T01:26:19.886Z,0
2017-04-18T01:27:00.375Z,0
2017-04-18T01:27:40.873Z,0
2017-04-18T01:28:21.349Z,0
2017-04-18T01:29:01.829Z,0
2017-04-18T01:29:42.322Z,0
2017-04-18T01:30:22.810Z,0
2017-04-18T01:31:03.327Z,0
2017-04-18T01:31:43.805Z,0
2017-04-18T01:32:24.290Z,0
2017-04-18T01:33:04.779Z,0
2017-04-18T01:33:45.289Z,0
2017-04-18T01:34:25.744Z,0
2017-04-18T01:35:06.221Z,0
2017-04-18T01:35:46.697Z,0
2017-04-18T01:36:27.190Z,0
2017-04-18T01:37:07.667Z,0
2017-04-18T01:37:48.151Z,0
2017-04-18T01:38:28.618Z,0
2017-04-18T01:39:09.114Z,0
2017-04-18T01:39:49.597Z,0
2017-04-18T01:40:30.061Z,0
2017-04-18T01:41:10.550Z,0
2017-04-18T01:41:51.054Z,0
2017-04-18T01:42:31.564Z,0
2017-04-18T01:43:12.089Z,0
2017-04-18T01:43:52.549Z,0
2017-04-18T01:44:33.023Z,0
2017-04-18T01:45:13.585Z,0
2017-04-18T01:45:54.102Z,0
2017-04-18T01:46:34.569Z,0
2017-04-18T01:47:15.044Z,0
2017-04-18T01:47:55.516Z,0
2017-04-18T01:48:35.993Z,0
2017-04-18T01:49:16.494Z,0
2017-04-18T01:49:56.977Z,0
2017-04-18T01:50:37.444Z,0
2017-04-18T01:51:17.931Z,0
2017-04-18T01:51:58.410Z,0
2017-04-18T01:52:38.899Z,0
2017-04-18T01:53:19.472Z,0
2017-04-18T01:53:59.842Z,0
2017-04-18T01:54:40.334Z,0
2017-04-18T01:55:20.827Z,0
2017-04-18T01:56:01.300Z,0
2017-04-18T01:56:41.777Z,0
2017-04-18T01:57:22.277Z,0
2017-04-18T01:58:02.753Z,0
2017-04-18T01:58:44.009Z,0
2017-04-18T01:59:24.521Z,0
2017-04-18T02:00:05.003Z,0
2017-04-18T02:00:45.480Z,0
2017-04-18T02:01:25.985Z,0
2017-04-18T02:02:06.469Z,0
2017-04-18T02:02:46.948Z,0
2017-04-18T02:03:27.443Z,0
2017-04-18T02:04:07.915Z,0
2017-04-18T02:04:48.391Z,0
2017-04-18T02:05:28.866Z,0
2017-04-18T02:06:09.335Z,0
2017-04-18T02:06:49.789Z,0
2017-04-18T02:07:30.231Z,0
2017-04-18T02:08:10.703Z,0
2017-04-18T02:08:51.169Z,0
2017-04-18T02:09:31.596Z,0
2017-04-18T02:11:29.238Z,0
2017-04-18T02:12:09.730Z,0
2017-04-18T02:12:50.195Z,0
2017-04-18T02:13:30.663Z,0
2017-04-18T02:14:11.131Z,0
2017-04-18T02:14:51.575Z,0
2017-04-18T02:15:32.046Z,0
2017-04-18T02:16:12.516Z,0
2017-04-18T02:18:45.521Z,0
2017-04-18T02:19:26.010Z,0
2017-04-18T02:20:06.481Z,0
2017-04-18T02:20:46.969Z,0
2017-04-18T02:21:27.475Z,0
2017-04-18T02:22:07.928Z,0
2017-04-18T02:22:48.419Z,0
2017-04-18T02:23:28.912Z,0
2017-04-18T02:24:09.363Z,0
2017-04-18T02:24:49.852Z,0
2017-04-18T02:25:30.324Z,0
2017-04-18T02:26:10.808Z,0
2017-04-18T02:26:51.304Z,0
2017-04-18T02:27:31.783Z,0
2017-04-18T02:28:12.260Z,0
2017-04-18T02:28:52.755Z,0
2017-04-18T02:29:33.247Z,0
2017-04-18T02:30:13.732Z,0
2017-04-18T02:30:54.219Z,0
2017-04-18T02:31:34.708Z,0
2017-04-18T02:32:15.198Z,0
2017-04-18T02:32:55.672Z,0
2017-04-18T02:33:36.160Z,0
2017-04-18T02:34:16.645Z,0
2017-04-18T02:34:57.128Z,0
2017-04-18T02:35:37.648Z,0
2017-04-18T02:36:18.079Z,0
2017-04-18T02:36:58.573Z,0
2017-04-18T02:37:39.053Z,0
2017-04-18T02:38:19.549Z,0
2017-04-18T02:39:00.031Z,0
2017-04-18T02:39:40.506Z,0
2017-04-18T02:40:20.986Z,0
2017-04-18T02:41:01.490Z,0
2017-04-18T02:41:41.930Z,0
2017-04-18T02:42:22.403Z,0
2017-04-18T02:43:02.898Z,0
2017-04-18T02:43:43.376Z,0
2017-04-18T02:44:23.849Z,0
2017-04-18T02:45:04.328Z,0
2017-04-18T02:45:44.818Z,0
2017-04-18T02:46:25.288Z,0
2017-04-18T02:47:05.756Z,0
2017-04-18T02:47:46.235Z,0
2017-04-18T02:48:26.708Z,0
2017-04-18T02:49:07.183Z,0
2017-04-18T02:49:47.688Z,0
2017-04-18T02:50:28.158Z,0
2017-04-18T02:51:08.642Z,0
2017-04-18T02:51:49.142Z,0
2017-04-18T02:52:29.633Z,0
2017-04-18T02:53:10.121Z,0
2017-04-18T02:53:50.566Z,0
2017-04-18T02:54:31.046Z,0
2017-04-18T02:55:11.549Z,0
2017-04-18T02:55:52.024Z,0
2017-04-18T02:56:32.493Z,0
2017-04-18T02:57:12.968Z,0
2017-04-18T02:57:53.457Z,0
2017-04-18T02:58:33.936Z,0
2017-04-18T02:59:14.423Z,0
2017-04-18T02:59:54.913Z,0
2017-04-18T03:00:35.364Z,0
2017-04-18T03:01:15.808Z,0
2017-04-18T03:01:56.255Z,0
2017-04-18T03:02:36.701Z,0
2017-04-18T03:04:54.497Z,0
2017-04-18T03:05:34.970Z,0
2017-04-18T03:06:15.432Z,0
2017-04-18T03:06:55.897Z,0
2017-04-18T03:09:13.675Z,0
2017-04-18T03:09:54.215Z,0
2017-04-18T03:10:34.632Z,0
2017-04-18T03:11:15.108Z,0
2017-04-18T03:11:55.574Z,0
2017-04-18T03:12:36.068Z,0
2017-04-18T03:13:16.536Z,0
2017-04-18T03:13:57.030Z,0
2017-04-18T03:14:37.505Z,0
2017-04-18T03:15:17.979Z,0
2017-04-18T03:15:58.479Z,0
2017-04-18T03:16:38.972Z,0
2017-04-18T03:17:19.418Z,0
2017-04-18T03:17:59.893Z,0
2017-04-18T03:18:40.398Z,0
2017-04-18T03:19:20.874Z,0
2017-04-18T03:21:48.780Z,0
2017-04-18T03:22:29.252Z,0
2017-04-18T03:23:09.737Z,0
2017-04-18T03:23:50.213Z,0
2017-04-18T03:24:30.746Z,0
2017-04-18T03:25:11.229Z,0
2017-04-18T03:25:51.692Z,0
2017-04-18T03:26:32.149Z,0
2017-04-18T03:27:12.619Z,0
2017-04-18T03:27:53.092Z,0
2017-04-18T03:28:33.590Z,0
2017-04-18T03:29:14.062Z,0
2017-04-18T03:29:54.537Z,0
2017-04-18T03:30:34.995Z,0
2017-04-18T03:33:08.042Z,0
2017-04-18T03:33:48.517Z,0
2017-04-18T03:34:29.012Z,0
2017-04-18T03:35:09.501Z,0
2017-04-18T03:35:49.997Z,0
2017-04-18T03:36:30.494Z,0
2017-04-18T03:37:10.992Z,0
2017-04-18T03:37:51.460Z,0
2017-04-18T03:38:31.947Z,0
2017-04-18T03:39:12.411Z,0
2017-04-18T03:39:52.903Z,0
2017-04-18T03:40:33.400Z,0
2017-04-18T03:41:13.883Z,0
2017-04-18T03:41:54.365Z,0
2017-04-18T03:42:34.860Z,0
2017-04-18T03:43:15.325Z,0
2017-04-18T03:43:55.818Z,0
2017-04-18T03:44:36.306Z,0
2017-04-18T03:45:16.777Z,0
2017-04-18T03:45:57.303Z,0
2017-04-18T03:46:37.757Z,0
2017-04-18T03:47:18.248Z,0
2017-04-18T03:47:58.729Z,0
2017-04-18T03:48:39.216Z,0
2017-04-18T03:49:19.707Z,0
2017-04-18T03:50:00.160Z,0
2017-04-18T03:52:33.142Z,0
2017-04-18T03:53:13.608Z,0
2017-04-18T03:53:54.840Z,0
2017-04-18T03:54:35.302Z,0
2017-04-18T03:55:15.773Z,0
2017-04-18T03:55:56.231Z,0
2017-04-18T03:56:36.695Z,0
2017-04-18T03:58:54.492Z,0
2017-04-18T03:59:34.968Z,4
2017-04-18T04:00:15.472Z,4
2017-04-18T04:00:55.953Z,4
2017-04-18T04:01:36.432Z,4
2017-04-18T04:02:16.915Z,0
2017-04-18T04:02:57.418Z,0
2017-04-18T04:03:37.895Z,4
2017-04-18T04:04:18.379Z,4
2017-04-18T04:04:58.865Z,8
2017-04-18T04:05:39.361Z,4
2017-04-18T04:06:19.851Z,4
2017-04-18T04:07:00.345Z,8
2017-04-18T04:07:40.843Z,8
2017-04-18T04:08:21.325Z,8
2017-04-18T04:09:01.854Z,8
2017-04-18T04:09:42.290Z,12
2017-04-18T04:10:22.765Z,12
2017-04-18T04:11:03.259Z,12
2017-04-18T04:11:43.731Z,12
2017-04-18T04:12:24.211Z,12
2017-04-18T04:13:04.687Z,16
2017-04-18T04:13:45.166Z,16
2017-04-18T04:14:25.629Z,16
2017-04-18T04:15:06.108Z,16
2017-04-18T04:15:46.586Z,20
2017-04-18T04:16:27.056Z,16
2017-04-18T04:17:07.553Z,20
2017-04-18T04:17:48.048Z,20
2017-04-18T04:18:28.514Z,20
2017-04-18T04:19:08.998Z,24
2017-04-18T04:19:49.469Z,24
2017-04-18T04:20:29.958Z,32
2017-04-18T04:21:10.443Z,36
2017-04-18T04:21:50.945Z,36
2017-04-18T04:22:31.421Z,40
2017-04-18T04:23:11.907Z,40
2017-04-18T04:23:52.394Z,44
2017-04-18T04:24:32.876Z,44
2017-04-18T04:25:13.345Z,52
2017-04-18T04:25:53.852Z,60
2017-04-18T04:26:34.338Z,64
2017-04-18T04:27:14.837Z,72
2017-04-18T04:27:55.341Z,84
2017-04-18T04:28:35.774Z,96
2017-04-18T04:29:16.250Z,112
2017-04-18T04:29:56.730Z,124
2017-04-18T04:30:37.221Z,132
2017-04-18T04:31:17.709Z,144
2017-04-18T04:31:58.183Z,156
2017-04-18T04:32:38.663Z,168
2017-04-18T04:33:19.155Z,180
2017-04-18T04:33:59.652Z,196
2017-04-18T04:34:40.140Z,208
2017-04-18T04:35:20.601Z,224
2017-04-18T04:36:01.093Z,240
2017-04-18T04:36:41.571Z,252
2017-04-18T04:37:22.047Z,260
2017-04-18T04:38:02.534Z,268
2017-04-18T04:38:43.020Z,276
2017-04-18T04:39:23.519Z,288
2017-04-18T04:40:03.998Z,300
2017-04-18T04:40:44.488Z,308
2017-04-18T04:41:24.966Z,328
2017-04-18T04:42:05.442Z,348
2017-04-18T04:42:45.922Z,368
2017-04-18T04:43:26.389Z,376
2017-04-18T04:44:06.882Z,364
2017-04-18T04:44:47.353Z,352
2017-04-18T04:45:27.829Z,356
2017-04-18T04:46:08.334Z,372
2017-04-18T04:46:48.815Z,388
2017-04-18T04:47:29.318Z,400
2017-04-18T04:48:09.790Z,416
2017-04-18T04:48:50.265Z,424
2017-04-18T04:49:30.764Z,436
2017-04-18T04:50:11.237Z,452
2017-04-18T04:50:51.718Z,456
2017-04-18T04:51:32.222Z,452
2017-04-18T04:52:12.702Z,424
2017-04-18T04:52:53.171Z,396
2017-04-18T04:53:33.659Z,364
2017-04-18T04:54:14.143Z,360
2017-04-18T04:54:54.639Z,368
2017-04-18T04:55:35.114Z,356
2017-04-18T04:56:15.593Z,332
2017-04-18T04:56:56.055Z,332
2017-04-18T04:57:36.528Z,356
2017-04-18T04:58:16.978Z,380
2017-04-18T04:58:57.432Z,392
2017-04-18T04:59:37.873Z,380
2017-04-18T05:00:18.305Z,348
2017-04-18T05:00:58.758Z,356
2017-04-18T05:01:39.199Z,368
2017-04-18T05:02:19.655Z,364
2017-04-18T05:03:00.078Z,352
2017-04-18T05:05:17.858Z,384
2017-04-18T05:05:58.349Z,420
2017-04-18T05:06:38.830Z,472
2017-04-18T05:07:19.319Z,548
2017-04-18T05:07:59.801Z,624
2017-04-18T05:08:40.276Z,684
2017-04-18T05:09:20.750Z,724
2017-04-18T05:10:01.252Z,756
2017-04-18T05:10:41.702Z,780
2017-04-18T05:11:22.178Z,832
2017-04-18T05:12:02.674Z,824
2017-04-18T05:12:43.154Z,768
2017-04-18T05:13:23.640Z,756
2017-04-18T05:14:04.106Z,764
2017-04-18T05:14:44.609Z,772
2017-04-18T05:15:25.092Z,776
2017-04-18T05:16:05.565Z,800
2017-04-18T05:16:46.046Z,848
2017-04-18T05:19:19.046Z,1020
2017-04-18T05:19:59.482Z,1032
2017-04-18T05:20:39.942Z,1048
2017-04-18T05:21:20.416Z,1044
2017-04-18T05:22:00.968Z,1024
2017-04-18T05:22:41.460Z,980
2017-04-18T05:23:21.943Z,936
2017-04-18T05:24:02.423Z,912
2017-04-18T05:24:42.910Z,916
2017-04-18T05:25:23.392Z,932
2017-04-18T05:26:03.893Z,932
2017-04-18T05:26:44.373Z,860
2017-04-18T05:27:24.844Z,800
2017-04-18T05:28:05.334Z,808
2017-04-18T05:28:45.823Z,828
2017-04-18T05:29:26.307Z,896
2017-04-18T05:30:06.759Z,1028
2017-04-18T05:32:04.395Z,1052
2017-04-18T05:32:44.888Z,1108
2017-04-18T05:33:25.377Z,1200
2017-04-18T05:34:05.816Z,1272
2017-04-18T05:34:46.259Z,1372
2017-04-18T05:35:26.694Z,1400
2017-04-18T05:36:07.170Z,1164
2017-04-18T05:36:47.633Z,972
2017-04-18T05:37:28.096Z,864
2017-04-18T05:38:08.540Z,764
2017-04-18T05:38:49.000Z,688
2017-04-18T05:39:29.482Z,648
2017-04-18T05:42:02.464Z,592
2017-04-18T05:42:43.011Z,552
2017-04-18T05:43:23.640Z,528
2017-04-18T05:44:04.145Z,528
2017-04-18T05:44:44.745Z,520
2017-04-18T05:45:25.311Z,532
2017-04-18T05:46:05.823Z,532
2017-04-18T05:46:46.289Z,512
2017-04-18T05:47:26.770Z,496
2017-04-18T05:48:07.224Z,488
2017-04-18T05:50:04.845Z,484
2017-04-18T05:50:45.304Z,476
2017-04-18T05:51:25.774Z,456
2017-04-18T05:52:06.222Z,440
2017-04-18T05:52:46.721Z,448
2017-04-18T05:53:27.946Z,440
2017-04-18T05:54:08.405Z,468
2017-04-18T05:54:48.906Z,540
2017-04-18T05:55:29.330Z,652
2017-04-18T05:56:09.788Z,720
2017-04-18T05:56:50.233Z,716
2017-04-18T05:57:30.666Z,708
2017-04-18T05:58:11.113Z,696
2017-04-18T05:58:51.545Z,768
2017-04-18T05:59:32.031Z,848
2017-04-18T06:00:12.508Z,932
2017-04-18T06:00:52.940Z,936
2017-04-18T06:01:33.410Z,964
2017-04-18T06:04:01.344Z,1080
2017-04-18T06:04:41.801Z,1124
2017-04-18T06:05:22.264Z,1152
2017-04-18T06:06:02.710Z,1216
2017-04-18T06:06:43.154Z,1224
2017-04-18T06:09:16.175Z,1240
2017-04-18T06:09:56.638Z,1320
2017-04-18T06:10:37.088Z,1368
2017-04-18T06:11:17.577Z,1452
2017-04-18T06:11:58.007Z,1456
2017-04-18T06:12:38.475Z,1564
2017-04-18T06:13:18.936Z,1760
2017-04-18T06:15:16.609Z,2292
2017-04-18T06:15:57.071Z,2484
2017-04-18T06:16:37.539Z,2548
2017-04-18T06:17:17.990Z,2696
2017-04-18T06:17:58.423Z,2904
2017-04-18T06:18:38.892Z,3108
2017-04-18T06:19:19.354Z,3440
2017-04-18T06:19:59.806Z,3904
2017-04-18T06:22:32.829Z,4952
2017-04-18T06:23:13.297Z,4956
2017-04-18T06:23:53.776Z,4976
2017-04-18T06:24:34.259Z,5128
2017-04-18T06:25:14.716Z,5388
2017-04-18T06:25:55.195Z,5552
2017-04-18T06:28:08.617Z,5808
2017-04-18T06:28:49.057Z,5732
2017-04-18T06:29:29.501Z,5732
2017-04-18T06:30:09.977Z,5608
2017-04-18T06:30:50.447Z,5464
2017-04-18T06:31:30.926Z,5236
2017-04-18T06:32:11.523Z,4976
2017-04-18T06:32:52.025Z,4536
2017-04-18T06:33:32.504Z,4268
2017-04-18T06:34:12.996Z,4132
2017-04-18T06:34:53.466Z,4064
2017-04-18T06:35:33.931Z,4100
2017-04-18T06:38:01.955Z,4608
2017-04-18T06:38:42.395Z,4748
2017-04-18T06:39:22.856Z,4840
2017-04-18T06:40:03.325Z,4836
2017-04-18T06:42:16.064Z,4748
2017-04-18T06:42:56.549Z,4448
2017-04-18T06:43:37.028Z,3944
2017-04-18T06:44:17.504Z,3456
2017-04-18T06:44:57.999Z,3036
2017-04-18T06:45:38.498Z,2700
2017-04-18T06:46:18.960Z,2456
2017-04-18T06:46:59.434Z,2384
2017-04-18T06:49:27.505Z,2540
2017-04-18T06:51:55.390Z,2828
2017-04-18T06:52:35.884Z,2896
2017-04-18T06:53:16.349Z,3060
2017-04-18T06:53:56.803Z,3232
2017-04-18T06:54:37.275Z,3288
2017-04-18T06:55:17.733Z,3248
2017-04-18T06:55:58.249Z,3208
2017-04-18T06:56:38.706Z,3156
2017-04-18T06:57:19.161Z,3020
2017-04-18T06:57:59.610Z,3008
2017-04-18T06:58:40.106Z,3056
2017-04-18T06:59:20.578Z,3100
2017-04-18T07:00:01.043Z,2972
2017-04-18T07:00:41.494Z,2868
2017-04-18T07:01:21.954Z,2904
2017-04-18T07:02:02.402Z,2980
2017-04-18T07:02:42.913Z,3000
2017-04-18T07:03:24.132Z,2932
2017-04-18T07:04:04.558Z,2932
2017-04-18T07:04:45.038Z,2980
2017-04-18T07:05:25.480Z,3100
2017-04-18T07:07:43.296Z,2932
2017-04-18T07:08:23.783Z,2944
2017-04-18T07:09:04.272Z,3020
2017-04-18T07:09:44.754Z,3164
2017-04-18T07:10:25.242Z,3152
2017-04-18T07:11:05.735Z,3184
2017-04-18T07:11:46.185Z,3276
2017-04-18T07:12:26.644Z,3344
2017-04-18T07:13:07.126Z,3504
2017-04-18T07:13:47.592Z,3408
2017-04-18T07:14:28.077Z,3440
2017-04-18T07:15:08.571Z,3604
2017-04-18T07:15:49.075Z,3604
2017-04-18T07:16:29.569Z,3432
2017-04-18T07:18:47.387Z,3420
2017-04-18T07:19:27.846Z,3304
2017-04-18T07:20:08.286Z,3304
2017-04-18T07:22:05.899Z,3532
2017-04-18T07:22:46.336Z,3564
2017-04-18T07:23:26.809Z,3696
2017-04-18T07:25:39.570Z,3532
2017-04-18T07:26:20.088Z,3784
2017-04-18T07:27:00.540Z,4124
2017-04-18T07:27:41.093Z,4304
2017-04-18T07:28:21.633Z,4356
2017-04-18T07:29:02.070Z,4332
2017-04-18T07:31:35.141Z,3952
2017-04-18T07:32:15.582Z,4384
2017-04-18T07:32:56.072Z,4956
2017-04-18T07:33:36.565Z,5128
2017-04-18T07:34:17.108Z,5648
2017-04-18T07:34:57.594Z,5968
2017-04-18T07:35:38.116Z,5776
2017-04-18T07:36:18.588Z,5768
2017-04-18T07:36:59.057Z,6068
2017-04-18T07:37:40.292Z,6392
2017-04-18T07:38:20.777Z,6544
2017-04-18T07:40:38.627Z,5776
2017-04-18T07:41:19.134Z,5380
2017-04-18T07:41:59.640Z,4920
2017-04-18T07:42:40.131Z,4628
2017-04-18T07:43:20.558Z,4176
2017-04-18T07:45:38.405Z,4000
2017-04-18T07:46:18.860Z,4284
2017-04-18T07:46:59.343Z,4384
2017-04-18T07:47:39.821Z,4476
2017-04-18T07:48:20.314Z,4500
2017-04-18T07:49:00.796Z,4344
2017-04-18T07:49:41.246Z,4140
2017-04-18T07:50:21.740Z,4068
2017-04-18T07:51:02.239Z,4212
2017-04-18T07:51:42.779Z,4668
2017-04-18T07:52:23.223Z,4940
2017-04-18T07:53:03.689Z,4720
2017-04-18T07:53:44.177Z,4376
2017-04-18T07:56:12.122Z,3080
2017-04-18T07:56:52.540Z,2772
2017-04-18T07:57:33.579Z,2612
2017-04-18T07:58:14.058Z,2540
2017-04-18T07:58:54.566Z,2536
2017-04-18T07:59:35.057Z,2504
2017-04-18T08:00:15.569Z,2544
2017-04-18T08:00:56.067Z,2544
2017-04-18T08:01:36.517Z,2656
2017-04-18T08:02:16.990Z,2840
2017-04-18T08:02:57.499Z,3036
2017-04-18T08:03:37.990Z,3256
2017-04-18T08:04:18.501Z,3520
2017-04-18T08:04:58.974Z,3656
2017-04-18T08:05:39.441Z,4068
2017-04-18T08:06:19.882Z,4632
2017-04-18T08:08:47.838Z,4424
2017-04-18T08:09:28.311Z,4428
2017-04-18T08:10:08.775Z,4436
2017-04-18T08:10:49.228Z,4448
2017-04-18T08:11:29.700Z,4244
2017-04-18T08:12:10.194Z,4112
2017-04-18T08:12:50.759Z,4324
2017-04-18T08:13:31.235Z,4328
2017-04-18T08:14:11.737Z,4264
2017-04-18T08:14:52.231Z,4216
2017-04-18T08:15:32.721Z,4484
2017-04-18T08:16:13.242Z,4984
2017-04-18T08:16:53.740Z,5256
2017-04-18T08:17:34.189Z,5736
2017-04-18T08:18:14.676Z,6120
2017-04-18T08:18:55.134Z,6292
2017-04-18T08:19:35.624Z,6392
2017-04-18T08:20:16.111Z,6612
2017-04-18T08:20:56.657Z,6784
2017-04-18T08:21:37.904Z,6908
2017-04-18T08:22:18.397Z,7036
2017-04-18T08:22:58.900Z,7124
2017-04-18T08:23:39.368Z,7260
2017-04-18T08:24:19.859Z,7408
2017-04-18T08:25:00.336Z,7560
2017-04-18T08:25:40.833Z,7860
2017-04-18T08:26:21.309Z,8208
2017-04-18T08:27:01.811Z,8720
2017-04-18T08:27:42.348Z,9200
2017-04-18T08:28:22.840Z,9348
2017-04-18T08:29:03.321Z,9180
2017-04-18T08:29:43.832Z,8920
2017-04-18T08:30:24.323Z,8928
2017-04-18T08:31:04.837Z,9452
2017-04-18T08:31:45.325Z,9484
2017-04-18T08:32:25.839Z,9868
2017-04-18T08:33:06.401Z,10240
2017-04-18T08:33:46.946Z,10748
2017-04-18T08:34:27.480Z,11316
2017-04-18T08:36:40.173Z,13508
2017-04-18T08:37:20.680Z,14252
2017-04-18T08:38:01.183Z,15020
2017-04-18T08:38:41.708Z,15408
2017-04-18T08:39:22.204Z,15448
2017-04-18T08:40:03.460Z,16188
2017-04-18T08:40:43.952Z,16472
2017-04-18T08:41:24.481Z,16436
2017-04-18T08:43:57.505Z,15736
2017-04-18T08:44:37.998Z,15456
2017-04-18T08:45:18.486Z,14516
2017-04-18T08:45:58.964Z,13588
2017-04-18T08:46:39.501Z,12752
2017-04-18T08:47:19.983Z,12184
2017-04-18T08:48:00.544Z,11688
2017-04-18T08:48:41.004Z,11604
2017-04-18T08:49:21.482Z,11612
2017-04-18T08:50:01.995Z,12108
2017-04-18T08:50:42.543Z,12712
2017-04-18T08:51:23.042Z,12852
2017-04-18T08:52:03.531Z,13244
2017-04-18T08:52:44.021Z,13208
2017-04-18T08:54:41.695Z,13564
2017-04-18T08:55:22.174Z,14640
2017-04-18T08:56:02.682Z,15920
2017-04-18T08:56:43.196Z,16944
2017-04-18T08:57:23.701Z,17728
2017-04-18T08:58:04.177Z,18304
2017-04-18T08:58:44.681Z,18464
2017-04-18T08:59:25.166Z,18240
2017-04-18T09:00:05.625Z,17760
2017-04-18T09:02:23.406Z,14660
2017-04-18T09:03:03.878Z,13768
2017-04-18T09:05:21.718Z,12316
2017-04-18T09:06:02.203Z,11868
2017-04-18T09:06:42.733Z,11912
2017-04-18T09:07:23.259Z,13132
2017-04-18T09:08:03.719Z,13216
2017-04-18T09:10:16.642Z,13060
2017-04-18T09:10:57.125Z,13860
2017-04-18T09:11:37.585Z,14040
2017-04-18T09:12:18.070Z,14132
2017-04-18T09:12:58.545Z,14048
2017-04-18T09:13:39.104Z,14260
2017-04-18T09:14:19.681Z,14140
2017-04-18T09:15:00.343Z,14000
2017-04-18T09:15:41.216Z,13588
2017-04-18T09:16:21.874Z,12980
2017-04-18T09:17:02.635Z,11732
2017-04-18T09:17:43.488Z,10668
2017-04-18T09:18:24.252Z,10672
2017-04-18T09:19:04.893Z,11532
2017-04-18T09:19:45.588Z,11920
2017-04-18T09:20:26.643Z,12864
2017-04-18T09:21:07.541Z,13476
2017-04-18T09:21:48.578Z,14208
2017-04-18T09:22:29.828Z,15684
2017-04-18T09:23:10.522Z,17076
2017-04-18T09:23:51.459Z,18304
2017-04-18T09:24:32.290Z,19520
2017-04-18T09:25:13.197Z,19904
2017-04-18T09:25:53.920Z,20608
2017-04-18T09:26:34.506Z,20576
2017-04-18T09:27:15.214Z,20672
2017-04-18T09:27:56.111Z,20960
2017-04-18T09:28:37.088Z,21408
2017-04-18T09:29:17.736Z,21952
2017-04-18T09:29:58.658Z,22080
2017-04-18T09:30:39.240Z,21920
2017-04-18T09:31:19.951Z,21312
2017-04-18T09:32:00.673Z,21440
2017-04-18T09:32:41.314Z,19072
2017-04-18T09:33:22.135Z,16824
2017-04-18T09:34:02.949Z,15448
2017-04-18T09:34:43.774Z,14596
2017-04-18T09:35:24.413Z,14108
2017-04-18T09:36:05.251Z,13664
2017-04-18T09:36:45.708Z,13176
2017-04-18T09:37:26.343Z,13140
2017-04-18T09:38:07.253Z,13652
2017-04-18T09:38:47.903Z,13996
2017-04-18T09:39:28.702Z,14728
2017-04-18T09:40:09.669Z,15400
2017-04-18T09:40:50.639Z,16176
2017-04-18T09:41:31.356Z,16788
2017-04-18T09:42:11.915Z,16984
2017-04-18T09:42:52.747Z,17728
2017-04-18T09:43:33.669Z,17760
2017-04-18T09:44:14.523Z,17196
2017-04-18T09:44:56.635Z,17456
2017-04-18T09:45:37.876Z,17824
2017-04-18T09:46:19.803Z,17356
2017-04-18T09:47:01.351Z,17364
2017-04-18T09:47:42.261Z,18496
2017-04-18T09:48:23.340Z,20160
2017-04-18T09:49:03.805Z,20864
2017-04-18T09:51:01.552Z,21056
2017-04-18T09:51:42.052Z,19648
2017-04-18T09:52:22.696Z,18144
2017-04-18T09:53:03.206Z,20160
2017-04-18T09:55:36.284Z,21792
2017-04-18T09:56:16.742Z,22304
2017-04-18T09:56:57.880Z,22080
2017-04-18T09:57:38.759Z,19488
2017-04-18T09:58:19.186Z,17556
2017-04-18T09:59:01.898Z,21408
2017-04-18T09:59:41.667Z,17620
2017-04-18T10:00:22.145Z,19392
2017-04-18T10:01:02.597Z,21984
2017-04-18T10:03:35.640Z,29344
2017-04-18T10:04:16.149Z,30496
2017-04-18T10:04:56.634Z,34976
2017-04-18T10:05:37.118Z,27808
2017-04-18T10:06:17.609Z,25440
2017-04-18T10:06:58.834Z,22624
2017-04-18T10:07:39.308Z,19648
2017-04-18T10:08:19.821Z,17140
2017-04-18T10:09:00.326Z,16124
2017-04-18T10:09:40.832Z,14272
2017-04-18T10:10:21.267Z,12464
2017-04-18T10:12:49.218Z,7652
2017-04-18T10:13:29.775Z,6660
2017-04-18T10:14:10.262Z,5908
2017-04-18T10:16:23.031Z,3796
2017-04-18T10:17:03.435Z,3900
2017-04-18T10:17:44.624Z,4044
2017-04-18T10:18:26.025Z,4284
2017-04-18T10:19:07.221Z,4736
2017-04-18T10:19:47.710Z,5152
2017-04-18T10:20:28.221Z,5356
2017-04-18T10:21:08.724Z,5540
2017-04-18T10:21:49.220Z,6064
2017-04-18T10:22:29.700Z,6856
2017-04-18T10:23:10.200Z,7620
2017-04-18T10:23:50.707Z,8224
2017-04-18T10:26:03.452Z,8800
2017-04-18T10:26:43.897Z,8692
2017-04-18T10:27:24.394Z,8484
2017-04-18T10:28:04.941Z,8268
2017-04-18T10:28:45.465Z,8380
2017-04-18T10:29:25.947Z,9164
2017-04-18T10:30:06.499Z,9984
2017-04-18T10:30:46.972Z,10288
2017-04-18T10:31:27.497Z,13872
2017-04-18T10:32:07.984Z,15756
2017-04-18T10:32:48.599Z,16028
2017-04-18T10:33:29.352Z,17184
2017-04-18T10:34:10.253Z,22784
2017-04-18T10:34:51.334Z,22624
2017-04-18T10:35:33.480Z,22208
2017-04-18T10:36:14.597Z,22304
2017-04-18T10:36:55.399Z,22656
2017-04-18T10:37:37.591Z,23456
2017-04-18T10:38:18.368Z,24544