createdAt,value
2019-01-08T00:04:50.943Z,8.70
2019-01-08T00:09:43.860Z,8.70
2019-01-08T00:14:36.827Z,8.80
2019-01-08T00:19:29.705Z,8.90
2019-01-08T00:24:22.570Z,8.90
2019-01-08T00:29:15.439Z,8.90
2019-01-08T00:34:08.357Z,8.80
2019-01-08T00:39:01.223Z,8.80
2019-01-08T00:43:54.128Z,9.00
2019-01-08T00:48:47.038Z,9.00
2019-01-08T00:53:40.055Z,9.10
2019-01-08T00:58:33.039Z,9.20
2019-01-08T01:03:25.935Z,9.20
2019-01-08T01:08:18.834Z,9.20
2019-01-08T01:13:11.749Z,9.00
2019-01-08T01:18:04.588Z,8.70
2019-01-08T01:22:57.477Z,8.40
2019-01-08T01:27:50.361Z,8.20
2019-01-08T01:32:43.281Z,8.00
2019-01-08T01:37:36.186Z,7.90
2019-01-08T01:42:29.098Z,7.80
2019-01-08T01:47:21.984Z,7.90
2019-01-08T01:52:14.895Z,7.90
2019-01-08T01:57:07.780Z,7.90
2019-01-08T02:02:00.831Z,7.80
2019-01-08T02:06:53.660Z,7.60
2019-01-08T02:11:46.587Z,7.50
2019-01-08T02:16:39.441Z,7.40
2019-01-08T02:21:32.374Z,7.30
2019-01-08T02:26:25.230Z,7.20
2019-01-08T02:31:18.124Z,7.20
2019-01-08T02:36:12.828Z,7.10
2019-01-08T02:41:05.673Z,7.00
2019-01-08T02:45:58.633Z,7.00
2019-01-08T02:50:51.677Z,6.90
2019-01-08T02:55:44.531Z,6.90
2019-01-08T03:00:37.419Z,6.80
2019-01-08T03:05:30.303Z,6.90
2019-01-08T03:10:23.355Z,6.80
2019-01-08T03:15:16.384Z,6.80
2019-01-08T03:20:09.246Z,6.80
2019-01-08T03:25:02.146Z,6.90
2019-01-08T03:29:54.999Z,6.90
2019-01-08T03:34:48.042Z,6.90
2019-01-08T03:39:40.971Z,6.90
2019-01-08T03:44:34.925Z,6.80
2019-01-08T03:49:27.814Z,6.70
2019-01-08T03:54:20.723Z,6.60
2019-01-08T03:59:13.579Z,6.60
2019-01-08T04:04:06.437Z,6.50
2019-01-08T04:08:59.320Z,6.50
2019-01-08T04:13:53.283Z,6.50
2019-01-08T04:18:46.240Z,6.50
2019-01-08T04:23:39.207Z,6.40
2019-01-08T04:28:32.111Z,6.40
2019-01-08T04:33:25.002Z,6.30
2019-01-08T04:38:17.954Z,6.40
2019-01-08T04:43:10.854Z,6.40
2019-01-08T04:48:04.723Z,6.30
2019-01-08T04:52:57.584Z,6.30
2019-01-08T04:57:50.462Z,6.20
2019-01-08T05:02:43.397Z,6.20
2019-01-08T05:07:36.358Z,6.20
2019-01-08T05:12:29.203Z,6.30
2019-01-08T05:17:22.187Z,6.30
2019-01-08T05:22:15.058Z,6.30
2019-01-08T05:27:08.008Z,6.40
2019-01-08T05:32:00.991Z,6.40
2019-01-08T05:36:53.871Z,6.60
2019-01-08T05:41:46.713Z,6.60
2019-01-08T05:46:39.552Z,6.80
2019-01-08T05:51:32.499Z,6.80
2019-01-08T05:56:25.403Z,6.70
2019-01-08T06:01:18.579Z,6.70
2019-01-08T06:06:11.765Z,6.60
2019-01-08T06:11:04.756Z,6.70
2019-01-08T06:15:57.683Z,6.80
2019-01-08T06:20:50.823Z,6.80
2019-01-08T06:25:43.762Z,6.90
2019-01-08T06:30:36.685Z,7.00
2019-01-08T06:35:29.641Z,7.10
2019-01-08T06:40:22.735Z,7.20
2019-01-08T06:45:15.687Z,7.20
2019-01-08T06:50:09.137Z,7.20
2019-01-08T06:55:02.190Z,7.20
2019-01-08T06:59:55.029Z,7.20
2019-01-08T07:04:47.877Z,7.20
2019-01-08T07:09:40.720Z,7.20
2019-01-08T07:14:33.622Z,7.40
2019-01-08T07:19:26.564Z,7.40
2019-01-08T07:24:19.435Z,7.50
2019-01-08T07:29:12.308Z,7.60
2019-01-08T07:34:05.220Z,7.60
2019-01-08T07:38:58.103Z,7.60
2019-01-08T07:43:51.063Z,7.50
2019-01-08T07:48:43.952Z,7.60
2019-01-08T07:53:36.823Z,7.60
2019-01-08T07:58:30.933Z,7.70
2019-01-08T08:03:23.929Z,7.50
2019-01-08T08:08:16.828Z,7.50
2019-01-08T08:13:11.385Z,7.50
2019-01-08T08:18:04.277Z,7.50
2019-01-08T08:22:57.224Z,7.50
2019-01-08T08:27:50.137Z,7.40
2019-01-08T08:32:43.302Z,7.40
2019-01-08T08:37:36.241Z,7.30
2019-01-08T08:42:29.257Z,7.30
2019-01-08T08:47:22.463Z,7.30
2019-01-08T08:52:15.338Z,7.40
2019-01-08T08:57:08.311Z,7.60
2019-01-08T09:02:01.374Z,7.70
2019-01-08T09:06:54.321Z,7.90
2019-01-08T09:11:47.470Z,8.20
2019-01-08T09:16:40.402Z,8.10
2019-01-08T09:21:33.485Z,8.10
2019-01-08T09:26:26.493Z,8.00
2019-01-08T09:31:19.543Z,8.00
2019-01-08T09:36:12.542Z,7.70
2019-01-08T09:41:05.484Z,7.60
2019-01-08T09:45:58.546Z,7.70
2019-01-08T09:50:51.558Z,7.60
2019-01-08T09:55:44.515Z,7.60
2019-01-08T10:00:37.486Z,7.60
2019-01-08T10:05:30.350Z,7.70
2019-01-08T10:10:23.473Z,7.80
2019-01-08T10:15:16.406Z,7.80
2019-01-08T10:20:09.526Z,7.80
2019-01-08T10:25:02.815Z,8.00
2019-01-08T10:29:57.019Z,8.10
2019-01-08T10:34:50.153Z,8.00
2019-01-08T10:39:43.166Z,8.00
2019-01-08T10:44:39.078Z,8.10
2019-01-08T10:49:32.113Z,8.30
2019-01-08T10:54:25.073Z,8.40
2019-01-08T10:59:18.152Z,8.40
2019-01-08T11:04:11.519Z,8.30
2019-01-08T11:09:06.490Z,8.20
2019-01-08T11:13:59.346Z,8.20
2019-01-08T11:18:52.518Z,8.30
2019-01-08T11:23:45.440Z,8.30
2019-01-08T11:28:38.542Z,8.30
2019-01-08T11:33:31.619Z,8.30
2019-01-08T11:38:24.543Z,8.20
2019-01-08T11:43:17.663Z,8.40
2019-01-08T11:48:12.805Z,8.30
2019-01-08T11:53:05.757Z,10.20
2019-01-08T11:57:58.700Z,8.50
2019-01-08T12:02:51.814Z,8.60
2019-01-08T12:07:44.775Z,8.60
2019-01-08T12:12:37.759Z,8.70
2019-01-08T12:17:30.771Z,8.70
2019-01-08T12:22:25.007Z,8.60
2019-01-08T12:27:17.855Z,8.70
2019-01-08T12:32:10.868Z,8.80
2019-01-08T12:37:03.722Z,8.80
2019-01-08T12:41:58.150Z,8.80
2019-01-08T12:46:51.083Z,8.60
2019-01-08T12:51:44.240Z,8.60
2019-01-08T12:56:37.206Z,8.70
2019-01-08T13:01:30.192Z,8.60
2019-01-08T13:06:23.167Z,8.20
2019-01-08T13:11:16.186Z,8.00
2019-01-08T13:16:10.500Z,7.70
2019-01-08T13:21:03.448Z,7.60
2019-01-08T13:25:56.468Z,7.80
2019-01-08T13:30:49.500Z,7.70
2019-01-08T13:35:42.619Z,7.70
2019-01-08T13:40:35.542Z,7.60
2019-01-08T13:45:28.523Z,7.00
2019-01-08T13:50:21.499Z,7.30
2019-01-08T13:55:14.434Z,7.40
2019-01-08T14:00:08.142Z,7.70
2019-01-08T14:05:01.206Z,7.70
2019-01-08T14:09:54.122Z,7.50
2019-01-08T14:14:47.066Z,6.90
2019-01-08T14:19:39.968Z,6.50
2019-01-08T14:24:32.935Z,6.20
2019-01-08T14:29:26.110Z,6.00
2019-01-08T14:34:20.795Z,5.90
2019-01-08T14:39:13.673Z,6.00
2019-01-08T14:44:06.602Z,6.20
2019-01-08T14:48:59.540Z,6.30
2019-01-08T14:53:52.396Z,6.60
2019-01-08T14:58:45.371Z,6.70
2019-01-08T15:03:38.201Z,6.90
2019-01-08T15:08:31.099Z,7.00
2019-01-08T15:13:23.990Z,7.00
2019-01-08T15:18:17.119Z,7.00
2019-01-08T15:23:09.958Z,7.00
2019-01-08T15:28:02.981Z,7.00
2019-01-08T15:32:58.319Z,7.10
2019-01-08T15:37:50.917Z,7.10
2019-01-08T15:42:43.817Z,7.10
2019-01-08T15:47:36.859Z,7.10
2019-01-08T15:52:29.804Z,6.90
2019-01-08T15:57:22.732Z,6.70
2019-01-08T16:02:15.778Z,6.70
2019-01-08T16:07:08.719Z,6.80
2019-01-08T16:12:01.644Z,6.90
2019-01-08T16:16:54.556Z,6.80
2019-01-08T16:21:47.440Z,6.60
2019-01-08T16:26:40.313Z,6.50
2019-01-08T16:31:33.752Z,6.40
2019-01-08T16:36:27.063Z,6.50
2019-01-08T16:41:19.962Z,6.50
2019-01-08T16:46:13.197Z,6.40
2019-01-08T16:51:06.080Z,6.20
2019-01-08T16:55:59.012Z,6.20
2019-01-08T17:00:52.024Z,6.10
2019-01-08T17:05:45.958Z,6.30
2019-01-08T17:10:40.650Z,6.40
2019-01-08T17:15:34.077Z,6.70
2019-01-08T17:20:27.181Z,6.60
2019-01-08T17:25:20.164Z,6.70
2019-01-08T17:30:13.157Z,6.80
2019-01-08T17:35:06.763Z,6.90
2019-01-08T17:39:59.697Z,6.90
2019-01-08T17:44:53.530Z,6.80
2019-01-08T17:49:46.817Z,6.80
2019-01-08T17:54:39.737Z,6.90
2019-01-08T17:59:41.967Z,6.90
2019-01-08T18:04:35.039Z,6.90
2019-01-08T18:09:29.740Z,6.90
2019-01-08T18:14:22.717Z,6.90
2019-01-08T18:19:15.649Z,7.00
2019-01-08T18:24:08.541Z,7.00
2019-01-08T18:29:01.454Z,7.00
2019-01-08T18:33:54.624Z,6.90
2019-01-08T18:38:47.567Z,6.80
2019-01-08T18:43:40.438Z,6.70
2019-01-08T18:48:33.339Z,6.80
2019-01-08T18:53:26.228Z,6.80
2019-01-08T18:58:19.271Z,6.80
2019-01-08T19:03:12.238Z,6.80
2019-01-08T19:08:05.147Z,6.90
2019-01-08T19:12:58.017Z,6.90
2019-01-08T19:17:50.905Z,6.50
2019-01-08T19:22:43.956Z,6.20
2019-01-08T19:27:36.967Z,6.10
2019-01-08T19:32:29.882Z,6.10
2019-01-08T19:37:22.746Z,6.10
2019-01-08T19:42:16.255Z,6.20
2019-01-08T19:47:09.200Z,6.30
2019-01-08T19:52:03.189Z,6.30
2019-01-08T19:56:56.062Z,6.30
2019-01-08T20:01:49.137Z,6.40
2019-01-08T20:06:42.190Z,6.30
2019-01-08T20:11:35.198Z,6.30
2019-01-08T20:16:28.463Z,6.40
2019-01-08T20:21:21.463Z,6.30
2019-01-08T20:26:14.685Z,6.20
2019-01-08T20:31:09.438Z,6.20
2019-01-08T20:36:03.649Z,6.30
2019-01-08T20:40:56.562Z,6.30
2019-01-08T20:45:49.551Z,6.30
2019-01-08T20:50:42.512Z,6.30
2019-01-08T20:55:35.527Z,6.20
2019-01-08T21:00:28.480Z,6.20
2019-01-08T21:05:21.379Z,6.00
2019-01-08T21:10:14.359Z,6.00
2019-01-08T21:15:07.276Z,5.80
2019-01-08T21:20:00.542Z,5.70
2019-01-08T21:24:53.399Z,5.80
2019-01-08T21:29:48.128Z,5.90
2019-01-08T21:34:44.645Z,5.90
2019-01-08T21:39:35.928Z,5.90
2019-01-08T21:44:28.814Z,6.00
2019-01-08T21:49:21.823Z,6.10
2019-01-08T21:54:14.737Z,6.10
2019-01-08T21:59:08.775Z,5.80
2019-01-08T22:04:02.818Z,5.80
2019-01-08T22:08:57.376Z,5.80
2019-01-08T22:13:53.043Z,5.80
2019-01-08T22:18:52.537Z,5.90
2019-01-08T22:23:49.875Z,5.90
2019-01-08T22:28:48.050Z,6.00
2019-01-08T22:33:47.140Z,6.00
2019-01-08T22:38:43.860Z,6.00
2019-01-08T22:43:41.790Z,6.00
2019-01-08T22:48:38.891Z,5.90
2019-01-08T22:53:35.409Z,5.90
2019-01-08T22:58:32.758Z,5.80
2019-01-08T23:03:30.213Z,5.80
2019-01-08T23:08:26.569Z,5.80
2019-01-08T23:13:22.794Z,7.00
2019-01-08T23:18:19.845Z,5.90
2019-01-08T23:23:21.145Z,5.60
2019-01-08T23:28:19.294Z,5.60
2019-01-08T23:33:15.907Z,5.60
2019-01-08T23:38:13.887Z,5.70
2019-01-08T23:43:12.280Z,5.80
2019-01-08T23:48:10.451Z,5.90
2019-01-08T23:53:14.132Z,5.80
2019-01-08T23:58:13.411Z,5.90
