createdAt,value
2018-02-27T00:07:28.198Z,0.0
2018-02-27T00:33:00.996Z,0.0
2018-02-27T01:26:35.066Z,0.0
2018-02-27T01:36:49.382Z,0.0
2018-02-27T01:47:03.995Z,0.0
2018-02-27T01:57:18.203Z,0.0
2018-02-27T02:07:44.948Z,0.0
2018-02-27T02:17:58.719Z,0.0
2018-02-27T02:28:12.978Z,0.0
2018-02-27T02:38:58.738Z,0.0
2018-02-27T03:02:22.684Z,0.0
2018-02-27T03:12:38.859Z,0.0
2018-02-27T03:22:52.916Z,0.0
2018-02-27T03:33:51.572Z,0.0
2018-02-27T03:46:29.841Z,0.0
2018-02-27T04:23:56.521Z,0.0
2018-02-27T04:35:01.200Z,0.0
2018-02-27T04:45:19.041Z,0.0
2018-02-27T04:55:33.022Z,0.0
2018-02-27T05:06:19.025Z,0.0
2018-02-27T05:16:33.154Z,0.0
2018-02-27T05:26:49.295Z,0.0
2018-02-27T05:37:03.432Z,0.0
2018-02-27T05:47:15.844Z,0.0
2018-02-27T05:57:29.856Z,4.0
2018-02-27T06:08:15.375Z,32.0
2018-02-27T06:18:26.586Z,120.0
2018-02-27T06:28:38.940Z,308.0
2018-02-27T06:38:51.007Z,620.0
2018-02-27T06:49:12.992Z,1024.0
2018-02-27T06:59:26.897Z,1424.0
2018-02-27T07:09:54.140Z,1736.0
2018-02-27T07:20:08.399Z,2012.0
2018-02-27T07:30:27.660Z,2660.0
2018-02-27T07:40:41.659Z,3640.0
2018-02-27T07:51:27.209Z,4108.0
2018-02-27T08:02:12.936Z,31424.0
2018-02-27T08:12:23.884Z,17760.0
2018-02-27T08:22:37.420Z,35808.0
2018-02-27T08:32:51.695Z,40640.0
2018-02-27T08:43:03.969Z,42432.0
2018-02-27T08:53:49.358Z,49184.0
2018-02-27T09:04:03.815Z,14524.0
2018-02-27T09:14:49.338Z,22080.0
2018-02-27T09:25:00.883Z,6088.0
2018-02-27T09:35:14.983Z,6932.0
2018-02-27T09:45:29.245Z,64160.0
2018-02-27T09:55:44.447Z,60704.0
2018-02-27T10:05:59.067Z,63648.0
2018-02-27T10:16:13.404Z,85408.0
2018-02-27T10:26:27.197Z,8992.0
2018-02-27T10:37:12.584Z,32160.0
2018-02-27T10:47:26.749Z,9816.0
2018-02-27T10:57:40.224Z,12688.0
2018-02-27T11:07:55.069Z,79968.0
2018-02-27T11:18:40.060Z,17024.0
2018-02-27T11:28:54.657Z,39392.0
2018-02-27T11:39:40.012Z,10256.0
2018-02-27T11:49:55.145Z,50592.0
2018-02-27T12:00:08.876Z,13596.0
2018-02-27T12:10:24.124Z,7056.0
2018-02-27T12:20:39.050Z,10568.0
2018-02-27T12:30:54.721Z,11476.0
2018-02-27T12:41:09.105Z,44224.0
2018-02-27T12:51:22.565Z,49568.0
2018-02-27T13:02:07.670Z,63904.0
2018-02-27T13:12:53.217Z,20352.0
2018-02-27T13:23:07.477Z,36256.0
2018-02-27T13:33:54.402Z,10712.0
2018-02-27T13:44:09.058Z,9384.0
2018-02-27T13:54:23.177Z,57184.0
2018-02-27T14:04:39.004Z,53248.0
2018-02-27T14:14:53.227Z,51584.0
2018-02-27T14:25:07.826Z,52992.0
2018-02-27T14:35:22.230Z,48448.0
2018-02-27T14:46:08.722Z,7784.0
2018-02-27T14:57:01.824Z,2068.0
2018-02-27T15:07:48.149Z,4720.0
2018-02-27T15:18:02.059Z,6636.0
2018-02-27T15:28:15.025Z,6300.0
2018-02-27T15:39:01.466Z,5880.0
2018-02-27T15:49:48.503Z,5056.0
2018-02-27T16:00:34.219Z,3872.0
2018-02-27T16:11:19.662Z,2304.0
2018-02-27T16:21:55.626Z,1548.0
2018-02-27T16:32:09.821Z,1004.0
2018-02-27T16:42:23.585Z,616.0
2018-02-27T16:52:35.500Z,252.0
2018-02-27T17:02:47.254Z,160.0
2018-02-27T17:13:01.360Z,68.0
2018-02-27T17:23:15.689Z,16.0
2018-02-27T17:33:29.686Z,4.0
2018-02-27T17:43:44.069Z,0.0
2018-02-27T17:53:58.298Z,0.0
2018-02-27T18:04:12.244Z,0.0
2018-02-27T18:14:27.125Z,0.0
2018-02-27T18:24:40.984Z,0.0
2018-02-27T18:34:55.146Z,0.0
2018-02-27T18:45:40.395Z,0.0
2018-02-27T18:55:54.240Z,0.0
2018-02-27T19:08:00.367Z,0.0
2018-02-27T19:19:35.562Z,0.0
2018-02-27T19:41:55.705Z,0.0
2018-02-27T19:53:47.309Z,0.0
2018-02-27T20:05:07.709Z,0.0
2018-02-27T20:28:59.718Z,0.0
2018-02-27T20:39:49.699Z,0.0
2018-02-27T20:53:00.443Z,0.0
2018-02-27T21:15:17.530Z,0.0
2018-02-27T21:25:31.015Z,0.0
2018-02-27T21:36:17.677Z,0.0
2018-02-27T21:46:39.655Z,0.0
2018-02-27T21:58:05.544Z,0.0
2018-02-27T22:08:19.641Z,0.0
2018-02-27T22:18:34.134Z,0.0
2018-02-27T22:28:48.330Z,0.0
2018-02-27T22:39:02.353Z,0.0
2018-02-27T22:49:48.144Z,0.0
2018-02-27T23:00:11.247Z,0.0
2018-02-27T23:10:27.029Z,0.0
2018-02-27T23:20:40.796Z,0.0
2018-02-27T23:30:55.368Z,0.0
2018-02-27T23:41:20.519Z,0.0
2018-02-27T23:52:07.999Z,0.0
