createdAt,value
2022-12-03T00:01:55.178Z,25.90
2022-12-03T00:06:58.816Z,23.80
2022-12-03T00:12:02.630Z,18.90
2022-12-03T00:17:06.358Z,15.60
2022-12-03T00:22:12.691Z,19.20
2022-12-03T00:27:16.761Z,27.30
2022-12-03T00:32:20.395Z,24.70
2022-12-03T00:37:24.211Z,14.90
2022-12-03T00:42:28.034Z,10.00
2022-12-03T00:47:32.160Z,24.90
2022-12-03T00:52:36.089Z,26.50
2022-12-03T00:57:39.808Z,22.50
2022-12-03T01:02:43.636Z,24.70
2022-12-03T01:07:48.063Z,20.80
2022-12-03T01:12:51.799Z,10.00
2022-12-03T01:17:55.498Z,25.80
2022-12-03T01:22:59.255Z,28.30
2022-12-03T01:28:03.001Z,12.40
2022-12-03T01:33:06.816Z,16.70
2022-12-03T01:38:10.530Z,24.40
2022-12-03T01:43:14.248Z,18.80
2022-12-03T01:48:18.457Z,30.40
2022-12-03T01:53:22.395Z,24.70
2022-12-03T01:58:29.851Z,12.90
2022-12-03T02:03:33.553Z,13.20
2022-12-03T02:08:41.149Z,28.20
2022-12-03T02:13:45.704Z,15.50
2022-12-03T02:18:49.514Z,16.60
2022-12-03T02:24:39.416Z,19.10
2022-12-03T02:29:43.341Z,10.00
2022-12-03T02:34:47.274Z,27.20
2022-12-03T02:39:56.681Z,18.40
2022-12-03T02:45:05.455Z,22.00
2022-12-03T02:50:13.871Z,16.60
2022-12-03T02:55:19.181Z,9.70
2022-12-03T03:00:23.428Z,24.20
2022-12-03T03:05:27.419Z,23.30
2022-12-03T03:10:34.544Z,13.00
2022-12-03T03:15:40.806Z,18.80
2022-12-03T03:20:45.855Z,15.70
2022-12-03T03:25:59.375Z,15.30
2022-12-03T03:31:06.753Z,22.30
2022-12-03T03:36:11.918Z,11.40
2022-12-03T03:41:17.000Z,17.20
2022-12-03T03:46:22.262Z,14.30
2022-12-03T03:51:26.677Z,21.90
2022-12-03T03:56:31.495Z,35.50
2022-12-03T04:01:35.345Z,33.40
2022-12-03T04:06:39.220Z,14.90
2022-12-03T04:12:01.586Z,11.30
2022-12-03T04:17:05.228Z,18.60
2022-12-03T04:22:28.076Z,26.90
2022-12-03T04:27:54.940Z,24.10
2022-12-03T04:33:17.913Z,14.10
2022-12-03T04:38:21.536Z,24.80
2022-12-03T04:43:25.458Z,14.50
2022-12-03T04:48:29.488Z,24.00
2022-12-03T04:53:36.017Z,26.70
2022-12-03T04:58:39.799Z,21.50
2022-12-03T05:03:43.424Z,16.50
2022-12-03T05:08:47.242Z,27.00
2022-12-03T05:13:52.641Z,24.20
2022-12-03T05:18:56.429Z,34.50
2022-12-03T05:24:00.059Z,21.90
2022-12-03T05:29:04.185Z,32.00
2022-12-03T05:34:07.885Z,14.80
2022-12-03T05:39:11.525Z,21.60
2022-12-03T05:44:20.322Z,26.10
2022-12-03T05:49:25.632Z,23.80
2022-12-03T05:54:29.357Z,13.40
2022-12-03T05:59:33.189Z,19.60
2022-12-03T06:09:38.889Z,30.80
2022-12-03T06:14:42.703Z,28.00
2022-12-03T06:19:46.338Z,17.40
2022-12-03T06:24:50.894Z,22.50
2022-12-03T06:29:54.795Z,18.80
2022-12-03T06:34:58.923Z,31.60
2022-12-03T06:40:02.756Z,32.60
2022-12-03T06:45:07.482Z,25.80
2022-12-03T06:50:12.354Z,18.70
2022-12-03T06:55:16.698Z,26.60
2022-12-03T07:00:21.232Z,24.20
2022-12-03T07:05:25.085Z,23.30
2022-12-03T07:10:29.012Z,18.10
2022-12-03T07:15:32.899Z,26.20
2022-12-03T07:20:37.236Z,36.30
2022-12-03T07:25:41.781Z,45.60
2022-12-03T07:30:45.602Z,41.10
2022-12-03T07:35:49.542Z,83.20
2022-12-03T07:40:53.464Z,30.50
2022-12-03T07:45:57.294Z,25.10
2022-12-03T07:51:01.349Z,30.10
2022-12-03T07:56:06.064Z,31.00
2022-12-03T08:01:10.800Z,34.90
2022-12-03T08:06:14.945Z,112.90
2022-12-03T08:11:18.784Z,35.80
2022-12-03T08:16:23.671Z,33.00
2022-12-03T08:21:36.627Z,36.40
2022-12-03T08:26:40.590Z,82.80
2022-12-03T08:31:57.471Z,31.20
2022-12-03T08:37:17.065Z,26.90
2022-12-03T08:42:44.008Z,42.80
2022-12-03T08:47:47.872Z,39.00
2022-12-03T08:52:54.598Z,34.60
2022-12-03T08:57:59.849Z,27.70
2022-12-03T09:03:03.674Z,25.90
2022-12-03T09:08:07.590Z,25.30
2022-12-03T09:13:11.441Z,9.10
2022-12-03T09:18:16.917Z,20.00
2022-12-03T09:23:20.723Z,15.10
2022-12-03T09:28:25.655Z,16.40
2022-12-03T09:33:32.791Z,26.70
2022-12-03T09:38:36.711Z,28.70
2022-12-03T09:44:03.338Z,26.90
2022-12-03T09:49:13.926Z,49.40
2022-12-03T09:54:26.033Z,28.60
2022-12-03T09:59:35.391Z,75.70
2022-12-03T10:04:39.213Z,51.20
2022-12-03T10:09:43.794Z,117.10
2022-12-03T10:14:49.557Z,29.90
2022-12-03T10:19:53.412Z,42.80
2022-12-03T10:25:24.350Z,30.90
2022-12-03T10:30:31.176Z,40.60
2022-12-03T10:35:43.538Z,33.10
2022-12-03T10:40:55.142Z,35.40
2022-12-03T10:46:04.400Z,52.60
2022-12-03T10:51:24.135Z,88.70
2022-12-03T10:56:34.657Z,34.40
2022-12-03T11:01:45.567Z,47.40
2022-12-03T11:06:55.762Z,54.00
2022-12-03T11:12:18.100Z,33.20
2022-12-03T11:17:47.388Z,30.40
2022-12-03T11:23:00.942Z,58.80
2022-12-03T11:28:15.781Z,47.60
2022-12-03T11:33:39.980Z,94.20
2022-12-03T11:38:59.235Z,113.90
2022-12-03T11:44:34.238Z,48.20
2022-12-03T11:49:48.545Z,51.70
2022-12-03T11:55:20.594Z,28.10
2022-12-03T12:00:29.630Z,64.50
2022-12-03T12:05:39.255Z,94.60
2022-12-03T12:10:54.907Z,76.20
2022-12-03T12:16:10.873Z,146.90
2022-12-03T12:21:50.624Z,158.60
2022-12-03T12:27:05.000Z,83.80
2022-12-03T12:32:20.582Z,57.10
2022-12-03T12:37:59.655Z,119.80
2022-12-03T12:43:20.443Z,78.80
2022-12-03T12:48:39.445Z,78.20
2022-12-03T12:53:47.115Z,59.20
2022-12-03T12:59:02.877Z,54.80
2022-12-03T13:04:26.087Z,40.00
2022-12-03T13:09:38.968Z,46.00
2022-12-03T13:14:51.361Z,32.00
2022-12-03T13:20:07.457Z,66.30
2022-12-03T13:26:01.713Z,65.80
2022-12-03T13:31:43.854Z,99.30
2022-12-03T13:42:44.883Z,55.80
2022-12-03T13:48:04.951Z,67.20
2022-12-03T13:53:36.467Z,81.30
2022-12-03T14:03:56.539Z,69.40
2022-12-03T14:09:13.379Z,45.80
2022-12-03T14:14:24.044Z,38.10
2022-12-03T14:19:39.813Z,46.10
2022-12-03T14:24:53.894Z,36.70
2022-12-03T14:30:10.477Z,29.10
2022-12-03T14:35:28.591Z,45.00
2022-12-03T14:40:43.432Z,58.90
2022-12-03T14:46:05.598Z,64.60
2022-12-03T14:51:14.153Z,130.40
2022-12-03T14:56:25.369Z,100.00
2022-12-03T15:01:37.900Z,91.90
2022-12-03T15:06:56.711Z,125.90
2022-12-03T15:12:16.398Z,116.30
2022-12-03T15:17:35.362Z,99.30
2022-12-03T15:22:51.097Z,64.50
2022-12-03T15:28:06.737Z,101.30
2022-12-03T15:33:18.725Z,99.00
2022-12-03T15:38:27.678Z,56.30
2022-12-03T15:43:40.192Z,72.80
2022-12-03T15:48:51.839Z,69.60
2022-12-03T15:54:01.608Z,92.00
2022-12-03T15:59:12.477Z,69.60
2022-12-03T16:04:18.516Z,77.00
2022-12-03T16:09:26.953Z,38.40
2022-12-03T16:14:31.363Z,54.70
2022-12-03T16:19:35.297Z,32.90
2022-12-03T16:24:39.420Z,96.10
2022-12-03T16:29:44.986Z,86.60
2022-12-03T16:34:48.827Z,93.60
2022-12-03T16:39:52.851Z,71.10
2022-12-03T16:45:09.168Z,71.00
2022-12-03T16:50:19.842Z,65.40
2022-12-03T16:55:26.134Z,85.90
2022-12-03T17:00:30.270Z,64.60
2022-12-03T17:05:33.989Z,72.20
2022-12-03T17:10:38.916Z,48.90
2022-12-03T17:15:42.999Z,36.80
2022-12-03T17:20:46.798Z,40.40
2022-12-03T17:25:51.033Z,51.10
2022-12-03T17:30:55.047Z,57.10
2022-12-03T17:35:58.991Z,40.90
2022-12-03T17:41:03.120Z,43.00
2022-12-03T17:46:07.712Z,50.60
2022-12-03T17:51:12.361Z,48.60
2022-12-03T17:56:16.022Z,87.60
2022-12-03T18:01:20.673Z,70.80
2022-12-03T18:06:25.109Z,39.20
2022-12-03T18:11:29.135Z,59.20
2022-12-03T18:16:33.662Z,58.10
2022-12-03T18:21:37.500Z,35.60
2022-12-03T18:26:43.106Z,35.80
2022-12-03T18:31:56.965Z,19.90
2022-12-03T18:37:18.351Z,37.60
2022-12-03T18:42:31.356Z,34.10
2022-12-03T18:47:49.264Z,74.80
2022-12-03T18:58:49.669Z,43.20
2022-12-03T19:03:56.067Z,79.20
2022-12-03T19:09:00.957Z,80.20
2022-12-03T19:14:06.895Z,119.20
2022-12-03T19:25:05.175Z,74.00
2022-12-03T19:30:12.949Z,148.80
2022-12-03T19:35:18.983Z,208.70
2022-12-03T19:40:24.240Z,97.90
2022-12-03T19:45:29.513Z,163.60
2022-12-03T19:50:33.283Z,164.50
2022-12-03T19:55:37.914Z,121.50
2022-12-03T20:00:43.347Z,103.70
2022-12-03T20:05:49.164Z,68.10
2022-12-03T20:10:54.750Z,103.50
2022-12-03T20:16:06.820Z,159.40
2022-12-03T20:21:14.329Z,70.30
2022-12-03T20:26:22.148Z,84.80
2022-12-03T20:31:30.740Z,106.70
2022-12-03T20:36:35.484Z,184.90
2022-12-03T20:41:39.437Z,92.40
2022-12-03T20:46:43.415Z,96.40
2022-12-03T20:52:15.348Z,76.00
2022-12-03T20:57:20.813Z,93.50
2022-12-03T21:02:26.427Z,82.50
2022-12-03T21:07:30.923Z,70.10
2022-12-03T21:12:35.054Z,58.00
2022-12-03T21:17:38.706Z,55.20
2022-12-03T21:22:42.747Z,55.90
2022-12-03T21:27:46.483Z,56.80
2022-12-03T21:32:50.355Z,46.10
2022-12-03T21:37:54.378Z,42.00
2022-12-03T21:42:58.207Z,51.30
2022-12-03T21:48:05.218Z,52.70
2022-12-03T21:53:11.459Z,35.90
2022-12-03T21:58:15.025Z,57.20
2022-12-03T22:03:19.830Z,29.80
2022-12-03T22:08:23.974Z,51.20
2022-12-03T22:13:28.444Z,72.70
2022-12-03T22:18:34.007Z,52.80
2022-12-03T22:23:40.333Z,44.50
2022-12-03T22:28:47.505Z,59.00
2022-12-03T22:33:51.516Z,49.00
2022-12-03T22:38:56.239Z,52.20
2022-12-03T22:44:00.414Z,61.90
2022-12-03T22:49:07.310Z,59.40
2022-12-03T22:54:11.962Z,44.30
2022-12-03T22:59:15.767Z,36.10
2022-12-03T23:04:20.063Z,44.10
2022-12-03T23:09:23.923Z,52.20
2022-12-03T23:14:27.674Z,34.60
2022-12-03T23:19:31.486Z,18.90
2022-12-03T23:24:35.415Z,33.50
2022-12-03T23:29:39.325Z,34.70
2022-12-03T23:34:43.741Z,43.30
2022-12-03T23:39:48.711Z,37.80
2022-12-03T23:44:52.741Z,44.30
2022-12-03T23:49:56.509Z,31.30
2022-12-03T23:55:00.284Z,36.70
