createdAt,value
2023-02-06T00:00:26.293Z,1.00
2023-02-06T00:01:26.156Z,1.00
2023-02-06T00:02:26.329Z,1.00
2023-02-06T00:03:26.324Z,1.00
2023-02-06T00:04:26.197Z,0.90
2023-02-06T00:05:26.268Z,0.90
2023-02-06T00:06:26.357Z,1.00
2023-02-06T00:07:26.247Z,0.90
2023-02-06T00:08:26.372Z,1.00
2023-02-06T00:09:26.273Z,1.00
2023-02-06T00:10:26.276Z,1.00
2023-02-06T00:11:26.409Z,1.00
2023-02-06T00:12:26.417Z,1.00
2023-02-06T00:13:26.320Z,1.00
2023-02-06T00:14:26.318Z,1.00
2023-02-06T00:15:26.317Z,1.00
2023-02-06T00:16:26.465Z,1.00
2023-02-06T00:17:26.475Z,1.00
2023-02-06T00:18:26.485Z,1.00
2023-02-06T00:19:26.374Z,1.00
2023-02-06T00:20:26.506Z,1.00
2023-02-06T00:21:26.388Z,1.00
2023-02-06T00:22:26.532Z,1.00
2023-02-06T00:23:26.410Z,0.90
2023-02-06T00:24:26.562Z,1.00
2023-02-06T00:25:26.449Z,1.00
2023-02-06T00:26:26.452Z,0.90
2023-02-06T00:27:26.459Z,1.00
2023-02-06T00:28:26.600Z,1.00
2023-02-06T00:29:26.503Z,1.00
2023-02-06T00:30:26.540Z,1.00
2023-02-06T00:31:26.693Z,1.00
2023-02-06T00:32:26.582Z,1.00
2023-02-06T00:33:26.660Z,1.00
2023-02-06T00:34:26.565Z,1.00
2023-02-06T00:35:26.550Z,1.00
2023-02-06T00:36:26.695Z,1.00
2023-02-06T00:37:26.580Z,1.20
2023-02-06T00:38:26.720Z,1.00
2023-02-06T00:39:26.733Z,1.00
2023-02-06T00:40:26.625Z,1.00
2023-02-06T00:41:26.761Z,1.10
2023-02-06T00:42:26.633Z,0.90
2023-02-06T00:43:26.653Z,1.00
2023-02-06T00:44:26.787Z,0.90
2023-02-06T00:45:26.804Z,1.00
2023-02-06T00:46:26.964Z,1.00
2023-02-06T00:47:26.826Z,1.00
2023-02-06T00:48:26.706Z,1.10
2023-02-06T00:49:26.717Z,1.00
2023-02-06T00:50:26.861Z,1.00
2023-02-06T00:51:26.868Z,1.00
2023-02-06T00:52:26.754Z,1.00
2023-02-06T00:53:26.904Z,1.00
2023-02-06T00:54:26.813Z,1.00
2023-02-06T00:55:26.809Z,1.00
2023-02-06T00:56:26.829Z,1.00
2023-02-06T00:57:26.940Z,1.00
2023-02-06T00:58:26.951Z,1.00
2023-02-06T00:59:26.843Z,1.00
2023-02-06T01:00:26.851Z,0.90
2023-02-06T01:01:27.021Z,1.00
2023-02-06T01:02:26.912Z,1.70
2023-02-06T01:03:27.009Z,0.90
2023-02-06T01:04:26.889Z,1.10
2023-02-06T01:05:27.029Z,1.00
2023-02-06T01:06:26.908Z,1.00
2023-02-06T01:07:27.053Z,1.00
2023-02-06T01:08:26.938Z,1.00
2023-02-06T01:09:27.076Z,1.00
2023-02-06T01:10:26.984Z,1.00
2023-02-06T01:11:26.974Z,1.00
2023-02-06T01:12:27.115Z,1.00
2023-02-06T01:13:27.129Z,1.00
2023-02-06T01:14:27.137Z,1.20
2023-02-06T01:15:27.145Z,1.00
2023-02-06T01:16:27.064Z,1.00
2023-02-06T01:17:27.199Z,1.00
2023-02-06T01:18:27.078Z,0.90
2023-02-06T01:19:27.188Z,1.00
2023-02-06T01:20:27.063Z,1.00
2023-02-06T01:21:27.089Z,1.00
2023-02-06T01:22:27.109Z,1.00
2023-02-06T01:23:27.241Z,1.00
2023-02-06T01:24:27.244Z,1.00
2023-02-06T01:25:27.257Z,1.00
2023-02-06T01:26:27.206Z,1.00
2023-02-06T01:27:27.161Z,1.00
2023-02-06T01:28:27.168Z,1.00
2023-02-06T01:29:27.305Z,1.00
2023-02-06T01:30:27.237Z,1.00
2023-02-06T01:31:27.279Z,1.00
2023-02-06T01:32:27.202Z,1.00
2023-02-06T01:33:27.348Z,1.00
2023-02-06T01:34:27.236Z,1.00
2023-02-06T01:35:27.249Z,1.00
2023-02-06T01:36:27.260Z,1.00
2023-02-06T01:37:27.399Z,1.00
2023-02-06T01:38:27.274Z,0.90
2023-02-06T01:39:27.290Z,1.00
2023-02-06T01:40:27.447Z,1.00
2023-02-06T01:41:27.448Z,1.00
2023-02-06T01:42:27.347Z,1.00
2023-02-06T01:43:27.466Z,1.00
2023-02-06T01:44:27.350Z,1.00
2023-02-06T01:45:27.495Z,1.00
2023-02-06T01:46:27.417Z,1.40
2023-02-06T01:47:27.510Z,1.00
2023-02-06T01:48:27.522Z,1.00
2023-02-06T01:49:27.437Z,1.00
2023-02-06T01:50:27.550Z,1.00
2023-02-06T01:51:27.438Z,1.00
2023-02-06T01:52:27.460Z,1.00
2023-02-06T01:53:27.592Z,1.00
2023-02-06T01:54:27.461Z,0.90
2023-02-06T01:55:27.491Z,1.00
2023-02-06T01:56:27.500Z,0.90
2023-02-06T01:57:27.631Z,1.00
2023-02-06T01:58:27.567Z,1.00
2023-02-06T01:59:27.653Z,1.10
2023-02-06T02:00:27.646Z,1.00
2023-02-06T02:01:27.595Z,1.00
2023-02-06T02:02:27.689Z,1.90
2023-02-06T02:03:27.709Z,1.00
2023-02-06T02:04:27.579Z,1.00
2023-02-06T02:05:27.723Z,1.00
2023-02-06T02:06:27.652Z,1.00
2023-02-06T02:07:27.749Z,1.00
2023-02-06T02:08:27.763Z,1.00
2023-02-06T02:09:27.768Z,1.00
2023-02-06T02:10:27.669Z,1.30
2023-02-06T02:11:27.794Z,1.00
2023-02-06T02:12:27.698Z,1.00
2023-02-06T02:13:27.820Z,1.00
2023-02-06T02:14:27.836Z,1.00
2023-02-06T02:15:27.844Z,1.00
2023-02-06T02:16:27.745Z,1.00
2023-02-06T02:17:27.876Z,1.00
2023-02-06T02:18:27.750Z,1.00
2023-02-06T02:19:27.893Z,1.30
2023-02-06T02:20:27.906Z,1.00
2023-02-06T02:21:27.917Z,1.20
2023-02-06T02:22:27.803Z,1.00
2023-02-06T02:23:27.948Z,1.00
2023-02-06T02:24:29.750Z,1.00
2023-02-06T02:25:27.969Z,1.20
2023-02-06T02:26:27.862Z,1.20
2023-02-06T02:27:27.990Z,1.00
2023-02-06T02:28:28.001Z,1.00
2023-02-06T02:29:28.020Z,0.90
2023-02-06T02:30:28.042Z,1.00
2023-02-06T02:31:28.104Z,1.00
2023-02-06T02:32:27.930Z,0.90
2023-02-06T02:33:28.069Z,1.00
2023-02-06T02:34:27.976Z,3.00
2023-02-06T02:35:28.092Z,1.00
2023-02-06T02:36:27.964Z,1.00
2023-02-06T02:37:28.111Z,1.60
2023-02-06T02:38:27.990Z,1.20
2023-02-06T02:39:28.140Z,1.00
2023-02-06T02:40:28.014Z,1.00
2023-02-06T02:41:28.065Z,1.20
2023-02-06T02:42:28.078Z,1.00
2023-02-06T02:43:28.184Z,1.00
2023-02-06T02:44:28.063Z,1.00
2023-02-06T02:45:28.150Z,1.00
2023-02-06T02:46:28.121Z,1.00
2023-02-06T02:47:28.114Z,1.00
2023-02-06T02:48:28.236Z,1.10
2023-02-06T02:49:28.250Z,0.90
2023-02-06T02:50:28.261Z,0.90
2023-02-06T02:51:28.272Z,1.00
2023-02-06T02:52:28.170Z,1.00
2023-02-06T02:53:28.295Z,1.00
2023-02-06T02:54:28.305Z,1.00
2023-02-06T02:55:28.317Z,1.00
2023-02-06T02:56:28.200Z,1.00
2023-02-06T02:57:28.347Z,1.00
2023-02-06T02:58:28.237Z,1.00
2023-02-06T02:59:28.364Z,1.00
2023-02-06T03:00:28.376Z,1.00
2023-02-06T03:01:28.262Z,1.10
2023-02-06T03:02:28.336Z,1.00
2023-02-06T03:03:28.414Z,1.00
2023-02-06T03:04:28.306Z,1.00
2023-02-06T03:05:28.436Z,0.90
2023-02-06T03:06:28.447Z,1.00
2023-02-06T03:07:28.329Z,1.10
2023-02-06T03:08:28.338Z,1.00
2023-02-06T03:09:28.485Z,1.00
2023-02-06T03:10:28.359Z,1.00
2023-02-06T03:11:28.506Z,1.00
2023-02-06T03:12:28.384Z,1.00
2023-02-06T03:13:28.529Z,1.00
2023-02-06T03:14:28.415Z,1.00
2023-02-06T03:15:28.552Z,1.00
2023-02-06T03:16:28.482Z,1.00
2023-02-06T03:17:28.463Z,1.00
2023-02-06T03:18:28.589Z,1.00
2023-02-06T03:19:28.466Z,1.00
2023-02-06T03:20:28.490Z,1.00
2023-02-06T03:21:28.627Z,1.00
2023-02-06T03:22:28.636Z,1.00
2023-02-06T03:23:28.517Z,1.00
2023-02-06T03:24:28.660Z,1.00
2023-02-06T03:25:28.672Z,1.10
2023-02-06T03:26:28.553Z,1.00
2023-02-06T03:27:28.696Z,1.00
2023-02-06T03:28:28.705Z,1.00
2023-02-06T03:29:28.604Z,1.00
2023-02-06T03:30:28.650Z,1.00
2023-02-06T03:31:28.783Z,1.00
2023-02-06T03:32:28.623Z,1.00
2023-02-06T03:33:28.766Z,1.00
2023-02-06T03:34:28.696Z,1.00
2023-02-06T03:35:28.793Z,1.00
2023-02-06T03:36:28.665Z,1.00
2023-02-06T03:37:28.814Z,1.00
2023-02-06T03:38:28.830Z,1.00
2023-02-06T03:39:28.703Z,1.00
2023-02-06T03:40:28.725Z,0.90
2023-02-06T03:41:28.868Z,1.00
2023-02-06T03:42:28.740Z,1.00
2023-02-06T03:43:28.769Z,0.90
2023-02-06T03:44:28.897Z,1.00
2023-02-06T03:45:28.905Z,1.00
2023-02-06T03:46:28.919Z,1.00
2023-02-06T03:47:28.934Z,1.00
2023-02-06T03:48:28.817Z,1.00
2023-02-06T03:49:28.953Z,1.00
2023-02-06T03:50:28.862Z,1.00
2023-02-06T03:51:28.979Z,1.00
2023-02-06T03:52:28.854Z,1.00
2023-02-06T03:53:28.874Z,1.00
2023-02-06T03:54:28.905Z,1.00
2023-02-06T03:55:29.026Z,1.00
2023-02-06T03:56:28.905Z,1.00
2023-02-06T03:57:28.927Z,1.00
2023-02-06T03:58:28.937Z,1.70
2023-02-06T03:59:29.072Z,1.00
2023-02-06T04:00:28.967Z,1.00
2023-02-06T04:01:29.149Z,1.00
2023-02-06T04:02:29.168Z,1.00
2023-02-06T04:03:29.002Z,1.00
2023-02-06T04:04:29.178Z,1.00
2023-02-06T04:05:29.149Z,1.00
2023-02-06T04:06:29.155Z,1.20
2023-02-06T04:07:29.165Z,1.10
2023-02-06T04:08:29.045Z,1.00
2023-02-06T04:09:29.068Z,1.00
2023-02-06T04:10:29.090Z,1.00
2023-02-06T04:11:29.211Z,1.10
2023-02-06T04:12:29.092Z,1.10
2023-02-06T04:13:29.109Z,1.00
2023-02-06T04:14:29.132Z,1.00
2023-02-06T04:15:29.257Z,1.00
2023-02-06T04:16:29.177Z,1.50
2023-02-06T04:17:46.429Z,1.00
2023-02-06T04:18:29.292Z,1.00
2023-02-06T04:19:29.305Z,0.90
2023-02-06T04:20:29.211Z,1.70
2023-02-06T04:21:29.331Z,1.00
2023-02-06T04:22:29.231Z,1.00
2023-02-06T04:23:29.350Z,1.00
2023-02-06T04:24:30.941Z,1.00
2023-02-06T04:25:29.373Z,1.00
2023-02-06T04:26:29.264Z,1.00
2023-02-06T04:27:29.399Z,1.00
2023-02-06T04:28:29.276Z,1.00
2023-02-06T04:29:29.417Z,1.00
2023-02-06T04:30:29.320Z,1.00
2023-02-06T04:31:29.458Z,1.00
2023-02-06T04:32:29.325Z,1.00
2023-02-06T04:33:29.463Z,1.00
2023-02-06T04:34:29.475Z,1.00
2023-02-06T04:35:29.488Z,1.00
2023-02-06T04:36:29.388Z,1.00
2023-02-06T04:37:29.508Z,1.00
2023-02-06T04:38:29.521Z,0.90
2023-02-06T04:39:29.534Z,1.00
2023-02-06T04:40:29.409Z,1.00
2023-02-06T04:41:29.556Z,1.00
2023-02-06T04:42:29.567Z,1.00
2023-02-06T04:43:29.577Z,1.00
2023-02-06T04:44:29.590Z,1.00
2023-02-06T04:45:29.602Z,1.00
2023-02-06T04:46:29.555Z,1.00
2023-02-06T04:47:29.495Z,1.00
2023-02-06T04:48:29.639Z,1.00
2023-02-06T04:49:29.512Z,1.00
2023-02-06T04:50:29.657Z,1.00
2023-02-06T04:51:29.561Z,1.00
2023-02-06T04:52:29.554Z,1.00
2023-02-06T04:53:29.562Z,1.10
2023-02-06T04:54:31.892Z,1.00
2023-02-06T04:55:29.717Z,1.00
2023-02-06T04:56:29.731Z,0.90
2023-02-06T04:57:29.609Z,1.00
2023-02-06T04:58:29.754Z,1.00
2023-02-06T04:59:29.630Z,1.00
2023-02-06T05:00:29.773Z,1.10
2023-02-06T05:01:29.802Z,1.00
2023-02-06T05:02:29.723Z,1.00
2023-02-06T05:03:29.674Z,1.00
2023-02-06T05:04:29.685Z,1.00
2023-02-06T05:05:29.827Z,1.00
2023-02-06T05:06:29.845Z,1.00
2023-02-06T05:07:29.721Z,1.00
2023-02-06T05:08:29.862Z,1.00
2023-02-06T05:09:29.746Z,1.00
2023-02-06T05:10:29.884Z,1.00
2023-02-06T05:11:29.762Z,0.90
2023-02-06T05:12:29.911Z,1.00
2023-02-06T05:13:29.790Z,1.00
2023-02-06T05:14:29.796Z,1.10
2023-02-06T05:15:29.815Z,1.00
2023-02-06T05:16:29.951Z,1.00
2023-02-06T05:17:29.848Z,1.20
2023-02-06T05:18:29.978Z,1.00
2023-02-06T05:19:29.884Z,1.00
2023-02-06T05:20:29.870Z,1.00
2023-02-06T05:21:30.009Z,1.00
2023-02-06T05:22:30.023Z,1.00
2023-02-06T05:23:29.924Z,1.00
2023-02-06T05:24:29.921Z,1.00
2023-02-06T05:25:29.924Z,1.00
2023-02-06T05:26:30.065Z,1.00
2023-02-06T05:27:29.943Z,1.00
2023-02-06T05:28:30.090Z,1.00
2023-02-06T05:29:30.103Z,1.00
2023-02-06T05:30:29.978Z,1.00
2023-02-06T05:31:30.104Z,1.00
2023-02-06T05:32:30.133Z,0.90
2023-02-06T05:33:30.038Z,1.00
2023-02-06T05:35:30.060Z,1.00
2023-02-06T05:36:30.177Z,1.00
2023-02-06T05:37:30.061Z,1.00
2023-02-06T05:38:30.218Z,1.00
2023-02-06T05:39:30.078Z,1.00
2023-02-06T05:40:30.107Z,1.70
2023-02-06T05:41:30.237Z,1.00
2023-02-06T05:42:30.249Z,1.00
2023-02-06T05:43:30.267Z,1.00
2023-02-06T05:44:30.274Z,1.00
2023-02-06T05:45:30.165Z,1.00
2023-02-06T05:46:30.327Z,1.00
2023-02-06T05:47:30.306Z,1.00
2023-02-06T05:48:30.320Z,1.00
2023-02-06T05:49:30.340Z,1.00
2023-02-06T05:50:30.214Z,1.00
2023-02-06T05:51:30.219Z,0.90
2023-02-06T05:52:30.364Z,1.00
2023-02-06T05:53:30.248Z,1.00
2023-02-06T05:54:30.386Z,1.00
2023-02-06T05:55:30.398Z,1.00
2023-02-06T05:56:30.411Z,2.20
2023-02-06T05:57:30.304Z,1.00
2023-02-06T05:58:30.340Z,1.00
2023-02-06T05:59:30.339Z,1.00
2023-02-06T06:00:30.456Z,1.00
2023-02-06T06:01:30.468Z,1.10
2023-02-06T06:02:30.479Z,1.00
2023-02-06T06:03:33.159Z,1.00
2023-02-06T06:04:30.388Z,1.00
2023-02-06T06:05:30.400Z,1.00
2023-02-06T06:06:30.534Z,1.00
2023-02-06T06:07:30.540Z,1.00
2023-02-06T06:08:30.551Z,1.00
2023-02-06T06:09:30.434Z,0.90
2023-02-06T06:10:30.451Z,1.00
2023-02-06T06:11:30.458Z,1.00
2023-02-06T06:12:30.599Z,1.00
2023-02-06T06:13:30.480Z,1.00
2023-02-06T06:14:30.619Z,1.00
2023-02-06T06:15:30.518Z,1.00
2023-02-06T06:16:30.525Z,1.00
2023-02-06T06:17:30.522Z,1.00
2023-02-06T06:18:30.667Z,1.00
2023-02-06T06:19:30.551Z,1.00
2023-02-06T06:20:30.688Z,1.00
2023-02-06T06:21:30.566Z,1.00
2023-02-06T06:22:30.709Z,1.00
2023-02-06T06:23:30.590Z,1.00
2023-02-06T06:24:30.742Z,1.00
2023-02-06T06:25:30.743Z,1.00
2023-02-06T06:26:30.636Z,1.00
2023-02-06T06:27:30.634Z,1.00
2023-02-06T06:28:30.776Z,0.90
2023-02-06T06:29:30.684Z,1.00
2023-02-06T06:30:30.866Z,1.00
2023-02-06T06:31:30.789Z,1.00
2023-02-06T06:32:30.828Z,1.00
2023-02-06T06:33:30.834Z,1.00
2023-02-06T06:34:30.880Z,1.00
2023-02-06T06:35:30.737Z,1.00
2023-02-06T06:36:30.744Z,1.00
2023-02-06T06:37:30.741Z,1.00
2023-02-06T06:38:30.889Z,2.00
2023-02-06T06:39:30.900Z,1.00
2023-02-06T06:40:30.907Z,1.00
2023-02-06T06:41:30.801Z,1.00
2023-02-06T06:42:30.931Z,1.00
2023-02-06T06:43:30.814Z,1.30
2023-02-06T06:44:30.957Z,1.00
2023-02-06T06:45:30.921Z,1.00
2023-02-06T06:46:30.891Z,1.00
2023-02-06T06:47:30.874Z,1.00
2023-02-06T06:48:31.000Z,1.00
2023-02-06T06:49:30.884Z,1.00
2023-02-06T06:50:31.020Z,1.00
2023-02-06T06:51:30.920Z,1.00
2023-02-06T06:52:30.928Z,1.00
2023-02-06T06:53:30.924Z,1.00
2023-02-06T06:54:31.078Z,1.00
2023-02-06T06:55:30.967Z,1.00
2023-02-06T06:56:30.953Z,1.00
2023-02-06T06:57:31.101Z,1.00
2023-02-06T06:58:31.111Z,1.00
2023-02-06T06:59:30.995Z,1.00
2023-02-06T07:00:31.135Z,1.00
2023-02-06T07:01:31.010Z,1.00
2023-02-06T07:02:31.157Z,1.00
2023-02-06T07:03:31.032Z,0.90
2023-02-06T07:04:31.182Z,1.00
2023-02-06T07:05:31.060Z,1.00
2023-02-06T07:06:31.073Z,1.00
2023-02-06T07:07:31.102Z,1.00
2023-02-06T07:08:31.226Z,1.00
2023-02-06T07:09:31.111Z,1.00
2023-02-06T07:10:31.247Z,1.00
2023-02-06T07:11:31.126Z,1.00
2023-02-06T07:12:31.267Z,1.00
2023-02-06T07:13:31.279Z,1.00
2023-02-06T07:14:31.295Z,1.00
2023-02-06T07:15:31.193Z,1.00
2023-02-06T07:16:31.671Z,1.00
2023-02-06T07:17:31.323Z,1.00
2023-02-06T07:18:31.338Z,1.00
2023-02-06T07:19:31.216Z,1.00
2023-02-06T07:20:31.356Z,1.00
2023-02-06T07:21:31.247Z,1.00
2023-02-06T07:22:31.380Z,1.00
2023-02-06T07:23:31.259Z,1.00
2023-02-06T07:24:31.403Z,1.00
2023-02-06T07:25:31.279Z,1.00
2023-02-06T07:26:31.312Z,1.00
2023-02-06T07:27:31.318Z,1.00
2023-02-06T07:28:31.447Z,1.00
2023-02-06T07:29:31.325Z,1.00
2023-02-06T07:30:31.507Z,1.00
2023-02-06T07:31:31.395Z,1.00
2023-02-06T07:32:31.374Z,1.00
2023-02-06T07:33:31.504Z,1.00
2023-02-06T07:34:31.514Z,1.00
2023-02-06T07:35:31.394Z,1.00
2023-02-06T07:36:31.542Z,1.00
2023-02-06T07:37:31.451Z,1.00
2023-02-06T07:38:31.583Z,1.00
2023-02-06T07:39:31.577Z,1.00
2023-02-06T07:40:44.025Z,1.00
2023-02-06T07:41:31.466Z,1.00
2023-02-06T07:42:31.486Z,1.00
2023-02-06T07:43:31.522Z,1.00
2023-02-06T07:44:31.496Z,0.90
2023-02-06T07:45:31.640Z,1.00
2023-02-06T07:46:31.650Z,1.00
2023-02-06T07:47:31.540Z,1.00
2023-02-06T07:48:31.672Z,1.00
2023-02-06T07:49:31.683Z,1.00
2023-02-06T07:50:31.698Z,2.10
2023-02-06T07:51:31.703Z,1.10
2023-02-06T07:52:31.717Z,1.00
2023-02-06T07:53:31.614Z,1.00
2023-02-06T07:54:31.620Z,1.00
2023-02-06T07:55:31.616Z,1.00
2023-02-06T07:56:31.761Z,1.00
2023-02-06T07:57:31.676Z,1.00
2023-02-06T07:58:31.654Z,1.70
2023-02-06T07:59:31.669Z,1.00
2023-02-06T08:00:31.806Z,1.00
2023-02-06T08:01:31.759Z,1.00
2023-02-06T08:02:31.695Z,1.00
2023-02-06T08:03:31.840Z,1.00
2023-02-06T08:04:31.888Z,1.00
2023-02-06T08:05:31.734Z,1.00
2023-02-06T08:06:31.910Z,1.20
2023-02-06T08:07:31.756Z,2.20
2023-02-06T08:08:31.762Z,1.00
2023-02-06T08:09:31.906Z,1.00
2023-02-06T08:10:31.921Z,1.00
2023-02-06T08:11:31.804Z,1.00
2023-02-06T08:12:31.944Z,1.00
2023-02-06T08:13:31.952Z,1.00
2023-02-06T08:14:31.964Z,1.10
2023-02-06T08:15:31.846Z,1.00
2023-02-06T08:16:32.008Z,1.00
2023-02-06T08:17:31.882Z,1.00
2023-02-06T08:18:32.009Z,1.00
2023-02-06T08:19:31.884Z,1.50
2023-02-06T08:20:32.030Z,0.90
2023-02-06T08:21:31.912Z,1.00
2023-02-06T08:22:31.964Z,0.90
2023-02-06T08:23:31.952Z,1.00
2023-02-06T08:24:32.078Z,1.00
2023-02-06T08:25:32.086Z,1.00
2023-02-06T08:26:32.100Z,1.00
2023-02-06T08:27:32.007Z,1.00
2023-02-06T08:28:31.995Z,1.00
2023-02-06T08:29:32.131Z,1.20
2023-02-06T08:30:32.239Z,1.00
2023-02-06T08:31:32.143Z,1.40
2023-02-06T08:32:32.161Z,1.10
2023-02-06T08:33:32.056Z,1.70
2023-02-06T08:34:32.063Z,1.30
2023-02-06T08:35:32.070Z,1.00
2023-02-06T08:36:32.224Z,1.00
2023-02-06T08:37:32.108Z,1.00
2023-02-06T08:38:32.131Z,1.00
2023-02-06T08:39:32.121Z,1.00
2023-02-06T08:40:32.255Z,1.00
2023-02-06T08:41:32.136Z,0.90
2023-02-06T08:42:32.277Z,1.00
2023-02-06T08:43:33.187Z,1.00
2023-02-06T08:44:32.178Z,1.00
2023-02-06T08:45:32.311Z,1.00
2023-02-06T08:46:32.321Z,1.00
2023-02-06T08:47:32.196Z,1.00
2023-02-06T08:48:32.344Z,1.10
2023-02-06T08:49:32.241Z,1.20
2023-02-06T08:50:32.246Z,1.00
2023-02-06T08:51:32.250Z,1.00
2023-02-06T08:52:32.391Z,1.00
2023-02-06T08:53:32.310Z,1.00
2023-02-06T08:54:35.203Z,1.00
2023-02-06T08:55:32.293Z,1.00
2023-02-06T08:56:32.318Z,1.10
2023-02-06T08:57:32.314Z,0.90
2023-02-06T08:58:32.456Z,1.00
2023-02-06T08:59:32.358Z,1.00
2023-02-06T09:00:32.483Z,1.10
2023-02-06T09:01:32.434Z,1.00
2023-02-06T09:02:32.530Z,1.00
2023-02-06T09:03:32.513Z,1.20
2023-02-06T09:04:32.404Z,1.00
2023-02-06T09:05:32.548Z,1.20
2023-02-06T09:06:32.416Z,1.00
2023-02-06T09:07:32.426Z,1.00
2023-02-06T09:08:32.439Z,2.40
2023-02-06T09:09:32.592Z,1.00
2023-02-06T09:10:32.597Z,1.00
2023-02-06T09:11:32.605Z,1.00
2023-02-06T09:12:32.486Z,1.00
2023-02-06T09:13:32.628Z,1.00
2023-02-06T09:14:32.701Z,1.00
2023-02-06T09:15:32.663Z,1.00
2023-02-06T09:16:32.662Z,1.00
2023-02-06T09:17:32.554Z,1.00
2023-02-06T09:18:32.687Z,1.00
2023-02-06T09:19:32.571Z,1.00
2023-02-06T09:20:32.601Z,1.00
2023-02-06T09:21:32.726Z,1.00
2023-02-06T09:22:32.733Z,1.00
2023-02-06T09:23:32.620Z,1.00
2023-02-06T09:24:32.638Z,1.00
2023-02-06T09:25:32.768Z,1.00
2023-02-06T09:26:32.675Z,1.00
2023-02-06T09:27:32.796Z,1.20
2023-02-06T09:28:32.678Z,1.00
2023-02-06T09:29:32.823Z,1.00
2023-02-06T09:30:32.752Z,1.00
2023-02-06T09:31:32.883Z,1.00
2023-02-06T09:32:32.859Z,1.00
2023-02-06T09:33:32.868Z,1.00
2023-02-06T09:34:32.766Z,0.90
2023-02-06T09:35:32.773Z,1.40
2023-02-06T09:36:32.779Z,1.00
2023-02-06T09:37:32.924Z,1.00
2023-02-06T09:38:32.798Z,1.00
2023-02-06T09:39:32.942Z,1.00
2023-02-06T09:40:32.851Z,1.00
2023-02-06T09:41:32.969Z,1.00
2023-02-06T09:42:32.980Z,1.10
2023-02-06T09:43:32.993Z,1.00
2023-02-06T09:44:33.006Z,1.00
2023-02-06T09:45:32.885Z,1.00
2023-02-06T09:46:33.055Z,1.00
2023-02-06T09:47:33.043Z,1.00
2023-02-06T09:48:33.051Z,1.00
2023-02-06T09:49:33.070Z,1.00
2023-02-06T09:50:32.954Z,1.00
2023-02-06T09:51:33.095Z,1.10
2023-02-06T09:52:32.976Z,1.00
2023-02-06T09:53:33.119Z,1.20
2023-02-06T09:54:33.132Z,1.00
2023-02-06T09:55:33.088Z,1.00
2023-02-06T09:56:33.449Z,1.60
2023-02-06T09:57:33.171Z,1.00
2023-02-06T09:58:33.094Z,1.00
2023-02-06T09:59:33.209Z,1.00
2023-02-06T10:00:33.077Z,1.00
2023-02-06T10:01:33.250Z,1.00
2023-02-06T10:02:33.118Z,1.10
2023-02-06T10:03:33.264Z,1.40
2023-02-06T10:04:33.290Z,7.90
2023-02-06T10:05:33.158Z,8.00
2023-02-06T10:06:33.181Z,9.40
2023-02-06T10:07:33.321Z,8.60
2023-02-06T10:08:34.471Z,7.00
2023-02-06T10:09:33.353Z,6.30
2023-02-06T10:10:33.238Z,5.40
2023-02-06T10:11:33.381Z,7.70
2023-02-06T10:12:33.268Z,5.00
2023-02-06T10:13:33.299Z,5.70
2023-02-06T10:14:33.431Z,7.00
2023-02-06T10:15:33.560Z,6.80
2023-02-06T10:16:33.415Z,7.00
2023-02-06T10:17:33.487Z,6.00
2023-02-06T10:18:33.373Z,6.70
2023-02-06T10:19:33.397Z,7.10
2023-02-06T10:20:33.397Z,6.50
2023-02-06T10:21:33.560Z,5.30
2023-02-06T10:22:33.572Z,5.80
2023-02-06T10:23:33.587Z,6.90
2023-02-06T10:24:33.469Z,7.50
2023-02-06T10:25:33.498Z,6.70
2023-02-06T10:26:33.639Z,8.00
2023-02-06T10:27:33.664Z,7.90
2023-02-06T10:28:33.543Z,7.00
2023-02-06T10:29:33.694Z,8.50
2023-02-06T10:30:33.639Z,9.40
2023-02-06T10:31:33.709Z,8.60
2023-02-06T10:32:33.632Z,9.30
2023-02-06T10:33:33.772Z,7.20
2023-02-06T10:34:33.794Z,7.90
2023-02-06T10:35:33.784Z,8.90
2023-02-06T10:36:33.700Z,9.90
2023-02-06T10:37:33.840Z,8.60
2023-02-06T10:38:33.754Z,6.30
2023-02-06T10:39:33.903Z,6.80
2023-02-06T10:40:33.898Z,6.30
2023-02-06T10:41:33.773Z,6.10
2023-02-06T10:42:33.823Z,6.00
2023-02-06T10:43:33.944Z,6.00
2023-02-06T10:44:34.068Z,6.10
2023-02-06T10:45:34.149Z,7.20
2023-02-06T10:46:33.945Z,5.90
2023-02-06T10:47:33.882Z,6.00
2023-02-06T10:48:33.903Z,6.30
2023-02-06T10:49:34.043Z,7.50
2023-02-06T10:50:33.932Z,8.10
2023-02-06T10:51:34.258Z,7.50
2023-02-06T10:52:33.963Z,8.70
2023-02-06T10:53:34.128Z,5.40
2023-02-06T10:54:33.996Z,7.10
2023-02-06T10:55:34.143Z,6.50
2023-02-06T10:56:34.025Z,5.70
2023-02-06T10:57:34.424Z,6.10
2023-02-06T10:58:34.061Z,6.10
2023-02-06T10:59:34.152Z,4.70
2023-02-06T11:00:34.532Z,5.10
2023-02-06T11:01:34.170Z,5.10
2023-02-06T11:02:34.221Z,5.30
2023-02-06T11:03:34.280Z,4.00
2023-02-06T11:04:34.165Z,4.30
2023-02-06T11:05:34.501Z,3.60
2023-02-06T11:06:34.189Z,3.70
2023-02-06T11:07:34.230Z,4.20
2023-02-06T11:08:34.228Z,3.20
2023-02-06T11:09:34.373Z,3.40
2023-02-06T11:10:34.349Z,6.20
2023-02-06T11:11:34.282Z,4.60
2023-02-06T11:12:34.423Z,3.50
2023-02-06T11:13:34.442Z,5.10
2023-02-06T11:14:34.325Z,3.70
2023-02-06T11:15:34.772Z,5.50
2023-02-06T11:16:34.423Z,4.00
2023-02-06T11:17:34.514Z,5.00
2023-02-06T11:18:34.437Z,6.00
2023-02-06T11:19:34.554Z,4.30
2023-02-06T11:20:34.751Z,7.00
2023-02-06T11:21:34.460Z,4.20
2023-02-06T11:22:41.602Z,4.60
2023-02-06T11:23:34.632Z,4.50
2023-02-06T11:24:34.512Z,4.00
2023-02-06T11:25:34.555Z,5.10
2023-02-06T11:26:34.552Z,4.50
2023-02-06T11:27:34.699Z,5.50
2023-02-06T11:28:34.595Z,5.20
2023-02-06T11:29:34.737Z,7.50
2023-02-06T11:30:35.110Z,4.60
2023-02-06T11:31:34.700Z,3.40
2023-02-06T11:32:34.794Z,5.80
2023-02-06T11:33:34.810Z,5.30
2023-02-06T11:34:34.832Z,5.00
2023-02-06T11:35:35.187Z,4.80
2023-02-06T11:36:34.734Z,6.70
2023-02-06T11:37:34.891Z,5.00
2023-02-06T11:38:34.785Z,4.80
2023-02-06T11:39:34.932Z,4.20
2023-02-06T11:40:35.148Z,5.20
2023-02-06T11:41:34.861Z,6.40
2023-02-06T11:42:34.839Z,4.50
2023-02-06T11:43:34.990Z,6.00
2023-02-06T11:44:34.877Z,4.60
2023-02-06T11:45:35.341Z,5.00
2023-02-06T11:46:35.041Z,4.50
2023-02-06T11:47:37.472Z,6.40
2023-02-06T11:48:34.949Z,7.30
2023-02-06T11:49:35.094Z,5.20
2023-02-06T11:50:35.490Z,5.20
2023-02-06T11:51:35.127Z,4.90
2023-02-06T11:52:35.017Z,4.30
2023-02-06T11:53:35.167Z,5.20
2023-02-06T11:54:35.052Z,4.80
2023-02-06T11:55:35.662Z,6.60
2023-02-06T11:56:35.083Z,4.50
2023-02-06T11:57:35.096Z,4.10
2023-02-06T11:58:35.137Z,4.90
2023-02-06T11:59:35.131Z,6.10
2023-02-06T12:00:35.158Z,5.40
2023-02-06T12:01:35.297Z,6.30
2023-02-06T12:02:35.459Z,4.30
2023-02-06T12:03:35.402Z,3.80
2023-02-06T12:04:35.220Z,4.30
2023-02-06T12:05:35.689Z,5.60
2023-02-06T12:06:35.320Z,3.60
2023-02-06T12:07:35.399Z,3.40
2023-02-06T12:08:35.425Z,4.20
2023-02-06T12:09:35.305Z,3.50
2023-02-06T12:10:35.324Z,3.30
2023-02-06T12:11:35.470Z,4.40
2023-02-06T12:12:35.487Z,3.40
2023-02-06T12:13:35.500Z,3.50
2023-02-06T12:14:35.392Z,6.70
2023-02-06T12:15:46.546Z,4.20
2023-02-06T12:16:35.463Z,3.60
2023-02-06T12:17:35.448Z,4.20
2023-02-06T12:18:35.475Z,6.00
2023-02-06T12:19:35.607Z,3.70
2023-02-06T12:20:35.505Z,3.60
2023-02-06T12:21:35.525Z,2.90
2023-02-06T12:22:35.585Z,3.20
2023-02-06T12:23:35.555Z,4.40
2023-02-06T12:24:35.699Z,3.70
2023-02-06T12:25:35.957Z,3.50
2023-02-06T12:26:35.609Z,2.80
2023-02-06T12:27:37.246Z,4.00
2023-02-06T12:28:35.654Z,3.90
2023-02-06T12:29:35.790Z,5.80
2023-02-06T12:30:35.793Z,2.90
2023-02-06T12:31:35.929Z,3.50
2023-02-06T12:32:35.712Z,4.00
2023-02-06T12:33:39.502Z,5.10
2023-02-06T12:34:35.763Z,4.40
2023-02-06T12:35:36.087Z,6.70
2023-02-06T12:36:35.786Z,4.80
2023-02-06T12:37:35.809Z,4.00
2023-02-06T12:38:35.858Z,6.00
2023-02-06T12:39:35.966Z,4.30
2023-02-06T12:40:35.867Z,3.80
2023-02-06T12:41:36.005Z,5.00
2023-02-06T12:42:36.028Z,3.00
2023-02-06T12:43:35.916Z,3.10
2023-02-06T12:44:35.925Z,3.90
2023-02-06T12:45:36.337Z,3.00
2023-02-06T12:46:36.137Z,3.90
2023-02-06T12:47:36.112Z,3.50
2023-02-06T12:48:36.000Z,2.90
2023-02-06T12:49:36.150Z,2.50
2023-02-06T12:50:36.041Z,3.80
2023-02-06T12:51:36.203Z,3.90
2023-02-06T12:52:36.079Z,2.90
2023-02-06T12:53:36.229Z,5.30
2023-02-06T12:54:36.171Z,3.20
2023-02-06T12:55:36.518Z,3.40
2023-02-06T12:56:36.174Z,6.10
2023-02-06T12:57:36.308Z,5.20
2023-02-06T12:58:36.196Z,3.70
2023-02-06T12:59:38.507Z,2.40
2023-02-06T13:00:36.258Z,2.50
2023-02-06T13:01:36.433Z,2.60
2023-02-06T13:02:36.469Z,4.80
2023-02-06T13:03:36.443Z,2.80
2023-02-06T13:04:36.319Z,3.50
2023-02-06T13:05:36.780Z,3.30
2023-02-06T13:06:36.392Z,5.30
2023-02-06T13:07:48.824Z,4.00
2023-02-06T13:08:36.407Z,4.40
2023-02-06T13:09:36.563Z,3.80
2023-02-06T13:10:36.803Z,4.50
2023-02-06T13:11:36.478Z,3.80
2023-02-06T13:12:36.502Z,4.70
2023-02-06T13:14:37.199Z,4.50
2023-02-06T13:15:36.912Z,4.20
2023-02-06T13:16:36.568Z,3.60
2023-02-06T13:17:36.732Z,3.90
2023-02-06T13:18:36.610Z,4.40
2023-02-06T13:19:36.758Z,3.60
2023-02-06T13:20:36.660Z,3.50