createdAt,value
2022-09-13T00:01:00.082Z,21.30
2022-09-13T00:03:28.673Z,21.50
2022-09-13T00:05:56.743Z,21.30
2022-09-13T00:08:25.072Z,21.30
2022-09-13T00:10:53.008Z,21.30
2022-09-13T00:13:20.985Z,21.30
2022-09-13T00:15:51.062Z,21.30
2022-09-13T00:18:20.516Z,21.40
2022-09-13T00:20:48.465Z,21.40
2022-09-13T00:23:16.309Z,21.30
2022-09-13T00:25:44.298Z,21.30
2022-09-13T00:28:21.176Z,21.30
2022-09-13T00:30:49.116Z,21.20
2022-09-13T00:33:17.025Z,21.20
2022-09-13T00:35:46.319Z,21.20
2022-09-13T00:38:14.163Z,21.10
2022-09-13T00:40:42.056Z,21.10
2022-09-13T00:43:17.386Z,21.10
2022-09-13T00:45:45.977Z,21.00
2022-09-13T00:48:20.253Z,20.90
2022-09-13T00:50:54.172Z,21.00
2022-09-13T00:53:27.697Z,21.00
2022-09-13T00:55:58.822Z,21.00
2022-09-13T00:58:31.966Z,20.90
2022-09-13T01:01:01.157Z,20.90
2022-09-13T01:03:32.469Z,21.00
2022-09-13T01:06:07.138Z,20.90
2022-09-13T01:08:37.884Z,21.00
2022-09-13T01:11:07.946Z,21.00
2022-09-13T01:13:37.179Z,21.00
2022-09-13T01:16:05.162Z,21.00
2022-09-13T01:18:33.167Z,21.10
2022-09-13T01:21:25.453Z,21.10
2022-09-13T01:24:22.449Z,21.10
2022-09-13T01:27:16.353Z,21.10
2022-09-13T01:32:47.620Z,21.10
2022-09-13T01:35:23.805Z,21.10
2022-09-13T01:37:56.613Z,21.20
2022-09-13T01:40:48.361Z,21.20
2022-09-13T01:43:28.697Z,21.20
2022-09-13T01:46:05.924Z,21.20
2022-09-13T01:48:49.390Z,21.30
2022-09-13T01:51:23.683Z,21.10
2022-09-13T01:54:00.624Z,21.10
2022-09-13T01:56:34.510Z,21.10
2022-09-13T01:59:06.689Z,21.10
2022-09-13T02:01:39.646Z,21.10
2022-09-13T02:04:13.278Z,21.00
2022-09-13T02:06:45.981Z,21.10
2022-09-13T02:09:21.338Z,21.10
2022-09-13T02:11:55.010Z,21.00
2022-09-13T02:14:26.209Z,21.10
2022-09-13T02:16:58.969Z,21.10
2022-09-13T02:19:35.128Z,21.10
2022-09-13T02:22:07.346Z,21.20
2022-09-13T02:24:38.191Z,21.10
2022-09-13T02:27:10.202Z,21.10
2022-09-13T02:29:41.317Z,21.10
2022-09-13T02:32:13.521Z,21.00
2022-09-13T02:34:46.650Z,21.00
2022-09-13T02:37:18.796Z,21.00
2022-09-13T02:39:52.192Z,21.00
2022-09-13T02:42:23.122Z,21.10
2022-09-13T02:44:55.409Z,20.90
2022-09-13T02:47:35.192Z,21.00
2022-09-13T02:50:20.832Z,21.00
2022-09-13T02:52:54.305Z,21.00
2022-09-13T02:55:27.824Z,21.00
2022-09-13T02:58:02.358Z,21.00
2022-09-13T03:00:31.632Z,21.10
2022-09-13T03:03:04.143Z,21.00
2022-09-13T03:05:33.640Z,21.00
2022-09-13T03:08:03.167Z,20.90
2022-09-13T03:10:40.501Z,20.80
2022-09-13T03:13:38.719Z,20.70
2022-09-13T03:16:18.968Z,20.80
2022-09-13T03:19:00.183Z,20.70
2022-09-13T03:21:49.939Z,20.70
2022-09-13T03:24:24.821Z,20.80
2022-09-13T03:27:06.656Z,20.80
2022-09-13T03:29:41.551Z,20.80
2022-09-13T03:32:22.348Z,20.80
2022-09-13T03:34:55.686Z,20.80
2022-09-13T03:37:29.408Z,20.80
2022-09-13T03:40:01.574Z,20.80
2022-09-13T03:42:35.818Z,20.80
2022-09-13T03:45:06.099Z,20.80
2022-09-13T03:47:36.517Z,20.80
2022-09-13T03:50:06.068Z,20.80
2022-09-13T03:52:36.072Z,20.70
2022-09-13T03:55:04.193Z,20.70
2022-09-13T03:57:32.161Z,20.70
2022-09-13T04:00:00.401Z,20.70
2022-09-13T04:02:29.179Z,20.60
2022-09-13T04:04:57.627Z,20.60
2022-09-13T04:07:26.437Z,20.60
2022-09-13T04:09:56.072Z,20.60
2022-09-13T04:12:24.136Z,20.60
2022-09-13T04:14:52.500Z,20.60
2022-09-13T04:17:20.782Z,20.50
2022-09-13T04:19:48.712Z,20.50
2022-09-13T04:22:16.904Z,20.50
2022-09-13T04:24:44.810Z,20.40
2022-09-13T04:27:14.263Z,20.50
2022-09-13T04:29:42.168Z,20.30
2022-09-13T04:32:11.580Z,20.10
2022-09-13T04:34:39.506Z,20.20
2022-09-13T04:37:07.473Z,20.20
2022-09-13T04:39:35.377Z,20.20
2022-09-13T04:42:03.653Z,20.20
2022-09-13T04:44:33.437Z,20.10
2022-09-13T04:47:01.490Z,20.10
2022-09-13T04:49:29.428Z,20.20
2022-09-13T04:51:57.565Z,20.10
2022-09-13T04:54:25.503Z,20.10
2022-09-13T04:56:53.903Z,20.10
2022-09-13T04:59:21.785Z,20.10
2022-09-13T05:01:51.160Z,20.10
2022-09-13T05:04:19.394Z,20.10
2022-09-13T05:06:48.493Z,20.10
2022-09-13T05:09:16.728Z,20.10
2022-09-13T05:11:45.221Z,20.10
2022-09-13T05:14:13.918Z,20.10
2022-09-13T05:16:42.063Z,20.30
2022-09-13T05:19:13.162Z,20.10
2022-09-13T05:21:41.172Z,20.20
2022-09-13T05:24:09.511Z,20.20
2022-09-13T05:26:37.832Z,20.20
2022-09-13T05:29:06.078Z,20.20
2022-09-13T05:31:37.052Z,20.20
2022-09-13T05:34:07.650Z,20.30
2022-09-13T05:36:37.401Z,20.30
2022-09-13T05:39:29.297Z,20.30
2022-09-13T05:41:54.656Z,20.30
2022-09-13T05:44:22.954Z,20.30
2022-09-13T05:46:50.984Z,20.30
2022-09-13T05:49:19.120Z,20.40
2022-09-13T05:51:48.466Z,20.40
2022-09-13T05:54:16.721Z,20.40
2022-09-13T05:56:44.605Z,20.30
2022-09-13T05:59:14.303Z,20.30
2022-09-13T06:01:42.553Z,20.40
2022-09-13T06:04:12.560Z,20.40
2022-09-13T06:06:40.609Z,20.50
2022-09-13T06:09:13.281Z,20.50
2022-09-13T06:11:41.363Z,20.60
2022-09-13T06:14:09.653Z,20.60
2022-09-13T06:16:37.987Z,20.60
2022-09-13T06:19:06.159Z,20.70
2022-09-13T06:21:34.175Z,20.70
2022-09-13T06:24:02.391Z,20.70
2022-09-13T06:26:32.050Z,20.80
2022-09-13T06:29:00.355Z,20.80
2022-09-13T06:31:29.389Z,20.80
2022-09-13T06:33:59.627Z,20.80
2022-09-13T06:36:28.024Z,20.80
2022-09-13T06:38:57.003Z,20.90
2022-09-13T06:41:28.367Z,20.90
2022-09-13T06:43:58.914Z,21.00
2022-09-13T06:46:28.476Z,21.20
2022-09-13T06:48:57.814Z,21.00
2022-09-13T06:51:26.727Z,21.00
2022-09-13T06:53:56.696Z,21.00
2022-09-13T06:56:26.314Z,21.00
2022-09-13T06:58:59.861Z,21.20
2022-09-13T07:01:30.213Z,21.10
2022-09-13T07:04:00.926Z,21.10
2022-09-13T07:06:31.011Z,21.20
2022-09-13T07:09:01.193Z,21.20
2022-09-13T07:11:31.997Z,21.20
2022-09-13T07:14:02.024Z,21.30
2022-09-13T07:16:31.462Z,21.30
2022-09-13T07:19:01.075Z,21.40
2022-09-13T07:21:30.169Z,21.40
2022-09-13T07:23:58.784Z,21.60
2022-09-13T07:26:28.031Z,21.60
2022-09-13T07:28:58.620Z,21.60
2022-09-13T07:31:29.481Z,21.60
2022-09-13T07:33:59.508Z,21.50
2022-09-13T07:36:29.110Z,21.40
2022-09-13T07:38:58.546Z,21.50
2022-09-13T07:41:28.103Z,21.40
2022-09-13T07:43:58.809Z,21.40
2022-09-13T07:46:32.418Z,21.30
2022-09-13T07:49:02.465Z,21.40
2022-09-13T07:51:35.198Z,21.50
2022-09-13T07:54:04.612Z,21.50
2022-09-13T07:56:34.218Z,21.60
2022-09-13T07:59:03.562Z,21.60
2022-09-13T08:01:39.984Z,21.60
2022-09-13T08:04:09.775Z,21.60
2022-09-13T08:06:39.355Z,21.60
2022-09-13T08:09:09.068Z,21.60
2022-09-13T08:11:39.026Z,21.50
2022-09-13T08:14:08.532Z,21.80
2022-09-13T08:16:39.375Z,21.70
2022-09-13T08:19:08.687Z,21.70
2022-09-13T08:21:38.533Z,21.80
2022-09-13T08:24:08.799Z,21.80
2022-09-13T08:26:37.992Z,21.90
2022-09-13T08:29:07.460Z,22.10
2022-09-13T08:31:38.000Z,22.00
2022-09-13T08:34:06.203Z,22.00
2022-09-13T08:36:49.867Z,22.10
2022-09-13T08:39:41.585Z,22.10
2022-09-13T08:43:01.176Z,22.20
2022-09-13T08:45:30.240Z,22.20
2022-09-13T08:48:04.507Z,22.30
2022-09-13T08:50:36.223Z,22.20
2022-09-13T08:53:30.316Z,22.10
2022-09-13T08:56:07.821Z,22.10
2022-09-13T08:58:56.017Z,22.10
2022-09-13T09:01:41.273Z,22.10
2022-09-13T09:04:24.515Z,22.30
2022-09-13T09:06:57.848Z,22.40
2022-09-13T09:09:26.492Z,22.40
2022-09-13T09:12:01.477Z,22.50
2022-09-13T09:14:34.776Z,22.40
2022-09-13T09:17:07.969Z,22.50
2022-09-13T09:19:40.735Z,22.50
2022-09-13T09:22:14.977Z,22.50
2022-09-13T09:24:48.809Z,22.60
2022-09-13T09:27:19.838Z,22.60
2022-09-13T09:29:49.753Z,22.80
2022-09-13T09:32:36.252Z,22.90
2022-09-13T09:35:20.212Z,22.90
2022-09-13T09:38:01.377Z,23.00
2022-09-13T09:40:31.728Z,22.90
2022-09-13T09:43:00.375Z,22.90
2022-09-13T09:45:31.302Z,22.80
2022-09-13T09:48:06.576Z,22.70
2022-09-13T09:50:40.591Z,22.60
2022-09-13T09:53:14.345Z,22.70
2022-09-13T09:55:47.557Z,22.70
2022-09-13T09:58:17.013Z,22.60
2022-09-13T10:00:59.850Z,22.60
2022-09-13T10:03:33.789Z,22.90
2022-09-13T10:06:09.769Z,22.80
2022-09-13T10:08:41.039Z,22.90
2022-09-13T10:11:10.547Z,22.80
2022-09-13T10:13:41.843Z,22.80
2022-09-13T10:16:27.196Z,22.80
2022-09-13T10:18:55.750Z,22.80
2022-09-13T10:21:26.465Z,22.90
2022-09-13T10:24:17.612Z,22.80
2022-09-13T10:26:45.995Z,22.90
2022-09-13T10:29:17.850Z,22.90
2022-09-13T10:31:48.140Z,23.00
2022-09-13T10:34:20.634Z,23.10
2022-09-13T10:36:55.577Z,23.20
2022-09-13T10:39:25.680Z,23.20
2022-09-13T10:41:58.037Z,23.20
2022-09-13T10:44:37.063Z,23.20
2022-09-13T10:47:11.799Z,23.40
2022-09-13T10:49:47.032Z,23.40
2022-09-13T10:52:34.456Z,23.40
2022-09-13T10:55:29.535Z,23.50
2022-09-13T10:58:14.627Z,23.50
2022-09-13T11:00:54.310Z,23.60
2022-09-13T11:03:36.083Z,23.70
2022-09-13T11:06:11.383Z,23.70
2022-09-13T11:08:47.027Z,23.80
2022-09-13T11:11:21.555Z,23.80
2022-09-13T11:14:05.524Z,23.70
2022-09-13T11:16:46.193Z,23.70
2022-09-13T11:19:41.608Z,23.70
2022-09-13T11:22:25.333Z,23.70
2022-09-13T11:25:07.482Z,23.80
2022-09-13T11:27:45.328Z,23.90
2022-09-13T11:30:18.639Z,23.80
2022-09-13T11:33:26.577Z,23.80
2022-09-13T11:36:11.955Z,23.80
2022-09-13T11:38:52.929Z,23.80
2022-09-13T11:41:35.518Z,23.80
2022-09-13T11:44:22.067Z,23.70
2022-09-13T11:46:56.285Z,23.60
2022-09-13T11:50:00.056Z,23.60
2022-09-13T11:52:41.571Z,23.60
2022-09-13T11:55:18.790Z,23.60
2022-09-13T11:57:52.316Z,23.70
2022-09-13T12:00:23.533Z,23.70
2022-09-13T12:03:03.740Z,23.70
2022-09-13T12:05:36.460Z,23.90
2022-09-13T12:08:12.011Z,23.90
2022-09-13T12:10:46.971Z,24.00
2022-09-13T12:13:23.387Z,24.00
2022-09-13T12:15:56.340Z,24.00
2022-09-13T12:18:29.242Z,24.20
2022-09-13T12:21:01.866Z,24.10
2022-09-13T12:23:36.563Z,24.10
2022-09-13T12:26:08.989Z,24.10
2022-09-13T12:28:43.862Z,24.10
2022-09-13T12:31:16.161Z,24.00
2022-09-13T12:33:44.560Z,24.00
2022-09-13T12:36:42.001Z,24.10
2022-09-13T12:39:34.055Z,24.10
2022-09-13T12:42:26.197Z,24.20
2022-09-13T12:45:13.187Z,24.00
2022-09-13T12:48:20.749Z,23.90
2022-09-13T12:51:13.525Z,24.00
2022-09-13T12:54:18.653Z,24.10
2022-09-13T12:56:58.973Z,24.20
2022-09-13T12:59:49.718Z,24.20
2022-09-13T13:02:30.407Z,24.10
2022-09-13T13:05:04.852Z,24.10
2022-09-13T13:07:36.779Z,24.00
2022-09-13T13:10:06.495Z,24.00
2022-09-13T13:12:36.918Z,24.00
2022-09-13T13:15:08.660Z,24.20
2022-09-13T13:17:49.434Z,24.30
2022-09-13T13:20:54.500Z,24.30
2022-09-13T13:23:26.994Z,24.30
2022-09-13T13:26:05.738Z,24.20
2022-09-13T13:29:10.238Z,24.10
2022-09-13T13:31:42.688Z,24.10
2022-09-13T13:34:32.873Z,24.00
2022-09-13T13:37:04.304Z,24.00
2022-09-13T13:39:38.250Z,23.90
2022-09-13T13:42:24.234Z,24.00
2022-09-13T13:45:14.754Z,24.00
2022-09-13T13:48:11.963Z,23.90
2022-09-13T13:51:19.405Z,23.80
2022-09-13T13:53:51.750Z,23.70
2022-09-13T13:56:46.017Z,23.70
2022-09-13T13:59:18.783Z,23.70
2022-09-13T14:01:50.978Z,23.60
2022-09-13T14:04:59.275Z,23.70
2022-09-13T14:08:02.633Z,23.70
2022-09-13T14:10:42.489Z,23.60
2022-09-13T14:13:43.119Z,23.70
2022-09-13T14:16:24.817Z,23.80
2022-09-13T14:19:18.572Z,23.80
2022-09-13T14:21:46.745Z,23.70
2022-09-13T14:24:20.714Z,23.60
2022-09-13T14:26:51.701Z,23.40
2022-09-13T14:29:21.554Z,23.20
2022-09-13T14:31:50.823Z,23.20
2022-09-13T14:34:24.124Z,23.30
2022-09-13T14:36:57.871Z,23.30
2022-09-13T14:39:27.795Z,23.40
2022-09-13T14:42:13.947Z,23.40
2022-09-13T14:44:46.139Z,23.20
2022-09-13T14:47:19.285Z,23.20
2022-09-13T14:49:51.031Z,23.10
2022-09-13T14:52:25.549Z,23.00
2022-09-13T14:54:57.732Z,22.90
2022-09-13T14:57:29.917Z,23.00
2022-09-13T15:00:01.210Z,23.00
2022-09-13T15:02:32.465Z,22.80
2022-09-13T15:05:02.331Z,22.60
2022-09-13T15:07:31.993Z,22.50
2022-09-13T15:10:09.875Z,22.40
2022-09-13T15:12:38.329Z,22.20
2022-09-13T15:15:33.084Z,22.30
2022-09-13T15:18:02.980Z,22.20
2022-09-13T15:20:45.962Z,22.20
2022-09-13T15:23:16.824Z,22.10
2022-09-13T15:25:53.241Z,22.10
2022-09-13T15:28:27.399Z,22.10
2022-09-13T15:30:56.759Z,22.00
2022-09-13T15:33:28.320Z,22.00
2022-09-13T15:36:14.583Z,21.80
2022-09-13T15:39:00.018Z,21.80
2022-09-13T15:41:33.009Z,21.80
2022-09-13T15:44:01.938Z,21.70
2022-09-13T15:46:30.651Z,21.80
2022-09-13T15:49:00.758Z,21.70
2022-09-13T15:51:28.760Z,21.90
2022-09-13T15:53:56.838Z,21.90
2022-09-13T15:56:37.831Z,22.00
2022-09-13T15:59:05.960Z,21.90
2022-09-13T16:01:33.974Z,21.90
2022-09-13T16:04:03.954Z,21.70
2022-09-13T16:06:31.939Z,21.70
2022-09-13T16:09:00.483Z,21.70
2022-09-13T16:11:28.729Z,21.50
2022-09-13T16:13:58.649Z,21.50
2022-09-13T16:16:26.573Z,21.50
2022-09-13T16:18:54.555Z,21.50
2022-09-13T16:21:22.715Z,21.30
2022-09-13T16:23:50.670Z,21.30
2022-09-13T16:26:18.547Z,21.30
2022-09-13T16:28:46.527Z,21.20
2022-09-13T16:31:16.668Z,21.20
2022-09-13T16:33:44.673Z,21.10
2022-09-13T16:36:14.035Z,21.00
2022-09-13T16:38:42.238Z,21.00
2022-09-13T16:41:10.103Z,21.00
2022-09-13T16:43:38.245Z,20.90
2022-09-13T16:46:10.408Z,20.90
2022-09-13T16:48:39.856Z,20.80
2022-09-13T16:51:12.342Z,20.80
2022-09-13T16:53:42.553Z,20.70
2022-09-13T16:56:12.100Z,20.80
2022-09-13T16:58:42.055Z,20.70
2022-09-13T17:01:11.973Z,20.60
2022-09-13T17:03:41.625Z,20.50
2022-09-13T17:06:11.760Z,20.60
2022-09-13T17:08:41.730Z,20.50
2022-09-13T17:11:12.952Z,20.40
2022-09-13T17:13:42.140Z,20.40
2022-09-13T17:16:25.200Z,20.30
2022-09-13T17:18:55.295Z,20.20
2022-09-13T17:21:23.351Z,20.20
2022-09-13T17:23:51.622Z,20.10
2022-09-13T17:26:19.833Z,20.20
2022-09-13T17:28:47.711Z,20.10
2022-09-13T17:31:18.616Z,20.10
2022-09-13T17:33:47.018Z,20.10
2022-09-13T17:36:17.191Z,20.00
2022-09-13T17:38:45.198Z,20.10
2022-09-13T17:41:15.328Z,20.00
2022-09-13T17:43:44.463Z,20.00
2022-09-13T17:46:14.417Z,20.00
2022-09-13T17:48:42.798Z,20.00
2022-09-13T17:51:13.710Z,20.00
2022-09-13T17:53:45.348Z,19.90
2022-09-13T17:56:17.486Z,19.90
2022-09-13T17:58:45.567Z,19.90
2022-09-13T18:01:14.473Z,19.90
2022-09-13T18:03:42.864Z,19.90
2022-09-13T18:06:14.186Z,19.80
2022-09-13T18:08:43.993Z,19.80
2022-09-13T18:11:14.447Z,19.80
2022-09-13T18:13:44.335Z,19.80
2022-09-13T18:16:20.102Z,19.80
2022-09-13T18:18:49.883Z,19.70
2022-09-13T18:21:19.583Z,19.70
2022-09-13T18:23:50.308Z,19.60
2022-09-13T18:26:19.490Z,19.60
2022-09-13T18:28:48.280Z,19.50
2022-09-13T18:31:18.132Z,19.60
2022-09-13T18:33:48.670Z,19.50
2022-09-13T18:36:22.601Z,19.50
2022-09-13T18:38:53.224Z,19.60
2022-09-13T18:41:23.194Z,19.50
2022-09-13T18:43:55.808Z,19.50
2022-09-13T18:46:26.912Z,19.50
2022-09-13T18:48:57.802Z,19.50
2022-09-13T18:51:31.748Z,19.50
2022-09-13T18:54:03.382Z,19.50
2022-09-13T18:56:36.386Z,19.50
2022-09-13T18:59:10.243Z,19.50
2022-09-13T19:01:44.027Z,19.40
2022-09-13T19:04:17.957Z,19.50
2022-09-13T19:06:48.715Z,19.60
2022-09-13T19:09:21.219Z,19.40
2022-09-13T19:11:52.202Z,19.40
2022-09-13T19:14:23.620Z,19.40
2022-09-13T19:16:53.028Z,19.50
2022-09-13T19:19:21.336Z,19.40
2022-09-13T19:21:55.590Z,19.50
2022-09-13T19:24:26.865Z,19.50
2022-09-13T19:26:55.137Z,19.40
2022-09-13T19:29:24.940Z,19.50
2022-09-13T19:31:56.127Z,19.50
2022-09-13T19:34:24.666Z,19.60
2022-09-13T19:36:58.154Z,19.70
2022-09-13T19:39:30.493Z,19.30
2022-09-13T19:42:00.538Z,19.40
2022-09-13T19:44:29.139Z,19.50
2022-09-13T19:47:36.180Z,19.30
2022-09-13T19:49:45.489Z,19.20
2022-09-13T19:52:13.392Z,19.30
2022-09-13T19:54:42.954Z,19.20
2022-09-13T19:57:10.912Z,19.10
2022-09-13T19:59:38.983Z,19.10
2022-09-13T20:02:07.027Z,19.10
2022-09-13T20:04:35.174Z,19.10
2022-09-13T20:07:03.688Z,19.10
2022-09-13T20:09:32.015Z,19.30
2022-09-13T20:12:02.201Z,19.10
2022-09-13T20:14:30.226Z,19.00
2022-09-13T20:16:58.921Z,18.90
2022-09-13T20:19:47.582Z,19.10
2022-09-13T20:22:15.274Z,19.10
2022-09-13T20:24:43.260Z,19.00
2022-09-13T20:27:15.663Z,18.90
2022-09-13T20:29:43.539Z,18.90
2022-09-13T20:32:12.140Z,18.90
2022-09-13T20:34:39.992Z,18.90
2022-09-13T20:37:08.008Z,18.90
2022-09-13T20:39:35.922Z,18.80
2022-09-13T20:42:03.783Z,18.80
2022-09-13T20:44:33.121Z,18.80
2022-09-13T20:47:01.298Z,18.80
2022-09-13T20:49:30.185Z,18.80
2022-09-13T20:51:58.522Z,18.70
2022-09-13T20:54:26.479Z,18.70
2022-09-13T20:56:54.351Z,18.60
2022-09-13T20:59:22.761Z,18.60
2022-09-13T21:01:52.109Z,18.60
2022-09-13T21:04:20.062Z,18.50
2022-09-13T21:07:05.341Z,18.50
2022-09-13T21:09:33.502Z,18.40
2022-09-13T21:12:02.475Z,18.40
2022-09-13T21:14:34.001Z,18.40
2022-09-13T21:17:06.563Z,18.40
2022-09-13T21:19:35.690Z,18.40
2022-09-13T21:22:04.067Z,18.40
2022-09-13T21:24:32.259Z,18.40
2022-09-13T21:27:00.316Z,18.40
2022-09-13T21:29:28.280Z,18.40
2022-09-13T21:31:56.887Z,18.40
2022-09-13T21:34:27.275Z,18.40
2022-09-13T21:36:55.514Z,18.50
2022-09-13T21:39:23.946Z,18.40
2022-09-13T21:41:51.911Z,18.40
2022-09-13T21:44:19.829Z,18.50
2022-09-13T21:46:48.150Z,18.60
2022-09-13T21:49:16.239Z,18.50
2022-09-13T21:51:47.570Z,18.50
2022-09-13T21:54:17.203Z,18.50
2022-09-13T21:56:49.858Z,18.50
2022-09-13T21:59:19.346Z,18.40
2022-09-13T22:01:50.453Z,18.50
2022-09-13T22:04:20.482Z,18.40
2022-09-13T22:06:52.200Z,18.40
2022-09-13T22:09:21.798Z,18.60
2022-09-13T22:11:50.660Z,18.40
2022-09-13T22:14:21.795Z,18.40
2022-09-13T22:16:50.933Z,18.30
2022-09-13T22:19:20.927Z,18.40
2022-09-13T22:21:54.116Z,18.30
2022-09-13T22:24:23.947Z,18.30
2022-09-13T22:26:53.447Z,18.30
2022-09-13T22:29:22.151Z,18.40
2022-09-13T22:31:52.067Z,18.40
2022-09-13T22:34:21.625Z,18.20
2022-09-13T22:36:51.333Z,18.40
2022-09-13T22:39:19.454Z,18.30
2022-09-13T22:41:47.492Z,18.40
2022-09-13T22:44:15.473Z,18.30
2022-09-13T22:46:45.100Z,18.30
2022-09-13T22:49:14.606Z,18.30
2022-09-13T22:51:45.029Z,18.30
2022-09-13T22:54:15.756Z,18.30
2022-09-13T22:56:43.704Z,18.30
2022-09-13T22:59:14.522Z,18.30
2022-09-13T23:01:42.929Z,18.40
2022-09-13T23:04:11.167Z,18.30
2022-09-13T23:06:39.513Z,18.40
2022-09-13T23:09:09.060Z,18.40
2022-09-13T23:11:40.143Z,18.30
2022-09-13T23:14:10.895Z,18.30
2022-09-13T23:16:41.517Z,18.30
2022-09-13T23:19:11.152Z,18.30
2022-09-13T23:21:39.502Z,18.30
2022-09-13T23:24:14.814Z,18.30
2022-09-13T23:26:44.641Z,18.30
2022-09-13T23:29:15.048Z,18.30
2022-09-13T23:31:43.619Z,18.30
2022-09-13T23:34:12.719Z,18.20
2022-09-13T23:36:42.304Z,18.20
2022-09-13T23:39:13.948Z,18.30
2022-09-13T23:41:47.071Z,18.20
2022-09-13T23:44:15.513Z,18.30
2022-09-13T23:46:43.729Z,18.30
2022-09-13T23:49:11.688Z,18.30
2022-09-13T23:51:39.824Z,18.20
2022-09-13T23:54:08.367Z,18.20
2022-09-13T23:56:36.895Z,18.10
2022-09-13T23:59:06.952Z,18.20
