createdAt,value
2018-12-08T00:02:26.091Z,7.09
2018-12-08T00:04:55.694Z,7.02
2018-12-08T00:07:26.035Z,7.00
2018-12-08T00:09:55.366Z,6.94
2018-12-08T00:12:25.321Z,6.98
2018-12-08T00:14:54.632Z,7.00
2018-12-08T00:17:24.003Z,7.02
2018-12-08T00:19:53.648Z,7.01
2018-12-08T00:22:23.241Z,7.04
2018-12-08T00:24:52.533Z,7.06
2018-12-08T00:27:21.898Z,7.11
2018-12-08T00:29:51.451Z,7.08
2018-12-08T00:32:20.837Z,7.09
2018-12-08T00:34:50.248Z,7.06
2018-12-08T00:37:19.529Z,7.07
2018-12-08T00:39:49.037Z,7.02
2018-12-08T00:42:18.431Z,7.02
2018-12-08T00:44:48.491Z,6.95
2018-12-08T00:47:18.614Z,6.93
2018-12-08T00:49:48.722Z,6.91
2018-12-08T00:52:18.322Z,6.89
2018-12-08T00:54:47.636Z,6.85
2018-12-08T00:57:17.227Z,6.81
2018-12-08T00:59:47.463Z,6.80
2018-12-08T01:02:16.734Z,6.74
2018-12-08T01:04:46.863Z,6.56
2018-12-08T01:07:16.166Z,6.61
2018-12-08T01:09:46.031Z,6.53
2018-12-08T01:12:15.447Z,6.45
2018-12-08T01:14:44.797Z,6.38
2018-12-08T01:17:14.726Z,6.37
2018-12-08T01:19:45.009Z,6.48
2018-12-08T01:22:15.246Z,6.51
2018-12-08T01:24:45.435Z,6.58
2018-12-08T01:27:15.740Z,6.60
2018-12-08T01:29:44.970Z,6.57
2018-12-08T01:32:14.229Z,6.40
2018-12-08T01:34:43.593Z,6.36
2018-12-08T01:37:14.490Z,6.10
2018-12-08T01:39:43.980Z,5.99
2018-12-08T01:42:14.070Z,5.90
2018-12-08T01:44:44.147Z,5.86
2018-12-08T01:47:13.371Z,5.83
2018-12-08T01:49:43.635Z,5.73
2018-12-08T01:52:12.907Z,5.60
2018-12-08T01:54:42.098Z,5.55
2018-12-08T01:57:11.386Z,5.47
2018-12-08T01:59:41.330Z,5.52
2018-12-08T02:02:10.687Z,5.43
2018-12-08T02:04:39.886Z,5.51
2018-12-08T02:07:09.295Z,5.46
2018-12-08T02:09:38.610Z,5.43
2018-12-08T02:12:08.183Z,5.36
2018-12-08T02:14:37.690Z,5.31
2018-12-08T02:17:08.045Z,5.21
2018-12-08T02:19:37.406Z,5.16
2018-12-08T02:22:06.829Z,4.98
2018-12-08T02:24:36.188Z,5.01
2018-12-08T02:27:05.694Z,4.97
2018-12-08T02:29:35.346Z,4.90
2018-12-08T02:32:04.835Z,4.93
2018-12-08T02:34:34.464Z,4.84
2018-12-08T02:37:04.613Z,4.85
2018-12-08T02:39:34.780Z,4.89
2018-12-08T02:42:04.130Z,4.91
2018-12-08T02:44:34.195Z,4.88
2018-12-08T02:47:03.637Z,4.90
2018-12-08T02:49:34.204Z,4.89
2018-12-08T02:52:03.775Z,4.88
2018-12-08T02:54:33.246Z,4.82
2018-12-08T02:57:03.345Z,4.79
2018-12-08T02:59:32.739Z,4.77
2018-12-08T03:02:02.319Z,4.71
2018-12-08T03:04:32.865Z,4.68
2018-12-08T03:07:02.243Z,4.68
2018-12-08T03:09:31.799Z,4.67
2018-12-08T03:12:01.524Z,4.67
2018-12-08T03:14:32.822Z,4.67
2018-12-08T03:17:02.637Z,4.61
2018-12-08T03:19:32.065Z,4.64
2018-12-08T03:22:01.486Z,4.68
2018-12-08T03:24:31.505Z,4.68
2018-12-08T03:27:00.978Z,4.70
2018-12-08T03:29:30.602Z,4.73
2018-12-08T03:32:00.047Z,4.71
2018-12-08T03:34:29.496Z,4.72
2018-12-08T03:36:59.507Z,4.81
2018-12-08T03:39:28.965Z,4.87
2018-12-08T03:41:58.622Z,4.94
2018-12-08T03:44:28.252Z,4.94
2018-12-08T03:46:57.588Z,5.02
2018-12-08T03:49:26.873Z,5.00
2018-12-08T03:51:56.889Z,4.98
2018-12-08T03:54:26.242Z,5.00
2018-12-08T03:56:55.664Z,5.00
2018-12-08T03:59:25.602Z,5.00
2018-12-08T04:01:55.919Z,5.01
2018-12-08T04:04:25.407Z,5.06
2018-12-08T04:06:54.708Z,5.09
2018-12-08T04:09:24.388Z,5.12
2018-12-08T04:11:54.531Z,5.14
2018-12-08T04:14:24.717Z,5.13
2018-12-08T04:16:54.135Z,5.16
2018-12-08T04:19:23.818Z,5.12
2018-12-08T04:21:53.280Z,5.10
2018-12-08T04:24:22.522Z,5.07
2018-12-08T04:26:52.813Z,5.03
2018-12-08T04:29:23.042Z,5.03
2018-12-08T04:31:53.042Z,5.04
2018-12-08T04:34:22.408Z,5.06
2018-12-08T04:36:51.805Z,5.02
2018-12-08T04:39:21.117Z,4.99
2018-12-08T04:41:52.171Z,4.93
2018-12-08T04:44:21.484Z,4.95
2018-12-08T04:46:50.637Z,4.95
2018-12-08T04:49:20.274Z,4.93
2018-12-08T04:51:49.888Z,4.91
2018-12-08T04:54:19.960Z,4.87
2018-12-08T04:56:50.123Z,4.86
2018-12-08T04:59:19.493Z,4.80
2018-12-08T05:01:48.707Z,4.78
2018-12-08T05:04:17.912Z,4.73
2018-12-08T05:06:48.203Z,4.67
2018-12-08T05:09:17.445Z,4.66
2018-12-08T05:11:46.663Z,4.67
2018-12-08T05:14:15.815Z,4.69
2018-12-08T05:16:46.014Z,4.73
2018-12-08T05:19:15.490Z,4.74
2018-12-08T05:21:45.021Z,4.76
2018-12-08T05:24:14.632Z,4.78
2018-12-08T05:26:43.947Z,4.78
2018-12-08T05:29:13.055Z,4.75
2018-12-08T05:31:42.387Z,4.83
2018-12-08T05:34:11.630Z,4.82
2018-12-08T05:36:40.813Z,4.86
2018-12-08T05:39:10.175Z,4.81
2018-12-08T05:41:40.258Z,4.75
2018-12-08T05:44:09.589Z,4.75
2018-12-08T05:46:39.679Z,4.76
2018-12-08T05:49:09.024Z,4.76
2018-12-08T05:51:39.059Z,4.78
2018-12-08T05:54:09.567Z,4.78
2018-12-08T05:56:39.027Z,4.74
2018-12-08T05:59:08.291Z,4.74
2018-12-08T06:01:37.729Z,4.72
2018-12-08T06:04:08.085Z,4.70
2018-12-08T06:06:38.133Z,4.70
2018-12-08T06:09:08.650Z,4.71
2018-12-08T06:11:37.856Z,4.75
2018-12-08T06:14:07.575Z,4.72
2018-12-08T06:16:36.858Z,4.72
2018-12-08T06:19:06.392Z,4.70
2018-12-08T06:21:39.424Z,4.75
2018-12-08T06:24:09.852Z,4.79
2018-12-08T06:27:19.078Z,4.82
2018-12-08T06:29:48.422Z,4.85
2018-12-08T06:32:18.209Z,4.88
2018-12-08T06:34:48.454Z,4.83
2018-12-08T06:37:17.897Z,4.83
2018-12-08T06:39:47.267Z,4.80
2018-12-08T06:42:17.753Z,4.80
2018-12-08T06:44:47.364Z,4.89
2018-12-08T06:47:16.699Z,4.83
2018-12-08T06:49:46.783Z,4.85
2018-12-08T06:52:16.100Z,4.84
2018-12-08T06:54:46.210Z,4.80
2018-12-08T06:57:15.594Z,4.75
2018-12-08T06:59:45.199Z,4.73
2018-12-08T07:02:14.754Z,4.79
2018-12-08T07:04:44.590Z,4.80
2018-12-08T07:07:14.111Z,4.73
2018-12-08T07:09:43.487Z,4.69
2018-12-08T07:12:12.965Z,4.72
2018-12-08T07:14:42.849Z,4.74
2018-12-08T07:17:12.134Z,4.71
2018-12-08T07:19:41.576Z,4.75
2018-12-08T07:22:11.834Z,4.78
2018-12-08T07:24:41.359Z,4.84
2018-12-08T07:27:11.027Z,4.86
2018-12-08T07:29:40.417Z,4.82
2018-12-08T07:32:10.129Z,4.84
2018-12-08T07:34:39.577Z,4.84
2018-12-08T07:37:08.885Z,4.85
2018-12-08T07:39:38.990Z,4.95
2018-12-08T07:42:08.432Z,4.98
2018-12-08T07:44:38.584Z,5.04
2018-12-08T07:47:08.004Z,5.07
2018-12-08T07:49:37.809Z,5.15
2018-12-08T07:52:07.250Z,5.19
2018-12-08T07:54:37.223Z,5.27
2018-12-08T07:57:06.603Z,5.28
2018-12-08T07:59:36.659Z,5.32
2018-12-08T08:02:05.984Z,5.40
2018-12-08T08:04:36.140Z,5.50
2018-12-08T08:07:06.383Z,5.63
2018-12-08T08:09:38.443Z,5.71
2018-12-08T08:12:07.946Z,5.72
2018-12-08T08:14:37.504Z,5.77
2018-12-08T08:17:07.073Z,5.79
2018-12-08T08:19:36.514Z,5.83
2018-12-08T08:22:06.633Z,5.87
2018-12-08T08:24:38.166Z,5.93
2018-12-08T08:27:07.821Z,6.02
2018-12-08T08:29:37.183Z,6.04
2018-12-08T08:32:06.423Z,6.13
2018-12-08T08:34:36.406Z,6.17
2018-12-08T08:37:05.793Z,6.20
2018-12-08T08:39:35.103Z,6.16
2018-12-08T08:42:04.528Z,6.13
2018-12-08T08:44:34.025Z,6.28
2018-12-08T08:47:03.593Z,6.39
2018-12-08T08:49:33.870Z,6.50
2018-12-08T08:52:03.221Z,6.55
2018-12-08T08:54:32.645Z,6.62
2018-12-08T08:57:02.087Z,6.66
2018-12-08T08:59:32.341Z,6.61
2018-12-08T09:02:01.974Z,6.67
2018-12-08T09:04:32.075Z,6.78
2018-12-08T09:07:02.320Z,7.01
2018-12-08T09:09:31.849Z,7.25
2018-12-08T09:12:01.365Z,7.47
2018-12-08T09:14:30.920Z,7.40
2018-12-08T09:17:00.395Z,7.30
2018-12-08T09:19:30.364Z,7.19
2018-12-08T09:21:59.924Z,7.15
2018-12-08T09:24:29.731Z,7.14
2018-12-08T09:27:00.964Z,7.12
2018-12-08T09:29:30.417Z,7.20
2018-12-08T09:32:00.132Z,7.16
2018-12-08T09:34:30.145Z,7.15
2018-12-08T09:36:59.860Z,7.16
2018-12-08T09:39:29.260Z,7.21
2018-12-08T09:41:58.790Z,7.30
2018-12-08T09:44:28.407Z,7.19
2018-12-08T09:46:57.615Z,7.24
2018-12-08T09:49:27.080Z,7.28
2018-12-08T09:51:57.220Z,7.26
2018-12-08T09:54:27.239Z,7.26
2018-12-08T09:58:00.462Z,7.16
2018-12-08T10:00:30.106Z,7.14
2018-12-08T10:03:00.271Z,7.19
2018-12-08T10:05:29.629Z,7.17
2018-12-08T10:07:59.665Z,7.25
2018-12-08T10:10:29.010Z,7.22
2018-12-08T10:12:58.754Z,7.25
2018-12-08T10:15:28.302Z,7.31
2018-12-08T10:17:58.677Z,7.38
2018-12-08T10:20:28.365Z,7.37
2018-12-08T10:22:57.915Z,7.44
2018-12-08T10:25:28.316Z,7.58
2018-12-08T10:27:57.892Z,7.70
2018-12-08T10:30:28.957Z,7.90
2018-12-08T10:32:58.665Z,8.06
2018-12-08T10:35:29.061Z,8.42
2018-12-08T10:37:59.117Z,8.52
2018-12-08T10:40:29.282Z,8.57
2018-12-08T10:42:58.632Z,8.68
2018-12-08T10:45:28.776Z,8.41
2018-12-08T10:47:58.056Z,8.49
2018-12-08T10:50:28.186Z,8.55
2018-12-08T10:52:59.667Z,8.58
2018-12-08T10:55:29.164Z,8.38
2018-12-08T10:57:58.685Z,8.18
2018-12-08T11:00:33.206Z,8.04
2018-12-08T11:03:07.857Z,7.96
2018-12-08T11:05:38.198Z,7.85
2018-12-08T11:08:07.660Z,7.80
2018-12-08T11:10:37.455Z,7.63
2018-12-08T11:13:06.902Z,7.57
2018-12-08T11:15:36.586Z,7.45
2018-12-08T11:18:06.376Z,7.74
2018-12-08T11:20:36.002Z,7.88
2018-12-08T11:23:05.813Z,7.97
2018-12-08T11:25:36.342Z,8.29
2018-12-08T11:28:05.824Z,8.45
2018-12-08T11:30:36.372Z,8.25
2018-12-08T11:33:06.390Z,8.13
2018-12-08T11:35:35.981Z,8.97
2018-12-08T11:38:06.061Z,9.47
2018-12-08T11:40:35.896Z,9.58
2018-12-08T11:43:06.354Z,9.76
2018-12-08T11:48:36.425Z,11.04
2018-12-08T11:51:05.990Z,11.42
2018-12-08T11:53:35.409Z,11.26
2018-12-08T11:56:04.861Z,11.02
2018-12-08T11:58:35.785Z,11.06
2018-12-08T12:01:05.382Z,10.96
2018-12-08T12:03:35.007Z,10.53
2018-12-08T12:06:04.522Z,10.15
2018-12-08T12:08:34.069Z,10.19
2018-12-08T12:11:03.810Z,9.70
2018-12-08T12:13:34.864Z,9.88
2018-12-08T12:16:04.361Z,9.67
2018-12-08T12:18:34.564Z,9.57
2018-12-08T12:21:04.434Z,9.68
2018-12-08T12:23:33.905Z,9.58
2018-12-08T12:26:03.763Z,9.87
2018-12-08T12:28:34.170Z,9.91
2018-12-08T12:31:05.274Z,10.32
2018-12-08T12:33:34.786Z,10.12
2018-12-08T12:36:05.542Z,9.83
2018-12-08T12:38:35.082Z,9.75
2018-12-08T12:41:05.274Z,9.32
2018-12-08T12:43:35.492Z,9.12
2018-12-08T12:46:05.609Z,8.90
2018-12-08T12:48:35.787Z,8.79
2018-12-08T12:51:05.244Z,8.73
2018-12-08T12:53:36.077Z,8.51
2018-12-08T12:56:05.472Z,8.46
2018-12-08T12:58:34.868Z,8.47
2018-12-08T13:01:05.175Z,8.31
2018-12-08T13:03:34.904Z,8.06
2018-12-08T13:06:06.349Z,8.08
2018-12-08T13:08:36.127Z,8.10
2018-12-08T13:11:06.102Z,8.14
2018-12-08T13:13:35.715Z,7.98
2018-12-08T13:16:05.209Z,7.97
2018-12-08T13:18:34.977Z,8.10
2018-12-08T13:21:04.468Z,8.16
2018-12-08T13:23:33.930Z,8.19
2018-12-08T13:26:04.370Z,8.05
2018-12-08T13:28:34.011Z,7.96
2018-12-08T13:31:03.747Z,8.12
2018-12-08T13:33:34.490Z,8.28
2018-12-08T13:36:05.124Z,8.30
2018-12-08T13:38:35.802Z,8.41
2018-12-08T13:41:05.251Z,8.28
2018-12-08T13:43:35.137Z,7.96
2018-12-08T13:46:05.297Z,7.89
2018-12-08T13:48:35.068Z,7.82
2018-12-08T13:51:04.981Z,7.94
2018-12-08T13:53:36.788Z,7.65
2018-12-08T13:56:06.146Z,7.71
2018-12-08T13:58:35.627Z,7.88
2018-12-08T14:01:05.598Z,7.94
2018-12-08T14:03:35.051Z,7.93
2018-12-08T14:06:04.534Z,7.74
2018-12-08T14:08:34.331Z,7.54
2018-12-08T14:11:04.536Z,7.60
2018-12-08T14:13:34.769Z,7.55
2018-12-08T14:16:04.553Z,7.61
2018-12-08T14:18:34.183Z,7.68
2018-12-08T14:21:04.226Z,7.57
2018-12-08T14:23:33.556Z,7.60
2018-12-08T14:26:03.947Z,7.63
2018-12-08T14:28:34.175Z,7.58
2018-12-08T14:31:04.003Z,7.48
2018-12-08T14:33:33.443Z,7.46
2018-12-08T14:36:03.444Z,7.41
2018-12-08T14:38:32.920Z,7.44
2018-12-08T14:41:02.868Z,7.49
2018-12-08T14:43:32.350Z,7.44
2018-12-08T14:46:03.316Z,7.39
2018-12-08T14:48:33.543Z,7.40
2018-12-08T14:51:03.918Z,7.38
2018-12-08T14:53:33.540Z,7.36
2018-12-08T14:56:03.119Z,7.32
2018-12-08T14:58:33.313Z,7.26
2018-12-08T15:01:03.555Z,7.25
2018-12-08T15:03:33.045Z,7.29
2018-12-08T15:06:02.891Z,7.22
2018-12-08T15:08:33.044Z,7.16
2018-12-08T15:11:02.493Z,7.21
2018-12-08T15:13:32.090Z,7.18
2018-12-08T15:16:01.670Z,7.16
2018-12-08T15:18:31.136Z,7.18
2018-12-08T15:21:01.232Z,7.13
2018-12-08T15:23:30.560Z,7.18
2018-12-08T15:26:00.926Z,7.19
2018-12-08T15:28:30.849Z,7.16
2018-12-08T15:31:00.362Z,7.16
2018-12-08T15:33:30.539Z,7.16
2018-12-08T15:35:59.974Z,7.16
2018-12-08T15:38:29.704Z,7.17
2018-12-08T15:40:59.811Z,7.19
2018-12-08T15:43:29.238Z,7.16
2018-12-08T15:45:59.274Z,7.16
2018-12-08T15:48:29.562Z,7.17
2018-12-08T15:50:59.608Z,7.17
2018-12-08T15:53:29.216Z,7.16
2018-12-08T15:55:59.062Z,7.16
2018-12-08T15:58:28.533Z,7.19
2018-12-08T16:00:59.102Z,7.18
2018-12-08T16:03:28.831Z,7.20
2018-12-08T16:05:58.220Z,7.18
2018-12-08T16:08:28.034Z,7.19
2018-12-08T16:10:57.565Z,7.18
2018-12-08T16:13:27.826Z,7.16
2018-12-08T16:15:57.773Z,7.18
2018-12-08T16:18:28.177Z,7.21
2018-12-08T16:20:58.227Z,7.21
2018-12-08T16:26:27.733Z,7.23
2018-12-08T16:28:57.337Z,7.22
2018-12-08T16:31:27.025Z,7.26
2018-12-08T16:33:56.594Z,7.32
2018-12-08T16:36:26.208Z,7.29
2018-12-08T16:38:55.760Z,7.30
2018-12-08T16:41:25.772Z,7.31
2018-12-08T16:43:55.303Z,7.31
2018-12-08T16:46:25.394Z,7.31
2018-12-08T16:48:55.934Z,7.31
2018-12-08T16:51:26.457Z,7.30
2018-12-08T16:53:58.022Z,7.31
2018-12-08T16:56:27.769Z,7.34
2018-12-08T16:58:57.359Z,7.33
2018-12-08T17:01:28.152Z,7.36
2018-12-08T17:03:58.014Z,7.33
2018-12-08T17:06:27.945Z,7.31
2018-12-08T17:08:58.341Z,7.28
2018-12-08T17:11:28.253Z,7.26
2018-12-08T17:13:58.243Z,7.19
2018-12-08T17:16:27.964Z,7.18
2018-12-08T17:18:57.401Z,7.20
2018-12-08T17:21:27.146Z,7.20
2018-12-08T17:23:56.492Z,7.25
2018-12-08T17:26:26.733Z,7.22
2018-12-08T17:28:57.898Z,7.24
2018-12-08T17:31:28.019Z,7.18
2018-12-08T17:33:58.221Z,7.17
2018-12-08T17:36:27.702Z,7.11
2018-12-08T17:38:57.347Z,7.08
2018-12-08T17:41:26.879Z,7.09
2018-12-08T17:43:57.303Z,7.10
2018-12-08T17:46:28.197Z,7.11
2018-12-08T17:48:58.444Z,7.19
2018-12-08T17:51:28.669Z,7.18
2018-12-08T17:55:22.814Z,7.21
2018-12-08T17:57:52.184Z,7.27
2018-12-08T18:00:22.005Z,7.29
2018-12-08T18:02:51.521Z,7.27
2018-12-08T18:05:21.725Z,7.27
2018-12-08T18:07:51.398Z,7.28
2018-12-08T18:10:21.204Z,7.24
2018-12-08T18:12:51.325Z,7.22
2018-12-08T18:15:21.449Z,7.14
2018-12-08T18:17:51.542Z,7.10
2018-12-08T18:20:21.770Z,7.03
2018-12-08T18:22:51.147Z,6.98
2018-12-08T18:25:20.770Z,6.95
2018-12-08T18:27:50.166Z,6.92
2018-12-08T18:30:19.862Z,6.78
2018-12-08T18:32:49.945Z,6.68
2018-12-08T18:35:20.013Z,6.62
2018-12-08T18:37:49.447Z,6.61
2018-12-08T18:40:19.129Z,6.68
2018-12-08T18:42:48.709Z,6.76
2018-12-08T18:45:18.004Z,6.69
2018-12-08T18:47:48.293Z,6.65
2018-12-08T18:50:18.418Z,6.60
2018-12-08T18:52:48.114Z,6.62
2018-12-08T18:55:17.725Z,6.60
2018-12-08T18:57:48.166Z,6.54
2018-12-08T19:00:17.754Z,6.60
2018-12-08T19:02:47.368Z,6.69
2018-12-08T19:05:16.868Z,6.67
2018-12-08T19:07:46.728Z,6.73
2018-12-08T19:10:17.081Z,6.77
2018-12-08T19:12:46.542Z,6.79
2018-12-08T19:15:16.311Z,6.78
2018-12-08T19:17:45.793Z,6.80
2018-12-08T19:20:15.363Z,6.85
2018-12-08T19:22:45.235Z,6.81
2018-12-08T19:25:14.826Z,6.85
2018-12-08T19:27:44.394Z,6.84
2018-12-08T19:30:14.079Z,6.92
2018-12-08T19:32:43.798Z,6.87
2018-12-08T19:35:13.166Z,6.93
2018-12-08T19:37:43.300Z,7.01
2018-12-08T19:40:13.533Z,7.00
2018-12-08T19:42:42.964Z,7.12
2018-12-08T19:45:12.972Z,7.08
2018-12-08T19:47:43.100Z,7.17
2018-12-08T19:50:13.620Z,7.16
2018-12-08T19:52:43.080Z,7.23
2018-12-08T19:55:12.758Z,7.22
2018-12-08T19:57:43.251Z,7.29
2018-12-08T20:00:13.075Z,7.28
2018-12-08T20:02:44.178Z,7.25
2018-12-08T20:05:14.396Z,7.25
2018-12-08T20:07:43.945Z,7.22
2018-12-08T20:10:13.917Z,7.17
2018-12-08T20:12:43.413Z,7.10
2018-12-08T20:15:13.482Z,7.12
2018-12-08T20:17:44.465Z,7.22
2018-12-08T20:20:14.377Z,7.32
2018-12-08T20:22:43.898Z,7.43
2018-12-08T20:25:13.652Z,7.49
2018-12-08T20:27:43.274Z,7.49
2018-12-08T20:30:13.028Z,7.47
2018-12-08T20:32:42.710Z,7.50
2018-12-08T20:35:12.555Z,7.48
2018-12-08T20:37:42.379Z,7.53
2018-12-08T20:40:12.326Z,7.57
2018-12-08T20:42:42.826Z,7.58
2018-12-08T20:45:12.750Z,7.63
2018-12-08T20:47:42.989Z,7.63
2018-12-08T20:50:13.210Z,7.60
2018-12-08T20:52:42.816Z,7.57
2018-12-08T20:55:12.539Z,7.53
2018-12-08T20:57:41.835Z,7.52
2018-12-08T21:00:12.146Z,7.54
2018-12-08T21:02:42.125Z,7.51
2018-12-08T21:05:12.379Z,7.53
2018-12-08T21:07:42.721Z,7.57
2018-12-08T21:10:12.721Z,7.56
2018-12-08T21:12:43.280Z,7.58
2018-12-08T21:15:14.134Z,7.61
2018-12-08T21:17:44.351Z,7.69
2018-12-08T21:20:14.650Z,7.73
2018-12-08T21:22:44.718Z,7.83
2018-12-08T21:25:14.274Z,7.85
2018-12-08T21:27:44.219Z,7.85
2018-12-08T21:30:14.355Z,7.93
2018-12-08T21:32:43.837Z,7.98
2018-12-08T21:35:14.364Z,7.93
2018-12-08T21:37:43.921Z,7.96
2018-12-08T21:40:26.895Z,8.01
2018-12-08T21:42:56.364Z,8.02
2018-12-08T21:49:00.786Z,8.12
2018-12-08T21:51:30.905Z,8.22
2018-12-08T21:54:00.420Z,8.26
2018-12-08T21:56:30.476Z,8.26
2018-12-08T21:59:01.044Z,8.26
2018-12-08T22:01:31.955Z,8.26
2018-12-08T22:04:01.372Z,8.19
2018-12-08T22:06:31.215Z,8.12
2018-12-08T22:09:00.745Z,8.10
2018-12-08T22:11:30.282Z,8.08
2018-12-08T22:13:59.921Z,8.11
2018-12-08T22:16:29.423Z,8.10
2018-12-08T22:18:59.322Z,8.08
2018-12-08T22:21:29.554Z,8.08
2018-12-08T22:23:59.014Z,8.03
2018-12-08T22:26:28.894Z,8.00
2018-12-08T22:28:58.515Z,7.99
2018-12-08T22:31:27.974Z,8.06
2018-12-08T22:33:57.608Z,8.07
2018-12-08T22:36:26.997Z,8.09
2018-12-08T22:38:56.559Z,8.09
2018-12-08T22:41:27.086Z,8.12
2018-12-08T22:43:56.652Z,8.10
2018-12-08T22:46:26.080Z,8.11
2018-12-08T22:48:56.001Z,8.13
2018-12-08T22:51:26.108Z,8.12
2018-12-08T22:53:55.523Z,8.11
2018-12-08T22:56:25.488Z,8.12
2018-12-08T22:58:55.237Z,8.12
2018-12-08T23:01:24.814Z,8.14
2018-12-08T23:03:55.037Z,8.17
2018-12-08T23:06:24.773Z,8.20
2018-12-08T23:08:54.361Z,8.24
2018-12-08T23:11:23.781Z,8.34
2018-12-08T23:13:53.057Z,8.37
2018-12-08T23:16:23.130Z,8.36
2018-12-08T23:18:53.369Z,8.38
2018-12-08T23:21:23.579Z,8.42
2018-12-08T23:23:53.859Z,8.42
2018-12-08T23:26:23.465Z,8.47
2018-12-08T23:28:53.078Z,8.48
2018-12-08T23:31:23.502Z,8.58
2018-12-08T23:33:53.548Z,8.59
2018-12-08T23:36:22.848Z,8.60
2018-12-08T23:38:53.234Z,8.60
2018-12-08T23:41:23.464Z,8.49
2018-12-08T23:43:53.218Z,8.46
2018-12-08T23:46:23.233Z,8.44
2018-12-08T23:48:52.689Z,8.42
2018-12-08T23:51:22.162Z,8.43
2018-12-08T23:53:52.120Z,8.47
2018-12-08T23:56:21.358Z,8.52
2018-12-08T23:58:50.784Z,8.59
