createdAt,value
2019-02-18T00:00:42.996Z,20.55
2019-02-18T00:01:55.001Z,19.92
2019-02-18T00:02:59.716Z,18.70
2019-02-18T00:04:04.671Z,20.70
2019-02-18T00:05:09.800Z,20.00
2019-02-18T00:06:14.654Z,21.30
2019-02-18T00:07:19.692Z,19.98
2019-02-18T00:08:24.669Z,21.73
2019-02-18T00:09:29.581Z,19.45
2019-02-18T00:10:34.817Z,20.62
2019-02-18T00:11:39.920Z,19.82
2019-02-18T00:12:44.844Z,19.80
2019-02-18T00:13:49.881Z,19.60
2019-02-18T00:14:54.851Z,20.23
2019-02-18T00:16:00.111Z,18.57
2019-02-18T00:17:05.160Z,21.62
2019-02-18T00:18:10.113Z,20.27
2019-02-18T00:19:15.084Z,21.80
2019-02-18T00:20:20.073Z,20.02
2019-02-18T00:21:25.048Z,19.75
2019-02-18T00:22:30.132Z,19.25
2019-02-18T00:23:35.077Z,19.12
2019-02-18T00:24:39.820Z,21.37
2019-02-18T00:25:44.970Z,18.95
2019-02-18T00:26:50.117Z,18.82
2019-02-18T00:27:54.936Z,17.90
2019-02-18T00:28:59.993Z,18.87
2019-02-18T00:30:05.293Z,19.20
2019-02-18T00:31:10.269Z,17.48
2019-02-18T00:32:15.311Z,15.75
2019-02-18T00:33:20.335Z,16.02
2019-02-18T00:34:25.188Z,16.20
2019-02-18T00:35:30.328Z,16.93
2019-02-18T00:36:35.343Z,17.40
2019-02-18T00:37:40.148Z,16.37
2019-02-18T00:38:45.121Z,15.83
2019-02-18T00:39:49.921Z,16.25
2019-02-18T00:40:54.717Z,16.02
2019-02-18T00:41:59.696Z,15.78
2019-02-18T00:43:04.630Z,17.00
2019-02-18T00:44:09.462Z,15.85
2019-02-18T00:45:14.679Z,17.40
2019-02-18T00:46:19.725Z,15.93
2019-02-18T00:47:24.504Z,17.05
2019-02-18T00:48:29.373Z,17.62
2019-02-18T00:49:34.329Z,18.05
2019-02-18T00:50:39.146Z,18.60
2019-02-18T00:51:44.182Z,17.30
2019-02-18T00:52:49.205Z,17.95
2019-02-18T00:53:53.991Z,17.12
2019-02-18T00:54:59.001Z,16.42
2019-02-18T00:56:04.103Z,16.85
2019-02-18T00:57:08.914Z,15.23
2019-02-18T00:58:13.868Z,16.05
2019-02-18T00:59:18.696Z,14.85
2019-02-18T01:00:23.484Z,14.98
2019-02-18T01:01:28.480Z,16.35
2019-02-18T01:02:33.557Z,16.25
2019-02-18T01:03:38.485Z,17.45
2019-02-18T01:04:43.302Z,16.52
2019-02-18T01:05:48.044Z,15.98
2019-02-18T01:06:52.820Z,20.60
2019-02-18T01:07:57.866Z,17.82
2019-02-18T01:09:02.798Z,16.80
2019-02-18T01:10:08.702Z,17.17
2019-02-18T01:11:13.768Z,20.12
2019-02-18T01:12:18.541Z,19.23
2019-02-18T01:13:23.391Z,17.50
2019-02-18T01:14:28.253Z,19.98
2019-02-18T01:15:33.020Z,17.92
2019-02-18T01:16:37.942Z,19.25
2019-02-18T01:17:42.812Z,18.87
2019-02-18T01:18:47.616Z,19.73
2019-02-18T01:19:52.352Z,20.12
2019-02-18T01:20:57.305Z,20.40
2019-02-18T01:22:02.224Z,19.87
2019-02-18T01:23:07.132Z,20.75
2019-02-18T01:24:12.019Z,19.48
2019-02-18T01:25:16.820Z,18.48
2019-02-18T01:26:21.905Z,17.82
2019-02-18T01:27:26.777Z,19.80
2019-02-18T01:28:31.548Z,20.30
2019-02-18T01:29:36.491Z,19.82
2019-02-18T01:30:41.352Z,20.37
2019-02-18T01:31:46.144Z,19.82
2019-02-18T01:32:51.020Z,21.15
2019-02-18T01:33:55.960Z,21.30
2019-02-18T01:35:00.714Z,21.60
2019-02-18T01:36:05.544Z,22.70
2019-02-18T01:37:10.453Z,20.62
2019-02-18T01:38:15.199Z,20.00
2019-02-18T01:39:20.084Z,19.50
2019-02-18T01:40:25.028Z,19.92
2019-02-18T01:41:29.916Z,19.73
2019-02-18T01:42:35.048Z,18.75
2019-02-18T01:43:39.980Z,18.35
2019-02-18T01:44:44.768Z,18.25
2019-02-18T01:45:49.711Z,18.25
2019-02-18T01:46:54.644Z,19.75
2019-02-18T01:47:59.390Z,19.55
2019-02-18T01:49:04.383Z,19.48
2019-02-18T01:50:12.065Z,17.92
2019-02-18T01:51:16.817Z,19.67
2019-02-18T01:52:21.576Z,19.60
2019-02-18T01:53:26.445Z,20.20
2019-02-18T01:54:31.203Z,20.30
2019-02-18T01:55:36.212Z,21.12
2019-02-18T01:56:41.120Z,20.80
2019-02-18T01:57:45.850Z,24.27
2019-02-18T01:58:50.712Z,23.05
2019-02-18T01:59:55.585Z,23.70
2019-02-18T02:01:00.316Z,21.25
2019-02-18T02:02:05.350Z,23.57
2019-02-18T02:03:10.244Z,22.05
2019-02-18T02:04:15.036Z,22.73
2019-02-18T02:05:19.999Z,24.60
2019-02-18T02:06:24.753Z,23.65
2019-02-18T02:07:29.529Z,23.25
2019-02-18T02:08:34.421Z,22.00
2019-02-18T02:09:58.117Z,25.20
2019-02-18T02:11:03.001Z,24.67
2019-02-18T02:12:07.916Z,23.85
2019-02-18T02:13:32.062Z,25.40
2019-02-18T02:14:36.945Z,24.25
2019-02-18T02:15:41.698Z,22.70
2019-02-18T02:16:46.501Z,25.92
2019-02-18T02:17:51.505Z,21.80
2019-02-18T02:18:56.243Z,23.15
2019-02-18T02:20:01.121Z,22.17
2019-02-18T02:21:06.276Z,21.97
2019-02-18T02:22:11.057Z,22.58
2019-02-18T02:23:15.900Z,22.90
2019-02-18T02:24:20.761Z,20.65
2019-02-18T02:25:25.499Z,22.10
2019-02-18T02:26:30.371Z,22.82
2019-02-18T02:27:35.260Z,23.07
2019-02-18T02:28:40.001Z,21.87
2019-02-18T02:29:44.980Z,22.02
2019-02-18T02:30:49.951Z,21.90
2019-02-18T02:31:54.689Z,20.40
2019-02-18T02:32:59.625Z,21.40
2019-02-18T02:34:04.500Z,20.45
2019-02-18T02:35:09.643Z,20.77
2019-02-18T02:36:14.560Z,22.67
2019-02-18T02:37:19.489Z,22.40
2019-02-18T02:38:24.237Z,22.32
2019-02-18T02:39:29.115Z,22.65
2019-02-18T02:40:33.941Z,24.32
2019-02-18T02:41:38.716Z,22.32
2019-02-18T02:42:43.590Z,22.02
2019-02-18T02:43:48.486Z,22.48
2019-02-18T02:44:53.233Z,21.10
2019-02-18T02:45:58.116Z,21.48
2019-02-18T02:47:03.085Z,21.97
2019-02-18T02:48:07.881Z,22.20
2019-02-18T02:49:12.893Z,20.57
2019-02-18T02:50:17.801Z,20.92
2019-02-18T02:51:22.552Z,20.72
2019-02-18T02:52:27.481Z,20.77
2019-02-18T02:53:32.338Z,20.70
2019-02-18T02:54:37.079Z,20.12
2019-02-18T02:55:41.956Z,22.07
2019-02-18T02:56:47.768Z,19.05
2019-02-18T02:57:52.549Z,20.85
2019-02-18T02:58:57.456Z,19.40
2019-02-18T03:00:02.335Z,18.75
2019-02-18T03:01:07.095Z,19.50
2019-02-18T03:02:12.118Z,20.82
2019-02-18T03:03:16.996Z,20.77
2019-02-18T03:04:21.720Z,18.87
2019-02-18T03:05:26.624Z,20.88
2019-02-18T03:06:31.519Z,19.90
2019-02-18T03:07:36.284Z,19.98
2019-02-18T03:08:41.280Z,20.68
2019-02-18T03:09:46.072Z,21.60
2019-02-18T03:10:50.812Z,20.43
2019-02-18T03:11:55.564Z,20.50
2019-02-18T03:13:00.462Z,19.70
2019-02-18T03:14:05.297Z,18.37
2019-02-18T03:15:10.367Z,20.70
2019-02-18T03:16:15.256Z,20.25
2019-02-18T03:17:20.249Z,19.02
2019-02-18T03:18:25.108Z,18.80
2019-02-18T03:19:30.038Z,19.92
2019-02-18T03:20:34.772Z,20.17
2019-02-18T03:21:39.706Z,19.07
2019-02-18T03:22:44.597Z,19.30
2019-02-18T03:23:49.349Z,19.32
2019-02-18T03:25:26.696Z,18.23
2019-02-18T03:26:31.540Z,19.82
2019-02-18T03:27:36.564Z,20.27
2019-02-18T03:29:20.968Z,18.85
2019-02-18T03:30:41.892Z,17.65
2019-02-18T03:31:46.697Z,18.07
2019-02-18T03:32:55.452Z,19.98
2019-02-18T03:34:33.696Z,17.70
2019-02-18T03:35:38.564Z,17.17
2019-02-18T03:36:43.562Z,17.50
2019-02-18T03:37:48.450Z,19.37
2019-02-18T03:38:53.314Z,17.17
2019-02-18T03:39:58.221Z,16.77
2019-02-18T03:41:03.709Z,17.37
2019-02-18T03:42:08.934Z,18.92
2019-02-18T03:43:13.683Z,20.30
2019-02-18T03:44:18.458Z,19.55
2019-02-18T03:45:23.350Z,18.15
2019-02-18T03:46:28.253Z,20.00
2019-02-18T03:47:33.005Z,19.80
2019-02-18T03:48:37.869Z,17.87
2019-02-18T03:49:42.725Z,20.08
2019-02-18T03:50:47.476Z,17.48
2019-02-18T03:51:52.350Z,17.77
2019-02-18T03:52:57.192Z,18.25
2019-02-18T03:54:02.282Z,17.30
2019-02-18T03:55:07.949Z,19.95
2019-02-18T03:56:12.739Z,18.95
2019-02-18T03:57:17.756Z,17.95
2019-02-18T03:58:22.759Z,16.32
2019-02-18T03:59:27.571Z,18.27
2019-02-18T04:00:32.581Z,17.02
2019-02-18T04:01:37.498Z,19.37
2019-02-18T04:02:42.382Z,18.45
2019-02-18T04:03:47.532Z,19.55
2019-02-18T04:04:52.445Z,18.15
2019-02-18T04:05:57.236Z,18.20
2019-02-18T04:07:01.985Z,18.45
2019-02-18T04:08:06.957Z,19.20
2019-02-18T04:09:11.769Z,21.73
2019-02-18T04:10:16.736Z,21.23
2019-02-18T04:11:21.756Z,19.30
2019-02-18T04:12:26.492Z,20.60
2019-02-18T04:13:31.395Z,19.37
2019-02-18T04:14:36.281Z,20.15
2019-02-18T04:15:41.288Z,19.87
2019-02-18T04:16:46.056Z,19.07
2019-02-18T04:17:51.090Z,18.98
2019-02-18T04:18:55.953Z,17.98
2019-02-18T04:20:00.852Z,17.20
2019-02-18T04:21:05.780Z,17.48
2019-02-18T04:22:10.535Z,16.12
2019-02-18T04:23:15.289Z,15.15
2019-02-18T04:24:20.168Z,15.75
2019-02-18T04:25:24.932Z,18.32
2019-02-18T04:26:29.948Z,19.15
2019-02-18T04:27:34.830Z,18.05
2019-02-18T04:28:39.620Z,17.70
2019-02-18T04:29:44.524Z,16.95
2019-02-18T04:30:49.413Z,17.60
2019-02-18T04:31:54.186Z,16.90
2019-02-18T04:32:59.047Z,18.05
2019-02-18T04:34:03.886Z,19.80
2019-02-18T04:35:08.772Z,18.60
2019-02-18T04:36:13.647Z,17.30
2019-02-18T04:37:18.606Z,18.95
2019-02-18T04:38:23.361Z,17.35
2019-02-18T04:39:28.188Z,18.05
2019-02-18T04:40:33.120Z,15.95
2019-02-18T04:41:37.910Z,16.40
2019-02-18T04:42:42.786Z,15.83
2019-02-18T04:43:47.664Z,14.20
2019-02-18T04:44:52.453Z,14.07
2019-02-18T04:45:57.344Z,15.83
2019-02-18T04:47:02.204Z,17.70
2019-02-18T04:48:06.984Z,17.35
2019-02-18T04:49:11.864Z,16.93
2019-02-18T04:50:16.789Z,16.52
2019-02-18T04:51:21.534Z,16.67
2019-02-18T04:52:26.496Z,19.02
2019-02-18T04:53:31.383Z,17.57
2019-02-18T04:54:36.145Z,19.30
2019-02-18T04:55:41.026Z,15.85
2019-02-18T04:56:45.916Z,18.52
2019-02-18T04:57:50.760Z,17.07
2019-02-18T04:58:55.588Z,18.82
2019-02-18T05:00:00.608Z,20.52
2019-02-18T05:01:05.397Z,19.70
2019-02-18T05:02:10.365Z,18.45
2019-02-18T05:03:15.336Z,19.55
2019-02-18T05:04:20.137Z,20.30
2019-02-18T05:05:25.107Z,21.85
2019-02-18T05:06:30.108Z,18.62
2019-02-18T05:07:34.853Z,21.57
2019-02-18T05:08:39.694Z,20.62
2019-02-18T05:09:45.012Z,20.90
2019-02-18T05:10:49.839Z,18.52
2019-02-18T05:11:54.692Z,17.82
2019-02-18T05:12:59.610Z,21.77
2019-02-18T05:14:04.355Z,20.65
2019-02-18T05:15:09.656Z,22.27
2019-02-18T05:16:14.523Z,19.30
2019-02-18T05:17:19.294Z,19.10
2019-02-18T05:18:24.221Z,20.30
2019-02-18T05:19:29.109Z,18.30
2019-02-18T05:20:33.901Z,18.92
2019-02-18T05:21:38.800Z,19.90
2019-02-18T05:22:43.588Z,19.98
2019-02-18T05:23:48.402Z,18.15
2019-02-18T05:24:53.425Z,17.27
2019-02-18T05:25:58.361Z,20.30
2019-02-18T05:27:03.117Z,20.32
2019-02-18T05:28:08.088Z,18.30
2019-02-18T05:29:13.102Z,18.00
2019-02-18T05:30:18.024Z,19.02
2019-02-18T05:31:22.990Z,19.92
2019-02-18T05:32:28.016Z,20.72
2019-02-18T05:33:32.841Z,19.62
2019-02-18T05:34:37.804Z,18.40
2019-02-18T05:35:42.828Z,17.30
2019-02-18T05:36:47.600Z,19.57
2019-02-18T05:37:52.549Z,20.20
2019-02-18T05:38:57.986Z,20.17
2019-02-18T05:40:02.919Z,20.50
2019-02-18T05:41:07.861Z,19.40
2019-02-18T05:42:12.882Z,22.30
2019-02-18T05:43:17.628Z,20.27
2019-02-18T05:44:22.736Z,19.40
2019-02-18T05:45:27.763Z,19.67
2019-02-18T05:46:32.667Z,21.17
2019-02-18T05:47:37.858Z,18.67
2019-02-18T05:48:42.796Z,19.82
2019-02-18T05:49:47.558Z,19.67
2019-02-18T05:50:52.600Z,22.13
2019-02-18T05:51:57.614Z,22.40
2019-02-18T05:53:02.360Z,21.23
2019-02-18T05:54:07.202Z,20.85
2019-02-18T05:55:12.120Z,20.88
2019-02-18T05:56:17.101Z,21.00
2019-02-18T05:57:22.852Z,19.07
2019-02-18T05:58:28.078Z,19.87
2019-02-18T05:59:35.833Z,21.45
2019-02-18T06:00:41.004Z,18.98
2019-02-18T06:01:45.736Z,21.02
2019-02-18T06:02:50.592Z,20.82
2019-02-18T06:03:55.516Z,21.27
2019-02-18T06:05:00.533Z,19.52
2019-02-18T06:06:05.815Z,18.50
2019-02-18T06:07:10.724Z,17.57
2019-02-18T06:08:15.522Z,16.02
2019-02-18T06:09:28.923Z,16.42
2019-02-18T06:10:27.005Z,17.37
2019-02-18T06:11:31.728Z,17.42
2019-02-18T06:12:36.513Z,16.60
2019-02-18T06:13:41.289Z,17.50
2019-02-18T06:14:46.069Z,18.65
2019-02-18T06:15:51.071Z,23.12
2019-02-18T06:16:56.159Z,17.67
2019-02-18T06:18:01.095Z,19.37
2019-02-18T06:19:06.311Z,22.37
2019-02-18T06:20:11.277Z,19.87
2019-02-18T06:21:16.283Z,20.50
2019-02-18T06:22:21.120Z,21.45
2019-02-18T06:23:25.899Z,21.42
2019-02-18T06:24:30.877Z,19.15
2019-02-18T06:25:36.780Z,21.75
2019-02-18T06:26:42.207Z,18.12
2019-02-18T06:27:47.265Z,18.12
2019-02-18T06:28:52.214Z,20.25
2019-02-18T06:29:57.245Z,19.77
2019-02-18T06:31:02.378Z,20.30
2019-02-18T06:32:07.517Z,17.27
2019-02-18T06:33:12.469Z,17.20
2019-02-18T06:34:17.473Z,16.23
2019-02-18T06:35:22.464Z,18.42
2019-02-18T06:36:27.381Z,18.17
2019-02-18T06:37:32.344Z,17.95
2019-02-18T06:38:37.467Z,17.07
2019-02-18T06:39:42.325Z,17.87
2019-02-18T06:40:47.241Z,17.30
2019-02-18T06:41:52.283Z,16.23
2019-02-18T06:42:57.225Z,16.48
2019-02-18T06:44:02.126Z,18.12
2019-02-18T06:45:35.712Z,18.62
2019-02-18T06:46:52.152Z,16.82
2019-02-18T06:47:58.178Z,18.17
2019-02-18T06:49:21.965Z,19.45
2019-02-18T06:50:27.061Z,16.60
2019-02-18T06:51:32.171Z,18.25
2019-02-18T06:52:37.296Z,16.12
2019-02-18T06:53:42.185Z,18.35
2019-02-18T06:54:47.022Z,17.30
2019-02-18T06:55:51.789Z,17.20
2019-02-18T06:57:18.608Z,17.17
2019-02-18T06:58:40.194Z,16.00
2019-02-18T07:00:07.459Z,16.42
2019-02-18T07:01:21.993Z,15.50
2019-02-18T07:02:51.888Z,15.83
2019-02-18T07:04:21.903Z,15.53
2019-02-18T07:05:48.249Z,15.70
2019-02-18T07:07:17.670Z,16.25
2019-02-18T07:08:44.233Z,15.13
2019-02-18T07:10:07.958Z,15.68
2019-02-18T07:11:34.553Z,15.53
2019-02-18T07:12:43.404Z,15.63
2019-02-18T07:13:48.279Z,17.52
2019-02-18T07:14:53.161Z,16.62
2019-02-18T07:15:58.333Z,17.42
2019-02-18T07:17:03.504Z,19.37
2019-02-18T07:18:08.237Z,18.75
2019-02-18T07:19:13.149Z,19.67
2019-02-18T07:20:18.156Z,19.12
2019-02-18T07:21:22.948Z,20.68
2019-02-18T07:22:28.152Z,21.48
2019-02-18T07:23:33.053Z,19.15
2019-02-18T07:24:38.080Z,21.75
2019-02-18T07:25:43.196Z,20.40
2019-02-18T07:26:48.262Z,19.10
2019-02-18T07:27:53.332Z,20.92
2019-02-18T07:28:58.392Z,21.02
2019-02-18T07:30:03.191Z,21.07
2019-02-18T07:31:08.289Z,23.92
2019-02-18T07:32:13.319Z,24.77
2019-02-18T07:33:18.127Z,21.25
2019-02-18T07:34:23.184Z,23.07
2019-02-18T07:35:28.258Z,20.88
2019-02-18T07:36:34.999Z,19.80
2019-02-18T07:37:39.648Z,18.65
2019-02-18T07:38:44.596Z,17.48
2019-02-18T07:39:49.417Z,19.12
2019-02-18T07:40:54.417Z,22.05
2019-02-18T07:41:59.394Z,20.27
2019-02-18T07:43:04.244Z,20.15
2019-02-18T07:44:09.304Z,18.95
2019-02-18T07:45:14.315Z,19.40
2019-02-18T07:46:19.230Z,18.80
2019-02-18T07:47:24.073Z,18.92
2019-02-18T07:48:29.152Z,20.35
2019-02-18T07:49:33.984Z,20.82
2019-02-18T07:50:39.101Z,21.07
2019-02-18T07:51:44.280Z,22.40
2019-02-18T07:52:49.061Z,24.60
2019-02-18T07:53:54.063Z,23.35
2019-02-18T07:54:59.000Z,23.05
2019-02-18T07:56:03.952Z,20.88
2019-02-18T07:57:08.909Z,20.30
2019-02-18T07:58:13.826Z,17.87
2019-02-18T07:59:18.680Z,17.67
2019-02-18T08:00:23.620Z,17.27
2019-02-18T08:01:28.676Z,15.98
2019-02-18T08:02:33.413Z,15.50
2019-02-18T08:03:38.353Z,14.87
2019-02-18T08:04:43.409Z,14.73
2019-02-18T08:05:48.200Z,15.28
2019-02-18T08:06:53.336Z,15.68
2019-02-18T08:07:58.421Z,16.20
2019-02-18T08:09:04.897Z,16.82
2019-02-18T08:10:12.426Z,17.45
2019-02-18T08:11:17.255Z,17.10
2019-02-18T08:12:22.468Z,17.30
2019-02-18T08:13:27.463Z,17.07
2019-02-18T08:14:32.302Z,16.20
2019-02-18T08:15:37.345Z,18.65
2019-02-18T08:16:42.243Z,20.27
2019-02-18T08:17:47.177Z,20.70
2019-02-18T08:18:52.049Z,20.17
2019-02-18T08:19:57.114Z,21.20
2019-02-18T08:21:04.797Z,21.65
2019-02-18T08:22:10.244Z,21.77
2019-02-18T08:23:15.187Z,20.08
2019-02-18T08:24:20.205Z,21.15
2019-02-18T08:25:25.381Z,22.15
2019-02-18T08:26:30.173Z,21.55
2019-02-18T08:27:35.280Z,22.10
2019-02-18T08:28:40.437Z,22.48
2019-02-18T08:29:45.402Z,23.52
2019-02-18T08:30:50.332Z,22.93
2019-02-18T08:31:55.491Z,22.48
2019-02-18T08:33:00.524Z,22.55
2019-02-18T08:34:05.774Z,20.88
2019-02-18T08:35:10.577Z,19.30
2019-02-18T08:36:15.755Z,18.70
2019-02-18T08:37:20.751Z,17.23
2019-02-18T08:38:25.667Z,16.95
2019-02-18T08:39:30.541Z,16.42
2019-02-18T08:40:35.421Z,17.35
2019-02-18T08:41:40.313Z,17.15
2019-02-18T08:42:45.166Z,14.93
2019-02-18T08:43:49.985Z,15.58
2019-02-18T08:44:54.841Z,16.05
2019-02-18T08:45:59.789Z,15.30
2019-02-18T08:47:04.646Z,14.95
2019-02-18T08:48:09.484Z,15.85
2019-02-18T08:49:14.327Z,16.23
2019-02-18T08:50:19.285Z,16.77
2019-02-18T08:51:24.171Z,15.63
2019-02-18T08:52:28.965Z,16.17
2019-02-18T08:53:33.885Z,16.10
2019-02-18T08:54:38.896Z,16.05
2019-02-18T08:55:43.842Z,16.02
2019-02-18T08:56:48.763Z,15.63
2019-02-18T08:57:53.656Z,16.05
2019-02-18T08:58:58.717Z,15.43
2019-02-18T09:00:03.568Z,15.00
2019-02-18T09:01:08.476Z,14.85
2019-02-18T09:02:13.420Z,16.15
2019-02-18T09:03:18.494Z,16.25
2019-02-18T09:04:23.411Z,15.95
2019-02-18T09:05:28.144Z,14.58
2019-02-18T09:06:32.879Z,15.65
2019-02-18T09:07:37.636Z,14.83
2019-02-18T09:08:42.417Z,15.90
2019-02-18T09:09:48.079Z,15.90
2019-02-18T09:10:53.568Z,16.75
2019-02-18T09:11:59.039Z,15.90
2019-02-18T09:13:04.639Z,16.00
2019-02-18T09:14:10.081Z,14.30
2019-02-18T09:15:15.719Z,13.43
2019-02-18T09:16:21.279Z,14.15
2019-02-18T09:17:26.153Z,14.20
2019-02-18T09:18:31.098Z,13.75
2019-02-18T09:19:36.724Z,13.25
2019-02-18T09:20:42.582Z,14.07
2019-02-18T09:21:49.579Z,14.18
2019-02-18T09:23:11.293Z,14.07
2019-02-18T09:24:27.562Z,13.72
2019-02-18T09:25:37.379Z,14.60
2019-02-18T09:26:42.349Z,13.90
2019-02-18T09:27:47.073Z,15.10
2019-02-18T09:28:52.674Z,14.53
2019-02-18T09:29:58.275Z,17.45
2019-02-18T09:31:03.797Z,13.28
2019-02-18T09:32:08.893Z,13.53
2019-02-18T09:33:13.877Z,12.85
2019-02-18T09:34:18.938Z,12.63
2019-02-18T09:35:23.865Z,13.35
2019-02-18T09:36:28.788Z,14.45
2019-02-18T09:37:33.872Z,13.03
2019-02-18T09:38:38.847Z,13.28
2019-02-18T09:39:43.929Z,12.93
2019-02-18T09:41:55.560Z,12.63
2019-02-18T09:43:00.390Z,13.15
2019-02-18T09:44:05.271Z,13.93
2019-02-18T09:45:10.564Z,14.23
2019-02-18T09:46:15.468Z,13.27
2019-02-18T09:47:20.570Z,14.50
2019-02-18T09:48:25.649Z,14.68
2019-02-18T09:49:30.455Z,15.65
2019-02-18T09:50:35.368Z,14.45
2019-02-18T09:51:40.208Z,14.70
2019-02-18T09:52:44.989Z,14.93
2019-02-18T09:53:49.840Z,15.20
2019-02-18T09:54:54.830Z,15.43
2019-02-18T09:55:59.869Z,14.47
2019-02-18T09:57:04.920Z,15.95
2019-02-18T09:58:10.029Z,16.17
2019-02-18T09:59:15.107Z,16.57
2019-02-18T10:00:20.081Z,14.38
2019-02-18T10:01:25.002Z,16.02
2019-02-18T10:02:29.797Z,14.58
2019-02-18T10:03:34.750Z,14.33
2019-02-18T10:04:39.748Z,14.13
2019-02-18T10:05:44.639Z,14.40
2019-02-18T10:06:49.771Z,13.88
2019-02-18T10:07:54.621Z,13.28
2019-02-18T10:08:59.625Z,13.18
2019-02-18T10:10:04.931Z,13.68
2019-02-18T10:11:09.987Z,13.53
2019-02-18T10:12:18.288Z,12.37
2019-02-18T10:13:21.802Z,13.75
2019-02-18T10:14:27.039Z,12.75
2019-02-18T10:15:31.947Z,12.55
2019-02-18T10:16:37.126Z,13.78
2019-02-18T10:17:42.873Z,13.62
2019-02-18T10:18:48.078Z,12.25
2019-02-18T10:19:53.048Z,12.73
2019-02-18T10:20:58.015Z,11.25
2019-02-18T10:22:03.094Z,11.53
2019-02-18T10:23:08.125Z,10.93
2019-02-18T10:24:13.137Z,12.25
2019-02-18T10:25:18.265Z,11.25
2019-02-18T10:26:23.126Z,10.58
2019-02-18T10:27:28.156Z,11.35
2019-02-18T10:28:33.238Z,9.60
2019-02-18T10:29:38.255Z,10.45
2019-02-18T10:30:43.249Z,10.60
2019-02-18T10:31:48.028Z,12.35
2019-02-18T10:32:52.858Z,12.63
2019-02-18T10:33:57.754Z,12.65
2019-02-18T10:35:02.596Z,11.45
2019-02-18T10:36:07.312Z,12.90
2019-02-18T10:37:12.089Z,13.30
2019-02-18T10:38:16.853Z,12.65
2019-02-18T10:39:21.582Z,13.25
2019-02-18T10:40:26.310Z,13.32
2019-02-18T10:41:31.139Z,12.82
2019-02-18T10:42:35.908Z,13.10
2019-02-18T10:43:40.665Z,12.88
2019-02-18T10:44:45.407Z,13.20
2019-02-18T10:45:50.630Z,14.38
2019-02-18T10:46:55.389Z,14.43
2019-02-18T10:48:00.127Z,12.63
2019-02-18T10:49:04.963Z,12.53
2019-02-18T10:50:10.561Z,14.20
2019-02-18T10:51:15.306Z,15.20
2019-02-18T10:52:22.493Z,13.32
2019-02-18T10:53:26.593Z,14.18
2019-02-18T10:54:31.346Z,14.95
2019-02-18T10:55:36.116Z,14.55
2019-02-18T10:56:40.915Z,13.58
2019-02-18T10:57:45.691Z,13.60
2019-02-18T10:58:50.449Z,15.00
2019-02-18T10:59:55.172Z,13.38
2019-02-18T11:00:59.910Z,13.72
2019-02-18T11:02:05.023Z,13.90
2019-02-18T11:03:09.869Z,13.75
2019-02-18T11:04:15.029Z,13.90
2019-02-18T11:05:19.962Z,14.43
2019-02-18T11:06:24.718Z,14.50
2019-02-18T11:07:29.735Z,13.60
2019-02-18T11:08:34.646Z,14.85
2019-02-18T11:09:39.589Z,14.90
2019-02-18T11:10:44.663Z,15.60
2019-02-18T11:11:49.584Z,13.48
2019-02-18T11:12:54.611Z,13.43
2019-02-18T11:13:59.565Z,13.15
2019-02-18T11:15:05.003Z,15.18
2019-02-18T11:16:10.049Z,13.90
2019-02-18T11:17:15.273Z,15.43
2019-02-18T11:18:20.221Z,15.32
2019-02-18T11:19:25.316Z,15.58
2019-02-18T11:20:30.256Z,15.28
2019-02-18T11:21:35.241Z,13.98
2019-02-18T11:22:40.484Z,14.33
2019-02-18T11:23:45.530Z,14.87
2019-02-18T11:24:50.600Z,14.07
2019-02-18T11:25:55.704Z,14.93
2019-02-18T11:27:00.576Z,13.98
2019-02-18T11:28:05.668Z,14.38
2019-02-18T11:29:10.647Z,14.65
2019-02-18T11:30:15.829Z,13.90
2019-02-18T11:31:20.609Z,15.58
2019-02-18T11:32:25.756Z,14.87
2019-02-18T11:33:31.030Z,15.65
2019-02-18T11:34:39.149Z,14.28
2019-02-18T11:35:44.574Z,14.70
2019-02-18T11:36:49.587Z,15.28
2019-02-18T11:37:55.830Z,14.38
2019-02-18T11:39:00.911Z,14.10
2019-02-18T11:40:06.189Z,15.63
2019-02-18T11:41:11.146Z,15.35
2019-02-18T11:42:16.124Z,15.98
2019-02-18T11:43:21.334Z,15.15
2019-02-18T11:44:26.259Z,14.53
2019-02-18T11:45:31.189Z,15.03
2019-02-18T11:46:36.317Z,14.30
2019-02-18T11:47:41.428Z,14.95
2019-02-18T11:48:46.413Z,13.65
2019-02-18T11:49:51.586Z,14.15
2019-02-18T11:50:56.781Z,13.90
2019-02-18T11:52:02.085Z,13.97
2019-02-18T11:53:07.052Z,13.27
2019-02-18T11:54:12.234Z,13.60
2019-02-18T11:55:17.388Z,15.00
2019-02-18T11:56:22.753Z,14.73
2019-02-18T11:57:28.021Z,14.93
2019-02-18T11:58:32.887Z,13.73
2019-02-18T11:59:37.737Z,15.40
2019-02-18T12:00:42.630Z,13.13
2019-02-18T12:01:47.517Z,13.37
2019-02-18T12:03:02.493Z,12.80
2019-02-18T12:04:00.085Z,14.73
2019-02-18T12:05:05.461Z,14.60
2019-02-18T12:06:10.569Z,12.77
2019-02-18T12:07:15.592Z,14.23
2019-02-18T12:08:20.768Z,13.00
2019-02-18T12:09:25.924Z,12.70
2019-02-18T12:10:30.882Z,12.57
2019-02-18T12:11:38.401Z,13.80
2019-02-18T12:12:42.260Z,12.07
2019-02-18T12:13:47.171Z,12.90
2019-02-18T12:14:52.295Z,11.80
2019-02-18T12:15:57.484Z,14.00
2019-02-18T12:17:02.693Z,12.00
2019-02-18T12:18:07.878Z,12.83
2019-02-18T12:19:12.807Z,11.97
2019-02-18T12:20:17.811Z,12.37
2019-02-18T12:21:22.648Z,12.37
2019-02-18T12:22:27.507Z,12.27
2019-02-18T12:23:33.721Z,12.83
2019-02-18T12:24:39.264Z,12.70
2019-02-18T12:25:44.468Z,11.90
2019-02-18T12:26:51.827Z,12.17
2019-02-18T12:27:56.885Z,13.10
2019-02-18T12:29:02.285Z,12.77
2019-02-18T12:30:09.030Z,12.60
2019-02-18T12:31:14.135Z,13.30
2019-02-18T12:32:19.181Z,12.40
2019-02-18T12:33:24.180Z,13.93
2019-02-18T12:34:29.052Z,13.77
2019-02-18T12:35:34.242Z,13.23
2019-02-18T12:36:40.186Z,12.43
2019-02-18T12:37:55.020Z,13.83
2019-02-18T12:38:52.496Z,13.88
2019-02-18T12:39:57.573Z,13.93
2019-02-18T12:41:02.595Z,14.43
2019-02-18T12:42:07.652Z,14.38
2019-02-18T12:43:12.801Z,13.45
2019-02-18T12:44:17.805Z,15.00
2019-02-18T12:45:22.996Z,13.18
2019-02-18T12:46:28.060Z,13.30
2019-02-18T12:47:33.117Z,13.40
2019-02-18T12:48:38.402Z,12.82
2019-02-18T12:49:43.338Z,13.90
2019-02-18T12:50:48.189Z,13.35
2019-02-18T12:51:53.068Z,14.50
2019-02-18T12:52:57.925Z,14.23
2019-02-18T12:54:05.285Z,13.75
2019-02-18T12:55:09.837Z,14.93
2019-02-18T12:56:15.132Z,14.28
2019-02-18T12:57:20.563Z,13.85
2019-02-18T12:58:25.717Z,13.88
2019-02-18T12:59:31.639Z,13.48
2019-02-18T13:00:38.184Z,13.75
2019-02-18T13:01:43.257Z,14.03
2019-02-18T13:02:48.203Z,15.25
2019-02-18T13:03:53.217Z,16.00
2019-02-18T13:04:58.187Z,14.90
2019-02-18T13:06:03.269Z,15.65
2019-02-18T13:07:08.477Z,14.98
2019-02-18T13:08:13.893Z,14.98
2019-02-18T13:09:18.825Z,14.73
2019-02-18T13:10:34.457Z,15.80
2019-02-18T13:11:30.750Z,15.65
2019-02-18T13:12:35.928Z,16.40
2019-02-18T13:13:41.679Z,16.55
2019-02-18T13:14:47.207Z,16.20
2019-02-18T13:15:52.407Z,16.42
2019-02-18T13:16:57.786Z,16.40
2019-02-18T13:19:08.098Z,15.68
2019-02-18T13:20:13.072Z,16.57
2019-02-18T13:21:18.168Z,17.05
2019-02-18T13:22:23.272Z,16.17
2019-02-18T13:23:28.162Z,17.77
2019-02-18T13:24:33.155Z,18.75
2019-02-18T13:25:38.036Z,18.42
2019-02-18T13:26:42.928Z,17.37
2019-02-18T13:27:47.757Z,16.90
2019-02-18T13:28:52.736Z,16.52
2019-02-18T13:29:57.926Z,16.50
2019-02-18T13:31:03.365Z,18.50
2019-02-18T13:32:08.594Z,18.70
2019-02-18T13:33:13.932Z,17.90
2019-02-18T13:34:18.901Z,18.45
2019-02-18T13:35:24.191Z,19.15
2019-02-18T13:36:29.295Z,17.60
2019-02-18T13:37:34.412Z,17.90
2019-02-18T13:38:39.539Z,17.40
2019-02-18T13:39:45.256Z,17.07
2019-02-18T13:40:50.381Z,17.37
2019-02-18T13:41:55.338Z,17.05
2019-02-18T13:43:00.325Z,16.75
2019-02-18T13:44:05.385Z,18.90
2019-02-18T13:45:10.347Z,17.80
2019-02-18T13:46:15.245Z,18.45
2019-02-18T13:47:20.102Z,18.92
2019-02-18T13:48:24.866Z,18.27
2019-02-18T13:49:29.957Z,18.65
2019-02-18T13:50:35.179Z,18.55
2019-02-18T13:51:40.227Z,19.35
2019-02-18T13:52:45.060Z,19.52
2019-02-18T13:53:49.787Z,20.20
2019-02-18T13:54:54.581Z,19.62
2019-02-18T13:55:59.490Z,19.57
2019-02-18T13:57:09.811Z,20.80
2019-02-18T13:58:10.809Z,20.35
2019-02-18T13:59:15.800Z,20.45
2019-02-18T14:00:21.621Z,20.20
2019-02-18T14:01:26.435Z,19.48
2019-02-18T14:02:31.231Z,21.05
2019-02-18T14:03:36.154Z,22.05
2019-02-18T14:04:41.052Z,21.12
2019-02-18T14:05:45.830Z,20.20
2019-02-18T14:06:50.581Z,21.68
2019-02-18T14:07:55.315Z,21.73