createdAt,value
2023-12-03T00:00:02.782Z,88
2023-12-03T00:01:02.668Z,88
2023-12-03T00:02:02.989Z,88
2023-12-03T00:03:01.757Z,88
2023-12-03T00:05:02.708Z,88
2023-12-03T00:06:02.121Z,88
2023-12-03T00:07:02.531Z,88
2023-12-03T00:08:01.995Z,88
2023-12-03T00:09:02.836Z,88
2023-12-03T00:10:02.289Z,88
2023-12-03T00:11:01.705Z,88
2023-12-03T00:12:02.671Z,88
2023-12-03T00:14:02.262Z,88
2023-12-03T00:15:02.871Z,88
2023-12-03T00:16:02.914Z,88
2023-12-03T00:17:02.570Z,88
2023-12-03T00:18:02.831Z,88
2023-12-03T00:19:02.595Z,88
2023-12-03T00:20:02.546Z,88
2023-12-03T00:21:02.365Z,88
2023-12-03T00:22:02.484Z,88
2023-12-03T00:23:02.949Z,88
2023-12-03T00:24:02.428Z,88
2023-12-03T00:25:02.959Z,88
2023-12-03T00:26:02.768Z,88
2023-12-03T00:27:02.809Z,88
2023-12-03T00:28:02.583Z,88
2023-12-03T00:29:02.202Z,88
2023-12-03T00:31:02.804Z,88
2023-12-03T00:32:02.301Z,88
2023-12-03T00:33:02.051Z,88
2023-12-03T00:34:02.780Z,88
2023-12-03T00:36:02.338Z,88
2023-12-03T00:37:02.880Z,88
2023-12-03T00:38:02.620Z,88
2023-12-03T00:39:02.376Z,88
2023-12-03T00:40:02.535Z,88
2023-12-03T00:41:02.630Z,88
2023-12-03T00:42:02.309Z,88
2023-12-03T00:43:02.632Z,88
2023-12-03T00:45:02.595Z,88
2023-12-03T00:46:01.810Z,88
2023-12-03T00:47:02.009Z,88
2023-12-03T00:48:02.319Z,88
2023-12-03T00:50:02.578Z,88
2023-12-03T00:51:02.640Z,88
2023-12-03T00:52:02.872Z,88
2023-12-03T00:53:02.598Z,88
2023-12-03T00:54:02.127Z,88
2023-12-03T00:55:02.606Z,88
2023-12-03T00:56:02.585Z,88
2023-12-03T00:57:02.116Z,88
2023-12-03T00:58:02.650Z,88
2023-12-03T00:59:02.640Z,88
2023-12-03T01:00:02.426Z,88
2023-12-03T01:02:02.431Z,87
2023-12-03T01:03:02.235Z,88
2023-12-03T01:04:02.837Z,88
2023-12-03T01:05:03.013Z,88
2023-12-03T01:06:02.001Z,87
2023-12-03T01:07:01.912Z,87
2023-12-03T01:09:02.075Z,87
2023-12-03T01:10:02.905Z,87
2023-12-03T01:14:02.280Z,87
2023-12-03T01:15:01.930Z,87
2023-12-03T01:16:02.542Z,87
2023-12-03T01:17:02.159Z,87
2023-12-03T01:18:02.161Z,87
2023-12-03T01:19:02.289Z,87
2023-12-03T01:20:02.570Z,87
2023-12-03T01:21:02.455Z,87
2023-12-03T01:22:02.894Z,87
2023-12-03T01:23:01.995Z,87
2023-12-03T01:24:02.776Z,87
2023-12-03T01:26:02.271Z,87
2023-12-03T01:27:01.927Z,87
2023-12-03T01:29:02.381Z,87
2023-12-03T01:30:02.376Z,87
2023-12-03T01:31:01.948Z,87
2023-12-03T01:32:02.075Z,87
2023-12-03T01:33:02.636Z,87
2023-12-03T01:34:02.413Z,87
2023-12-03T01:35:02.111Z,87
2023-12-03T01:36:02.443Z,87
2023-12-03T01:37:02.935Z,87
2023-12-03T01:38:02.342Z,87
2023-12-03T01:39:02.289Z,87
2023-12-03T01:40:02.444Z,87
2023-12-03T01:41:02.624Z,87
2023-12-03T01:43:02.721Z,87
2023-12-03T01:44:02.593Z,87
2023-12-03T01:45:02.670Z,87
2023-12-03T01:46:02.486Z,87
2023-12-03T01:47:02.059Z,87
2023-12-03T01:48:02.748Z,87
2023-12-03T01:50:02.548Z,87
2023-12-03T01:51:02.551Z,87
2023-12-03T01:52:02.669Z,87
2023-12-03T01:53:01.985Z,87
2023-12-03T01:54:01.942Z,87
2023-12-03T01:55:02.434Z,86
2023-12-03T01:56:02.391Z,87
2023-12-03T01:57:01.944Z,87
2023-12-03T01:58:02.831Z,87
2023-12-03T02:00:02.758Z,87
2023-12-03T02:01:02.249Z,87
2023-12-03T02:02:02.171Z,86
2023-12-03T02:03:02.038Z,87
2023-12-03T02:04:02.160Z,87
2023-12-03T02:05:02.481Z,87
2023-12-03T02:06:02.876Z,87
2023-12-03T02:07:02.469Z,87
2023-12-03T02:08:02.042Z,87
2023-12-03T02:09:02.258Z,87
2023-12-03T02:10:02.368Z,87
2023-12-03T02:11:01.888Z,87
2023-12-03T02:12:02.350Z,87
2023-12-03T02:13:02.386Z,86
2023-12-03T02:15:02.327Z,87
2023-12-03T02:16:03.043Z,86
2023-12-03T02:17:02.021Z,87
2023-12-03T02:18:02.305Z,86
2023-12-03T02:19:02.308Z,87
2023-12-03T02:20:02.321Z,86
2023-12-03T02:21:02.552Z,87
2023-12-03T02:22:02.672Z,87
2023-12-03T02:23:02.916Z,86
2023-12-03T02:24:02.493Z,87
2023-12-03T02:25:02.754Z,87
2023-12-03T02:26:02.718Z,87
2023-12-03T02:29:02.625Z,87
2023-12-03T02:30:02.626Z,87
2023-12-03T02:31:02.999Z,87
2023-12-03T02:32:02.133Z,87
2023-12-03T02:33:02.612Z,87
2023-12-03T02:34:02.470Z,87
2023-12-03T02:35:02.081Z,87
2023-12-03T02:36:02.623Z,87
2023-12-03T02:38:02.388Z,87
2023-12-03T02:39:02.326Z,87
2023-12-03T02:40:02.188Z,86
2023-12-03T02:41:01.937Z,86
2023-12-03T02:42:02.735Z,86
2023-12-03T02:43:02.257Z,87
2023-12-03T02:44:02.324Z,87
2023-12-03T02:45:02.173Z,87
2023-12-03T02:46:02.068Z,87
2023-12-03T02:48:02.485Z,87
2023-12-03T02:49:02.586Z,87
2023-12-03T02:50:02.555Z,87
2023-12-03T02:51:02.167Z,87
2023-12-03T02:52:02.372Z,87
2023-12-03T02:53:01.989Z,87
2023-12-03T02:54:01.948Z,87
2023-12-03T02:56:02.266Z,87
2023-12-03T02:58:02.159Z,87
2023-12-03T02:59:02.311Z,87
2023-12-03T03:00:02.405Z,87
2023-12-03T03:01:02.391Z,87
2023-12-03T03:03:01.867Z,87
2023-12-03T03:04:02.867Z,87
2023-12-03T03:05:02.088Z,87
2023-12-03T03:08:01.886Z,87
2023-12-03T03:09:02.232Z,87
2023-12-03T03:10:02.740Z,87
2023-12-03T03:11:02.328Z,87
2023-12-03T03:12:01.953Z,87
2023-12-03T03:13:02.725Z,87
2023-12-03T03:14:02.522Z,87
2023-12-03T03:15:02.026Z,87
2023-12-03T03:16:02.257Z,87
2023-12-03T03:17:01.876Z,87
2023-12-03T03:18:02.977Z,87
2023-12-03T03:19:02.361Z,87
2023-12-03T03:20:02.864Z,87
2023-12-03T03:22:02.803Z,87
2023-12-03T03:23:02.491Z,87
2023-12-03T03:24:02.489Z,87
2023-12-03T03:25:02.255Z,87
2023-12-03T03:27:02.260Z,87
2023-12-03T03:28:02.605Z,87
2023-12-03T03:29:02.502Z,87
2023-12-03T03:30:02.506Z,87
2023-12-03T03:32:02.690Z,87
2023-12-03T03:33:02.413Z,87
2023-12-03T03:34:02.964Z,87
2023-12-03T03:35:02.609Z,87
2023-12-03T03:36:02.213Z,86
2023-12-03T03:37:02.155Z,86
2023-12-03T03:38:02.291Z,87
2023-12-03T03:39:02.099Z,86
2023-12-03T03:40:02.552Z,86
2023-12-03T03:41:02.841Z,86
2023-12-03T03:42:02.328Z,87
2023-12-03T03:43:01.874Z,87
2023-12-03T03:44:02.774Z,86
2023-12-03T03:45:02.163Z,87
2023-12-03T03:46:02.926Z,87
2023-12-03T03:47:02.729Z,86
2023-12-03T03:48:02.711Z,86
2023-12-03T03:49:02.218Z,86
2023-12-03T03:50:02.204Z,86
2023-12-03T03:52:02.120Z,86
2023-12-03T03:53:02.024Z,86
2023-12-03T03:54:02.682Z,86
2023-12-03T03:55:02.278Z,86
2023-12-03T03:56:02.320Z,86
2023-12-03T03:57:02.456Z,86
2023-12-03T03:58:02.835Z,86
2023-12-03T03:59:02.929Z,86
2023-12-03T04:00:02.863Z,86
2023-12-03T04:01:02.242Z,86
2023-12-03T04:03:02.096Z,86
2023-12-03T04:04:02.909Z,86
2023-12-03T04:05:02.401Z,86
2023-12-03T04:06:01.857Z,87
2023-12-03T04:07:02.525Z,87
2023-12-03T04:08:02.477Z,87
2023-12-03T04:09:02.650Z,87
2023-12-03T04:10:02.285Z,87
2023-12-03T04:11:01.843Z,87
2023-12-03T04:13:02.818Z,87
2023-12-03T04:14:02.726Z,87
2023-12-03T04:16:02.469Z,87
2023-12-03T04:17:02.892Z,87
2023-12-03T04:18:02.276Z,87
2023-12-03T04:19:02.605Z,87
2023-12-03T04:20:02.573Z,87
2023-12-03T04:21:02.225Z,87
2023-12-03T04:22:02.502Z,87
2023-12-03T04:23:02.724Z,87
2023-12-03T04:24:02.880Z,87
2023-12-03T04:25:02.527Z,87
2023-12-03T04:26:02.352Z,87
2023-12-03T04:27:02.693Z,87
2023-12-03T04:28:02.432Z,87
2023-12-03T04:29:01.927Z,87
2023-12-03T04:30:02.242Z,87
2023-12-03T04:32:01.788Z,87
2023-12-03T04:33:02.455Z,87
2023-12-03T04:34:02.230Z,87
2023-12-03T04:35:02.507Z,87
2023-12-03T04:36:02.590Z,87
2023-12-03T04:37:02.296Z,87
2023-12-03T04:38:02.093Z,87
2023-12-03T04:39:02.689Z,87
2023-12-03T04:40:02.458Z,87
2023-12-03T04:41:02.480Z,87
2023-12-03T04:42:02.573Z,87
2023-12-03T04:44:02.931Z,87
2023-12-03T04:45:02.843Z,87
2023-12-03T04:46:02.693Z,87
2023-12-03T04:47:02.110Z,87
2023-12-03T04:48:02.169Z,87
2023-12-03T04:49:02.635Z,87
2023-12-03T04:50:02.431Z,87
2023-12-03T04:51:02.430Z,87
2023-12-03T04:52:02.765Z,87
2023-12-03T04:53:02.910Z,87
2023-12-03T04:54:02.295Z,87
2023-12-03T04:55:02.295Z,87
2023-12-03T04:56:01.954Z,87
2023-12-03T04:59:02.025Z,87
2023-12-03T05:00:02.356Z,87
2023-12-03T05:01:02.243Z,87
2023-12-03T05:02:02.948Z,87
2023-12-03T05:03:02.272Z,87
2023-12-03T05:04:02.817Z,87
2023-12-03T05:05:02.559Z,87
2023-12-03T05:06:02.613Z,87
2023-12-03T05:07:02.710Z,87
2023-12-03T05:08:02.691Z,87
2023-12-03T05:09:01.771Z,87
2023-12-03T05:11:02.269Z,87
2023-12-03T05:12:02.382Z,87
2023-12-03T05:13:02.242Z,87
2023-12-03T05:15:02.277Z,87
2023-12-03T05:17:02.003Z,87
2023-12-03T05:18:02.212Z,87
2023-12-03T05:19:02.413Z,87
2023-12-03T05:20:02.909Z,87
2023-12-03T05:21:01.763Z,87
2023-12-03T05:22:02.044Z,87
2023-12-03T05:23:02.354Z,87
2023-12-03T05:25:02.232Z,87
2023-12-03T05:26:02.117Z,87
2023-12-03T05:28:01.985Z,87
2023-12-03T05:29:02.457Z,87
2023-12-03T05:31:02.973Z,87
2023-12-03T05:32:02.846Z,87
2023-12-03T05:33:02.377Z,87
2023-12-03T05:34:02.302Z,87
2023-12-03T05:35:02.668Z,87
2023-12-03T05:37:02.812Z,87
2023-12-03T05:38:02.259Z,87
2023-12-03T05:39:02.376Z,87
2023-12-03T05:40:02.945Z,87
2023-12-03T05:41:01.917Z,87
2023-12-03T05:42:02.345Z,87
2023-12-03T05:43:02.155Z,87
2023-12-03T05:44:02.662Z,87
2023-12-03T05:45:03.025Z,87
2023-12-03T05:47:02.672Z,87
2023-12-03T05:49:02.463Z,87
2023-12-03T05:50:02.293Z,87
2023-12-03T05:51:02.880Z,87
2023-12-03T05:52:02.420Z,87
2023-12-03T05:53:02.292Z,87
2023-12-03T05:54:02.276Z,87
2023-12-03T05:55:02.662Z,87
2023-12-03T05:56:01.983Z,87
2023-12-03T05:57:02.632Z,87
2023-12-03T05:58:03.076Z,87
2023-12-03T05:59:02.875Z,87
2023-12-03T06:01:02.832Z,87
2023-12-03T06:02:02.565Z,87
2023-12-03T06:03:02.392Z,87
2023-12-03T06:04:03.107Z,87
2023-12-03T06:05:02.111Z,87
2023-12-03T06:06:02.032Z,87
2023-12-03T06:08:02.129Z,87
2023-12-03T06:09:02.951Z,87
2023-12-03T06:11:02.733Z,87
2023-12-03T06:12:02.871Z,87
2023-12-03T06:13:02.346Z,87
2023-12-03T06:14:02.257Z,87
2023-12-03T06:15:02.436Z,87
2023-12-03T06:17:02.222Z,87
2023-12-03T06:18:02.162Z,87
2023-12-03T06:19:02.297Z,86
2023-12-03T06:20:02.783Z,87
2023-12-03T06:21:02.718Z,86
2023-12-03T06:22:02.877Z,86
2023-12-03T06:23:02.488Z,86
2023-12-03T06:24:02.710Z,86
2023-12-03T06:25:02.446Z,86
2023-12-03T06:27:02.610Z,86
2023-12-03T06:28:02.148Z,86
2023-12-03T06:29:03.062Z,86
2023-12-03T06:30:02.294Z,86
2023-12-03T06:31:02.318Z,86
2023-12-03T06:32:03.087Z,86
2023-12-03T06:33:02.295Z,86
2023-12-03T06:35:02.163Z,86
2023-12-03T06:36:02.512Z,86
2023-12-03T06:37:02.740Z,86
2023-12-03T06:38:02.849Z,86
2023-12-03T06:40:02.874Z,86
2023-12-03T06:41:02.447Z,86
2023-12-03T06:42:02.795Z,86
2023-12-03T06:43:02.643Z,86
2023-12-03T06:44:02.042Z,86
2023-12-03T06:45:02.545Z,87
2023-12-03T06:46:02.675Z,87
2023-12-03T06:47:02.036Z,87
2023-12-03T06:48:02.279Z,87
2023-12-03T06:49:02.834Z,87
2023-12-03T06:50:02.283Z,87
2023-12-03T06:51:02.676Z,86
2023-12-03T06:52:02.869Z,87
2023-12-03T06:53:02.142Z,87
2023-12-03T06:54:01.986Z,87
2023-12-03T06:55:02.699Z,87
2023-12-03T06:56:02.126Z,87
2023-12-03T06:57:02.624Z,87
2023-12-03T06:58:02.206Z,87
2023-12-03T06:59:02.559Z,87
2023-12-03T07:00:02.562Z,87
2023-12-03T07:01:02.357Z,86
2023-12-03T07:02:02.561Z,87
2023-12-03T07:03:02.407Z,86
2023-12-03T07:04:02.733Z,87
2023-12-03T07:05:01.978Z,86
2023-12-03T07:06:02.690Z,86
2023-12-03T07:07:04.948Z,86
2023-12-03T07:08:01.853Z,86
2023-12-03T07:09:35.860Z,87
2023-12-03T07:11:02.413Z,87
2023-12-03T07:12:02.310Z,86
2023-12-03T07:13:02.525Z,86
2023-12-03T07:14:02.330Z,86
2023-12-03T07:17:02.517Z,86
2023-12-03T07:18:02.308Z,86
2023-12-03T07:19:02.440Z,86
2023-12-03T07:20:02.307Z,86
2023-12-03T07:21:02.591Z,86
2023-12-03T07:22:02.439Z,86
2023-12-03T07:23:02.168Z,86
2023-12-03T07:24:02.521Z,86
2023-12-03T07:25:02.275Z,86
2023-12-03T07:26:02.206Z,86
2023-12-03T07:27:01.930Z,86
2023-12-03T07:29:02.077Z,86
2023-12-03T07:30:02.458Z,86
2023-12-03T07:31:02.770Z,86
2023-12-03T07:32:02.020Z,86
2023-12-03T07:33:02.172Z,86
2023-12-03T07:34:03.187Z,86
2023-12-03T07:35:01.969Z,86
2023-12-03T07:38:02.932Z,86
2023-12-03T07:40:03.199Z,86
2023-12-03T07:41:02.814Z,86
2023-12-03T07:42:02.330Z,86
2023-12-03T07:43:02.302Z,86
2023-12-03T07:44:02.781Z,86
2023-12-03T07:45:02.344Z,86
2023-12-03T07:46:03.054Z,86
2023-12-03T07:47:02.084Z,86
2023-12-03T07:48:02.286Z,86
2023-12-03T07:49:02.016Z,86
2023-12-03T07:50:02.710Z,86
2023-12-03T07:51:02.339Z,86
2023-12-03T07:52:02.432Z,86
2023-12-03T07:53:02.073Z,86
2023-12-03T07:54:02.962Z,86
2023-12-03T07:55:02.610Z,86
2023-12-03T07:56:02.578Z,86
2023-12-03T07:57:02.869Z,86
2023-12-03T07:58:02.499Z,86
2023-12-03T07:59:02.097Z,86
2023-12-03T08:00:02.056Z,86
2023-12-03T08:01:03.003Z,86
2023-12-03T08:03:02.466Z,86
2023-12-03T08:04:02.824Z,86
2023-12-03T08:05:02.160Z,86
2023-12-03T08:06:02.156Z,86
2023-12-03T08:07:02.385Z,86
2023-12-03T08:08:02.686Z,86
2023-12-03T08:09:02.734Z,86
2023-12-03T08:11:03.291Z,86
2023-12-03T08:12:02.586Z,86
2023-12-03T08:13:02.811Z,86
2023-12-03T08:14:02.067Z,86
2023-12-03T08:15:02.466Z,86
2023-12-03T08:16:01.798Z,86
2023-12-03T08:18:02.109Z,86
2023-12-03T08:19:02.542Z,86
2023-12-03T08:20:02.623Z,86
2023-12-03T08:21:02.642Z,86
2023-12-03T08:22:02.136Z,86
2023-12-03T08:23:02.642Z,86
2023-12-03T08:24:02.657Z,86
2023-12-03T08:25:02.253Z,86
2023-12-03T08:26:02.506Z,86
2023-12-03T08:27:02.226Z,86
2023-12-03T08:29:02.773Z,86
2023-12-03T08:30:02.670Z,86
2023-12-03T08:31:02.748Z,86
2023-12-03T08:32:02.022Z,86
2023-12-03T08:33:01.884Z,86
2023-12-03T08:34:02.944Z,86
2023-12-03T08:35:02.833Z,86
2023-12-03T08:36:02.577Z,86
2023-12-03T08:38:02.373Z,86
2023-12-03T08:39:02.449Z,86
2023-12-03T08:40:02.399Z,86
2023-12-03T08:41:02.472Z,86
2023-12-03T08:42:01.751Z,86
2023-12-03T08:43:02.510Z,86
2023-12-03T08:45:02.663Z,85
2023-12-03T08:46:02.590Z,85
2023-12-03T08:47:01.993Z,85
2023-12-03T08:48:02.570Z,85
2023-12-03T08:49:02.871Z,85
2023-12-03T08:50:02.384Z,85
2023-12-03T08:51:02.571Z,85
2023-12-03T08:52:02.642Z,85
2023-12-03T08:53:02.613Z,85
2023-12-03T08:54:02.293Z,85
2023-12-03T08:55:02.064Z,85
2023-12-03T08:56:01.885Z,85
2023-12-03T08:58:02.048Z,85
2023-12-03T08:59:01.674Z,85
2023-12-03T09:00:01.803Z,85
2023-12-03T09:01:02.212Z,85
2023-12-03T09:02:02.755Z,85
2023-12-03T09:03:02.382Z,85
2023-12-03T09:05:02.456Z,85
2023-12-03T09:06:02.456Z,85
2023-12-03T09:07:02.129Z,85
2023-12-03T09:08:02.965Z,85
2023-12-03T09:09:02.373Z,84
2023-12-03T09:10:02.686Z,84
2023-12-03T09:11:02.692Z,84
2023-12-03T09:12:02.173Z,84
2023-12-03T09:13:02.400Z,84
2023-12-03T09:14:02.231Z,84
2023-12-03T09:15:02.980Z,84
2023-12-03T09:16:02.296Z,84
2023-12-03T09:17:02.476Z,84
2023-12-03T09:18:02.549Z,84
2023-12-03T09:19:02.717Z,84
2023-12-03T09:20:02.135Z,84
2023-12-03T09:23:02.080Z,84
2023-12-03T09:24:02.199Z,83
2023-12-03T09:26:02.787Z,84
2023-12-03T09:27:02.045Z,84
2023-12-03T09:28:02.538Z,84
2023-12-03T09:29:02.125Z,84
2023-12-03T09:30:02.355Z,84
2023-12-03T09:31:02.810Z,83
2023-12-03T09:33:02.896Z,83
2023-12-03T09:35:02.281Z,83
2023-12-03T09:36:02.345Z,83
2023-12-03T09:37:02.086Z,83
2023-12-03T09:38:02.740Z,83
2023-12-03T09:40:02.696Z,82
2023-12-03T09:41:02.421Z,82
2023-12-03T09:42:02.535Z,82
2023-12-03T09:43:02.469Z,82
2023-12-03T09:44:02.027Z,82
2023-12-03T09:45:02.198Z,82
2023-12-03T09:47:02.451Z,81
2023-12-03T09:48:03.035Z,81
2023-12-03T09:49:02.674Z,81
2023-12-03T09:50:02.284Z,82
2023-12-03T09:51:02.625Z,82
2023-12-03T09:52:02.934Z,82
2023-12-03T09:53:02.644Z,81
2023-12-03T09:54:02.761Z,81
2023-12-03T09:55:01.912Z,81
2023-12-03T09:56:02.709Z,81
2023-12-03T09:57:02.032Z,81
2023-12-03T09:58:02.673Z,81
2023-12-03T09:59:02.208Z,81
2023-12-03T10:00:02.583Z,81
2023-12-03T10:01:02.794Z,81
2023-12-03T10:02:02.127Z,81
2023-12-03T10:03:02.100Z,81
2023-12-03T10:04:02.841Z,80
2023-12-03T10:05:01.935Z,80
2023-12-03T10:06:02.189Z,80
2023-12-03T10:07:01.956Z,80
2023-12-03T10:08:02.619Z,80
2023-12-03T10:09:02.543Z,80
2023-12-03T10:10:02.190Z,80
2023-12-03T10:12:02.852Z,80
2023-12-03T10:13:02.464Z,80
2023-12-03T10:14:02.045Z,80
2023-12-03T10:15:02.197Z,80
2023-12-03T10:16:02.303Z,80
2023-12-03T10:17:02.178Z,79
2023-12-03T10:18:01.914Z,79
2023-12-03T10:19:02.627Z,79
2023-12-03T10:20:02.024Z,79
2023-12-03T10:21:01.989Z,79
2023-12-03T10:22:02.960Z,79
2023-12-03T10:23:02.733Z,79
2023-12-03T10:24:02.227Z,79
2023-12-03T10:25:02.113Z,79
2023-12-03T10:26:02.470Z,79
2023-12-03T10:27:02.698Z,79
2023-12-03T10:29:02.244Z,79
2023-12-03T10:30:02.939Z,79
2023-12-03T10:31:02.306Z,79
2023-12-03T10:32:02.442Z,79
2023-12-03T10:33:02.563Z,79
2023-12-03T10:34:02.722Z,79
2023-12-03T10:35:02.087Z,78
2023-12-03T10:36:02.270Z,78
2023-12-03T10:37:02.142Z,78
2023-12-03T10:38:02.500Z,78
2023-12-03T10:39:02.427Z,78
2023-12-03T10:40:02.368Z,78
2023-12-03T10:41:02.139Z,78
2023-12-03T10:43:02.534Z,78
2023-12-03T10:44:02.121Z,78
2023-12-03T10:46:03.098Z,78
2023-12-03T10:47:02.542Z,77
2023-12-03T10:48:02.267Z,77
2023-12-03T10:49:02.393Z,77
2023-12-03T10:51:03.028Z,77
2023-12-03T10:52:02.314Z,77
2023-12-03T10:53:02.824Z,77
2023-12-03T10:54:02.597Z,77
2023-12-03T10:55:02.179Z,77
2023-12-03T10:56:02.206Z,77
2023-12-03T10:57:02.056Z,77
2023-12-03T10:58:01.924Z,77
2023-12-03T10:59:02.493Z,77
2023-12-03T11:00:02.858Z,77
2023-12-03T11:04:02.717Z,77
2023-12-03T11:05:03.017Z,77
2023-12-03T11:06:02.855Z,77
2023-12-03T11:07:02.959Z,77
2023-12-03T11:08:02.835Z,77
2023-12-03T11:09:02.043Z,77
2023-12-03T11:10:02.943Z,77
2023-12-03T11:12:02.236Z,77
2023-12-03T11:13:02.789Z,77
2023-12-03T11:14:02.837Z,77
2023-12-03T11:15:02.781Z,77
2023-12-03T11:16:02.149Z,77
2023-12-03T11:17:01.884Z,77
2023-12-03T11:19:02.718Z,77
2023-12-03T11:20:02.900Z,77
2023-12-03T11:21:02.330Z,77
2023-12-03T11:22:01.986Z,77
2023-12-03T11:23:02.416Z,77
2023-12-03T11:25:02.984Z,77
2023-12-03T11:26:02.876Z,77
2023-12-03T11:27:02.112Z,77
2023-12-03T11:28:02.337Z,77
2023-12-03T11:29:02.093Z,77
2023-12-03T11:30:02.370Z,77
2023-12-03T11:31:02.112Z,77
2023-12-03T11:32:02.113Z,77
2023-12-03T11:34:02.754Z,77
2023-12-03T11:35:02.702Z,78
2023-12-03T11:36:02.486Z,78
2023-12-03T11:37:06.305Z,78
2023-12-03T11:38:02.435Z,78
2023-12-03T11:39:02.427Z,78
2023-12-03T11:40:02.787Z,78
2023-12-03T11:42:02.644Z,78
2023-12-03T11:43:02.212Z,78
2023-12-03T11:44:01.924Z,78
2023-12-03T11:45:02.491Z,78
2023-12-03T11:46:02.361Z,78
2023-12-03T11:47:02.401Z,78
2023-12-03T11:48:02.129Z,78
2023-12-03T11:49:02.375Z,78
2023-12-03T11:50:02.229Z,78
2023-12-03T11:52:02.911Z,78
2023-12-03T11:53:02.206Z,78
2023-12-03T11:54:02.120Z,78
2023-12-03T11:55:02.528Z,78
2023-12-03T11:56:02.178Z,78
2023-12-03T11:57:02.740Z,78
2023-12-03T11:58:02.832Z,79
2023-12-03T11:59:01.817Z,79
2023-12-03T12:00:02.857Z,79
2023-12-03T12:01:02.493Z,79
2023-12-03T12:03:03.112Z,79
2023-12-03T12:04:02.008Z,79
2023-12-03T12:05:02.104Z,79
2023-12-03T12:06:03.116Z,79
2023-12-03T12:07:02.316Z,79
2023-12-03T12:08:02.526Z,79
2023-12-03T12:09:01.989Z,79
2023-12-03T12:10:02.750Z,78
2023-12-03T12:11:02.856Z,78
2023-12-03T12:12:02.167Z,78
2023-12-03T12:13:02.688Z,78
2023-12-03T12:14:01.654Z,78
2023-12-03T12:15:01.994Z,78
2023-12-03T12:16:02.338Z,78
2023-12-03T12:17:01.997Z,78
2023-12-03T12:18:02.642Z,78
2023-12-03T12:19:02.344Z,78
2023-12-03T12:20:12.450Z,78
2023-12-03T12:21:02.909Z,78
2023-12-03T12:22:02.445Z,78
2023-12-03T12:23:02.726Z,78
2023-12-03T12:24:02.326Z,78
2023-12-03T12:25:02.348Z,78
2023-12-03T12:26:02.452Z,78
2023-12-03T12:28:02.415Z,78
2023-12-03T12:29:02.551Z,78
2023-12-03T12:30:13.434Z,78
2023-12-03T12:31:02.206Z,78
2023-12-03T12:32:02.953Z,78
2023-12-03T12:33:02.850Z,78
2023-12-03T12:34:02.336Z,78
2023-12-03T12:35:02.170Z,78
2023-12-03T12:36:02.550Z,78
2023-12-03T12:37:01.868Z,78
2023-12-03T12:38:02.385Z,78
2023-12-03T12:39:02.369Z,78
2023-12-03T12:40:02.354Z,78
2023-12-03T12:41:01.721Z,78
2023-12-03T12:42:02.205Z,78
2023-12-03T12:43:02.477Z,78
2023-12-03T12:44:02.343Z,78
2023-12-03T12:45:02.456Z,78
2023-12-03T12:46:02.564Z,78
2023-12-03T12:47:02.283Z,78
2023-12-03T12:50:02.744Z,78
2023-12-03T12:51:02.859Z,78
2023-12-03T12:52:02.957Z,78
2023-12-03T12:53:02.198Z,78
2023-12-03T12:54:01.860Z,78
2023-12-03T12:55:06.807Z,78
2023-12-03T12:56:02.453Z,78
2023-12-03T12:57:01.986Z,78
2023-12-03T12:58:02.515Z,78
2023-12-03T12:59:01.943Z,78
2023-12-03T13:00:02.332Z,78
2023-12-03T13:01:02.428Z,78
2023-12-03T13:07:02.300Z,78
2023-12-03T13:08:02.601Z,78
2023-12-03T13:09:02.969Z,78
2023-12-03T13:10:02.223Z,78
2023-12-03T13:11:02.278Z,78
2023-12-03T13:12:02.558Z,78
2023-12-03T13:13:03.101Z,78
2023-12-03T13:14:03.003Z,78
2023-12-03T13:15:02.139Z,78
2023-12-03T13:16:04.105Z,78
2023-12-03T13:17:02.022Z,78
2023-12-03T13:18:11.997Z,78
2023-12-03T13:19:02.183Z,78
2023-12-03T13:21:02.081Z,78
2023-12-03T13:22:02.288Z,78
2023-12-03T13:23:02.460Z,78
2023-12-03T13:24:08.153Z,78
2023-12-03T13:25:02.634Z,78
2023-12-03T13:26:02.484Z,79
2023-12-03T13:27:02.930Z,79
2023-12-03T13:28:01.742Z,79
2023-12-03T13:29:02.417Z,79
2023-12-03T13:30:02.663Z,79
2023-12-03T13:33:02.538Z,79
2023-12-03T13:34:02.145Z,79
2023-12-03T13:36:02.697Z,79
2023-12-03T13:37:02.968Z,79
2023-12-03T13:38:02.768Z,79
2023-12-03T13:39:02.802Z,79
2023-12-03T13:40:02.820Z,79
2023-12-03T13:41:02.459Z,79
2023-12-03T13:42:03.035Z,79
2023-12-03T13:43:02.180Z,79
2023-12-03T13:45:02.812Z,79
2023-12-03T13:47:02.297Z,79
2023-12-03T13:48:02.494Z,79
2023-12-03T13:49:02.015Z,79
2023-12-03T13:50:02.481Z,79
2023-12-03T13:51:02.286Z,79
2023-12-03T13:52:02.437Z,79
2023-12-03T13:53:02.709Z,79
2023-12-03T13:54:02.304Z,79
2023-12-03T13:55:02.075Z,79
2023-12-03T13:56:02.843Z,79
2023-12-03T13:57:01.796Z,79
2023-12-03T13:58:02.069Z,79
2023-12-03T13:59:02.875Z,79
2023-12-03T14:00:02.084Z,79
2023-12-03T14:01:02.562Z,79
2023-12-03T14:02:02.884Z,79
2023-12-03T14:03:02.930Z,79
2023-12-03T14:04:02.643Z,79
2023-12-03T14:05:12.689Z,80
2023-12-03T14:06:02.341Z,80
2023-12-03T14:07:02.666Z,80
2023-12-03T14:08:02.742Z,80
2023-12-03T14:09:01.970Z,80
2023-12-03T14:10:01.803Z,80
2023-12-03T14:11:02.448Z,79
2023-12-03T14:12:02.892Z,79
2023-12-03T14:13:02.686Z,79
2023-12-03T14:14:02.103Z,79
2023-12-03T14:15:03.005Z,79
2023-12-03T14:16:02.113Z,79
2023-12-03T14:17:02.412Z,80
2023-12-03T14:18:02.996Z,80
2023-12-03T14:19:02.764Z,80
2023-12-03T14:20:02.849Z,80
2023-12-03T14:21:02.201Z,80
2023-12-03T14:22:02.536Z,80
2023-12-03T14:23:02.701Z,80
2023-12-03T14:24:02.098Z,80
2023-12-03T14:26:02.055Z,80
2023-12-03T14:27:02.539Z,80
2023-12-03T14:28:02.875Z,80
2023-12-03T14:29:02.811Z,80
2023-12-03T14:30:01.863Z,80
2023-12-03T14:31:02.210Z,80
2023-12-03T14:32:02.402Z,80
2023-12-03T14:33:02.611Z,80
2023-12-03T14:35:02.180Z,80
2023-12-03T14:36:02.593Z,80
2023-12-03T14:37:02.609Z,80
2023-12-03T14:38:02.535Z,80
2023-12-03T14:40:01.992Z,80
2023-12-03T14:41:02.499Z,80
2023-12-03T14:43:02.592Z,80
2023-12-03T14:44:02.522Z,80
2023-12-03T14:45:02.651Z,80
2023-12-03T14:46:02.929Z,80
2023-12-03T14:47:02.459Z,80
2023-12-03T14:48:02.790Z,80
2023-12-03T14:49:02.312Z,80
2023-12-03T14:50:02.559Z,80
2023-12-03T14:51:02.924Z,80
2023-12-03T14:52:02.999Z,80
2023-12-03T14:53:02.448Z,80
2023-12-03T14:54:02.420Z,81
2023-12-03T14:55:02.182Z,81
2023-12-03T14:56:02.344Z,81
2023-12-03T14:57:02.703Z,81
2023-12-03T14:58:02.114Z,81
2023-12-03T14:59:02.426Z,81
2023-12-03T15:00:02.430Z,81
2023-12-03T15:02:02.850Z,81
2023-12-03T15:03:02.207Z,81
2023-12-03T15:04:02.169Z,80
2023-12-03T15:05:02.657Z,80
2023-12-03T15:07:02.312Z,80
2023-12-03T15:08:02.271Z,80
2023-12-03T15:09:02.115Z,80
2023-12-03T15:10:02.518Z,80
2023-12-03T15:11:02.193Z,80
2023-12-03T15:12:01.991Z,80
2023-12-03T15:14:02.221Z,80
2023-12-03T15:15:02.049Z,80
2023-12-03T15:16:02.569Z,80
2023-12-03T15:17:02.640Z,80
2023-12-03T15:18:02.530Z,80
2023-12-03T15:19:02.481Z,80
2023-12-03T15:20:02.609Z,80
2023-12-03T15:21:02.156Z,80
2023-12-03T15:22:02.648Z,80
2023-12-03T15:23:02.517Z,80
2023-12-03T15:24:02.633Z,80
2023-12-03T15:26:01.998Z,80
2023-12-03T15:27:01.935Z,80
2023-12-03T15:28:02.181Z,80
2023-12-03T15:29:02.378Z,80
2023-12-03T15:30:02.281Z,80
2023-12-03T15:31:02.398Z,80
2023-12-03T15:32:02.186Z,80
2023-12-03T15:33:02.226Z,80
2023-12-03T15:34:02.875Z,80
2023-12-03T15:35:02.426Z,80
2023-12-03T15:36:02.113Z,80
2023-12-03T15:37:02.377Z,80
2023-12-03T15:38:02.323Z,80
2023-12-03T15:40:02.503Z,81
2023-12-03T15:41:02.428Z,81
2023-12-03T15:42:02.094Z,81
2023-12-03T15:43:02.798Z,81
2023-12-03T15:45:02.477Z,81
2023-12-03T15:47:01.803Z,81
2023-12-03T15:48:02.713Z,81
2023-12-03T15:49:09.340Z,81
2023-12-03T15:50:02.046Z,81
2023-12-03T15:51:02.283Z,81
2023-12-03T15:52:02.816Z,81
2023-12-03T15:53:02.279Z,81
2023-12-03T15:54:03.051Z,81
2023-12-03T15:55:12.228Z,81
2023-12-03T15:56:02.319Z,81
2023-12-03T15:57:02.316Z,81
2023-12-03T15:59:01.956Z,81
2023-12-03T16:00:02.841Z,81
2023-12-03T16:01:02.296Z,81
2023-12-03T16:02:02.630Z,81
2023-12-03T16:03:03.116Z,81
2023-12-03T16:04:02.302Z,81
2023-12-03T16:05:02.299Z,81
2023-12-03T16:06:01.957Z,81
2023-12-03T16:07:02.501Z,81
2023-12-03T16:08:02.113Z,81
2023-12-03T16:09:02.814Z,81
2023-12-03T16:10:06.236Z,81
2023-12-03T16:13:02.808Z,81