createdAt,value
2023-05-01T00:01:09.187Z,98670.00
2023-05-01T00:03:40.152Z,98664.00
2023-05-01T00:06:11.435Z,98666.00
2023-05-01T00:08:42.338Z,98664.00
2023-05-01T00:11:13.229Z,98657.00
2023-05-01T00:13:44.078Z,98655.00
2023-05-01T00:16:16.975Z,98661.00
2023-05-01T00:18:47.890Z,98654.00
2023-05-01T00:21:18.728Z,98649.00
2023-05-01T00:23:49.924Z,98654.00
2023-05-01T00:26:20.857Z,98650.00
2023-05-01T00:28:51.733Z,98649.00
2023-05-01T00:31:25.604Z,98643.00
2023-05-01T00:33:57.302Z,98627.00
2023-05-01T00:36:28.402Z,98635.00
2023-05-01T00:38:59.255Z,98634.00
2023-05-01T00:41:30.373Z,98627.00
2023-05-01T00:44:01.438Z,98627.00
2023-05-01T00:46:34.542Z,98653.00
2023-05-01T00:49:05.604Z,98630.00
2023-05-01T00:51:36.989Z,98626.00
2023-05-01T00:54:07.854Z,98622.00
2023-05-01T00:56:38.819Z,98621.00
2023-05-01T00:59:09.742Z,98627.00
2023-05-01T01:01:42.702Z,98625.00
2023-05-01T01:04:14.040Z,98614.00
2023-05-01T01:07:28.751Z,98610.00
2023-05-01T01:10:33.602Z,98607.00
2023-05-01T01:13:14.958Z,98614.00
2023-05-01T01:16:19.485Z,98601.00
2023-05-01T01:19:02.767Z,98602.00
2023-05-01T01:21:41.783Z,98598.00
2023-05-01T01:25:06.383Z,98598.00
2023-05-01T01:28:29.296Z,98592.00
2023-05-01T01:31:14.399Z,98585.00
2023-05-01T01:34:02.464Z,98585.00
2023-05-01T01:36:41.428Z,98576.00
2023-05-01T01:39:34.810Z,98593.00
2023-05-01T01:42:12.305Z,98591.00
2023-05-01T01:44:52.843Z,98584.00
2023-05-01T01:47:31.846Z,98592.00
2023-05-01T01:50:07.100Z,98605.00
2023-05-01T01:52:40.768Z,98583.00
2023-05-01T01:55:14.146Z,98589.00
2023-05-01T01:57:46.964Z,98580.00
2023-05-01T02:00:19.158Z,98585.00
2023-05-01T02:02:52.470Z,98579.00
2023-05-01T02:05:25.117Z,98572.00
2023-05-01T02:07:57.998Z,98571.00
2023-05-01T02:10:30.071Z,98571.00
2023-05-01T02:13:03.391Z,98564.00
2023-05-01T02:15:34.948Z,98561.00
2023-05-01T02:18:06.638Z,98561.00
2023-05-01T02:20:38.316Z,98559.00
2023-05-01T02:23:10.165Z,98585.00
2023-05-01T02:25:42.253Z,98566.00
2023-05-01T02:28:14.599Z,98555.00
2023-05-01T02:30:47.203Z,98555.00
2023-05-01T02:33:18.202Z,98548.00
2023-05-01T02:35:49.552Z,98550.00
2023-05-01T02:38:20.500Z,98548.00
2023-05-01T02:40:58.057Z,98544.00
2023-05-01T02:43:30.606Z,98542.00
2023-05-01T02:46:04.642Z,98544.00
2023-05-01T02:48:38.324Z,98543.00
2023-05-01T02:51:10.009Z,98537.00
2023-05-01T02:53:41.140Z,98539.00
2023-05-01T02:56:12.930Z,98537.00
2023-05-01T02:58:44.501Z,98527.00
2023-05-01T03:01:15.465Z,98521.00
2023-05-01T03:03:46.796Z,98534.00
2023-05-01T03:06:19.461Z,98531.00
2023-05-01T03:08:50.365Z,98526.00
2023-05-01T03:11:21.549Z,98531.00
2023-05-01T03:13:52.592Z,98526.00
2023-05-01T03:16:23.695Z,98528.00
2023-05-01T03:18:55.775Z,98526.00
2023-05-01T03:21:26.710Z,98518.00
2023-05-01T03:23:57.643Z,98515.00
2023-05-01T03:26:28.728Z,98535.00
2023-05-01T03:28:59.842Z,98515.00
2023-05-01T03:31:30.766Z,98521.00
2023-05-01T03:34:01.677Z,98512.00
2023-05-01T03:36:33.976Z,98530.00
2023-05-01T03:39:05.104Z,98508.00
2023-05-01T03:41:36.146Z,98514.00
2023-05-01T03:44:07.084Z,98511.00
2023-05-01T03:46:38.275Z,98504.00
2023-05-01T03:49:09.792Z,98503.00
2023-05-01T03:51:40.673Z,98501.00
2023-05-01T03:54:11.584Z,98496.00
2023-05-01T03:56:42.490Z,98493.00
2023-05-01T03:59:14.319Z,98490.00
2023-05-01T04:01:45.279Z,98488.00
2023-05-01T04:04:16.154Z,98490.00
2023-05-01T04:06:49.746Z,98497.00
2023-05-01T04:09:20.993Z,98491.00
2023-05-01T04:11:51.904Z,98499.00
2023-05-01T04:14:23.833Z,98494.00
2023-05-01T04:16:55.086Z,98498.00
2023-05-01T04:19:26.139Z,98503.00
2023-05-01T04:21:57.063Z,98490.00
2023-05-01T04:24:27.953Z,98502.00
2023-05-01T04:26:58.856Z,98513.00
2023-05-01T04:29:29.708Z,98495.00
2023-05-01T04:32:01.069Z,98493.00
2023-05-01T04:34:32.186Z,98495.00
2023-05-01T04:37:03.742Z,98516.00
2023-05-01T04:39:34.971Z,98509.00
2023-05-01T04:42:06.082Z,98503.00
2023-05-01T04:44:37.412Z,98499.00
2023-05-01T04:47:08.457Z,98501.00
2023-05-01T04:49:39.298Z,98500.00
2023-05-01T04:52:10.879Z,98497.00
2023-05-01T04:54:41.748Z,98493.00
2023-05-01T04:57:12.697Z,98495.00
2023-05-01T04:59:43.587Z,98496.00
2023-05-01T05:02:14.608Z,98501.00
2023-05-01T05:04:45.556Z,98499.00
2023-05-01T05:07:16.733Z,98498.00
2023-05-01T05:09:47.655Z,98497.00
2023-05-01T05:12:18.504Z,98497.00
2023-05-01T05:14:49.571Z,98497.00
2023-05-01T05:17:20.644Z,98505.00
2023-05-01T05:19:51.830Z,98501.00
2023-05-01T05:22:23.692Z,98498.00
2023-05-01T05:24:57.592Z,98495.00
2023-05-01T05:27:29.064Z,98499.00
2023-05-01T05:30:00.216Z,98495.00
2023-05-01T05:32:31.230Z,98497.00
2023-05-01T05:35:02.214Z,98489.00
2023-05-01T05:37:33.419Z,98521.00
2023-05-01T05:40:04.808Z,98486.00
2023-05-01T05:42:35.720Z,98495.00
2023-05-01T05:45:07.709Z,98487.00
2023-05-01T05:47:38.829Z,98490.00
2023-05-01T05:50:10.284Z,98495.00
2023-05-01T05:52:41.643Z,98498.00
2023-05-01T05:55:15.358Z,98494.00
2023-05-01T05:57:46.293Z,98503.00
2023-05-01T06:00:18.600Z,98498.00
2023-05-01T06:02:49.591Z,98502.00
2023-05-01T06:05:20.659Z,98503.00
2023-05-01T06:07:51.574Z,98500.00
2023-05-01T06:10:22.760Z,98500.00
2023-05-01T06:12:58.759Z,98500.00
2023-05-01T06:15:44.951Z,98491.00
2023-05-01T06:18:16.267Z,98503.00
2023-05-01T06:20:47.852Z,98497.00
2023-05-01T06:23:19.033Z,98497.00
2023-05-01T06:25:49.951Z,98503.00
2023-05-01T06:28:21.568Z,98497.00
2023-05-01T06:30:52.635Z,98495.00
2023-05-01T06:33:23.656Z,98502.00
2023-05-01T06:35:55.188Z,98509.00
2023-05-01T06:38:29.283Z,98503.00
2023-05-01T06:41:00.439Z,98503.00
2023-05-01T06:43:31.863Z,98494.00
2023-05-01T06:46:03.090Z,98503.00
2023-05-01T06:48:33.986Z,98500.00
2023-05-01T06:51:04.991Z,98512.00
2023-05-01T06:53:36.906Z,98516.00
2023-05-01T06:56:08.894Z,98520.00
2023-05-01T06:58:39.807Z,98524.00
2023-05-01T07:01:10.924Z,98525.00
2023-05-01T07:03:42.257Z,98521.00
2023-05-01T07:06:13.598Z,98521.00
2023-05-01T07:08:44.530Z,98527.00
2023-05-01T07:11:15.467Z,98528.00
2023-05-01T07:13:46.363Z,98530.00
2023-05-01T07:16:17.292Z,98521.00
2023-05-01T07:18:48.174Z,98526.00
2023-05-01T07:21:19.037Z,98525.00
2023-05-01T07:23:49.915Z,98521.00
2023-05-01T07:26:21.267Z,98536.00
2023-05-01T07:28:52.320Z,98530.00
2023-05-01T07:31:23.805Z,98542.00
2023-05-01T07:33:54.746Z,98539.00
2023-05-01T07:36:25.673Z,98525.00
2023-05-01T07:38:57.870Z,98521.00
2023-05-01T07:41:28.802Z,98519.00
2023-05-01T07:43:59.996Z,98513.00
2023-05-01T07:46:31.132Z,98515.00
2023-05-01T07:49:02.136Z,98512.00
2023-05-01T07:51:33.358Z,98513.00
2023-05-01T07:54:04.880Z,98511.00
2023-05-01T07:56:35.819Z,98512.00
2023-05-01T07:59:06.893Z,98507.00
2023-05-01T08:01:37.889Z,98509.00
2023-05-01T08:04:09.136Z,98510.00
2023-05-01T08:06:40.930Z,98512.00
2023-05-01T08:09:11.838Z,98503.00
2023-05-01T08:11:42.740Z,98504.00
2023-05-01T08:14:13.613Z,98500.00
2023-05-01T08:16:45.076Z,98501.00
2023-05-01T08:19:16.046Z,98503.00
2023-05-01T08:21:46.977Z,98500.00
2023-05-01T08:24:17.874Z,98504.00
2023-05-01T08:26:49.022Z,98491.00
2023-05-01T08:29:19.876Z,98490.00
2023-05-01T08:31:50.918Z,98496.00
2023-05-01T08:34:22.948Z,98488.00
2023-05-01T08:36:54.157Z,98488.00
2023-05-01T08:39:25.327Z,98491.00
2023-05-01T08:41:58.407Z,98488.00
2023-05-01T08:44:31.592Z,98488.00
2023-05-01T08:47:14.525Z,98488.00
2023-05-01T08:49:47.224Z,98491.00
2023-05-01T08:52:20.886Z,98487.00
2023-05-01T08:54:56.789Z,98487.00
2023-05-01T08:57:28.214Z,98478.00
2023-05-01T09:00:00.809Z,98479.00
2023-05-01T09:02:35.393Z,98488.00
2023-05-01T09:05:08.148Z,98499.00
2023-05-01T09:07:41.412Z,98484.00
2023-05-01T09:10:21.483Z,98487.00
2023-05-01T09:12:58.538Z,98480.00
2023-05-01T09:15:31.077Z,98490.00
2023-05-01T09:18:03.802Z,98495.00
2023-05-01T09:20:38.146Z,98489.00
2023-05-01T09:23:09.062Z,98482.00
2023-05-01T09:25:40.012Z,98485.00
2023-05-01T09:28:10.908Z,98494.00
2023-05-01T09:30:42.110Z,98488.00
2023-05-01T09:33:16.689Z,98487.00
2023-05-01T09:35:56.053Z,98488.00
2023-05-01T09:38:29.504Z,98485.00
2023-05-01T09:41:05.913Z,98489.00
2023-05-01T09:43:36.974Z,98491.00
2023-05-01T09:46:10.791Z,98483.00
2023-05-01T09:48:52.605Z,98484.00
2023-05-01T09:51:34.652Z,98481.00
2023-05-01T09:54:20.802Z,98484.00
2023-05-01T09:56:52.273Z,98475.00
2023-05-01T09:59:23.174Z,98477.00
2023-05-01T10:01:54.231Z,98477.00
2023-05-01T10:04:35.208Z,98487.00
2023-05-01T10:07:13.825Z,98480.00
2023-05-01T10:09:44.804Z,98479.00
2023-05-01T10:12:28.609Z,98483.00
2023-05-01T10:15:03.426Z,98480.00
2023-05-01T10:17:41.335Z,98480.00
2023-05-01T10:20:13.138Z,98480.00
2023-05-01T10:22:44.540Z,98478.00
2023-05-01T10:25:16.759Z,98478.00
2023-05-01T10:27:49.291Z,98477.00
2023-05-01T10:30:21.263Z,98486.00
2023-05-01T10:32:52.993Z,98478.00
2023-05-01T10:35:33.407Z,98479.00
2023-05-01T10:38:09.579Z,98479.00
2023-05-01T10:40:40.851Z,98472.00
2023-05-01T10:43:32.289Z,98490.00
2023-05-01T10:46:19.275Z,98484.00
2023-05-01T10:48:50.196Z,98481.00
2023-05-01T10:51:28.263Z,98477.00
2023-05-01T10:54:14.641Z,98483.00
2023-05-01T10:56:45.559Z,98474.00
2023-05-01T10:59:16.518Z,98471.00
2023-05-01T11:01:51.755Z,98469.00
2023-05-01T11:04:22.828Z,98474.00
2023-05-01T11:07:05.421Z,98471.00
2023-05-01T11:09:42.518Z,98474.00
2023-05-01T11:12:15.833Z,98465.00
2023-05-01T11:14:57.225Z,98470.00
2023-05-01T11:17:43.690Z,98461.00
2023-05-01T11:20:37.638Z,98463.00
2023-05-01T11:23:09.244Z,98460.00
2023-05-01T11:25:40.964Z,98466.00
2023-05-01T11:28:11.967Z,98454.00
2023-05-01T11:30:42.886Z,98458.00
2023-05-01T11:33:22.046Z,98457.00
2023-05-01T11:36:00.479Z,98456.00
2023-05-01T11:38:31.505Z,98451.00
2023-05-01T11:41:04.449Z,98457.00
2023-05-01T11:43:57.623Z,98447.00
2023-05-01T11:46:31.400Z,98455.00
2023-05-01T11:49:03.490Z,98450.00
2023-05-01T11:51:34.581Z,98448.00
2023-05-01T11:54:12.530Z,98447.00
2023-05-01T11:56:44.586Z,98446.00
2023-05-01T11:59:17.227Z,98468.00
2023-05-01T12:01:48.209Z,98456.00
2023-05-01T12:04:32.528Z,98465.00
2023-05-01T12:07:03.650Z,98448.00
2023-05-01T12:09:34.707Z,98448.00
2023-05-01T12:12:05.924Z,98456.00
2023-05-01T12:14:37.021Z,98450.00
2023-05-01T12:17:09.824Z,98450.00
2023-05-01T12:19:51.229Z,98444.00
2023-05-01T12:22:22.184Z,98441.00
2023-05-01T12:24:53.798Z,98440.00
2023-05-01T12:27:24.755Z,98435.00
2023-05-01T12:29:55.639Z,98441.00
2023-05-01T12:32:33.857Z,98438.00
2023-05-01T12:35:16.061Z,98441.00
2023-05-01T12:37:47.022Z,98437.00
2023-05-01T12:40:19.027Z,98442.00
2023-05-01T12:42:57.997Z,98440.00
2023-05-01T12:45:28.991Z,98447.00
2023-05-01T12:48:00.026Z,98447.00
2023-05-01T12:50:37.548Z,98443.00
2023-05-01T12:53:09.860Z,98444.00
2023-05-01T12:55:49.400Z,98444.00
2023-05-01T12:58:20.823Z,98438.00
2023-05-01T13:00:54.039Z,98436.00
2023-05-01T13:03:28.048Z,98460.00
2023-05-01T13:06:03.857Z,98451.00
2023-05-01T13:08:39.766Z,98437.00
2023-05-01T13:11:13.598Z,98426.00
2023-05-01T13:13:46.181Z,98446.00
2023-05-01T13:16:17.614Z,98424.00
2023-05-01T13:18:52.879Z,98427.00
2023-05-01T13:21:25.064Z,98425.00
2023-05-01T13:24:01.300Z,98415.00
2023-05-01T13:26:35.650Z,98424.00
2023-05-01T13:29:06.908Z,98416.00
2023-05-01T13:31:38.554Z,98427.00
2023-05-01T13:34:09.633Z,98442.00
2023-05-01T13:36:40.729Z,98434.00
2023-05-01T13:39:21.038Z,98425.00
2023-05-01T13:41:53.768Z,98439.00
2023-05-01T13:44:24.752Z,98433.00
2023-05-01T13:46:55.953Z,98440.00
2023-05-01T13:49:27.044Z,98432.00
2023-05-01T13:51:57.976Z,98452.00
2023-05-01T13:54:29.061Z,98442.00
2023-05-01T13:57:01.395Z,98437.00
2023-05-01T13:59:42.927Z,98437.00
2023-05-01T14:02:29.623Z,98448.00
2023-05-01T14:05:01.299Z,98451.00
2023-05-01T14:07:32.436Z,98458.00
2023-05-01T14:10:03.708Z,98452.00
2023-05-01T14:12:34.781Z,98442.00
2023-05-01T14:15:11.602Z,98439.00
2023-05-01T14:17:42.615Z,98438.00
2023-05-01T14:20:13.516Z,98440.00
2023-05-01T14:22:51.739Z,98433.00
2023-05-01T14:25:35.398Z,98435.00
2023-05-01T14:28:11.703Z,98432.00
2023-05-01T14:30:42.623Z,98418.00
2023-05-01T14:33:14.509Z,98428.00
2023-05-01T14:35:50.909Z,98427.00
2023-05-01T14:38:24.548Z,98433.00
2023-05-01T14:40:55.446Z,98433.00
2023-05-01T14:43:28.117Z,98429.00
2023-05-01T14:45:59.359Z,98434.00
2023-05-01T14:48:36.649Z,98427.00
2023-05-01T14:51:14.953Z,98432.00
2023-05-01T14:53:46.191Z,98429.00
2023-05-01T14:56:17.115Z,98433.00
2023-05-01T14:58:50.042Z,98440.00
2023-05-01T15:01:21.596Z,98442.00
2023-05-01T15:03:53.448Z,98447.00
2023-05-01T15:06:24.948Z,98447.00
2023-05-01T15:08:55.920Z,98451.00
2023-05-01T15:11:27.127Z,98460.00
2023-05-01T15:13:58.005Z,98461.00
2023-05-01T15:16:28.965Z,98473.00
2023-05-01T15:18:59.970Z,98457.00
2023-05-01T15:21:31.649Z,98465.00
2023-05-01T15:24:02.493Z,98461.00
2023-05-01T15:26:33.417Z,98462.00
2023-05-01T15:29:04.297Z,98464.00
2023-05-01T15:31:35.259Z,98457.00
2023-05-01T15:34:06.170Z,98467.00
2023-05-01T15:36:37.066Z,98459.00
2023-05-01T15:39:11.769Z,98465.00
2023-05-01T15:41:43.121Z,98466.00
2023-05-01T15:44:14.132Z,98461.00
2023-05-01T15:46:48.893Z,98466.00
2023-05-01T15:49:19.938Z,98480.00
2023-05-01T15:51:51.347Z,98476.00
2023-05-01T15:54:22.438Z,98474.00
2023-05-01T15:56:53.741Z,98469.00
2023-05-01T15:59:25.706Z,98474.00
2023-05-01T16:01:57.003Z,98471.00
2023-05-01T16:04:27.904Z,98475.00
2023-05-01T16:06:58.896Z,98469.00
2023-05-01T16:09:31.868Z,98489.00
2023-05-01T16:12:03.333Z,98471.00
2023-05-01T16:14:41.309Z,98465.00
2023-05-01T16:17:12.401Z,98470.00
2023-05-01T16:19:43.496Z,98467.00
2023-05-01T16:22:17.325Z,98473.00
2023-05-01T16:24:48.591Z,98476.00
2023-05-01T16:27:19.447Z,98474.00
2023-05-01T16:29:50.762Z,98478.00
2023-05-01T16:32:24.144Z,98481.00
2023-05-01T16:34:55.192Z,98485.00
2023-05-01T16:37:27.021Z,98488.00
2023-05-01T16:40:01.868Z,98496.00
2023-05-01T16:42:33.434Z,98502.00
2023-05-01T16:45:08.561Z,98507.00
2023-05-01T16:47:39.772Z,98518.00
2023-05-01T16:50:11.027Z,98517.00
2023-05-01T16:52:41.934Z,98516.00
2023-05-01T16:55:13.254Z,98534.00
2023-05-01T16:57:44.644Z,98525.00
2023-05-01T17:00:16.431Z,98531.00
2023-05-01T17:02:49.851Z,98545.00
2023-05-01T17:05:20.965Z,98534.00
2023-05-01T17:07:52.005Z,98523.00
2023-05-01T17:10:22.877Z,98488.00
2023-05-01T17:12:53.790Z,98464.00
2023-05-01T17:15:24.778Z,98475.00
2023-05-01T17:17:55.729Z,98477.00
2023-05-01T17:20:26.808Z,98494.00
2023-05-01T17:22:57.651Z,98500.00
2023-05-01T17:25:28.587Z,98501.00
2023-05-01T17:27:59.448Z,98529.00
2023-05-01T17:30:30.412Z,98517.00
2023-05-01T17:33:01.420Z,98518.00
2023-05-01T17:35:32.953Z,98518.00
2023-05-01T17:38:03.834Z,98522.00
2023-05-01T17:40:34.910Z,98534.00
2023-05-01T17:43:05.806Z,98518.00
2023-05-01T17:45:36.744Z,98527.00
2023-05-01T17:48:08.207Z,98530.00
2023-05-01T17:50:39.176Z,98528.00
2023-05-01T17:53:10.820Z,98534.00
2023-05-01T17:55:41.775Z,98538.00
2023-05-01T17:58:13.473Z,98547.00
2023-05-01T18:00:44.328Z,98542.00
2023-05-01T18:03:15.301Z,98544.00
2023-05-01T18:05:46.310Z,98540.00
2023-05-01T18:08:17.454Z,98543.00
2023-05-01T18:10:48.336Z,98535.00
2023-05-01T18:13:19.933Z,98563.00
2023-05-01T18:15:51.978Z,98579.00
2023-05-01T18:18:23.461Z,98567.00
2023-05-01T18:20:54.761Z,98572.00
2023-05-01T18:23:25.670Z,98565.00
2023-05-01T18:25:56.634Z,98571.00
2023-05-01T18:28:27.765Z,98573.00
2023-05-01T18:30:58.649Z,98578.00
2023-05-01T18:33:29.629Z,98577.00
2023-05-01T18:36:00.535Z,98593.00
2023-05-01T18:38:31.812Z,98592.00
2023-05-01T18:41:03.426Z,98613.00
2023-05-01T18:43:34.300Z,98594.00
2023-05-01T18:46:05.250Z,98591.00
2023-05-01T18:48:36.302Z,98600.00
2023-05-01T18:51:09.281Z,98590.00
2023-05-01T18:53:40.732Z,98597.00
2023-05-01T18:56:11.637Z,98609.00
2023-05-01T18:58:42.507Z,98604.00
2023-05-01T19:01:13.396Z,98602.00
2023-05-01T19:03:44.402Z,98609.00
2023-05-01T19:06:15.454Z,98601.00
2023-05-01T19:08:46.366Z,98599.00
2023-05-01T19:11:17.309Z,98614.00
2023-05-01T19:13:48.924Z,98617.00
2023-05-01T19:16:20.167Z,98614.00
2023-05-01T19:18:51.136Z,98617.00
2023-05-01T19:21:22.079Z,98621.00
2023-05-01T19:23:52.935Z,98634.00
2023-05-01T19:26:23.964Z,98633.00
2023-05-01T19:28:55.229Z,98629.00
2023-05-01T19:31:26.278Z,98631.00
2023-05-01T19:33:57.283Z,98637.00
2023-05-01T19:36:28.235Z,98626.00
2023-05-01T19:38:59.137Z,98634.00
2023-05-01T19:41:30.328Z,98644.00
2023-05-01T19:44:01.466Z,98637.00
2023-05-01T19:46:32.493Z,98639.00
2023-05-01T19:49:03.369Z,98649.00
2023-05-01T19:51:34.322Z,98655.00
2023-05-01T19:54:05.179Z,98642.00
2023-05-01T19:56:36.012Z,98656.00
2023-05-01T19:59:07.007Z,98653.00
2023-05-01T20:01:38.832Z,98655.00
2023-05-01T20:04:09.803Z,98667.00
2023-05-01T20:06:40.701Z,98665.00
2023-05-01T20:09:11.749Z,98671.00
2023-05-01T20:11:42.595Z,98675.00
2023-05-01T20:14:13.467Z,98681.00
2023-05-01T20:16:44.486Z,98687.00
2023-05-01T20:19:17.729Z,98679.00
2023-05-01T20:21:49.038Z,98691.00
2023-05-01T20:24:21.784Z,98696.00
2023-05-01T20:26:55.971Z,98703.00
2023-05-01T20:29:27.078Z,98699.00
2023-05-01T20:31:59.061Z,98705.00
2023-05-01T20:34:30.104Z,98708.00
2023-05-01T20:37:00.941Z,98711.00
2023-05-01T20:39:31.829Z,98709.00
2023-05-01T20:42:02.695Z,98708.00
2023-05-01T20:44:33.708Z,98703.00
2023-05-01T20:47:04.588Z,98713.00
2023-05-01T20:49:35.579Z,98709.00
2023-05-01T20:52:06.930Z,98732.00
2023-05-01T20:54:37.932Z,98723.00
2023-05-01T20:57:08.843Z,98718.00
2023-05-01T20:59:39.725Z,98713.00
2023-05-01T21:02:10.641Z,98714.00
2023-05-01T21:04:41.788Z,98715.00
2023-05-01T21:07:13.060Z,98725.00
2023-05-01T21:09:45.722Z,98729.00
2023-05-01T21:12:17.054Z,98725.00
2023-05-01T21:14:48.004Z,98723.00
2023-05-01T21:17:19.256Z,98726.00
2023-05-01T21:19:50.225Z,98726.00
2023-05-01T21:22:23.263Z,98728.00
2023-05-01T21:24:59.381Z,98730.00
2023-05-01T21:27:30.568Z,98744.00
2023-05-01T21:30:02.659Z,98740.00
2023-05-01T21:32:40.056Z,98730.00
2023-05-01T21:35:15.585Z,98735.00
2023-05-01T21:37:47.984Z,98741.00
2023-05-01T21:40:19.325Z,98737.00
2023-05-01T21:42:52.333Z,98731.00
2023-05-01T21:45:23.611Z,98732.00
2023-05-01T21:47:54.545Z,98731.00
2023-05-01T21:50:25.584Z,98733.00
2023-05-01T21:52:56.625Z,98737.00
2023-05-01T21:55:27.600Z,98739.00
2023-05-01T21:57:58.639Z,98730.00
2023-05-01T22:00:30.185Z,98738.00
2023-05-01T22:03:05.983Z,98736.00
2023-05-01T22:05:40.970Z,98744.00
2023-05-01T22:08:12.029Z,98742.00
2023-05-01T22:10:43.078Z,98743.00
2023-05-01T22:13:13.949Z,98740.00
2023-05-01T22:15:48.662Z,98744.00
2023-05-01T22:18:19.827Z,98746.00
2023-05-01T22:20:50.758Z,98749.00
2023-05-01T22:23:21.961Z,98745.00
2023-05-01T22:25:59.773Z,98756.00
2023-05-01T22:28:30.636Z,98756.00
2023-05-01T22:31:01.513Z,98756.00
2023-05-01T22:33:33.130Z,98754.00
2023-05-01T22:36:07.344Z,98750.00
2023-05-01T22:38:38.483Z,98759.00
2023-05-01T22:41:09.478Z,98760.00
2023-05-01T22:43:40.359Z,98762.00
2023-05-01T22:46:11.435Z,98766.00
2023-05-01T22:48:42.317Z,98794.00
2023-05-01T22:51:13.140Z,98775.00
2023-05-01T22:53:44.393Z,98781.00
2023-05-01T22:56:15.309Z,98778.00
2023-05-01T22:58:46.157Z,98777.00
2023-05-01T23:01:17.062Z,98775.00
2023-05-01T23:03:48.124Z,98781.00
2023-05-01T23:06:19.744Z,98784.00
2023-05-01T23:08:54.303Z,98798.00
2023-05-01T23:11:31.249Z,98798.00
2023-05-01T23:14:02.192Z,98786.00
2023-05-01T23:16:42.500Z,98797.00
2023-05-01T23:19:24.864Z,98792.00
2023-05-01T23:22:10.817Z,98795.00
2023-05-01T23:24:50.581Z,98803.00
2023-05-01T23:27:22.649Z,98796.00
2023-05-01T23:29:59.417Z,98800.00
2023-05-01T23:32:31.884Z,98791.00
2023-05-01T23:35:13.862Z,98800.00
2023-05-01T23:37:45.190Z,98799.00
2023-05-01T23:40:16.373Z,98792.00
2023-05-01T23:42:47.412Z,98800.00
2023-05-01T23:45:18.991Z,98796.00
2023-05-01T23:47:49.888Z,98793.00
2023-05-01T23:50:21.407Z,98794.00
2023-05-01T23:52:52.620Z,98791.00
2023-05-01T23:55:23.534Z,98793.00
2023-05-01T23:57:55.489Z,98798.00
