createdAt,value
2024-02-15T00:00:55.649Z,5.90
2024-02-15T00:02:59.304Z,5.37
2024-02-15T00:05:03.178Z,5.23
2024-02-15T00:07:08.076Z,5.30
2024-02-15T00:09:11.925Z,6.63
2024-02-15T00:11:16.602Z,5.70
2024-02-15T00:13:21.927Z,6.97
2024-02-15T00:15:26.008Z,6.23
2024-02-15T00:17:30.496Z,5.13
2024-02-15T00:19:34.053Z,5.27
2024-02-15T00:21:37.499Z,5.53
2024-02-15T00:23:45.099Z,5.93
2024-02-15T00:25:51.136Z,6.10
2024-02-15T00:27:54.625Z,5.77
2024-02-15T00:29:56.808Z,5.50
2024-02-15T00:31:59.912Z,5.80
2024-02-15T00:34:04.288Z,6.00
2024-02-15T00:36:08.444Z,5.90
2024-02-15T00:38:12.024Z,5.60
2024-02-15T00:40:17.300Z,5.83
2024-02-15T00:42:20.457Z,5.60
2024-02-15T00:44:26.053Z,5.97
2024-02-15T00:46:30.594Z,6.20
2024-02-15T00:48:33.697Z,5.70
2024-02-15T00:50:37.193Z,6.33
2024-02-15T00:52:40.179Z,6.23
2024-02-15T00:54:44.740Z,6.73
2024-02-15T00:56:52.249Z,6.40
2024-02-15T00:58:55.747Z,6.97
2024-02-15T01:00:58.647Z,7.03
2024-02-15T01:03:08.745Z,6.67
2024-02-15T01:05:12.360Z,6.83
2024-02-15T01:07:17.348Z,7.77
2024-02-15T01:09:20.649Z,7.50
2024-02-15T01:11:23.603Z,7.30
2024-02-15T01:13:28.465Z,8.20
2024-02-15T01:15:32.561Z,7.87
2024-02-15T01:17:35.595Z,7.47
2024-02-15T01:19:38.357Z,8.37
2024-02-15T01:21:41.633Z,8.53
2024-02-15T01:23:45.428Z,8.63
2024-02-15T01:25:48.591Z,9.17
2024-02-15T01:27:52.805Z,8.80
2024-02-15T01:29:57.373Z,9.43
2024-02-15T01:32:00.665Z,9.40
2024-02-15T01:34:04.661Z,8.83
2024-02-15T01:36:09.718Z,10.10
2024-02-15T01:38:12.843Z,9.30
2024-02-15T01:40:15.605Z,9.93
2024-02-15T01:42:20.126Z,10.37
2024-02-15T01:44:25.581Z,9.20
2024-02-15T01:46:32.584Z,9.70
2024-02-15T01:48:35.699Z,9.87
2024-02-15T01:50:37.743Z,10.27
2024-02-15T01:52:43.607Z,10.23
2024-02-15T01:54:51.240Z,10.13
2024-02-15T01:56:55.399Z,10.20
2024-02-15T01:58:59.170Z,10.33
2024-02-15T02:01:03.738Z,10.47
2024-02-15T02:03:23.174Z,10.43
2024-02-15T02:05:26.568Z,11.30
2024-02-15T02:07:29.672Z,10.33
2024-02-15T02:09:33.462Z,10.40
2024-02-15T02:11:36.508Z,10.03
2024-02-15T02:13:39.461Z,10.80
2024-02-15T02:15:42.503Z,11.70
2024-02-15T02:17:45.683Z,10.83
2024-02-15T02:19:50.886Z,11.07
2024-02-15T02:21:55.609Z,11.10
2024-02-15T02:23:59.537Z,11.33
2024-02-15T02:26:04.644Z,11.57
2024-02-15T02:28:07.925Z,11.83
2024-02-15T02:30:16.660Z,11.87
2024-02-15T02:32:19.718Z,11.17
2024-02-15T02:34:22.688Z,12.50
2024-02-15T02:36:27.938Z,11.33
2024-02-15T02:38:30.804Z,12.30
2024-02-15T02:40:37.741Z,11.10
2024-02-15T02:42:51.077Z,11.17
2024-02-15T02:44:54.287Z,11.83
2024-02-15T02:46:57.470Z,11.77
2024-02-15T02:49:00.430Z,11.23
2024-02-15T02:51:03.718Z,11.57
2024-02-15T02:53:07.071Z,11.33
2024-02-15T02:55:10.508Z,11.73
2024-02-15T02:57:13.653Z,13.63
2024-02-15T02:59:18.220Z,11.87
2024-02-15T03:01:21.143Z,11.40
2024-02-15T03:03:24.971Z,11.60
2024-02-15T03:05:28.166Z,12.30
2024-02-15T03:07:30.959Z,12.20
2024-02-15T03:09:34.926Z,12.20
2024-02-15T03:11:37.881Z,12.00
2024-02-15T03:13:40.910Z,12.17
2024-02-15T03:15:48.816Z,17.00
2024-02-15T03:17:52.866Z,14.57
2024-02-15T03:19:56.831Z,14.40
2024-02-15T03:21:59.581Z,13.87
2024-02-15T03:24:01.704Z,12.57
2024-02-15T03:26:04.894Z,12.07
2024-02-15T03:28:07.740Z,12.67
2024-02-15T03:30:12.019Z,12.80
2024-02-15T03:32:16.739Z,12.20
2024-02-15T03:34:23.566Z,11.73
2024-02-15T03:36:25.441Z,11.73
2024-02-15T03:38:30.306Z,11.13
2024-02-15T03:40:33.882Z,11.30
2024-02-15T03:42:47.808Z,12.60
2024-02-15T03:44:51.401Z,11.63
2024-02-15T03:46:56.458Z,11.43
2024-02-15T03:49:02.437Z,11.93
2024-02-15T03:51:07.611Z,12.50
2024-02-15T03:53:10.593Z,12.03
2024-02-15T03:55:14.674Z,11.03
2024-02-15T03:57:18.719Z,11.20
2024-02-15T03:59:27.510Z,11.13
2024-02-15T04:01:33.713Z,11.93
2024-02-15T04:03:36.565Z,11.43
2024-02-15T04:05:41.371Z,13.03
2024-02-15T04:07:44.910Z,13.20
2024-02-15T04:09:47.657Z,11.80
2024-02-15T04:11:54.581Z,11.53
2024-02-15T04:13:58.814Z,12.30
2024-02-15T04:16:02.129Z,11.67
2024-02-15T04:18:05.679Z,13.07
2024-02-15T04:20:09.030Z,12.93
2024-02-15T04:22:17.710Z,11.63
2024-02-15T04:24:21.580Z,11.87
2024-02-15T04:26:29.166Z,11.57
2024-02-15T04:28:32.085Z,12.80
2024-02-15T04:30:36.290Z,12.30
2024-02-15T04:32:39.284Z,12.77
2024-02-15T04:34:41.582Z,12.87
2024-02-15T04:36:50.918Z,13.23
2024-02-15T04:38:55.402Z,12.80
2024-02-15T04:40:59.090Z,13.13
2024-02-15T04:43:05.250Z,12.40
2024-02-15T04:45:11.426Z,13.30
2024-02-15T04:47:14.609Z,11.43
2024-02-15T04:49:17.508Z,12.37
2024-02-15T04:51:21.552Z,12.70
2024-02-15T04:53:26.761Z,12.07
2024-02-15T04:55:32.614Z,11.57
2024-02-15T04:57:38.332Z,11.97
2024-02-15T04:59:41.446Z,11.60
2024-02-15T05:01:43.775Z,12.63
2024-02-15T05:03:47.042Z,12.53
2024-02-15T05:05:50.397Z,11.63
2024-02-15T05:07:53.639Z,11.67
2024-02-15T05:09:55.704Z,11.23
2024-02-15T05:12:03.586Z,11.17
2024-02-15T05:14:07.511Z,12.20
2024-02-15T05:16:10.320Z,10.70
2024-02-15T05:18:13.377Z,11.10
2024-02-15T05:20:17.210Z,11.87
2024-02-15T05:22:20.321Z,11.47
2024-02-15T05:24:23.562Z,11.50
2024-02-15T05:26:27.040Z,11.30
2024-02-15T05:28:32.037Z,10.87
2024-02-15T05:30:35.004Z,11.60
2024-02-15T05:32:42.426Z,11.50
2024-02-15T05:34:44.780Z,12.43
2024-02-15T05:36:52.423Z,10.90
2024-02-15T05:38:55.930Z,12.00
2024-02-15T05:40:59.549Z,11.53
2024-02-15T05:43:03.198Z,11.40
2024-02-15T05:45:34.411Z,11.57
2024-02-15T05:47:37.752Z,10.13
2024-02-15T05:49:40.604Z,10.73
2024-02-15T05:51:45.322Z,11.00
2024-02-15T05:53:50.962Z,10.53
2024-02-15T05:55:53.862Z,11.63
2024-02-15T05:57:56.618Z,10.87
2024-02-15T06:02:09.143Z,10.50
2024-02-15T06:04:12.134Z,10.97
2024-02-15T06:06:15.606Z,11.43
2024-02-15T06:08:17.861Z,10.10
2024-02-15T06:10:20.760Z,10.80
2024-02-15T06:12:23.431Z,10.90
2024-02-15T06:14:26.497Z,11.33
2024-02-15T06:16:30.178Z,11.20
2024-02-15T06:18:34.504Z,10.53
2024-02-15T06:20:36.600Z,11.43
2024-02-15T06:22:40.557Z,11.27
2024-02-15T06:24:43.716Z,11.07
2024-02-15T06:26:48.823Z,11.10
2024-02-15T06:29:09.707Z,9.90
2024-02-15T06:31:31.388Z,10.53
2024-02-15T06:33:53.227Z,10.07
2024-02-15T06:36:13.492Z,9.83
2024-02-15T06:38:33.865Z,11.43
2024-02-15T06:40:37.672Z,11.03
2024-02-15T06:42:40.715Z,10.13
2024-02-15T06:44:43.926Z,10.30
2024-02-15T06:46:47.414Z,10.67
2024-02-15T06:48:52.288Z,9.60
2024-02-15T06:50:54.168Z,11.20
2024-02-15T06:52:58.024Z,10.87
2024-02-15T06:55:01.134Z,10.47
2024-02-15T06:57:05.563Z,10.40
2024-02-15T06:59:08.467Z,10.07
2024-02-15T07:01:12.293Z,10.20
2024-02-15T07:03:15.472Z,9.97
2024-02-15T07:05:19.846Z,9.80
2024-02-15T07:07:23.126Z,11.37
2024-02-15T07:09:26.292Z,10.20
2024-02-15T07:11:29.291Z,10.47
2024-02-15T07:13:31.956Z,10.10
2024-02-15T07:15:39.122Z,9.80
2024-02-15T07:17:42.375Z,9.73
2024-02-15T07:19:46.222Z,10.00
2024-02-15T07:21:52.202Z,10.00
2024-02-15T07:23:55.536Z,10.77
2024-02-15T07:25:58.521Z,10.20
2024-02-15T07:28:01.501Z,9.83
2024-02-15T07:30:06.564Z,10.07
2024-02-15T07:32:09.538Z,9.90
2024-02-15T07:34:12.757Z,9.27
2024-02-15T07:36:15.629Z,9.97
2024-02-15T07:38:20.052Z,8.77
2024-02-15T07:40:23.898Z,8.43
2024-02-15T07:42:26.641Z,9.13
2024-02-15T07:44:31.241Z,8.97
2024-02-15T07:46:35.708Z,9.17
2024-02-15T07:48:39.764Z,9.13
2024-02-15T07:50:45.290Z,9.10
2024-02-15T07:52:49.108Z,8.67
2024-02-15T07:54:54.160Z,8.87
2024-02-15T07:56:56.990Z,9.30
2024-02-15T07:58:59.842Z,8.53
2024-02-15T08:01:02.990Z,8.43
2024-02-15T08:03:06.313Z,8.70
2024-02-15T08:05:11.476Z,9.00
2024-02-15T08:07:15.757Z,8.53
2024-02-15T08:09:19.199Z,8.83
2024-02-15T08:11:24.704Z,8.37
2024-02-15T08:13:30.315Z,8.77
2024-02-15T08:15:34.067Z,8.50
2024-02-15T08:17:38.431Z,8.80
2024-02-15T08:19:46.027Z,8.97
2024-02-15T08:21:52.209Z,8.43
2024-02-15T08:23:56.507Z,7.77
2024-02-15T08:26:00.561Z,9.00
2024-02-15T08:28:06.823Z,8.67
2024-02-15T08:30:12.016Z,8.47
2024-02-15T08:32:15.610Z,9.53
2024-02-15T08:34:19.636Z,7.80
2024-02-15T08:36:22.936Z,9.57
2024-02-15T08:38:26.121Z,8.37
2024-02-15T08:40:28.787Z,8.17
2024-02-15T08:42:31.662Z,8.17
2024-02-15T08:44:35.800Z,8.17
2024-02-15T08:46:38.549Z,7.80
2024-02-15T08:48:42.004Z,8.53
2024-02-15T08:50:46.853Z,8.20
2024-02-15T08:52:49.708Z,7.53
2024-02-15T08:54:53.062Z,7.87
2024-02-15T08:56:55.811Z,7.90
2024-02-15T08:59:01.937Z,8.63
2024-02-15T09:01:08.837Z,8.27
2024-02-15T09:03:12.276Z,9.43
2024-02-15T09:05:16.481Z,8.90
2024-02-15T09:07:19.462Z,8.93
2024-02-15T09:09:21.293Z,8.03
2024-02-15T09:11:24.303Z,7.37
2024-02-15T09:13:27.256Z,8.10
2024-02-15T09:15:31.984Z,7.47
2024-02-15T09:17:40.109Z,7.30
2024-02-15T09:19:43.899Z,7.07
2024-02-15T09:21:46.671Z,8.30
2024-02-15T09:23:49.919Z,6.90
2024-02-15T09:25:53.941Z,7.63
2024-02-15T09:27:56.694Z,7.13
2024-02-15T09:29:58.384Z,7.27
2024-02-15T09:32:03.271Z,7.23
2024-02-15T09:34:08.238Z,6.57
2024-02-15T09:36:13.438Z,7.03
2024-02-15T09:38:18.065Z,7.00
2024-02-15T09:40:21.421Z,7.53
2024-02-15T09:42:25.015Z,7.13
2024-02-15T09:44:29.197Z,6.90
2024-02-15T09:46:35.016Z,7.60
2024-02-15T09:48:39.008Z,7.73
2024-02-15T09:50:44.589Z,7.60
2024-02-15T09:52:49.703Z,6.57
2024-02-15T09:54:54.340Z,6.70
2024-02-15T09:56:58.422Z,7.43
2024-02-15T09:59:02.941Z,7.50
2024-02-15T10:01:11.127Z,8.00
2024-02-15T10:03:15.663Z,6.33
2024-02-15T10:05:19.616Z,7.47
2024-02-15T10:07:24.019Z,7.40
2024-02-15T10:09:28.096Z,7.07
2024-02-15T10:11:31.351Z,7.37
2024-02-15T10:13:33.115Z,9.00
2024-02-15T10:15:37.844Z,7.47
2024-02-15T10:17:42.660Z,8.37
2024-02-15T10:19:48.016Z,8.80
2024-02-15T10:21:51.488Z,7.83
2024-02-15T10:24:06.662Z,7.27
2024-02-15T10:26:23.983Z,6.97
2024-02-15T10:28:28.599Z,6.97
2024-02-15T10:30:33.517Z,6.87
2024-02-15T10:32:36.900Z,6.57
2024-02-15T10:34:46.507Z,7.07
2024-02-15T10:36:49.293Z,6.93
2024-02-15T10:38:52.653Z,6.37
2024-02-15T10:41:06.002Z,6.20
2024-02-15T10:43:09.448Z,6.87
2024-02-15T10:45:13.650Z,7.33
2024-02-15T10:47:16.930Z,6.67
2024-02-15T10:49:20.110Z,6.83
2024-02-15T10:51:25.768Z,6.93
2024-02-15T10:53:31.389Z,7.53
2024-02-15T10:55:41.705Z,6.57
2024-02-15T10:57:48.793Z,6.57
2024-02-15T10:59:58.437Z,5.73
2024-02-15T11:02:01.144Z,6.17
2024-02-15T11:04:10.045Z,6.10
2024-02-15T11:06:13.751Z,5.27
2024-02-15T11:08:17.935Z,4.97
2024-02-15T11:10:20.856Z,5.67
2024-02-15T11:12:24.435Z,5.13
2024-02-15T11:14:30.308Z,5.30
2024-02-15T11:16:43.675Z,5.53
2024-02-15T11:18:50.416Z,5.13
2024-02-15T11:20:55.157Z,5.17
2024-02-15T11:23:00.068Z,4.77
2024-02-15T11:25:04.775Z,4.80
2024-02-15T11:27:09.591Z,4.50
2024-02-15T11:29:12.312Z,5.03
2024-02-15T11:31:54.620Z,4.60
2024-02-15T11:33:57.511Z,4.90
2024-02-15T11:36:07.803Z,4.70
2024-02-15T11:38:15.440Z,4.87
2024-02-15T11:40:18.268Z,4.70
2024-02-15T11:42:30.787Z,4.40
2024-02-15T11:44:33.375Z,5.07
2024-02-15T11:46:38.007Z,4.40
2024-02-15T11:48:40.621Z,5.00
2024-02-15T11:50:44.608Z,4.90
2024-02-15T11:52:49.809Z,4.90
2024-02-15T11:54:53.228Z,4.27
2024-02-15T11:57:06.389Z,4.50
2024-02-15T11:59:09.156Z,4.00
2024-02-15T12:01:29.702Z,4.27
2024-02-15T12:04:00.248Z,4.50
2024-02-15T12:06:24.700Z,4.70
2024-02-15T12:08:44.892Z,4.60
2024-02-15T12:11:17.010Z,4.70
2024-02-15T12:13:37.999Z,4.60
2024-02-15T12:15:58.264Z,4.30
2024-02-15T12:18:33.384Z,4.80
2024-02-15T12:20:37.900Z,5.33
2024-02-15T12:22:43.014Z,4.63
2024-02-15T12:24:46.125Z,5.47
2024-02-15T12:26:49.045Z,4.73
2024-02-15T12:28:57.591Z,5.13
2024-02-15T12:31:00.489Z,4.17
2024-02-15T12:33:11.811Z,4.90
2024-02-15T12:35:18.221Z,5.00
2024-02-15T12:37:24.889Z,4.53
2024-02-15T12:39:29.228Z,4.47
2024-02-15T12:41:31.879Z,6.00
2024-02-15T12:43:34.888Z,5.70
2024-02-15T12:45:38.122Z,3.83
2024-02-15T12:47:41.443Z,3.70
2024-02-15T12:49:45.128Z,4.40
2024-02-15T12:51:53.878Z,3.90
2024-02-15T12:54:10.639Z,3.60
2024-02-15T12:56:22.719Z,3.40
2024-02-15T12:58:27.608Z,3.50
2024-02-15T13:00:30.579Z,3.70
2024-02-15T13:02:33.188Z,3.97
2024-02-15T13:04:36.058Z,3.37
2024-02-15T13:06:39.611Z,3.77
2024-02-15T13:08:42.490Z,3.10
2024-02-15T13:10:47.777Z,3.23
2024-02-15T13:12:50.749Z,3.03
2024-02-15T13:14:52.535Z,3.17
2024-02-15T13:16:56.113Z,3.07
2024-02-15T13:19:00.224Z,3.23
2024-02-15T13:21:03.760Z,3.50
2024-02-15T13:23:11.229Z,4.07
2024-02-15T13:25:14.919Z,3.10
2024-02-15T13:27:19.195Z,4.13
2024-02-15T13:29:22.715Z,3.10
2024-02-15T13:31:25.775Z,3.20
2024-02-15T13:33:30.517Z,3.30
2024-02-15T13:35:34.305Z,4.03
2024-02-15T13:37:36.107Z,6.23
2024-02-15T13:39:39.606Z,9.23
2024-02-15T13:41:42.312Z,8.97
2024-02-15T13:43:46.368Z,7.43
2024-02-15T13:45:50.109Z,8.67
2024-02-15T13:47:57.336Z,7.90
2024-02-15T13:50:00.704Z,7.00
2024-02-15T13:52:04.685Z,6.13
2024-02-15T13:54:09.006Z,4.40
2024-02-15T13:56:12.086Z,4.03
2024-02-15T13:58:14.844Z,5.73
2024-02-15T14:00:24.243Z,5.90
2024-02-15T14:02:26.342Z,5.23
2024-02-15T14:04:29.449Z,4.60
2024-02-15T14:06:32.247Z,4.27
2024-02-15T14:08:35.132Z,4.40
2024-02-15T14:10:38.190Z,3.67
2024-02-15T14:12:42.546Z,3.40
2024-02-15T14:14:45.349Z,3.60
2024-02-15T14:16:49.533Z,3.33
2024-02-15T14:18:53.084Z,3.30
2024-02-15T14:20:56.568Z,3.13
2024-02-15T14:22:59.380Z,3.40
2024-02-15T14:25:02.231Z,3.57
2024-02-15T14:27:04.633Z,3.60
2024-02-15T14:29:07.409Z,3.00
2024-02-15T14:31:42.242Z,3.80
2024-02-15T14:33:45.839Z,3.73
2024-02-15T14:35:51.358Z,3.70
2024-02-15T14:37:53.744Z,3.90
2024-02-15T14:40:05.529Z,3.60
2024-02-15T14:44:15.006Z,3.47
2024-02-15T14:46:17.831Z,3.67
2024-02-15T14:48:22.147Z,3.23
2024-02-15T14:50:27.515Z,3.40
2024-02-15T14:52:29.204Z,4.03
2024-02-15T14:54:34.842Z,3.40
2024-02-15T14:56:39.180Z,3.40
2024-02-15T14:58:41.991Z,3.17
2024-02-15T15:00:46.738Z,3.20
2024-02-15T15:02:51.081Z,3.73
2024-02-15T15:05:19.898Z,3.07
2024-02-15T15:07:41.820Z,3.47
2024-02-15T15:10:02.307Z,3.47
2024-02-15T15:12:23.752Z,3.83
2024-02-15T15:14:28.687Z,3.47
2024-02-15T15:16:32.111Z,3.83
2024-02-15T15:18:36.911Z,3.60
2024-02-15T15:20:41.448Z,3.40
2024-02-15T15:22:46.644Z,3.50
2024-02-15T15:24:49.739Z,3.80
2024-02-15T15:26:51.553Z,3.27
2024-02-15T15:28:57.929Z,3.70
2024-02-15T15:31:01.369Z,4.10
2024-02-15T15:33:04.810Z,3.83
2024-02-15T15:35:10.500Z,3.90
2024-02-15T15:37:14.758Z,3.60
2024-02-15T15:39:21.746Z,3.77
2024-02-15T15:41:24.630Z,3.60
2024-02-15T15:43:28.171Z,3.90
2024-02-15T15:45:31.306Z,3.50
2024-02-15T15:47:33.761Z,3.33
2024-02-15T15:49:36.776Z,3.63
2024-02-15T15:51:43.705Z,3.33
2024-02-15T15:53:48.060Z,3.87
2024-02-15T15:55:53.831Z,3.20
2024-02-15T15:57:56.781Z,3.80
2024-02-15T15:59:58.539Z,3.43
2024-02-15T16:02:01.793Z,3.47
2024-02-15T16:04:04.822Z,3.60
2024-02-15T16:06:08.942Z,3.40
2024-02-15T16:08:12.985Z,3.43
2024-02-15T16:10:19.376Z,4.37
2024-02-15T16:12:23.655Z,3.23
2024-02-15T16:14:28.237Z,3.73
2024-02-15T16:16:33.169Z,3.33
2024-02-15T16:18:35.937Z,3.73
2024-02-15T16:20:39.656Z,3.50
2024-02-15T16:22:42.436Z,3.90
2024-02-15T16:24:45.560Z,3.20
2024-02-15T16:26:49.586Z,4.07
2024-02-15T16:28:57.690Z,3.47
2024-02-15T16:31:01.284Z,3.73
2024-02-15T16:33:05.263Z,3.63
2024-02-15T16:35:11.801Z,3.83
2024-02-15T16:37:14.944Z,3.60
2024-02-15T16:39:17.946Z,3.37
2024-02-15T16:41:20.892Z,3.73
2024-02-15T16:43:23.857Z,3.90
2024-02-15T16:45:28.255Z,3.50
2024-02-15T16:47:31.347Z,3.73
2024-02-15T16:49:34.774Z,3.50
2024-02-15T16:51:37.652Z,3.63
2024-02-15T16:53:45.868Z,4.00
2024-02-15T16:55:48.775Z,4.30
2024-02-15T16:57:53.551Z,3.50
2024-02-15T17:00:06.664Z,3.57
2024-02-15T17:02:11.307Z,4.37
2024-02-15T17:04:20.548Z,4.83
2024-02-15T17:06:23.826Z,4.03
2024-02-15T17:08:27.122Z,4.47
2024-02-15T17:10:30.004Z,4.33
2024-02-15T17:12:33.182Z,4.30
2024-02-15T17:14:41.056Z,4.43
2024-02-15T17:16:44.590Z,4.50
2024-02-15T17:18:50.457Z,4.73
2024-02-15T17:20:56.913Z,4.40
2024-02-15T17:23:00.590Z,4.70
2024-02-15T17:25:07.501Z,4.13
2024-02-15T17:27:11.289Z,3.90
2024-02-15T17:29:16.536Z,4.27
2024-02-15T17:31:19.302Z,3.90
2024-02-15T17:33:23.178Z,3.70
2024-02-15T17:35:27.677Z,4.50
2024-02-15T17:37:30.915Z,3.97
2024-02-15T17:39:33.564Z,4.43
2024-02-15T17:41:39.768Z,4.60
2024-02-15T17:43:42.782Z,4.10
2024-02-15T17:45:44.623Z,3.97
2024-02-15T17:47:48.118Z,4.30
2024-02-15T17:49:55.836Z,3.93
2024-02-15T17:52:01.102Z,4.43
2024-02-15T17:54:04.172Z,4.63
2024-02-15T17:56:09.305Z,3.90
2024-02-15T17:58:12.560Z,4.83
2024-02-15T18:00:17.668Z,4.63
2024-02-15T18:02:23.244Z,4.53
2024-02-15T18:04:26.812Z,4.23
2024-02-15T18:06:31.708Z,4.23
2024-02-15T18:08:36.310Z,4.00
2024-02-15T18:10:41.702Z,4.13
2024-02-15T18:12:44.764Z,4.00
2024-02-15T18:14:51.028Z,3.97
2024-02-15T18:16:54.647Z,3.93
2024-02-15T18:19:01.497Z,4.73
2024-02-15T18:21:05.772Z,7.17
2024-02-15T18:23:11.012Z,6.03
2024-02-15T18:25:15.583Z,6.53
2024-02-15T18:27:22.393Z,5.30
2024-02-15T18:29:25.993Z,4.77
2024-02-15T18:31:31.262Z,4.87
2024-02-15T18:33:34.854Z,4.30
2024-02-15T18:35:42.480Z,4.80
2024-02-15T18:37:47.559Z,4.20
2024-02-15T18:39:52.095Z,4.87
2024-02-15T18:41:56.499Z,5.00
2024-02-15T18:44:00.664Z,4.60
2024-02-15T18:46:06.678Z,4.23
2024-02-15T18:48:11.735Z,4.70
2024-02-15T18:50:14.125Z,5.00
2024-02-15T18:52:18.319Z,5.73
2024-02-15T18:54:21.898Z,6.67
2024-02-15T18:56:25.264Z,8.50
2024-02-15T18:58:29.476Z,8.70
2024-02-15T19:00:37.515Z,9.10
2024-02-15T19:02:50.737Z,7.33
2024-02-15T19:04:53.963Z,7.00
2024-02-15T19:06:57.838Z,4.73
2024-02-15T19:09:01.346Z,6.03
2024-02-15T19:11:04.377Z,6.13
2024-02-15T19:13:07.567Z,4.43
2024-02-15T19:15:14.305Z,5.23
2024-02-15T19:17:19.846Z,6.17
2024-02-15T19:19:22.766Z,6.20
2024-02-15T19:21:25.923Z,7.20
2024-02-15T19:23:28.686Z,6.77
2024-02-15T19:25:32.498Z,6.00
2024-02-15T19:27:35.561Z,5.97
2024-02-15T19:29:38.666Z,6.03
2024-02-15T19:31:43.933Z,5.87
2024-02-15T19:33:56.345Z,4.90
2024-02-15T19:36:00.258Z,5.17
2024-02-15T19:38:03.063Z,5.47
2024-02-15T19:40:12.257Z,4.90
2024-02-15T19:42:15.203Z,5.63
2024-02-15T19:44:19.376Z,5.03
2024-02-15T19:46:24.539Z,5.10
2024-02-15T19:48:28.929Z,5.57
2024-02-15T19:50:32.157Z,5.00
2024-02-15T19:52:35.290Z,5.00
2024-02-15T19:54:38.041Z,5.37
2024-02-15T19:56:41.000Z,4.77
2024-02-15T19:58:43.631Z,5.13
2024-02-15T20:00:48.549Z,4.47
2024-02-15T20:02:53.912Z,5.30
2024-02-15T20:04:58.455Z,5.27
2024-02-15T20:07:02.619Z,4.93
2024-02-15T20:09:07.883Z,5.03
2024-02-15T20:11:10.824Z,5.10
2024-02-15T20:13:13.813Z,4.80
2024-02-15T20:15:17.248Z,5.00
2024-02-15T20:17:23.454Z,5.10
2024-02-15T20:19:27.156Z,4.70
2024-02-15T20:21:35.742Z,5.00
2024-02-15T20:23:40.991Z,4.43
2024-02-15T20:25:45.541Z,5.57
2024-02-15T20:27:50.022Z,5.33
2024-02-15T20:29:52.279Z,5.17
2024-02-15T20:31:56.105Z,4.90
2024-02-15T20:34:00.227Z,5.33
2024-02-15T20:36:04.198Z,4.87
2024-02-15T20:38:08.634Z,4.77
2024-02-15T20:40:12.356Z,4.70
2024-02-15T20:42:16.140Z,4.90
2024-02-15T20:44:19.398Z,5.57
2024-02-15T20:46:27.669Z,5.97
2024-02-15T20:48:31.008Z,6.10
2024-02-15T20:50:33.956Z,5.90
2024-02-15T20:52:37.076Z,5.93
2024-02-15T20:54:41.474Z,5.90
2024-02-15T20:56:46.696Z,5.40
2024-02-15T20:58:49.624Z,5.80
2024-02-15T21:00:53.357Z,5.60
2024-02-15T21:02:56.266Z,5.40
2024-02-15T21:04:59.056Z,6.23
2024-02-15T21:07:02.163Z,5.50
2024-02-15T21:09:05.657Z,6.47
2024-02-15T21:11:09.016Z,5.37
2024-02-15T21:13:13.488Z,5.53
2024-02-15T21:15:16.270Z,5.50
2024-02-15T21:17:18.523Z,5.50
2024-02-15T21:19:21.170Z,4.70
2024-02-15T21:21:24.459Z,4.70
2024-02-15T21:23:28.299Z,4.53
2024-02-15T21:25:30.996Z,5.07
2024-02-15T21:27:35.299Z,5.27
2024-02-15T21:29:38.464Z,5.27
2024-02-15T21:31:41.178Z,5.53
2024-02-15T21:33:44.096Z,4.80
2024-02-15T21:35:47.073Z,8.47
2024-02-15T21:37:51.034Z,6.50
2024-02-15T21:39:54.047Z,4.57
2024-02-15T21:41:59.862Z,5.70
2024-02-15T21:44:03.998Z,4.43
2024-02-15T21:46:06.789Z,4.90
2024-02-15T21:48:09.666Z,5.03
2024-02-15T21:52:22.107Z,4.57
2024-02-15T21:54:25.605Z,4.73
2024-02-15T21:56:28.491Z,5.17
2024-02-15T21:58:31.573Z,4.30
2024-02-15T22:00:37.159Z,5.37
2024-02-15T22:02:43.729Z,4.93
2024-02-15T22:04:46.934Z,4.60
2024-02-15T22:06:50.746Z,5.60
2024-02-15T22:08:53.913Z,4.90
2024-02-15T22:10:57.663Z,4.70
2024-02-15T22:13:03.752Z,5.37
2024-02-15T22:15:08.272Z,4.77
2024-02-15T22:17:13.335Z,4.90
2024-02-15T22:19:16.567Z,5.03
2024-02-15T22:21:18.529Z,4.70
2024-02-15T22:23:21.667Z,5.00
2024-02-15T22:25:25.137Z,5.17
2024-02-15T22:27:28.278Z,5.70
2024-02-15T22:29:31.419Z,5.67
2024-02-15T22:31:34.911Z,5.43
2024-02-15T22:33:41.590Z,5.63
2024-02-15T22:35:45.771Z,5.37
2024-02-15T22:37:49.060Z,5.27
2024-02-15T22:39:52.095Z,5.60
2024-02-15T22:41:55.414Z,5.73
2024-02-15T22:43:59.001Z,5.90
2024-02-15T22:46:00.811Z,5.13
2024-02-15T22:48:04.334Z,5.53
2024-02-15T22:50:09.568Z,5.63
2024-02-15T22:52:11.475Z,6.07
2024-02-15T22:54:14.618Z,5.27
2024-02-15T22:56:19.630Z,4.80
2024-02-15T22:58:22.469Z,5.23
2024-02-15T23:00:27.816Z,5.23
2024-02-15T23:02:31.214Z,5.57
2024-02-15T23:04:35.737Z,5.53
2024-02-15T23:06:39.517Z,4.87
2024-02-15T23:08:43.861Z,5.40
2024-02-15T23:10:48.223Z,4.93
2024-02-15T23:12:51.026Z,5.50
2024-02-15T23:14:53.002Z,5.80
2024-02-15T23:16:55.933Z,5.13
2024-02-15T23:18:59.539Z,5.13
2024-02-15T23:21:03.017Z,5.40
2024-02-15T23:23:08.539Z,5.67
2024-02-15T23:25:10.701Z,6.03
2024-02-15T23:27:14.247Z,5.70
2024-02-15T23:29:17.305Z,5.43
2024-02-15T23:31:22.122Z,6.13
2024-02-15T23:33:25.160Z,6.10
2024-02-15T23:35:32.418Z,5.63
2024-02-15T23:37:52.829Z,5.70
2024-02-15T23:40:14.881Z,5.67
2024-02-15T23:42:17.848Z,5.23
2024-02-15T23:44:24.574Z,5.63
2024-02-15T23:46:27.707Z,5.47
2024-02-15T23:48:30.645Z,5.27
2024-02-15T23:50:34.942Z,5.80
2024-02-15T23:52:38.779Z,5.23
2024-02-15T23:54:41.725Z,5.40
2024-02-15T23:56:46.233Z,5.60
2024-02-15T23:58:49.388Z,5.47
