createdAt,value
2022-08-20T00:01:38.940Z,5.78
2022-08-20T00:04:08.913Z,4.88
2022-08-20T00:06:35.888Z,6.60
2022-08-20T00:09:05.062Z,6.28
2022-08-20T00:11:33.663Z,4.78
2022-08-20T00:14:05.053Z,5.47
2022-08-20T00:19:05.782Z,5.53
2022-08-20T00:21:37.703Z,6.33
2022-08-20T00:24:05.542Z,8.68
2022-08-20T00:26:37.969Z,7.90
2022-08-20T00:29:20.467Z,7.60
2022-08-20T00:31:50.681Z,7.30
2022-08-20T00:34:17.926Z,7.57
2022-08-20T00:36:44.976Z,8.75
2022-08-20T00:39:14.379Z,13.23
2022-08-20T00:41:41.404Z,7.97
2022-08-20T00:44:16.619Z,7.05
2022-08-20T00:46:47.248Z,7.20
2022-08-20T00:49:25.744Z,7.37
2022-08-20T00:52:17.153Z,7.38
2022-08-20T00:54:50.810Z,7.07
2022-08-20T00:57:53.265Z,6.97
2022-08-20T01:00:49.934Z,6.50
2022-08-20T01:03:20.497Z,5.88
2022-08-20T01:05:50.848Z,6.37
2022-08-20T01:08:21.722Z,6.03
2022-08-20T01:10:50.515Z,8.85
2022-08-20T01:13:24.205Z,6.20
2022-08-20T01:15:54.951Z,6.43
2022-08-20T01:18:26.605Z,5.53
2022-08-20T01:20:59.305Z,5.90
2022-08-20T01:23:44.986Z,5.78
2022-08-20T01:26:19.181Z,6.22
2022-08-20T01:28:54.955Z,6.60
2022-08-20T01:31:28.538Z,8.32
2022-08-20T01:33:57.974Z,7.03
2022-08-20T01:36:31.442Z,8.50
2022-08-20T01:38:59.989Z,6.70
2022-08-20T01:42:09.593Z,5.75
2022-08-20T01:44:43.258Z,5.97
2022-08-20T01:47:29.222Z,5.65
2022-08-20T01:50:29.224Z,4.07
2022-08-20T01:53:09.254Z,5.90
2022-08-20T01:55:38.157Z,5.00
2022-08-20T01:58:05.492Z,5.35
2022-08-20T02:00:36.321Z,5.05
2022-08-20T02:03:07.703Z,6.63
2022-08-20T02:08:04.732Z,12.90
2022-08-20T02:10:34.590Z,9.40
2022-08-20T02:13:01.851Z,6.25
2022-08-20T02:15:37.458Z,7.72
2022-08-20T02:18:14.847Z,6.15
2022-08-20T02:20:43.663Z,6.63
2022-08-20T02:23:12.318Z,6.15
2022-08-20T02:25:44.577Z,5.55
2022-08-20T02:28:19.692Z,6.10
2022-08-20T02:30:55.285Z,5.95
2022-08-20T02:33:25.487Z,7.05
2022-08-20T02:35:56.664Z,5.40
2022-08-20T02:38:24.199Z,5.07
2022-08-20T02:40:51.960Z,5.57
2022-08-20T02:43:20.137Z,5.82
2022-08-20T02:45:49.672Z,7.35
2022-08-20T02:48:22.867Z,5.47
2022-08-20T02:51:00.952Z,7.05
2022-08-20T02:53:35.701Z,5.28
2022-08-20T02:56:06.672Z,4.05
2022-08-20T02:58:38.628Z,5.57
2022-08-20T03:01:12.598Z,4.60
2022-08-20T03:03:43.443Z,4.72
2022-08-20T03:06:15.076Z,4.90
2022-08-20T03:08:44.862Z,5.50
2022-08-20T03:11:14.071Z,4.95
2022-08-20T03:13:41.039Z,6.07
2022-08-20T03:16:08.847Z,6.78
2022-08-20T03:18:47.524Z,9.02
2022-08-20T03:21:18.993Z,5.85
2022-08-20T03:23:46.114Z,5.50
2022-08-20T03:26:18.415Z,5.43
2022-08-20T03:28:47.616Z,4.90
2022-08-20T03:31:17.347Z,4.75
2022-08-20T03:33:52.644Z,4.13
2022-08-20T03:36:28.051Z,4.10
2022-08-20T03:39:01.801Z,4.60
2022-08-20T03:41:32.159Z,4.10
2022-08-20T03:44:01.561Z,5.53
2022-08-20T03:46:28.798Z,4.50
2022-08-20T03:49:00.031Z,5.30
2022-08-20T03:51:29.977Z,4.82
2022-08-20T03:53:59.782Z,4.47
2022-08-20T03:56:29.213Z,4.93
2022-08-20T03:58:56.341Z,3.85
2022-08-20T04:01:45.827Z,5.32
2022-08-20T04:04:12.949Z,5.22
2022-08-20T04:06:41.182Z,4.65
2022-08-20T04:09:11.862Z,4.43
2022-08-20T04:11:42.438Z,4.47
2022-08-20T04:14:11.730Z,4.28
2022-08-20T04:16:43.821Z,5.55
2022-08-20T04:19:15.449Z,6.35
2022-08-20T04:21:42.316Z,4.32
2022-08-20T04:24:27.500Z,4.80
2022-08-20T04:26:59.352Z,16.50
2022-08-20T04:29:31.993Z,11.25
2022-08-20T04:32:05.689Z,6.05
2022-08-20T04:34:34.001Z,11.85
2022-08-20T04:37:00.990Z,5.35
2022-08-20T04:39:29.990Z,6.57
2022-08-20T04:41:56.939Z,3.20
2022-08-20T04:44:28.625Z,3.17
2022-08-20T04:46:58.633Z,3.50
2022-08-20T04:49:26.313Z,4.07
2022-08-20T04:51:56.034Z,3.20
2022-08-20T04:54:23.019Z,5.18
2022-08-20T04:56:49.999Z,2.88
2022-08-20T04:59:16.960Z,5.35
2022-08-20T05:01:43.889Z,6.00
2022-08-20T05:04:10.971Z,19.88
2022-08-20T05:06:38.581Z,11.05
2022-08-20T05:09:05.693Z,4.07
2022-08-20T05:11:36.508Z,3.63
2022-08-20T05:14:08.959Z,3.40
2022-08-20T05:16:40.411Z,10.77
2022-08-20T05:21:40.131Z,5.22
2022-08-20T05:24:07.625Z,2.92
2022-08-20T05:26:36.942Z,2.72
2022-08-20T05:29:05.594Z,16.65
2022-08-20T05:31:34.665Z,2.70
2022-08-20T05:34:10.815Z,4.55
2022-08-20T05:36:49.095Z,2.75
2022-08-20T05:39:24.750Z,10.35
2022-08-20T05:41:54.878Z,3.30
2022-08-20T05:44:24.783Z,6.13
2022-08-20T05:46:53.910Z,3.25
2022-08-20T05:49:21.954Z,9.75
2022-08-20T05:51:52.480Z,10.88
2022-08-20T05:54:19.615Z,7.30
2022-08-20T05:56:49.125Z,5.50
2022-08-20T05:59:22.221Z,3.38
2022-08-20T06:01:54.253Z,4.55
2022-08-20T06:04:31.936Z,8.23
2022-08-20T06:07:09.030Z,5.35
2022-08-20T06:09:36.368Z,12.40
2022-08-20T06:12:09.811Z,5.28
2022-08-20T06:14:37.014Z,9.68
2022-08-20T06:17:13.573Z,4.30
2022-08-20T06:19:47.035Z,3.35
2022-08-20T06:22:19.190Z,3.50
2022-08-20T06:24:54.258Z,3.72
2022-08-20T06:27:22.750Z,6.35
2022-08-20T06:29:50.916Z,3.00
2022-08-20T06:32:28.801Z,3.50
2022-08-20T06:35:05.918Z,3.92
2022-08-20T06:37:36.848Z,3.25
2022-08-20T06:40:23.273Z,4.53
2022-08-20T06:42:51.816Z,2.78
2022-08-20T06:45:36.046Z,3.03
2022-08-20T06:48:15.206Z,3.08
2022-08-20T06:50:48.114Z,2.90
2022-08-20T06:53:19.192Z,2.78
2022-08-20T06:55:50.772Z,2.53
2022-08-20T06:58:37.191Z,3.13
2022-08-20T07:01:10.765Z,3.10
2022-08-20T07:03:54.164Z,2.97
2022-08-20T07:06:27.009Z,2.42
2022-08-20T07:08:55.872Z,3.70
2022-08-20T07:11:27.844Z,3.42
2022-08-20T07:13:59.335Z,3.70
2022-08-20T07:16:30.051Z,3.45
2022-08-20T07:18:58.231Z,3.45
2022-08-20T07:21:32.888Z,3.78
2022-08-20T07:23:59.933Z,3.78
2022-08-20T07:26:29.474Z,3.65
2022-08-20T07:28:56.858Z,3.35
2022-08-20T07:31:42.424Z,3.15
2022-08-20T07:34:11.341Z,3.33
2022-08-20T07:36:40.734Z,4.00
2022-08-20T07:39:10.103Z,3.72
2022-08-20T07:41:37.052Z,3.20
2022-08-20T07:44:04.745Z,3.17
2022-08-20T07:46:32.081Z,4.35
2022-08-20T07:48:59.628Z,3.00
2022-08-20T07:51:29.552Z,2.85
2022-08-20T07:54:00.032Z,2.53
2022-08-20T07:56:27.922Z,2.60
2022-08-20T07:59:02.285Z,3.15
2022-08-20T08:01:31.644Z,2.35
2022-08-20T08:04:00.499Z,3.15
2022-08-20T08:06:31.370Z,2.33
2022-08-20T08:11:33.755Z,2.30
2022-08-20T08:14:04.232Z,4.53
2022-08-20T08:16:32.361Z,3.47
2022-08-20T08:19:01.289Z,2.17
2022-08-20T08:21:30.035Z,2.30
2022-08-20T08:23:59.112Z,2.67
2022-08-20T08:26:28.805Z,2.38
2022-08-20T08:28:57.353Z,2.67
2022-08-20T08:31:27.140Z,2.10
2022-08-20T08:33:55.573Z,2.60
2022-08-20T08:36:22.600Z,2.25
2022-08-20T08:38:54.655Z,2.20
2022-08-20T08:41:49.727Z,2.20
2022-08-20T08:44:23.159Z,2.30
2022-08-20T08:46:57.131Z,2.88
2022-08-20T08:49:30.235Z,1.88
2022-08-20T08:52:20.224Z,3.17
2022-08-20T08:54:55.955Z,2.30
2022-08-20T08:57:29.135Z,2.47
2022-08-20T09:00:14.831Z,3.55
2022-08-20T09:03:07.540Z,2.28
2022-08-20T09:05:53.042Z,2.53
2022-08-20T09:08:46.677Z,2.15
2022-08-20T09:11:15.991Z,2.00
2022-08-20T09:13:44.350Z,4.80
2022-08-20T09:16:15.466Z,4.07
2022-08-20T09:18:42.921Z,10.63
2022-08-20T09:21:10.779Z,4.22
2022-08-20T09:23:38.748Z,12.98
2022-08-20T09:26:05.979Z,5.43
2022-08-20T09:28:35.133Z,3.53
2022-08-20T09:31:09.012Z,4.32
2022-08-20T09:33:36.943Z,3.45
2022-08-20T09:36:29.084Z,3.83
2022-08-20T09:38:56.584Z,3.55
2022-08-20T09:41:23.556Z,4.03
2022-08-20T09:43:50.480Z,2.88
2022-08-20T09:46:17.437Z,3.42
2022-08-20T09:48:44.435Z,3.80
2022-08-20T09:51:11.501Z,3.22
2022-08-20T09:53:40.973Z,3.75
2022-08-20T09:56:09.195Z,4.10
2022-08-20T09:58:52.870Z,4.20
2022-08-20T10:01:22.133Z,3.15
2022-08-20T10:03:52.710Z,4.10
2022-08-20T10:06:20.545Z,3.53
2022-08-20T10:08:49.269Z,4.88
2022-08-20T10:11:18.066Z,5.35
2022-08-20T10:13:45.710Z,6.47
2022-08-20T10:16:13.220Z,5.38
2022-08-20T10:18:42.418Z,4.15
2022-08-20T10:21:14.142Z,3.85
2022-08-20T10:23:43.996Z,4.22
2022-08-20T10:26:12.590Z,3.50
2022-08-20T10:28:39.958Z,3.40
2022-08-20T10:31:11.987Z,4.78
2022-08-20T10:33:43.055Z,3.75
2022-08-20T10:36:17.807Z,3.28
2022-08-20T10:38:44.953Z,2.88
2022-08-20T10:41:12.084Z,2.30
2022-08-20T10:43:39.093Z,2.05
2022-08-20T10:46:09.139Z,1.92
2022-08-20T10:48:41.170Z,2.15
2022-08-20T10:51:10.658Z,2.80
2022-08-20T10:53:40.882Z,1.45
2022-08-20T10:56:07.871Z,3.17
2022-08-20T10:58:39.600Z,1.73
2022-08-20T11:01:07.600Z,2.58
2022-08-20T11:03:35.147Z,1.85
2022-08-20T11:06:02.610Z,1.73
2022-08-20T11:08:34.309Z,2.05
2022-08-20T11:11:04.513Z,2.78
2022-08-20T11:13:32.893Z,2.13
2022-08-20T11:16:00.860Z,2.20
2022-08-20T11:18:31.238Z,2.33
2022-08-20T11:21:02.190Z,3.47
2022-08-20T11:23:31.352Z,2.20
2022-08-20T11:28:32.247Z,2.22
2022-08-20T11:31:01.693Z,2.97
2022-08-20T11:33:28.656Z,2.55
2022-08-20T11:35:58.075Z,2.67
2022-08-20T11:38:25.496Z,3.05
2022-08-20T11:40:52.470Z,2.65
2022-08-20T11:43:19.401Z,2.78
2022-08-20T11:45:51.329Z,2.25
2022-08-20T11:48:18.988Z,2.30
2022-08-20T11:50:49.401Z,3.13
2022-08-20T11:53:18.816Z,2.20
2022-08-20T11:55:47.325Z,2.38
2022-08-20T11:58:17.747Z,2.10
2022-08-20T12:00:44.863Z,2.40
2022-08-20T12:03:19.373Z,2.25
2022-08-20T12:05:48.839Z,2.10
2022-08-20T12:08:26.772Z,1.67
2022-08-20T12:10:59.379Z,1.45
2022-08-20T12:13:47.949Z,1.13
2022-08-20T12:16:18.043Z,1.20
2022-08-20T12:18:48.986Z,1.20
2022-08-20T12:21:16.791Z,1.33
2022-08-20T12:23:44.147Z,1.25
2022-08-20T12:26:13.650Z,1.33
2022-08-20T12:28:40.724Z,1.95
2022-08-20T12:31:09.928Z,1.35
2022-08-20T12:33:36.889Z,2.20
2022-08-20T12:36:04.883Z,1.15
2022-08-20T12:38:31.966Z,0.68
2022-08-20T12:40:58.959Z,0.60
2022-08-20T12:43:25.930Z,0.60
2022-08-20T12:45:53.026Z,0.65
2022-08-20T12:48:20.965Z,0.70
2022-08-20T12:50:53.546Z,1.35
2022-08-20T12:53:25.098Z,0.70
2022-08-20T12:55:54.994Z,0.73
2022-08-20T12:58:24.665Z,0.50
2022-08-20T13:00:54.065Z,0.60
2022-08-20T13:03:21.113Z,1.45
2022-08-20T13:05:53.018Z,0.40
2022-08-20T13:08:22.249Z,0.60
2022-08-20T13:10:49.189Z,0.38
2022-08-20T13:13:21.186Z,0.50
2022-08-20T13:15:50.795Z,0.30
2022-08-20T13:18:18.843Z,1.45
2022-08-20T13:20:46.000Z,0.20
2022-08-20T13:23:12.972Z,0.30
2022-08-20T13:25:42.408Z,0.40
2022-08-20T13:28:09.605Z,0.40
2022-08-20T13:30:40.995Z,0.40
2022-08-20T13:33:08.097Z,0.40
2022-08-20T13:35:37.317Z,1.13
2022-08-20T13:38:04.607Z,0.50
2022-08-20T13:40:31.555Z,0.28
2022-08-20T13:43:06.723Z,0.55
2022-08-20T13:45:35.792Z,0.30
2022-08-20T13:48:03.501Z,0.50
2022-08-20T13:50:34.286Z,1.95
2022-08-20T13:53:08.431Z,0.50
2022-08-20T13:55:39.947Z,0.43
2022-08-20T13:58:10.163Z,0.40
2022-08-20T14:00:39.640Z,0.60
2022-08-20T14:03:11.587Z,0.60
2022-08-20T14:05:39.337Z,0.40
2022-08-20T14:08:20.781Z,0.32
2022-08-20T14:10:51.350Z,0.57
2022-08-20T14:13:22.205Z,0.47
2022-08-20T14:15:51.968Z,0.40
2022-08-20T14:18:21.746Z,1.05
2022-08-20T14:20:49.186Z,0.98
2022-08-20T14:23:16.619Z,0.50
2022-08-20T14:25:47.828Z,0.40
2022-08-20T14:30:52.668Z,0.43
2022-08-20T14:33:21.438Z,0.73
2022-08-20T14:35:48.412Z,2.10
2022-08-20T14:38:15.353Z,0.40
2022-08-20T14:40:42.372Z,0.30
2022-08-20T14:43:09.271Z,0.30
2022-08-20T14:45:36.172Z,0.50
2022-08-20T14:48:10.788Z,0.50
2022-08-20T14:50:38.329Z,1.80
2022-08-20T14:53:08.902Z,0.93
2022-08-20T14:55:39.193Z,0.50
2022-08-20T14:58:15.204Z,0.73
2022-08-20T15:00:43.946Z,0.80
2022-08-20T15:03:11.177Z,0.50
2022-08-20T15:05:42.999Z,0.40
2022-08-20T15:08:13.288Z,0.40
2022-08-20T15:10:43.539Z,0.98
2022-08-20T15:13:13.000Z,0.30
2022-08-20T15:15:43.450Z,0.47
2022-08-20T15:18:13.101Z,0.20
2022-08-20T15:20:42.168Z,0.30
2022-08-20T15:23:12.119Z,0.32
2022-08-20T15:25:39.045Z,0.30
2022-08-20T15:28:09.118Z,0.30
2022-08-20T15:30:41.625Z,0.45
2022-08-20T15:33:12.201Z,0.57
2022-08-20T15:35:39.262Z,0.35
2022-08-20T15:38:08.632Z,0.40
2022-08-20T15:40:40.557Z,0.50
2022-08-20T15:43:10.058Z,0.50
2022-08-20T15:45:39.575Z,1.05
2022-08-20T15:48:15.445Z,0.55
2022-08-20T15:50:48.489Z,0.52
2022-08-20T15:53:54.836Z,0.60
2022-08-20T15:56:46.412Z,0.40
2022-08-20T15:59:46.995Z,0.82
2022-08-20T16:02:38.781Z,0.57
2022-08-20T16:05:41.258Z,0.50
2022-08-20T16:08:18.624Z,0.47
2022-08-20T16:11:40.092Z,0.57
2022-08-20T16:14:23.871Z,0.70
2022-08-20T16:17:14.118Z,0.70
2022-08-20T16:20:17.859Z,0.90
2022-08-20T16:22:48.995Z,0.60
2022-08-20T16:25:23.827Z,0.57
2022-08-20T16:28:17.414Z,0.60
2022-08-20T16:30:52.408Z,0.60
2022-08-20T16:33:37.668Z,1.42
2022-08-20T16:36:13.362Z,0.50
2022-08-20T16:39:02.585Z,0.47
2022-08-20T16:41:42.673Z,1.02
2022-08-20T16:44:34.994Z,0.57
2022-08-20T16:47:27.020Z,2.78
2022-08-20T16:50:12.901Z,0.50
2022-08-20T16:52:45.379Z,2.05
2022-08-20T16:55:13.958Z,3.47
2022-08-20T16:57:41.211Z,0.60
2022-08-20T17:00:30.378Z,0.88
2022-08-20T17:03:07.265Z,0.40
2022-08-20T17:05:47.780Z,0.60
2022-08-20T17:08:47.593Z,0.55
2022-08-20T17:11:31.934Z,0.60
2022-08-20T17:14:19.340Z,0.50
2022-08-20T17:16:55.074Z,0.47
2022-08-20T17:19:33.884Z,0.63
2022-08-20T17:22:16.163Z,3.28
2022-08-20T17:24:43.323Z,0.60
2022-08-20T17:27:28.150Z,0.70
2022-08-20T17:30:19.822Z,0.55
2022-08-20T17:33:01.289Z,1.70
2022-08-20T17:35:43.018Z,0.50
2022-08-20T17:38:38.140Z,0.50
2022-08-20T17:41:17.287Z,0.73
2022-08-20T17:43:45.124Z,1.70
2022-08-20T17:46:17.910Z,1.50
2022-08-20T17:48:49.485Z,0.70
2022-08-20T17:51:27.252Z,3.67
2022-08-20T17:54:21.762Z,0.77
2022-08-20T17:56:55.790Z,0.60
2022-08-20T17:59:36.356Z,0.70
2022-08-20T18:02:22.801Z,0.63
2022-08-20T18:04:55.399Z,0.68
2022-08-20T18:07:32.061Z,1.17
2022-08-20T18:10:14.534Z,0.68
2022-08-20T18:12:44.039Z,0.75
2022-08-20T18:15:26.250Z,0.60
2022-08-20T18:18:17.393Z,0.70
2022-08-20T18:21:16.032Z,0.60
2022-08-20T18:24:13.253Z,0.70
2022-08-20T18:27:09.012Z,0.47
2022-08-20T18:29:41.993Z,0.80
2022-08-20T18:32:37.620Z,0.82
2022-08-20T18:35:33.255Z,0.93
2022-08-20T18:38:22.087Z,0.80
2022-08-20T18:40:55.096Z,1.25
2022-08-20T18:43:31.390Z,3.33
2022-08-20T18:46:21.274Z,4.70
2022-08-20T18:49:05.674Z,2.00
2022-08-20T18:51:48.158Z,2.55
2022-08-20T18:54:32.377Z,1.30
2022-08-20T18:57:26.881Z,1.25
2022-08-20T19:00:14.419Z,1.02
2022-08-20T19:03:08.596Z,1.15
2022-08-20T19:05:56.627Z,1.20
2022-08-20T19:08:42.857Z,4.97
2022-08-20T19:12:06.415Z,2.65
2022-08-20T19:14:56.976Z,1.05
2022-08-20T19:17:45.523Z,2.47
2022-08-20T19:20:23.732Z,1.17
2022-08-20T19:22:53.689Z,1.25
2022-08-20T19:25:30.926Z,2.55
2022-08-20T19:28:21.973Z,0.82
2022-08-20T19:30:49.414Z,1.05
2022-08-20T19:33:31.018Z,0.52
2022-08-20T19:36:17.660Z,0.75
2022-08-20T19:38:57.964Z,1.55
2022-08-20T19:41:36.953Z,2.33
2022-08-20T19:44:04.073Z,1.05
2022-08-20T19:46:39.561Z,1.10
2022-08-20T19:49:27.861Z,1.30
2022-08-20T19:52:49.015Z,1.00
2022-08-20T19:55:30.010Z,1.08
2022-08-20T19:58:25.452Z,1.05
2022-08-20T20:00:55.188Z,0.90
2022-08-20T20:03:28.233Z,0.90
2022-08-20T20:06:16.070Z,1.65
2022-08-20T20:08:58.768Z,1.70
2022-08-20T20:11:36.901Z,1.10
2022-08-20T20:14:11.562Z,1.85
2022-08-20T20:16:40.069Z,1.10
2022-08-20T20:19:26.351Z,0.90
2022-08-20T20:22:20.181Z,0.90
2022-08-20T20:25:23.636Z,0.75
2022-08-20T20:28:11.540Z,0.70
2022-08-20T20:30:40.505Z,0.70
2022-08-20T20:33:23.907Z,0.98
2022-08-20T20:36:08.425Z,2.17
2022-08-20T20:38:39.309Z,1.80
2022-08-20T20:41:19.193Z,3.45
2022-08-20T20:43:49.073Z,3.88
2022-08-20T20:46:23.993Z,1.10
2022-08-20T20:48:59.153Z,2.63
2022-08-20T20:51:34.150Z,0.80
2022-08-20T20:54:24.737Z,1.90
2022-08-20T20:57:06.913Z,1.70
2022-08-20T20:59:36.151Z,0.82
2022-08-20T21:02:03.941Z,0.80
2022-08-20T21:04:30.878Z,1.15
2022-08-20T21:07:09.897Z,1.30
2022-08-20T21:09:41.821Z,3.08
2022-08-20T21:12:12.087Z,1.30
2022-08-20T21:14:43.746Z,1.25
2022-08-20T21:17:21.409Z,1.05
2022-08-20T21:19:51.046Z,1.30
2022-08-20T21:22:19.891Z,1.23
2022-08-20T21:24:51.403Z,1.38
2022-08-20T21:27:25.562Z,1.63
2022-08-20T21:29:55.303Z,3.17
2022-08-20T21:32:22.325Z,2.03
2022-08-20T21:34:50.333Z,6.20
2022-08-20T21:37:20.124Z,2.17
2022-08-20T21:39:47.171Z,1.77
2022-08-20T21:42:28.235Z,12.20
2022-08-20T21:44:57.633Z,30.38
2022-08-20T21:47:24.853Z,25.55
2022-08-20T21:49:52.035Z,5.47
2022-08-20T21:52:21.474Z,1.33
2022-08-20T21:54:48.445Z,14.68
2022-08-20T21:57:37.530Z,4.72
2022-08-20T22:00:38.350Z,2.85
2022-08-20T22:03:07.693Z,3.13
2022-08-20T22:05:34.713Z,1.70
2022-08-20T22:08:01.785Z,5.72
2022-08-20T22:10:28.731Z,2.45
2022-08-20T22:12:58.503Z,1.02
2022-08-20T22:15:25.569Z,0.85
2022-08-20T22:17:52.632Z,8.05
2022-08-20T22:20:22.405Z,2.33
2022-08-20T22:22:49.383Z,0.63
2022-08-20T22:25:18.782Z,10.20
2022-08-20T22:27:45.922Z,0.80
2022-08-20T22:30:17.813Z,3.08
2022-08-20T22:32:52.040Z,2.35
2022-08-20T22:35:20.002Z,5.70
2022-08-20T22:37:47.043Z,0.65
2022-08-20T22:40:14.007Z,1.45
2022-08-20T22:42:43.652Z,6.57
2022-08-20T22:45:14.909Z,4.53
2022-08-20T22:50:18.285Z,0.57
2022-08-20T22:52:45.420Z,1.08
2022-08-20T22:55:14.889Z,2.20
2022-08-20T22:57:41.844Z,4.22
2022-08-20T23:00:13.777Z,0.70
2022-08-20T23:02:53.217Z,0.75
2022-08-20T23:05:23.783Z,0.73
2022-08-20T23:07:58.037Z,12.97
2022-08-20T23:10:32.568Z,9.77
2022-08-20T23:12:59.907Z,2.58
2022-08-20T23:15:28.473Z,9.25
2022-08-20T23:18:01.404Z,37.28
2022-08-20T23:20:31.375Z,33.40
2022-08-20T23:22:58.631Z,9.88
2022-08-20T23:25:28.503Z,14.82
2022-08-20T23:28:04.174Z,4.63
2022-08-20T23:30:32.128Z,4.07
2022-08-20T23:32:59.340Z,3.55
2022-08-20T23:35:33.174Z,4.32
2022-08-20T23:40:32.347Z,6.38
2022-08-20T23:43:00.048Z,6.93
2022-08-20T23:45:29.417Z,3.67
2022-08-20T23:47:56.724Z,3.20
2022-08-20T23:50:33.243Z,0.98
2022-08-20T23:53:03.038Z,1.33
2022-08-20T23:55:30.258Z,2.22
2022-08-20T23:57:57.302Z,1.10
