createdAt,value
2023-05-09T00:02:02.913Z,100677.63
2023-05-09T00:04:30.952Z,100671.91
2023-05-09T00:06:59.372Z,100666.00
2023-05-09T00:09:27.367Z,100663.56
2023-05-09T00:11:55.287Z,100659.28
2023-05-09T00:14:25.085Z,100662.03
2023-05-09T00:16:53.861Z,100656.00
2023-05-09T00:19:21.848Z,100657.88
2023-05-09T00:21:49.756Z,100657.53
2023-05-09T00:24:17.714Z,100647.63
2023-05-09T00:26:45.483Z,100654.25
2023-05-09T00:29:13.795Z,100655.25
2023-05-09T00:31:41.792Z,100665.09
2023-05-09T00:34:09.697Z,100666.22
2023-05-09T00:36:41.799Z,100659.31
2023-05-09T00:39:10.472Z,100655.91
2023-05-09T00:41:38.596Z,100663.19
2023-05-09T00:44:07.012Z,100652.09
2023-05-09T00:46:39.850Z,100656.66
2023-05-09T00:49:10.563Z,100658.41
2023-05-09T00:51:41.200Z,100655.00
2023-05-09T00:54:09.624Z,100656.00
2023-05-09T00:56:37.954Z,100650.03
2023-05-09T00:59:09.068Z,100651.72
2023-05-09T01:01:37.101Z,100658.66
2023-05-09T01:04:05.811Z,100652.75
2023-05-09T01:07:07.306Z,100656.22
2023-05-09T01:10:11.752Z,100666.91
2023-05-09T01:13:04.834Z,100653.66
2023-05-09T01:16:01.542Z,100657.38
2023-05-09T01:19:16.701Z,100660.88
2023-05-09T01:21:49.143Z,100666.03
2023-05-09T01:25:06.916Z,100667.00
2023-05-09T01:27:55.604Z,100660.19
2023-05-09T01:30:26.800Z,100658.53
2023-05-09T01:33:01.787Z,100661.09
2023-05-09T01:35:33.576Z,100666.44
2023-05-09T01:38:02.451Z,100665.66
2023-05-09T01:40:33.780Z,100669.38
2023-05-09T01:43:09.988Z,100666.84
2023-05-09T01:45:39.827Z,100666.13
2023-05-09T01:48:10.381Z,100665.28
2023-05-09T01:50:41.400Z,100662.94
2023-05-09T01:53:12.760Z,100667.50
2023-05-09T01:55:42.378Z,100664.22
2023-05-09T01:58:10.925Z,100668.66
2023-05-09T02:00:39.103Z,100662.53
2023-05-09T02:03:13.614Z,100664.50
2023-05-09T02:05:43.134Z,100669.78
2023-05-09T02:08:12.228Z,100662.47
2023-05-09T02:10:40.640Z,100663.22
2023-05-09T02:13:10.394Z,100662.66
2023-05-09T02:15:39.012Z,100661.94
2023-05-09T02:18:07.140Z,100656.06
2023-05-09T02:20:36.116Z,100657.88
2023-05-09T02:23:04.462Z,100658.84
2023-05-09T02:25:34.248Z,100658.91
2023-05-09T02:28:03.040Z,100661.56
2023-05-09T02:30:39.414Z,100660.00
2023-05-09T02:33:10.446Z,100656.47
2023-05-09T02:35:40.929Z,100657.47
2023-05-09T02:38:09.006Z,100655.03
2023-05-09T02:40:37.205Z,100666.44
2023-05-09T02:43:05.324Z,100654.22
2023-05-09T02:45:33.295Z,100658.38
2023-05-09T02:48:01.482Z,100656.69
2023-05-09T02:50:29.750Z,100663.09
2023-05-09T02:52:57.877Z,100656.09
2023-05-09T02:55:26.943Z,100658.66
2023-05-09T02:58:09.318Z,100654.22
2023-05-09T03:00:40.725Z,100662.03
2023-05-09T03:03:09.575Z,100663.94
2023-05-09T03:05:37.740Z,100662.13
2023-05-09T03:08:06.198Z,100664.69
2023-05-09T03:10:35.574Z,100667.25
2023-05-09T03:13:04.070Z,100666.19
2023-05-09T03:15:32.259Z,100654.03
2023-05-09T03:18:01.530Z,100667.00
2023-05-09T03:20:30.320Z,100666.06
2023-05-09T03:22:59.088Z,100661.63
2023-05-09T03:25:27.173Z,100657.94
2023-05-09T03:27:55.242Z,100667.44
2023-05-09T03:30:24.840Z,100658.81
2023-05-09T03:32:53.096Z,100661.31
2023-05-09T03:35:21.298Z,100667.84
2023-05-09T03:37:49.373Z,100665.06
2023-05-09T03:40:17.985Z,100670.94
2023-05-09T03:42:52.525Z,100667.25
2023-05-09T03:45:21.193Z,100663.63
2023-05-09T03:47:49.163Z,100669.66
2023-05-09T03:50:17.944Z,100674.78
2023-05-09T03:52:46.475Z,100668.53
2023-05-09T03:55:17.643Z,100669.25
2023-05-09T03:57:46.408Z,100665.38
2023-05-09T04:00:14.810Z,100668.53
2023-05-09T04:02:46.768Z,100670.06
2023-05-09T04:05:23.715Z,100665.81
2023-05-09T04:07:53.468Z,100671.47
2023-05-09T04:10:22.881Z,100669.53
2023-05-09T04:12:51.636Z,100670.97
2023-05-09T04:15:19.747Z,100669.63
2023-05-09T04:17:47.694Z,100671.91
2023-05-09T04:20:16.292Z,100666.28
2023-05-09T04:22:46.781Z,100674.13
2023-05-09T04:25:21.703Z,100680.41
2023-05-09T04:27:49.706Z,100677.69
2023-05-09T04:30:18.445Z,100664.16
2023-05-09T04:32:49.278Z,100671.13
2023-05-09T04:35:20.685Z,100674.81
2023-05-09T04:37:50.533Z,100675.25
2023-05-09T04:40:19.192Z,100672.47
2023-05-09T04:42:55.189Z,100665.53
2023-05-09T04:45:26.757Z,100656.44
2023-05-09T04:47:55.975Z,100654.59
2023-05-09T04:50:24.381Z,100651.78
2023-05-09T04:52:52.227Z,100648.81
2023-05-09T04:55:21.496Z,100648.53
2023-05-09T04:57:51.075Z,100639.41
2023-05-09T05:00:19.630Z,100640.69
2023-05-09T05:02:49.482Z,100631.88
2023-05-09T05:05:17.744Z,100628.84
2023-05-09T05:07:45.814Z,100625.59
2023-05-09T05:10:20.138Z,100626.06
2023-05-09T05:12:51.969Z,100613.44
2023-05-09T05:15:20.582Z,100605.06
2023-05-09T05:17:50.039Z,100593.50
2023-05-09T05:20:22.159Z,100590.75
2023-05-09T05:22:51.298Z,100591.88
2023-05-09T05:25:19.240Z,100587.09
2023-05-09T05:27:49.548Z,100587.91
2023-05-09T05:30:17.874Z,100590.59
2023-05-09T05:32:45.877Z,100584.78
2023-05-09T05:35:17.698Z,100571.16
2023-05-09T05:37:47.635Z,100571.81
2023-05-09T05:40:17.340Z,100563.81
2023-05-09T05:42:48.310Z,100568.66
2023-05-09T05:45:16.632Z,100557.06
2023-05-09T05:47:49.126Z,100563.13
2023-05-09T05:50:19.665Z,100557.19
2023-05-09T05:52:48.192Z,100545.50
2023-05-09T05:55:18.679Z,100544.56
2023-05-09T05:57:47.792Z,100539.69
2023-05-09T06:00:17.474Z,100540.22
2023-05-09T06:02:49.384Z,100543.19
2023-05-09T06:05:29.325Z,100530.22
2023-05-09T06:07:58.663Z,100531.25
2023-05-09T06:10:27.030Z,100535.16
2023-05-09T06:12:55.071Z,100532.09
2023-05-09T06:15:24.364Z,100537.56
2023-05-09T06:17:52.368Z,100541.41
2023-05-09T06:20:20.424Z,100543.78
2023-05-09T06:22:53.647Z,100545.28
2023-05-09T06:25:21.703Z,100539.78
2023-05-09T06:27:49.669Z,100541.31
2023-05-09T06:30:26.263Z,100538.00
2023-05-09T06:32:55.710Z,100539.63
2023-05-09T06:35:24.162Z,100540.69
2023-05-09T06:37:52.323Z,100527.97
2023-05-09T06:40:20.399Z,100528.63
2023-05-09T06:42:48.492Z,100525.38
2023-05-09T06:45:19.392Z,100541.34
2023-05-09T06:47:48.438Z,100535.03
2023-05-09T06:50:16.411Z,100539.72
2023-05-09T06:52:44.584Z,100534.19
2023-05-09T06:55:13.000Z,100533.16
2023-05-09T06:57:41.793Z,100530.34
2023-05-09T07:00:10.815Z,100523.81
2023-05-09T07:02:46.252Z,100510.28
2023-05-09T07:05:16.310Z,100516.19
2023-05-09T07:07:44.776Z,100520.72
2023-05-09T07:10:13.207Z,100527.53
2023-05-09T07:12:41.743Z,100521.91
2023-05-09T07:15:11.104Z,100515.53
2023-05-09T07:17:39.675Z,100506.34
2023-05-09T07:20:08.475Z,100511.38
2023-05-09T07:22:37.635Z,100508.66
2023-05-09T07:25:09.151Z,100512.75
2023-05-09T07:27:37.534Z,100505.47
2023-05-09T07:30:07.210Z,100509.41
2023-05-09T07:32:35.945Z,100502.06
2023-05-09T07:35:04.383Z,100503.44
2023-05-09T07:37:32.418Z,100503.38
2023-05-09T07:40:00.731Z,100492.59
2023-05-09T07:42:30.489Z,100498.25
2023-05-09T07:44:59.454Z,100489.78
2023-05-09T07:47:27.792Z,100510.34
2023-05-09T07:49:55.924Z,100506.00
2023-05-09T07:52:23.926Z,100504.81
2023-05-09T07:54:52.245Z,100502.13
2023-05-09T07:57:20.407Z,100509.66
2023-05-09T07:59:48.421Z,100491.94
2023-05-09T08:02:16.688Z,100489.34
2023-05-09T08:04:45.057Z,100494.66
2023-05-09T08:07:13.160Z,100485.69
2023-05-09T08:09:41.505Z,100474.97
2023-05-09T08:12:09.710Z,100483.06
2023-05-09T08:14:37.738Z,100476.56
2023-05-09T08:17:06.048Z,100475.78
2023-05-09T08:19:34.003Z,100476.72
2023-05-09T08:22:02.036Z,100467.94
2023-05-09T08:24:30.317Z,100480.91
2023-05-09T08:26:58.537Z,100474.13
2023-05-09T08:29:26.663Z,100482.19
2023-05-09T08:31:54.921Z,100476.16
2023-05-09T08:34:22.992Z,100458.28
2023-05-09T08:36:51.032Z,100465.88
2023-05-09T08:39:19.536Z,100471.28
2023-05-09T08:41:47.682Z,100463.34
2023-05-09T08:44:15.815Z,100443.66
2023-05-09T08:46:47.547Z,100456.38
2023-05-09T08:49:17.107Z,100454.56
2023-05-09T08:51:46.972Z,100458.66
2023-05-09T08:54:15.940Z,100443.84
2023-05-09T08:56:44.075Z,100452.56
2023-05-09T08:59:13.804Z,100449.19
2023-05-09T09:01:42.755Z,100445.44
2023-05-09T09:04:13.996Z,100432.38
2023-05-09T09:06:42.974Z,100429.53
2023-05-09T09:09:14.049Z,100447.91
2023-05-09T09:11:42.874Z,100438.31
2023-05-09T09:14:25.999Z,100426.53
2023-05-09T09:16:57.628Z,100420.81
2023-05-09T09:19:31.220Z,100413.41
2023-05-09T09:22:02.822Z,100425.72
2023-05-09T09:24:32.480Z,100425.34
2023-05-09T09:27:06.630Z,100416.59
2023-05-09T09:29:35.173Z,100420.59
2023-05-09T09:32:05.913Z,100418.63
2023-05-09T09:34:34.143Z,100425.47
2023-05-09T09:37:02.287Z,100431.09
2023-05-09T09:39:30.372Z,100434.41
2023-05-09T09:42:13.628Z,100426.22
2023-05-09T09:44:41.994Z,100433.94
2023-05-09T09:47:11.571Z,100432.72
2023-05-09T09:49:47.584Z,100437.06
2023-05-09T09:52:27.096Z,100428.56
2023-05-09T09:54:58.446Z,100419.97
2023-05-09T09:57:37.958Z,100434.41
2023-05-09T10:00:07.922Z,100425.50
2023-05-09T10:02:48.468Z,100429.53
2023-05-09T10:05:22.099Z,100418.50
2023-05-09T10:08:02.085Z,100412.06
2023-05-09T10:10:34.158Z,100418.44
2023-05-09T10:13:08.051Z,100416.94
2023-05-09T10:15:49.434Z,100421.16
2023-05-09T10:18:27.932Z,100408.94
2023-05-09T10:21:01.312Z,100402.28
2023-05-09T10:23:32.997Z,100407.00
2023-05-09T10:26:13.114Z,100404.72
2023-05-09T10:28:44.717Z,100394.00
2023-05-09T10:31:16.561Z,100390.72
2023-05-09T10:33:49.249Z,100385.97
2023-05-09T10:36:23.347Z,100388.50
2023-05-09T10:38:56.482Z,100394.75
2023-05-09T10:41:25.949Z,100382.81
2023-05-09T10:43:58.427Z,100383.56
2023-05-09T10:46:27.929Z,100383.41
2023-05-09T10:48:56.344Z,100368.81
2023-05-09T10:51:25.198Z,100379.53
2023-05-09T10:53:54.331Z,100366.09
2023-05-09T10:56:40.026Z,100386.50
2023-05-09T10:59:36.090Z,100372.31
2023-05-09T11:02:05.758Z,100375.78
2023-05-09T11:04:33.938Z,100348.72
2023-05-09T11:07:02.174Z,100379.41
2023-05-09T11:09:38.859Z,100372.38
2023-05-09T11:12:13.762Z,100369.81
2023-05-09T11:14:47.453Z,100364.72
2023-05-09T11:17:22.253Z,100361.19
2023-05-09T11:19:50.520Z,100359.84
2023-05-09T11:22:24.853Z,100355.75
2023-05-09T11:24:59.967Z,100353.28
2023-05-09T11:27:29.808Z,100353.81
2023-05-09T11:30:00.106Z,100344.25
2023-05-09T11:32:33.288Z,100347.34
2023-05-09T11:35:15.661Z,100349.66
2023-05-09T11:37:48.392Z,100353.69
2023-05-09T11:40:22.681Z,100340.75
2023-05-09T11:42:57.054Z,100329.44
2023-05-09T11:45:33.585Z,100332.22
2023-05-09T11:48:03.488Z,100328.94
2023-05-09T11:50:31.805Z,100334.13
2023-05-09T11:52:59.939Z,100318.75
2023-05-09T11:55:31.793Z,100320.19
2023-05-09T11:58:00.338Z,100325.44
2023-05-09T12:00:28.478Z,100316.66
2023-05-09T12:02:56.961Z,100307.78
2023-05-09T12:05:26.439Z,100313.22
2023-05-09T12:07:55.398Z,100307.34
2023-05-09T12:10:24.115Z,100301.13
2023-05-09T12:12:55.773Z,100300.75
2023-05-09T12:15:25.176Z,100284.56
2023-05-09T12:18:05.477Z,100296.56
2023-05-09T12:20:52.962Z,100291.19
2023-05-09T12:23:21.900Z,100288.66
2023-05-09T12:25:59.006Z,100287.50
2023-05-09T12:28:27.737Z,100278.81
2023-05-09T12:30:56.388Z,100286.94
2023-05-09T12:33:25.686Z,100279.28
2023-05-09T12:36:11.477Z,100267.38
2023-05-09T12:38:40.101Z,100272.59
2023-05-09T12:41:31.040Z,100255.22
2023-05-09T12:44:01.392Z,100261.78
2023-05-09T12:46:30.082Z,100258.25
2023-05-09T12:48:59.670Z,100249.81
2023-05-09T12:51:27.751Z,100253.69
2023-05-09T12:54:03.415Z,100243.56
2023-05-09T12:56:35.101Z,100245.75
2023-05-09T12:59:03.338Z,100228.47
2023-05-09T13:01:31.609Z,100224.31
2023-05-09T13:04:07.732Z,100229.78
2023-05-09T13:06:47.804Z,100241.19
2023-05-09T13:09:16.815Z,100237.69
2023-05-09T13:11:47.043Z,100250.25
2023-05-09T13:14:16.621Z,100246.75
2023-05-09T13:16:45.723Z,100222.44
2023-05-09T13:19:13.816Z,100225.44
2023-05-09T13:21:42.106Z,100224.53
2023-05-09T13:24:10.597Z,100219.19
2023-05-09T13:26:38.987Z,100226.81
2023-05-09T13:29:08.053Z,100213.06
2023-05-09T13:31:36.465Z,100207.31
2023-05-09T13:34:04.474Z,100216.75
2023-05-09T13:36:32.826Z,100210.25
2023-05-09T13:39:01.232Z,100217.41
2023-05-09T13:41:32.018Z,100208.66
2023-05-09T13:44:00.752Z,100204.09
2023-05-09T13:46:29.588Z,100207.25
2023-05-09T13:48:58.449Z,100212.13
2023-05-09T13:51:27.382Z,100206.03
2023-05-09T13:53:55.800Z,100192.28
2023-05-09T13:56:25.309Z,100202.25
2023-05-09T13:58:53.528Z,100200.91
2023-05-09T14:01:21.762Z,100194.00
2023-05-09T14:03:49.995Z,100187.09
2023-05-09T14:06:18.564Z,100172.75
2023-05-09T14:08:46.665Z,100181.13
2023-05-09T14:11:14.588Z,100175.53
2023-05-09T14:13:42.640Z,100177.28
2023-05-09T14:16:10.950Z,100184.72
2023-05-09T14:18:39.355Z,100175.72
2023-05-09T14:21:07.852Z,100192.16
2023-05-09T14:23:36.015Z,100189.56
2023-05-09T14:26:04.670Z,100185.31
2023-05-09T14:28:32.828Z,100182.81
2023-05-09T14:31:01.553Z,100177.19
2023-05-09T14:33:29.744Z,100178.09
2023-05-09T14:35:57.892Z,100171.72
2023-05-09T14:38:26.064Z,100173.50
2023-05-09T14:40:54.432Z,100173.28
2023-05-09T14:43:22.813Z,100170.97
2023-05-09T14:45:51.748Z,100170.69
2023-05-09T14:48:19.772Z,100158.59
2023-05-09T14:50:49.920Z,100170.00
2023-05-09T14:53:18.134Z,100175.69
2023-05-09T14:55:46.563Z,100166.06
2023-05-09T14:58:16.107Z,100167.66
2023-05-09T15:00:47.749Z,100168.28
2023-05-09T15:03:16.016Z,100171.78
2023-05-09T15:05:44.429Z,100177.69
2023-05-09T15:08:12.911Z,100164.91
2023-05-09T15:10:41.263Z,100155.06
2023-05-09T15:13:09.694Z,100160.91
2023-05-09T15:15:40.933Z,100148.00
2023-05-09T15:18:11.394Z,100151.16
2023-05-09T15:20:39.591Z,100146.91
2023-05-09T15:23:08.315Z,100134.81
2023-05-09T15:25:36.820Z,100142.94
2023-05-09T15:28:05.324Z,100140.03
2023-05-09T15:30:34.335Z,100139.56
2023-05-09T15:33:03.542Z,100134.59
2023-05-09T15:35:31.672Z,100143.75
2023-05-09T15:38:00.303Z,100136.06
2023-05-09T15:40:28.652Z,100136.91
2023-05-09T15:42:56.601Z,100128.19
2023-05-09T15:45:24.703Z,100130.75
2023-05-09T15:47:53.019Z,100127.03
2023-05-09T15:50:21.455Z,100112.78
2023-05-09T15:52:53.563Z,100105.44
2023-05-09T15:55:23.291Z,100106.16
2023-05-09T15:57:52.614Z,100094.78
2023-05-09T16:00:20.969Z,100114.75
2023-05-09T16:02:49.516Z,100116.19
2023-05-09T16:05:18.152Z,100101.28
2023-05-09T16:07:47.767Z,100096.66
2023-05-09T16:10:16.498Z,100110.19
2023-05-09T16:12:44.790Z,100104.13
2023-05-09T16:15:13.100Z,100094.47
2023-05-09T16:17:41.375Z,100100.50
2023-05-09T16:20:13.927Z,100098.47
2023-05-09T16:22:42.575Z,100085.53
2023-05-09T16:25:11.532Z,100090.16
2023-05-09T16:27:40.822Z,100101.31
2023-05-09T16:30:11.263Z,100090.78
2023-05-09T16:32:39.432Z,100090.28
2023-05-09T16:35:08.322Z,100098.00
2023-05-09T16:37:36.748Z,100100.50
2023-05-09T16:40:05.802Z,100088.41
2023-05-09T16:42:33.837Z,100093.19
2023-05-09T16:45:02.137Z,100089.91
2023-05-09T16:47:30.192Z,100084.59
2023-05-09T16:49:59.186Z,100087.16
2023-05-09T16:52:27.366Z,100076.44
2023-05-09T16:54:55.890Z,100085.50
2023-05-09T16:57:26.067Z,100079.75
2023-05-09T16:59:54.786Z,100069.59
2023-05-09T17:02:23.147Z,100053.16
2023-05-09T17:04:52.057Z,100055.16
2023-05-09T17:07:20.541Z,100053.72
2023-05-09T17:09:49.758Z,100056.78
2023-05-09T17:12:18.891Z,100060.94
2023-05-09T17:14:48.117Z,100068.22
2023-05-09T17:17:17.796Z,100069.59
2023-05-09T17:19:46.087Z,100060.25
2023-05-09T17:22:14.193Z,100074.47
2023-05-09T17:24:42.323Z,100071.50
2023-05-09T17:27:12.247Z,100067.59
2023-05-09T17:29:40.652Z,100065.94
2023-05-09T17:32:08.844Z,100067.50
2023-05-09T17:34:38.229Z,100068.03
2023-05-09T17:37:07.441Z,100073.34
2023-05-09T17:39:39.204Z,100072.94
2023-05-09T17:42:07.944Z,100076.19
2023-05-09T17:44:36.487Z,100079.63
2023-05-09T17:47:05.799Z,100083.84
2023-05-09T17:49:34.141Z,100097.00
2023-05-09T17:52:02.488Z,100089.69
2023-05-09T17:54:30.822Z,100102.34
2023-05-09T17:57:02.337Z,100105.41
2023-05-09T17:59:30.792Z,100107.41
2023-05-09T18:01:59.074Z,100109.31
2023-05-09T18:04:30.418Z,100107.66
2023-05-09T18:06:58.705Z,100119.78
2023-05-09T18:09:27.307Z,100118.53
2023-05-09T18:11:59.332Z,100110.09
2023-05-09T18:14:27.717Z,100116.97
2023-05-09T18:16:56.044Z,100120.63
2023-05-09T18:19:24.456Z,100121.44
2023-05-09T18:21:53.124Z,100122.97
2023-05-09T18:24:22.210Z,100125.78
2023-05-09T18:26:50.698Z,100115.50
2023-05-09T18:29:18.715Z,100119.25
2023-05-09T18:31:47.096Z,100131.19
2023-05-09T18:34:15.516Z,100122.16
2023-05-09T18:36:43.588Z,100129.56
2023-05-09T18:39:12.561Z,100127.16
2023-05-09T18:41:41.398Z,100131.34
2023-05-09T18:44:10.380Z,100122.34
2023-05-09T18:46:39.025Z,100129.59
2023-05-09T18:49:07.486Z,100130.00
2023-05-09T18:51:36.143Z,100129.34
2023-05-09T18:54:04.649Z,100135.41
2023-05-09T18:56:39.611Z,100139.56
2023-05-09T18:59:12.127Z,100131.41
2023-05-09T19:01:42.777Z,100132.38
2023-05-09T19:04:11.487Z,100132.31
2023-05-09T19:06:40.085Z,100134.00
2023-05-09T19:09:08.607Z,100147.91
2023-05-09T19:11:38.256Z,100144.31
2023-05-09T19:14:06.774Z,100143.88
2023-05-09T19:16:35.220Z,100141.34
2023-05-09T19:19:03.458Z,100136.25
2023-05-09T19:21:32.981Z,100131.00
2023-05-09T19:24:04.090Z,100132.91
2023-05-09T19:26:32.520Z,100132.78
2023-05-09T19:29:04.181Z,100133.91
2023-05-09T19:31:32.957Z,100139.84
2023-05-09T19:34:01.110Z,100140.22
2023-05-09T19:36:29.774Z,100133.53
2023-05-09T19:38:58.607Z,100130.53
2023-05-09T19:41:26.935Z,100132.25
2023-05-09T19:43:55.462Z,100130.13
2023-05-09T19:46:24.027Z,100124.44
2023-05-09T19:48:52.908Z,100128.31
2023-05-09T19:51:21.490Z,100120.09
2023-05-09T19:53:50.011Z,100121.69
2023-05-09T19:56:18.408Z,100130.50
2023-05-09T19:58:49.787Z,100122.66
2023-05-09T20:01:20.099Z,100123.00
2023-05-09T20:03:50.724Z,100124.72
2023-05-09T20:06:19.559Z,100121.47
2023-05-09T20:08:47.954Z,100122.53
2023-05-09T20:11:16.870Z,100127.34
2023-05-09T20:13:45.423Z,100128.47
2023-05-09T20:16:13.849Z,100133.41
2023-05-09T20:18:42.227Z,100125.19
2023-05-09T20:21:11.649Z,100117.94
2023-05-09T20:23:40.096Z,100117.84
2023-05-09T20:26:08.336Z,100115.63
2023-05-09T20:28:36.753Z,100113.22
2023-05-09T20:31:04.959Z,100115.63
2023-05-09T20:33:33.132Z,100109.09
2023-05-09T20:36:02.065Z,100116.34
2023-05-09T20:38:30.435Z,100115.59
2023-05-09T20:40:58.667Z,100115.97
2023-05-09T20:43:26.806Z,100113.16
2023-05-09T20:45:55.245Z,100103.41
2023-05-09T20:48:23.707Z,100107.84
2023-05-09T20:50:52.026Z,100113.53
2023-05-09T20:53:20.761Z,100097.41
2023-05-09T20:55:50.483Z,100108.63
2023-05-09T20:58:19.092Z,100101.25
2023-05-09T21:00:47.534Z,100110.25
2023-05-09T21:03:15.704Z,100117.09
2023-05-09T21:05:44.631Z,100117.72
2023-05-09T21:08:12.998Z,100113.09
2023-05-09T21:10:41.270Z,100110.56
2023-05-09T21:13:09.600Z,100110.06
2023-05-09T21:15:38.103Z,100113.03
2023-05-09T21:18:06.184Z,100120.53
2023-05-09T21:20:34.350Z,100118.28
2023-05-09T21:23:02.350Z,100123.69
2023-05-09T21:25:30.338Z,100120.66
2023-05-09T21:27:58.287Z,100115.38
2023-05-09T21:30:26.523Z,100118.66
2023-05-09T21:32:54.482Z,100111.78
2023-05-09T21:35:22.925Z,100118.53
2023-05-09T21:37:52.722Z,100119.28
2023-05-09T21:40:20.658Z,100114.84
2023-05-09T21:42:49.063Z,100106.66
2023-05-09T21:45:18.867Z,100109.31
2023-05-09T21:47:46.888Z,100099.47
2023-05-09T21:50:15.231Z,100099.00
2023-05-09T21:52:43.576Z,100094.56
2023-05-09T21:55:12.291Z,100090.63
2023-05-09T21:57:40.205Z,100093.28
2023-05-09T22:00:15.473Z,100086.66
2023-05-09T22:02:43.620Z,100085.47
2023-05-09T22:05:12.760Z,100089.91
2023-05-09T22:07:41.120Z,100095.44
2023-05-09T22:10:10.850Z,100081.34
2023-05-09T22:12:39.062Z,100086.88
2023-05-09T22:15:08.270Z,100087.97
2023-05-09T22:17:36.929Z,100079.84
2023-05-09T22:20:05.969Z,100094.28
2023-05-09T22:22:34.088Z,100084.63
2023-05-09T22:25:04.086Z,100084.00
2023-05-09T22:27:32.194Z,100084.38
2023-05-09T22:30:00.373Z,100085.03
2023-05-09T22:32:28.666Z,100080.69
2023-05-09T22:34:57.026Z,100077.19
2023-05-09T22:37:25.150Z,100081.22
2023-05-09T22:39:53.434Z,100072.03
2023-05-09T22:42:21.607Z,100071.78
2023-05-09T22:44:50.139Z,100074.44
2023-05-09T22:47:18.291Z,100072.66
2023-05-09T22:49:46.458Z,100067.03
2023-05-09T22:52:14.754Z,100069.81
2023-05-09T22:54:43.080Z,100068.91
2023-05-09T22:57:11.334Z,100064.94
2023-05-09T22:59:39.483Z,100071.72
2023-05-09T23:02:07.593Z,100062.44
2023-05-09T23:04:35.705Z,100069.63
2023-05-09T23:07:03.779Z,100065.00
2023-05-09T23:09:31.708Z,100060.75
2023-05-09T23:11:59.729Z,100061.72
2023-05-09T23:14:28.403Z,100062.25
2023-05-09T23:16:56.733Z,100062.03
2023-05-09T23:19:24.957Z,100058.63
2023-05-09T23:21:53.626Z,100064.66
2023-05-09T23:24:21.862Z,100056.09
2023-05-09T23:26:49.962Z,100064.53
2023-05-09T23:29:18.188Z,100053.41
2023-05-09T23:31:46.723Z,100049.94
2023-05-09T23:34:14.992Z,100056.06
2023-05-09T23:36:43.019Z,100060.50
2023-05-09T23:39:12.144Z,100053.03
2023-05-09T23:41:40.120Z,100063.13
2023-05-09T23:44:08.198Z,100053.41
2023-05-09T23:46:36.387Z,100052.66
2023-05-09T23:49:04.623Z,100058.38
2023-05-09T23:51:33.104Z,100051.81
2023-05-09T23:54:00.983Z,100055.59
2023-05-09T23:56:28.960Z,100060.13
2023-05-09T23:58:57.019Z,100054.44
