createdAt,value
2023-01-18T00:01:24.823Z,2.49
2023-01-18T00:03:54.629Z,2.43
2023-01-18T00:06:27.833Z,2.38
2023-01-18T00:09:00.330Z,2.51
2023-01-18T00:11:30.162Z,2.39
2023-01-18T00:14:00.021Z,2.36
2023-01-18T00:16:30.381Z,2.44
2023-01-18T00:19:02.190Z,2.57
2023-01-18T00:21:32.027Z,2.67
2023-01-18T00:24:04.377Z,2.53
2023-01-18T00:26:34.245Z,2.56
2023-01-18T00:29:04.890Z,2.64
2023-01-18T00:31:34.809Z,2.14
2023-01-18T00:34:04.671Z,2.35
2023-01-18T00:36:34.760Z,2.48
2023-01-18T00:39:08.877Z,2.56
2023-01-18T00:41:59.441Z,2.56
2023-01-18T00:44:26.669Z,2.48
2023-01-18T00:46:56.450Z,2.57
2023-01-18T00:49:26.942Z,2.53
2023-01-18T00:51:58.760Z,2.48
2023-01-18T00:54:31.298Z,2.43
2023-01-18T00:57:01.204Z,2.46
2023-01-18T00:59:31.078Z,2.51
2023-01-18T01:02:01.067Z,2.29
2023-01-18T01:04:43.548Z,2.44
2023-01-18T01:07:14.264Z,2.28
2023-01-18T01:09:46.797Z,2.27
2023-01-18T01:12:29.107Z,2.51
2023-01-18T01:15:11.452Z,2.44
2023-01-18T01:17:54.452Z,2.34
2023-01-18T01:20:38.617Z,2.27
2023-01-18T01:23:25.627Z,2.36
2023-01-18T01:26:08.890Z,2.43
2023-01-18T01:28:39.382Z,2.55
2023-01-18T01:31:12.073Z,2.51
2023-01-18T01:33:42.500Z,2.33
2023-01-18T01:36:15.213Z,2.45
2023-01-18T01:38:45.395Z,2.38
2023-01-18T01:41:23.797Z,2.53
2023-01-18T01:43:56.023Z,2.59
2023-01-18T01:46:35.510Z,2.57
2023-01-18T01:49:14.613Z,2.40
2023-01-18T01:51:47.094Z,2.47
2023-01-18T01:54:23.882Z,2.38
2023-01-18T01:57:06.232Z,2.43
2023-01-18T01:59:41.326Z,2.48
2023-01-18T02:02:13.656Z,2.61
2023-01-18T02:04:46.569Z,2.61
2023-01-18T02:07:16.596Z,2.48
2023-01-18T02:09:46.689Z,2.41
2023-01-18T02:12:19.832Z,2.34
2023-01-18T02:14:50.174Z,2.49
2023-01-18T02:17:37.004Z,2.51
2023-01-18T02:20:57.817Z,2.39
2023-01-18T02:23:45.971Z,2.45
2023-01-18T02:26:46.228Z,2.56
2023-01-18T02:29:23.731Z,2.59
2023-01-18T02:32:17.164Z,2.28
2023-01-18T02:34:52.245Z,2.49
2023-01-18T02:37:33.060Z,2.51
2023-01-18T02:40:17.896Z,2.61
2023-01-18T02:43:00.974Z,2.56
2023-01-18T02:45:51.526Z,2.50
2023-01-18T02:48:25.562Z,2.49
2023-01-18T02:50:55.717Z,2.40
2023-01-18T02:53:25.546Z,2.47
2023-01-18T02:56:02.847Z,2.42
2023-01-18T02:58:37.253Z,2.43
2023-01-18T03:01:14.572Z,2.60
2023-01-18T03:03:48.786Z,2.45
2023-01-18T03:06:18.632Z,2.45
2023-01-18T03:08:52.710Z,2.42
2023-01-18T03:11:35.894Z,2.33
2023-01-18T03:14:23.926Z,2.29
2023-01-18T03:17:08.770Z,2.41
2023-01-18T03:19:59.937Z,2.31
2023-01-18T03:22:43.755Z,2.12
2023-01-18T03:25:20.264Z,2.20
2023-01-18T03:28:07.203Z,2.39
2023-01-18T03:30:51.929Z,2.44
2023-01-18T03:33:47.245Z,2.23
2023-01-18T03:36:24.864Z,2.32
2023-01-18T03:39:00.547Z,2.15
2023-01-18T03:41:35.120Z,2.23
2023-01-18T03:44:12.365Z,2.31
2023-01-18T03:46:43.945Z,2.31
2023-01-18T03:49:17.938Z,2.25
2023-01-18T03:52:02.865Z,2.06
2023-01-18T03:54:40.921Z,2.11
2023-01-18T03:57:19.295Z,2.19
2023-01-18T03:59:50.364Z,1.77
2023-01-18T04:02:21.337Z,1.85
2023-01-18T04:04:57.768Z,1.83
2023-01-18T04:07:28.380Z,1.70
2023-01-18T04:09:58.257Z,1.83
2023-01-18T04:12:28.287Z,1.81
2023-01-18T04:14:58.199Z,1.81
2023-01-18T04:17:27.979Z,1.87
2023-01-18T04:20:00.379Z,1.77
2023-01-18T04:22:30.274Z,1.83
2023-01-18T04:25:00.128Z,1.72
2023-01-18T04:27:30.023Z,1.55
2023-01-18T04:30:00.576Z,1.86
2023-01-18T04:32:31.251Z,1.73
2023-01-18T04:35:03.674Z,1.80
2023-01-18T04:37:34.705Z,1.79
2023-01-18T04:40:04.568Z,1.92
2023-01-18T04:42:34.547Z,1.79
2023-01-18T04:45:04.540Z,1.87
2023-01-18T04:47:34.418Z,1.86
2023-01-18T04:50:08.334Z,1.84
2023-01-18T04:52:38.131Z,1.61
2023-01-18T04:55:09.151Z,1.77
2023-01-18T04:57:39.042Z,1.84
2023-01-18T05:00:10.998Z,1.78
2023-01-18T05:02:41.048Z,1.67
2023-01-18T05:05:13.635Z,1.83
2023-01-18T05:10:15.107Z,1.81
2023-01-18T05:12:44.948Z,1.86
2023-01-18T05:15:14.923Z,1.80
2023-01-18T05:17:44.715Z,1.69
2023-01-18T05:20:17.261Z,1.84
2023-01-18T05:22:47.128Z,1.85
2023-01-18T05:25:17.211Z,1.79
2023-01-18T05:27:47.215Z,1.73
2023-01-18T05:30:18.238Z,1.88
2023-01-18T05:32:48.010Z,1.75
2023-01-18T05:35:20.498Z,1.66
2023-01-18T05:37:51.537Z,1.78
2023-01-18T05:40:21.737Z,1.93
2023-01-18T05:42:51.652Z,1.88
2023-01-18T05:45:21.499Z,1.75
2023-01-18T05:47:51.315Z,1.88
2023-01-18T05:50:23.802Z,1.83
2023-01-18T05:52:53.659Z,1.69
2023-01-18T05:55:23.531Z,1.66
2023-01-18T05:57:53.635Z,1.54
2023-01-18T06:00:24.641Z,1.74
2023-01-18T06:02:55.647Z,1.79
2023-01-18T06:05:28.469Z,1.85
2023-01-18T06:07:58.360Z,1.87
2023-01-18T06:10:28.267Z,1.79
2023-01-18T06:12:58.438Z,1.92
2023-01-18T06:15:28.413Z,1.89
2023-01-18T06:17:59.455Z,1.82
2023-01-18T06:20:32.213Z,1.77
2023-01-18T06:23:02.104Z,1.63
2023-01-18T06:25:31.976Z,1.54
2023-01-18T06:28:02.716Z,1.74
2023-01-18T06:30:32.513Z,1.73
2023-01-18T06:33:06.724Z,1.76
2023-01-18T06:35:40.108Z,1.69
2023-01-18T06:38:10.748Z,1.69
2023-01-18T06:40:40.578Z,1.71
2023-01-18T06:43:14.153Z,1.72
2023-01-18T06:45:44.795Z,1.75
2023-01-18T06:48:14.681Z,1.85
2023-01-18T06:50:47.122Z,1.80
2023-01-18T06:53:16.970Z,1.87
2023-01-18T06:55:46.775Z,1.92
2023-01-18T06:58:16.677Z,1.94
2023-01-18T07:00:46.494Z,1.92
2023-01-18T07:03:16.476Z,1.79
2023-01-18T07:05:49.046Z,1.83
2023-01-18T07:08:21.065Z,1.81
2023-01-18T07:10:52.573Z,1.82
2023-01-18T07:13:22.963Z,1.89
2023-01-18T07:16:00.771Z,1.80
2023-01-18T07:18:32.694Z,1.77
2023-01-18T07:21:08.179Z,1.70
2023-01-18T07:23:40.622Z,1.88
2023-01-18T07:26:12.625Z,1.43
2023-01-18T07:28:42.463Z,1.64
2023-01-18T07:31:12.298Z,1.69
2023-01-18T07:33:42.195Z,1.80
2023-01-18T07:36:15.530Z,1.76
2023-01-18T07:38:45.480Z,1.87
2023-01-18T07:41:17.247Z,1.84
2023-01-18T07:43:48.098Z,1.72
2023-01-18T07:46:21.258Z,1.76
2023-01-18T07:48:51.854Z,1.76
2023-01-18T07:51:25.718Z,1.79
2023-01-18T07:53:56.731Z,1.97
2023-01-18T07:56:27.284Z,1.88
2023-01-18T07:58:57.331Z,1.81
2023-01-18T08:01:27.639Z,1.90
2023-01-18T08:03:57.543Z,2.06
2023-01-18T08:06:30.103Z,1.98
2023-01-18T08:09:00.022Z,1.81
2023-01-18T08:11:29.915Z,1.76
2023-01-18T08:13:59.761Z,1.95
2023-01-18T08:16:29.651Z,1.81
2023-01-18T08:18:59.481Z,1.97
2023-01-18T08:21:33.617Z,1.90
2023-01-18T08:24:03.551Z,2.06
2023-01-18T08:26:34.646Z,2.11
2023-01-18T08:29:04.700Z,2.04
2023-01-18T08:31:34.812Z,2.14
2023-01-18T08:34:05.034Z,2.05
2023-01-18T08:36:37.511Z,1.91
2023-01-18T08:39:07.344Z,1.87
2023-01-18T08:41:41.287Z,2.06
2023-01-18T08:44:11.600Z,2.03
2023-01-18T08:46:41.586Z,2.14
2023-01-18T08:49:11.520Z,2.36
2023-01-18T08:51:44.003Z,2.43
2023-01-18T08:54:13.892Z,2.39
2023-01-18T08:56:43.806Z,2.45
2023-01-18T08:59:13.703Z,2.58
2023-01-18T09:01:43.691Z,2.54
2023-01-18T09:04:13.824Z,2.25
2023-01-18T09:06:47.446Z,2.42
2023-01-18T09:09:17.594Z,2.32
2023-01-18T09:11:47.625Z,2.19
2023-01-18T09:14:18.181Z,2.47
2023-01-18T09:16:48.057Z,2.51
2023-01-18T09:19:18.201Z,2.59
2023-01-18T09:21:50.613Z,2.78
2023-01-18T09:24:20.793Z,2.52
2023-01-18T09:26:53.602Z,2.71
2023-01-18T09:29:23.887Z,2.76
2023-01-18T09:31:55.942Z,2.82
2023-01-18T09:34:26.867Z,2.54
2023-01-18T09:36:59.296Z,2.55
2023-01-18T09:39:33.413Z,2.87
2023-01-18T09:42:07.571Z,2.61
2023-01-18T09:44:42.349Z,2.86
2023-01-18T09:47:20.836Z,2.55
2023-01-18T09:49:57.438Z,2.49
2023-01-18T09:52:44.971Z,2.38
2023-01-18T09:55:25.938Z,2.33
2023-01-18T09:58:19.359Z,2.46
2023-01-18T10:00:52.113Z,2.37
2023-01-18T10:03:31.580Z,2.41
2023-01-18T10:06:11.137Z,2.77
2023-01-18T10:08:56.516Z,3.05
2023-01-18T10:11:32.785Z,3.23
2023-01-18T10:14:10.884Z,3.11
2023-01-18T10:16:40.764Z,3.34
2023-01-18T10:19:21.521Z,3.38
2023-01-18T10:22:02.281Z,3.25
2023-01-18T10:24:46.515Z,3.44
2023-01-18T10:27:36.886Z,3.71
2023-01-18T10:30:28.161Z,3.65
2023-01-18T10:33:03.092Z,3.86
2023-01-18T10:35:36.811Z,3.56
2023-01-18T10:38:14.046Z,3.58
2023-01-18T10:40:52.524Z,3.71
2023-01-18T10:43:27.398Z,3.68
2023-01-18T10:45:58.048Z,3.37
2023-01-18T10:48:32.109Z,3.70
2023-01-18T10:51:05.943Z,3.55
2023-01-18T10:53:38.200Z,4.12
2023-01-18T10:56:19.357Z,4.47
2023-01-18T10:58:57.787Z,4.56
2023-01-18T11:01:30.731Z,4.45
2023-01-18T11:04:06.143Z,4.66
2023-01-18T11:06:48.374Z,4.88
2023-01-18T11:09:44.114Z,4.57
2023-01-18T11:12:37.520Z,4.46
2023-01-18T11:15:27.566Z,4.89
2023-01-18T11:18:06.709Z,5.46
2023-01-18T11:20:44.669Z,5.13
2023-01-18T11:23:22.746Z,5.10
2023-01-18T11:25:57.915Z,4.55
2023-01-18T11:28:37.507Z,4.47
2023-01-18T11:31:13.891Z,4.42
2023-01-18T11:33:54.658Z,4.28
2023-01-18T11:36:38.008Z,4.43
2023-01-18T11:39:21.890Z,4.59
2023-01-18T11:41:52.129Z,4.59
2023-01-18T11:44:30.559Z,5.35
2023-01-18T11:47:04.047Z,4.92
2023-01-18T11:49:45.730Z,4.64
2023-01-18T11:52:27.388Z,4.79
2023-01-18T11:55:05.740Z,4.70
2023-01-18T11:57:35.764Z,4.75
2023-01-18T12:00:18.034Z,4.89
2023-01-18T12:03:14.328Z,4.65
2023-01-18T12:05:54.774Z,4.13
2023-01-18T12:08:54.272Z,4.68
2023-01-18T12:11:46.290Z,4.54
2023-01-18T12:14:48.977Z,4.22
2023-01-18T12:17:46.823Z,4.20
2023-01-18T12:20:34.696Z,4.58
2023-01-18T12:23:24.224Z,4.52
2023-01-18T12:26:25.415Z,4.64
2023-01-18T12:29:15.448Z,4.69
2023-01-18T12:32:02.648Z,4.74
2023-01-18T12:34:44.536Z,4.88
2023-01-18T12:37:40.448Z,5.00
2023-01-18T12:40:34.998Z,5.61
2023-01-18T12:43:19.859Z,5.47
2023-01-18T12:46:00.174Z,5.37
2023-01-18T12:48:36.075Z,5.16
2023-01-18T12:51:16.963Z,4.71
2023-01-18T12:53:51.470Z,4.73
2023-01-18T12:56:27.741Z,4.90
2023-01-18T12:59:01.630Z,4.85
2023-01-18T13:01:38.995Z,4.92
2023-01-18T13:04:18.513Z,5.48
2023-01-18T13:06:53.058Z,5.34
2023-01-18T13:09:28.529Z,5.36
2023-01-18T13:11:59.472Z,5.88
2023-01-18T13:14:39.170Z,6.05
2023-01-18T13:17:18.493Z,5.83
2023-01-18T13:19:56.014Z,6.18
2023-01-18T13:22:43.186Z,6.51
2023-01-18T13:25:38.086Z,6.59
2023-01-18T13:28:19.633Z,6.05
2023-01-18T13:30:56.895Z,5.91
2023-01-18T13:33:30.704Z,5.51
2023-01-18T13:36:07.883Z,5.40
2023-01-18T13:38:50.772Z,5.53
2023-01-18T13:41:26.886Z,5.60
2023-01-18T13:44:06.129Z,5.38
2023-01-18T13:46:39.613Z,5.51
2023-01-18T13:49:37.123Z,5.64
2023-01-18T13:52:32.187Z,5.64
2023-01-18T13:55:08.333Z,6.07
2023-01-18T13:57:38.554Z,6.24
2023-01-18T14:00:24.590Z,5.78
2023-01-18T14:02:58.279Z,6.02
2023-01-18T14:05:40.515Z,6.18
2023-01-18T14:08:13.470Z,6.20
2023-01-18T14:10:54.295Z,6.01
2023-01-18T14:14:03.950Z,5.47
2023-01-18T14:16:38.232Z,5.31
2023-01-18T14:19:19.815Z,5.55
2023-01-18T14:22:11.214Z,5.32
2023-01-18T14:25:17.392Z,5.18
2023-01-18T14:28:03.508Z,5.29
2023-01-18T14:30:38.081Z,5.02
2023-01-18T14:33:18.443Z,4.91
2023-01-18T14:35:56.112Z,4.63
2023-01-18T14:38:25.986Z,4.41
2023-01-18T14:40:59.922Z,4.37
2023-01-18T14:43:36.399Z,4.19
2023-01-18T14:46:10.863Z,4.35
2023-01-18T14:48:51.554Z,4.38
2023-01-18T14:51:25.028Z,4.29
2023-01-18T14:54:00.543Z,4.10
2023-01-18T14:56:33.413Z,3.94
2023-01-18T14:59:22.132Z,3.75
2023-01-18T15:01:58.181Z,3.85
2023-01-18T15:04:29.886Z,3.83
2023-01-18T15:07:04.071Z,3.91
2023-01-18T15:09:37.370Z,3.83
2023-01-18T15:12:11.647Z,3.87
2023-01-18T15:14:48.052Z,3.91
2023-01-18T15:17:24.027Z,3.75
2023-01-18T15:19:59.484Z,3.72
2023-01-18T15:22:35.887Z,3.68
2023-01-18T15:25:10.357Z,3.56
2023-01-18T15:27:42.199Z,3.72
2023-01-18T15:30:17.864Z,3.57
2023-01-18T15:32:51.316Z,3.45
2023-01-18T15:35:22.000Z,3.38
2023-01-18T15:37:51.932Z,3.44
2023-01-18T15:40:28.605Z,3.40
2023-01-18T15:43:07.577Z,3.46
2023-01-18T15:45:43.751Z,3.24
2023-01-18T15:48:22.781Z,3.23
2023-01-18T15:50:54.960Z,3.13
2023-01-18T15:53:33.287Z,3.23
2023-01-18T15:56:05.737Z,2.96
2023-01-18T15:58:45.670Z,2.88
2023-01-18T16:01:25.194Z,3.03
2023-01-18T16:04:04.015Z,2.81
2023-01-18T16:06:37.460Z,2.75
2023-01-18T16:09:20.995Z,2.64
2023-01-18T16:11:54.632Z,2.66
2023-01-18T16:14:34.626Z,2.58
2023-01-18T16:17:15.007Z,2.47
2023-01-18T16:19:48.258Z,2.56
2023-01-18T16:22:24.489Z,2.61
2023-01-18T16:24:59.900Z,2.56
2023-01-18T16:27:34.108Z,2.57
2023-01-18T16:30:07.613Z,2.58
2023-01-18T16:32:40.143Z,2.44
2023-01-18T16:35:16.457Z,2.35
2023-01-18T16:37:47.762Z,2.47
2023-01-18T16:40:21.157Z,2.51
2023-01-18T16:43:01.393Z,2.41
2023-01-18T16:45:33.472Z,2.38
2023-01-18T16:48:06.941Z,2.37
2023-01-18T16:50:37.049Z,2.32
2023-01-18T16:53:09.494Z,2.22
2023-01-18T16:55:39.895Z,2.32
2023-01-18T16:58:10.125Z,2.34
2023-01-18T17:00:52.429Z,2.16
2023-01-18T17:03:25.636Z,2.20
2023-01-18T17:05:55.994Z,2.20
2023-01-18T17:08:26.111Z,2.06
2023-01-18T17:10:56.815Z,1.99
2023-01-18T17:13:27.352Z,2.00
2023-01-18T17:15:57.281Z,2.04
2023-01-18T17:18:29.849Z,1.95
2023-01-18T17:20:59.855Z,2.03
2023-01-18T17:23:29.800Z,2.04
2023-01-18T17:25:59.799Z,1.99
2023-01-18T17:28:30.195Z,2.02
2023-01-18T17:31:00.403Z,1.99
2023-01-18T17:33:36.058Z,1.69
2023-01-18T17:36:05.948Z,1.64
2023-01-18T17:38:35.976Z,1.48
2023-01-18T17:41:08.225Z,1.52
2023-01-18T17:43:39.548Z,1.73
2023-01-18T17:46:09.591Z,1.75
2023-01-18T17:48:42.227Z,1.55
2023-01-18T17:51:14.107Z,1.59
2023-01-18T17:53:44.990Z,1.52
2023-01-18T17:56:16.937Z,1.42
2023-01-18T17:58:49.707Z,1.52
2023-01-18T18:01:20.415Z,1.43
2023-01-18T18:03:55.060Z,1.41
2023-01-18T18:06:31.287Z,1.44
2023-01-18T18:09:01.879Z,1.47
2023-01-18T18:11:32.171Z,1.38
2023-01-18T18:14:03.147Z,1.34
2023-01-18T18:16:38.495Z,1.50
2023-01-18T18:19:16.888Z,1.58
2023-01-18T18:21:47.904Z,1.35
2023-01-18T18:24:17.801Z,1.42
2023-01-18T18:26:48.037Z,1.25
2023-01-18T18:29:17.954Z,1.12
2023-01-18T18:31:49.773Z,1.21
2023-01-18T18:34:22.381Z,1.26
2023-01-18T18:36:52.377Z,1.09
2023-01-18T18:39:22.364Z,1.14
2023-01-18T18:41:53.055Z,1.14
2023-01-18T18:44:23.056Z,1.20
2023-01-18T18:46:53.170Z,1.14
2023-01-18T18:49:25.777Z,1.28
2023-01-18T18:51:56.247Z,1.23
2023-01-18T18:54:26.252Z,1.31
2023-01-18T18:56:56.347Z,1.37
2023-01-18T18:59:29.145Z,1.20
2023-01-18T19:01:59.328Z,1.14
2023-01-18T19:04:31.919Z,1.09
2023-01-18T19:07:02.078Z,1.25
2023-01-18T19:09:32.032Z,1.14
2023-01-18T19:12:01.997Z,1.14
2023-01-18T19:14:32.227Z,1.09
2023-01-18T19:17:02.930Z,1.18
2023-01-18T19:19:35.438Z,1.04
2023-01-18T19:22:05.521Z,1.03
2023-01-18T19:24:36.909Z,1.10
2023-01-18T19:27:07.195Z,0.99
2023-01-18T19:29:38.294Z,1.06
2023-01-18T19:32:08.571Z,1.13
2023-01-18T19:34:41.179Z,1.20
2023-01-18T19:37:12.620Z,0.97
2023-01-18T19:39:42.574Z,1.10
2023-01-18T19:42:12.558Z,0.88
2023-01-18T19:44:42.546Z,0.93
2023-01-18T19:47:12.403Z,1.07
2023-01-18T19:49:45.569Z,0.94
2023-01-18T19:52:15.538Z,0.76
2023-01-18T19:54:45.376Z,0.81
2023-01-18T19:57:15.303Z,0.94
2023-01-18T19:59:45.250Z,1.05
2023-01-18T20:02:15.331Z,0.96
2023-01-18T20:04:48.212Z,1.01
2023-01-18T20:07:19.100Z,0.88
2023-01-18T20:09:49.008Z,0.88
2023-01-18T20:12:19.071Z,0.90
2023-01-18T20:14:50.260Z,0.84
2023-01-18T20:17:20.295Z,0.75
2023-01-18T20:19:54.331Z,0.87
2023-01-18T20:22:25.156Z,0.93
2023-01-18T20:24:55.081Z,0.91
2023-01-18T20:27:25.027Z,0.91
2023-01-18T20:29:55.572Z,0.82
2023-01-18T20:32:25.603Z,0.87
2023-01-18T20:34:58.189Z,0.98
2023-01-18T20:37:28.284Z,0.96
2023-01-18T20:39:58.605Z,0.78
2023-01-18T20:42:28.725Z,0.81
2023-01-18T20:45:00.555Z,0.95
2023-01-18T20:47:31.106Z,0.91
2023-01-18T20:50:03.657Z,0.86
2023-01-18T20:52:33.682Z,0.81
2023-01-18T20:55:03.802Z,0.74
2023-01-18T20:57:34.383Z,0.72
2023-01-18T21:00:04.356Z,0.67
2023-01-18T21:02:34.493Z,0.80
2023-01-18T21:05:07.576Z,0.87
2023-01-18T21:07:38.461Z,0.81
2023-01-18T21:10:10.830Z,0.60
2023-01-18T21:12:41.480Z,0.68
2023-01-18T21:15:13.728Z,0.81
2023-01-18T21:17:43.656Z,0.73
2023-01-18T21:20:16.909Z,0.88
2023-01-18T21:22:46.837Z,0.71
2023-01-18T21:25:16.911Z,0.74
2023-01-18T21:27:46.823Z,0.73
2023-01-18T21:30:18.050Z,0.69
2023-01-18T21:32:48.968Z,0.93
2023-01-18T21:35:21.697Z,0.90
2023-01-18T21:37:51.635Z,0.93
2023-01-18T21:40:21.712Z,0.73
2023-01-18T21:43:04.063Z,0.70
2023-01-18T21:45:46.514Z,0.71
2023-01-18T21:48:16.371Z,0.77
2023-01-18T21:51:01.262Z,0.75
2023-01-18T21:53:43.559Z,0.85
2023-01-18T21:56:13.773Z,0.76
2023-01-18T21:58:57.916Z,0.68
2023-01-18T22:01:33.958Z,0.67
2023-01-18T22:04:18.311Z,0.76
2023-01-18T22:06:53.083Z,0.89
2023-01-18T22:09:23.358Z,0.95
2023-01-18T22:11:53.390Z,0.93
2023-01-18T22:14:23.429Z,0.72
2023-01-18T22:16:53.601Z,0.61
2023-01-18T22:19:23.724Z,0.69
2023-01-18T22:21:56.374Z,0.64
2023-01-18T22:24:26.277Z,0.71
2023-01-18T22:26:56.475Z,0.55
2023-01-18T22:29:29.395Z,0.64
2023-01-18T22:31:59.368Z,0.51
2023-01-18T22:34:29.613Z,0.52
2023-01-18T22:37:03.335Z,0.42
2023-01-18T22:39:33.459Z,0.70
2023-01-18T22:42:03.439Z,0.49
2023-01-18T22:44:33.499Z,0.49
2023-01-18T22:47:03.364Z,0.57
2023-01-18T22:49:33.326Z,0.55
2023-01-18T22:52:05.830Z,0.45
2023-01-18T22:54:35.699Z,0.43
2023-01-18T22:57:05.553Z,0.40
2023-01-18T22:59:35.624Z,0.42
2023-01-18T23:02:05.469Z,0.53
2023-01-18T23:04:35.284Z,0.39
2023-01-18T23:07:07.824Z,0.43
2023-01-18T23:09:37.772Z,0.56
2023-01-18T23:12:08.286Z,0.32
2023-01-18T23:14:50.857Z,0.36
2023-01-18T23:17:33.309Z,0.42
2023-01-18T23:20:03.464Z,0.53
2023-01-18T23:22:35.952Z,0.54
2023-01-18T23:25:06.801Z,0.65
2023-01-18T23:27:36.718Z,0.57
2023-01-18T23:30:07.723Z,0.61
2023-01-18T23:32:37.636Z,0.60
2023-01-18T23:35:08.897Z,0.55
2023-01-18T23:37:41.322Z,0.53
2023-01-18T23:40:25.161Z,0.51
2023-01-18T23:43:08.752Z,0.59
2023-01-18T23:45:51.044Z,0.58
2023-01-18T23:48:34.871Z,0.63
2023-01-18T23:51:18.362Z,0.65
2023-01-18T23:54:03.863Z,0.64
2023-01-18T23:56:34.724Z,0.50
2023-01-18T23:59:05.112Z,0.74
