createdAt,value
2018-02-05T00:00:36.302Z,11.20
2018-02-05T00:03:03.821Z,11.20
2018-02-05T00:08:10.611Z,11.20
2018-02-05T00:10:45.179Z,11.20
2018-02-05T00:18:31.305Z,11.10
2018-02-05T00:20:58.753Z,11.10
2018-02-05T00:23:26.663Z,11.10
2018-02-05T00:25:53.713Z,11.10
2018-02-05T00:28:20.751Z,11.10
2018-02-05T00:36:08.103Z,11.10
2018-02-05T00:41:03.862Z,11.10
2018-02-05T00:48:51.153Z,11.00
2018-02-05T00:51:21.570Z,11.00
2018-02-05T00:53:48.401Z,11.00
2018-02-05T00:56:15.598Z,11.00
2018-02-05T00:58:42.265Z,11.00
2018-02-05T01:01:09.551Z,11.00
2018-02-05T01:03:36.353Z,10.90
2018-02-05T01:06:09.067Z,10.90
2018-02-05T01:08:36.134Z,10.90
2018-02-05T01:19:09.173Z,10.90
2018-02-05T01:21:36.269Z,10.90
2018-02-05T01:24:02.966Z,10.90
2018-02-05T01:26:30.510Z,10.90
2018-02-05T01:29:03.518Z,10.90
2018-02-05T01:31:31.759Z,10.80
2018-02-05T01:34:03.515Z,10.80
2018-02-05T01:39:12.426Z,10.80
2018-02-05T01:41:48.626Z,10.80
2018-02-05T01:44:23.456Z,10.80
2018-02-05T01:46:51.325Z,10.80
2018-02-05T01:49:18.001Z,10.80
2018-02-05T01:54:33.138Z,10.80
2018-02-05T01:59:39.333Z,10.80
2018-02-05T02:02:07.654Z,10.80
2018-02-05T02:04:39.567Z,10.80
2018-02-05T02:07:15.208Z,10.70
2018-02-05T02:09:51.052Z,10.70
2018-02-05T02:12:21.587Z,10.70
2018-02-05T02:14:49.084Z,10.70
2018-02-05T02:17:16.893Z,10.70
2018-02-05T02:22:23.071Z,10.70
2018-02-05T02:24:51.584Z,10.70
2018-02-05T02:29:57.943Z,10.70
2018-02-05T02:32:25.398Z,10.70
2018-02-05T02:34:57.650Z,10.70
2018-02-05T02:42:51.160Z,10.60
2018-02-05T02:45:17.969Z,10.60
2018-02-05T02:50:33.101Z,10.60
2018-02-05T02:53:09.152Z,10.50
2018-02-05T02:55:36.302Z,10.50
2018-02-05T02:58:03.082Z,10.50
2018-02-05T03:03:09.690Z,10.50
2018-02-05T03:05:36.456Z,10.50
2018-02-05T03:13:27.510Z,10.50
2018-02-05T03:16:03.163Z,10.50
2018-02-05T03:23:48.674Z,10.40
2018-02-05T03:28:55.858Z,10.40
2018-02-05T03:31:22.937Z,10.40
2018-02-05T03:33:49.577Z,10.40
2018-02-05T03:36:16.628Z,10.40
2018-02-05T03:41:24.885Z,10.40
2018-02-05T03:43:51.651Z,10.40
2018-02-05T03:46:18.309Z,10.40
2018-02-05T03:48:45.814Z,10.40
2018-02-05T03:53:50.921Z,10.40
2018-02-05T03:56:27.197Z,10.40
2018-02-05T03:58:57.696Z,10.30
2018-02-05T04:01:25.594Z,10.30
2018-02-05T04:03:57.773Z,10.30
2018-02-05T04:14:12.162Z,10.30
2018-02-05T04:19:18.128Z,10.30
2018-02-05T04:27:03.644Z,10.20
2018-02-05T04:29:33.725Z,10.20
2018-02-05T04:34:40.351Z,10.20
2018-02-05T04:37:09.608Z,10.20
2018-02-05T04:39:37.093Z,10.20
2018-02-05T04:42:04.529Z,10.20
2018-02-05T04:44:39.142Z,10.20
2018-02-05T04:49:44.513Z,10.20
2018-02-05T04:52:11.234Z,10.20
2018-02-05T04:54:37.997Z,10.20
2018-02-05T04:57:15.267Z,10.20
2018-02-05T05:02:22.264Z,10.10
2018-02-05T05:04:48.958Z,10.10
2018-02-05T05:07:16.140Z,10.10
2018-02-05T05:15:00.293Z,10.10
2018-02-05T05:17:28.708Z,10.10
2018-02-05T05:19:56.262Z,10.10
2018-02-05T05:22:24.031Z,10.10
2018-02-05T05:30:10.455Z,10.10
2018-02-05T05:32:37.202Z,10.10
2018-02-05T05:35:03.874Z,10.00
2018-02-05T05:37:39.271Z,10.10
2018-02-05T05:45:25.076Z,10.00
2018-02-05T05:47:51.851Z,10.00
2018-02-05T05:50:18.931Z,10.00
2018-02-05T05:55:27.317Z,10.00
2018-02-05T06:08:31.305Z,10.00
2018-02-05T06:11:09.216Z,10.00
2018-02-05T06:13:45.256Z,10.00
2018-02-05T06:18:51.245Z,9.90
2018-02-05T06:23:57.448Z,9.90
2018-02-05T06:29:00.288Z,10.00
2018-02-05T06:47:27.655Z,9.90
2018-02-05T06:52:32.802Z,9.90
2018-02-05T06:55:03.724Z,9.90
2018-02-05T06:57:39.406Z,9.80
2018-02-05T07:00:07.276Z,9.80
2018-02-05T07:02:33.929Z,9.80
2018-02-05T07:05:00.611Z,9.80
2018-02-05T07:07:28.005Z,9.80
2018-02-05T07:09:57.716Z,9.80
2018-02-05T07:12:33.351Z,9.80
2018-02-05T07:15:00.808Z,9.80
2018-02-05T07:17:27.870Z,9.80
2018-02-05T07:19:55.332Z,9.80
2018-02-05T07:22:22.086Z,9.80
2018-02-05T07:24:48.807Z,9.80
2018-02-05T07:32:33.676Z,9.80
2018-02-05T07:35:01.233Z,9.80
2018-02-05T07:40:07.355Z,9.80
2018-02-05T07:42:45.404Z,9.80
2018-02-05T07:45:12.953Z,9.70
2018-02-05T07:47:39.698Z,9.70
2018-02-05T07:50:15.349Z,9.70
2018-02-05T07:55:21.821Z,9.70
2018-02-05T07:57:49.239Z,9.70
2018-02-05T08:00:16.661Z,9.70
2018-02-05T08:02:44.505Z,9.70
2018-02-05T08:10:33.762Z,9.70
2018-02-05T08:13:03.895Z,9.70
2018-02-05T08:15:31.339Z,9.70
2018-02-05T08:17:58.541Z,9.70
2018-02-05T08:25:33.877Z,9.70
2018-02-05T08:28:00.623Z,9.70
2018-02-05T08:30:33.827Z,9.70
2018-02-05T08:33:01.264Z,9.70
2018-02-05T08:38:09.720Z,9.70
2018-02-05T08:40:41.106Z,9.60
2018-02-05T08:43:10.990Z,9.70
2018-02-05T08:48:08.426Z,9.70
2018-02-05T08:53:13.504Z,9.70
2018-02-05T08:58:21.746Z,9.60
2018-02-05T09:00:48.793Z,9.60
2018-02-05T09:03:15.533Z,9.60
2018-02-05T09:05:42.242Z,9.70
2018-02-05T09:08:09.378Z,9.70
2018-02-05T09:10:36.141Z,9.60
2018-02-05T09:18:21.294Z,9.60
2018-02-05T09:20:48.399Z,9.60
2018-02-05T09:23:15.556Z,9.60
2018-02-05T09:25:45.943Z,9.60
2018-02-05T09:28:13.095Z,9.60
2018-02-05T09:35:58.829Z,9.60
2018-02-05T09:38:27.720Z,9.60
2018-02-05T09:40:54.451Z,9.60
2018-02-05T09:43:21.586Z,9.60
2018-02-05T09:45:48.312Z,9.60
2018-02-05T09:51:03.517Z,9.60
2018-02-05T09:53:39.481Z,9.60
2018-02-05T09:58:45.895Z,9.60
2018-02-05T10:01:12.991Z,9.60
2018-02-05T10:06:19.322Z,9.60
2018-02-05T10:11:27.761Z,9.60
2018-02-05T10:22:03.417Z,9.60
2018-02-05T10:27:09.797Z,9.60
2018-02-05T10:34:54.522Z,9.60
2018-02-05T10:37:21.172Z,9.60
2018-02-05T10:39:49.002Z,9.50
2018-02-05T10:44:55.230Z,9.50
2018-02-05T10:47:22.306Z,9.50
2018-02-05T10:49:49.495Z,9.60
2018-02-05T10:57:37.254Z,9.50
2018-02-05T11:00:03.958Z,9.50
2018-02-05T11:02:30.743Z,9.50
2018-02-05T11:04:57.789Z,9.50
2018-02-05T11:07:27.881Z,9.50
2018-02-05T11:12:34.661Z,9.50
2018-02-05T11:15:03.750Z,9.50
2018-02-05T11:17:30.867Z,9.50
2018-02-05T11:19:57.950Z,9.50
2018-02-05T11:22:24.769Z,9.50
2018-02-05T11:24:51.573Z,9.50
2018-02-05T11:27:18.636Z,9.50
2018-02-05T11:29:46.071Z,9.50
2018-02-05T11:34:51.838Z,9.50
2018-02-05T11:37:21.918Z,9.50
2018-02-05T11:39:48.987Z,9.50
2018-02-05T11:42:16.893Z,9.50
2018-02-05T11:47:24.431Z,9.50
2018-02-05T11:52:30.658Z,9.50
2018-02-05T11:54:57.696Z,9.50
2018-02-05T12:00:03.857Z,9.50
2018-02-05T12:02:33.977Z,9.50
2018-02-05T12:05:00.693Z,9.50
2018-02-05T12:07:28.889Z,9.50
2018-02-05T12:09:56.771Z,9.50
2018-02-05T12:15:10.308Z,9.50
2018-02-05T12:17:37.561Z,9.50
2018-02-05T12:20:16.056Z,9.40
2018-02-05T12:25:22.435Z,9.50
2018-02-05T12:27:57.523Z,9.40
2018-02-05T12:30:27.832Z,9.40
2018-02-05T12:32:55.709Z,9.40
2018-02-05T12:35:22.771Z,9.50
2018-02-05T12:43:21.598Z,9.40
2018-02-05T12:45:51.901Z,9.40
2018-02-05T12:48:18.972Z,9.40
2018-02-05T12:50:46.180Z,9.50
2018-02-05T12:55:52.358Z,9.50
2018-02-05T13:03:38.026Z,9.40
2018-02-05T13:06:21.260Z,9.40
2018-02-05T13:14:17.010Z,9.40
2018-02-05T13:19:22.984Z,9.40
2018-02-05T13:21:51.873Z,9.40
2018-02-05T13:24:19.329Z,9.40
2018-02-05T13:29:25.314Z,9.40
2018-02-05T13:32:03.426Z,9.40
2018-02-05T13:37:10.016Z,9.40
2018-02-05T13:39:45.453Z,9.40
2018-02-05T13:44:51.818Z,9.40
2018-02-05T13:55:15.638Z,9.40
2018-02-05T14:00:21.816Z,9.40
2018-02-05T14:02:51.940Z,9.40
2018-02-05T14:05:20.216Z,9.40
2018-02-05T14:07:51.968Z,9.40
2018-02-05T14:10:19.549Z,9.40
2018-02-05T14:12:46.691Z,9.40
2018-02-05T14:15:13.768Z,9.40
2018-02-05T14:17:40.861Z,9.40
2018-02-05T14:20:08.297Z,9.40
2018-02-05T14:22:35.075Z,9.40
2018-02-05T14:25:03.945Z,9.40
2018-02-05T14:27:33.851Z,9.40
2018-02-05T14:30:00.567Z,9.40
2018-02-05T14:32:27.322Z,9.40
2018-02-05T14:34:57.860Z,9.40
2018-02-05T14:37:24.909Z,9.40
2018-02-05T14:39:57.923Z,9.40
2018-02-05T14:42:24.561Z,9.40
2018-02-05T14:44:51.202Z,9.40
2018-02-05T14:47:18.653Z,9.50
2018-02-05T14:55:04.942Z,9.40
2018-02-05T14:57:31.618Z,9.40
2018-02-05T15:02:37.805Z,9.40
2018-02-05T15:05:05.646Z,9.40
2018-02-05T15:07:45.587Z,9.40
2018-02-05T15:10:12.625Z,9.40
2018-02-05T15:12:39.723Z,9.40
2018-02-05T15:17:46.067Z,9.40
2018-02-05T15:23:03.502Z,9.40
2018-02-05T15:25:30.169Z,9.40
2018-02-05T15:33:03.837Z,9.40
2018-02-05T15:35:31.047Z,9.40
2018-02-05T15:38:01.586Z,9.40
2018-02-05T15:48:11.090Z,9.40
2018-02-05T15:50:39.796Z,9.40
2018-02-05T15:53:06.758Z,9.40
2018-02-05T16:00:53.387Z,9.40
2018-02-05T16:03:20.855Z,9.40
2018-02-05T16:05:48.030Z,9.40
2018-02-05T16:08:27.552Z,9.40
2018-02-05T16:11:03.625Z,9.30
2018-02-05T16:13:33.955Z,9.40
2018-02-05T16:16:00.634Z,9.40
2018-02-05T16:18:27.454Z,9.40
2018-02-05T16:23:34.038Z,9.40
2018-02-05T16:28:31.357Z,9.40
2018-02-05T16:31:03.984Z,9.30
2018-02-05T16:38:49.045Z,9.30
2018-02-05T16:46:35.182Z,9.30
2018-02-05T16:49:04.103Z,9.30
2018-02-05T16:54:15.984Z,9.30
2018-02-05T16:56:51.602Z,9.30
2018-02-05T17:04:25.888Z,9.30
2018-02-05T17:22:52.022Z,9.20
2018-02-05T17:27:58.566Z,9.20
2018-02-05T17:30:25.639Z,9.20
2018-02-05T17:33:03.497Z,9.20
2018-02-05T17:35:31.019Z,9.20
2018-02-05T17:37:57.682Z,9.20
2018-02-05T17:40:27.931Z,9.20
2018-02-05T17:45:40.034Z,9.20
2018-02-05T17:48:07.082Z,9.20
2018-02-05T17:50:33.726Z,9.20
2018-02-05T17:53:01.166Z,9.20
2018-02-05T17:55:28.634Z,9.20
2018-02-05T17:57:56.110Z,9.20
2018-02-05T18:03:03.141Z,9.20
2018-02-05T18:05:29.817Z,9.20
2018-02-05T18:10:35.105Z,9.20
2018-02-05T18:13:02.942Z,9.20
2018-02-05T18:15:30.429Z,9.20
2018-02-05T18:17:57.490Z,9.10
2018-02-05T18:28:23.562Z,9.10
2018-02-05T18:30:50.214Z,9.10
2018-02-05T18:35:55.414Z,9.10
2018-02-05T18:38:27.750Z,9.10
2018-02-05T18:40:58.034Z,9.10
2018-02-05T18:43:24.677Z,9.10
2018-02-05T18:48:34.150Z,9.10
2018-02-05T18:51:09.532Z,9.10
2018-02-05T18:53:36.586Z,9.10
2018-02-05T18:56:03.267Z,9.10
2018-02-05T18:58:39.744Z,9.10
2018-02-05T19:01:10.003Z,9.10
2018-02-05T19:03:37.489Z,9.10
2018-02-05T19:06:04.547Z,9.10
2018-02-05T19:08:34.059Z,9.00
2018-02-05T19:11:05.425Z,9.00
2018-02-05T19:16:24.508Z,9.00
2018-02-05T19:18:58.162Z,9.00
2018-02-05T19:23:53.943Z,9.00
2018-02-05T19:26:22.119Z,9.00
2018-02-05T19:34:07.969Z,9.00
2018-02-05T19:36:35.039Z,9.00
2018-02-05T19:39:02.097Z,9.00
2018-02-05T19:41:29.586Z,9.00
2018-02-05T19:44:03.777Z,9.00
2018-02-05T19:46:30.441Z,9.00
2018-02-05T19:48:58.080Z,9.00
2018-02-05T19:51:28.147Z,9.00
2018-02-05T19:54:03.592Z,9.00
2018-02-05T19:56:30.231Z,9.00
2018-02-05T19:58:57.690Z,9.00
2018-02-05T20:09:33.686Z,9.00
2018-02-05T20:12:00.502Z,9.00
2018-02-05T20:25:15.726Z,8.90
2018-02-05T20:27:43.939Z,8.90
2018-02-05T20:30:16.106Z,8.90
2018-02-05T20:32:51.780Z,8.90
2018-02-05T20:38:03.674Z,8.90
2018-02-05T20:53:49.707Z,8.90
2018-02-05T20:56:16.549Z,8.90
2018-02-05T21:01:23.133Z,8.90
2018-02-05T21:03:49.960Z,8.90
2018-02-05T21:06:16.666Z,8.90
2018-02-05T21:08:44.239Z,8.90
2018-02-05T21:13:52.030Z,8.90
2018-02-05T21:16:19.174Z,8.90
2018-02-05T21:18:46.358Z,8.90
2018-02-05T21:21:13.046Z,8.90
2018-02-05T21:23:40.522Z,8.90
2018-02-05T21:26:07.646Z,8.90
2018-02-05T21:28:40.039Z,8.90
2018-02-05T21:31:10.175Z,8.80
2018-02-05T21:33:36.870Z,8.80
2018-02-05T21:36:04.064Z,8.80
2018-02-05T21:38:39.717Z,8.80
2018-02-05T21:43:45.521Z,8.80
2018-02-05T21:46:12.334Z,8.80
2018-02-05T21:48:38.987Z,8.80
2018-02-05T21:53:44.489Z,8.80
2018-02-05T21:56:16.268Z,8.80
2018-02-05T21:58:42.914Z,8.80
2018-02-05T22:01:09.986Z,8.80
2018-02-05T22:03:36.680Z,8.80
2018-02-05T22:06:03.482Z,8.80
2018-02-05T22:08:34.180Z,8.80
2018-02-05T22:11:09.781Z,8.80
2018-02-05T22:13:36.870Z,8.80
2018-02-05T22:16:03.554Z,8.70
2018-02-05T22:18:34.198Z,8.80
2018-02-05T22:21:01.731Z,8.80
2018-02-05T22:26:08.040Z,8.80
2018-02-05T22:28:34.702Z,8.80
2018-02-05T22:33:40.449Z,8.80
2018-02-05T22:36:07.951Z,8.70
2018-02-05T22:38:35.413Z,8.70
2018-02-05T22:48:46.106Z,8.70
2018-02-05T22:51:13.182Z,8.70
2018-02-05T22:53:40.846Z,8.70
2018-02-05T23:01:26.509Z,8.70
2018-02-05T23:03:53.541Z,8.70
2018-02-05T23:06:20.256Z,8.70
2018-02-05T23:08:47.010Z,8.70
2018-02-05T23:13:53.602Z,8.70
2018-02-05T23:16:22.092Z,8.70
2018-02-05T23:18:49.159Z,8.70
2018-02-05T23:21:16.653Z,8.70
2018-02-05T23:26:25.531Z,8.70
2018-02-05T23:28:52.751Z,8.70
2018-02-05T23:31:19.513Z,8.70
2018-02-05T23:36:25.890Z,8.70
2018-02-05T23:38:58.270Z,8.70
2018-02-05T23:41:28.209Z,8.70
2018-02-05T23:44:03.837Z,8.70
2018-02-05T23:49:09.664Z,8.60
2018-02-05T23:51:40.148Z,8.70
2018-02-05T23:56:46.704Z,8.60
