createdAt,value
2018-02-16T00:01:36.618Z,34.80
2018-02-16T00:04:07.787Z,40.03
2018-02-16T00:06:37.993Z,39.27
2018-02-16T00:09:08.819Z,36.40
2018-02-16T00:11:39.115Z,34.53
2018-02-16T00:14:10.878Z,33.00
2018-02-16T00:16:41.044Z,31.77
2018-02-16T00:19:11.015Z,36.97
2018-02-16T00:21:41.432Z,31.93
2018-02-16T00:24:11.425Z,31.27
2018-02-16T00:26:41.676Z,35.97
2018-02-16T00:29:11.762Z,37.90
2018-02-16T00:31:42.179Z,35.10
2018-02-16T00:34:12.321Z,28.90
2018-02-16T00:36:42.760Z,26.23
2018-02-16T00:39:13.236Z,33.10
2018-02-16T00:41:43.927Z,23.43
2018-02-16T00:44:14.367Z,36.23
2018-02-16T00:46:44.520Z,28.73
2018-02-16T00:49:14.876Z,35.10
2018-02-16T00:51:45.277Z,31.53
2018-02-16T00:54:15.285Z,34.10
2018-02-16T00:56:45.571Z,25.87
2018-02-16T00:59:15.719Z,32.67
2018-02-16T01:01:46.865Z,28.83
2018-02-16T01:04:17.407Z,28.77
2018-02-16T01:06:47.603Z,38.87
2018-02-16T01:09:18.685Z,29.23
2018-02-16T01:11:48.832Z,32.83
2018-02-16T01:14:19.717Z,36.20
2018-02-16T01:16:50.063Z,29.10
2018-02-16T01:19:20.339Z,33.37
2018-02-16T01:21:51.157Z,31.93
2018-02-16T01:24:21.154Z,34.73
2018-02-16T01:26:51.135Z,37.07
2018-02-16T01:29:21.881Z,37.57
2018-02-16T01:31:52.210Z,30.13
2018-02-16T01:34:22.186Z,37.40
2018-02-16T01:36:53.202Z,26.67
2018-02-16T01:39:23.446Z,30.27
2018-02-16T01:41:54.646Z,31.77
2018-02-16T01:44:25.398Z,36.70
2018-02-16T01:46:56.178Z,29.83
2018-02-16T01:49:26.301Z,24.73
2018-02-16T01:51:57.043Z,31.83
2018-02-16T01:54:27.726Z,29.20
2018-02-16T01:56:58.924Z,28.53
2018-02-16T01:59:29.401Z,25.27
2018-02-16T02:01:59.646Z,25.07
2018-02-16T02:04:29.785Z,24.40
2018-02-16T02:07:00.611Z,18.97
2018-02-16T02:09:30.957Z,24.60
2018-02-16T02:12:01.403Z,18.60
2018-02-16T02:14:32.059Z,21.70
2018-02-16T02:17:02.705Z,20.03
2018-02-16T02:19:33.232Z,25.63
2018-02-16T02:22:03.959Z,24.47
2018-02-16T02:24:34.820Z,25.40
2018-02-16T02:27:05.254Z,19.50
2018-02-16T02:29:35.335Z,19.33
2018-02-16T02:32:05.927Z,20.20
2018-02-16T02:34:36.286Z,16.20
2018-02-16T02:37:07.528Z,21.33
2018-02-16T02:39:38.691Z,18.93
2018-02-16T02:42:09.446Z,21.93
2018-02-16T02:44:40.071Z,20.03
2018-02-16T02:47:10.482Z,21.90
2018-02-16T02:49:41.847Z,20.53
2018-02-16T02:52:12.362Z,19.53
2018-02-16T02:54:43.179Z,20.67
2018-02-16T02:57:14.019Z,18.27
2018-02-16T02:59:44.990Z,16.43
2018-02-16T03:02:15.494Z,17.10
2018-02-16T03:04:45.904Z,19.53
2018-02-16T03:07:16.770Z,20.40
2018-02-16T03:09:46.907Z,16.43
2018-02-16T03:14:41.954Z,19.73
2018-02-16T03:17:12.398Z,15.17
2018-02-16T03:19:43.385Z,20.70
2018-02-16T03:22:15.891Z,18.33
2018-02-16T03:24:46.498Z,20.67
2018-02-16T03:27:16.859Z,19.50
2018-02-16T03:29:47.365Z,19.77
2018-02-16T03:32:17.942Z,21.57
2018-02-16T03:34:48.682Z,19.23
2018-02-16T03:37:19.359Z,19.00
2018-02-16T03:39:49.755Z,22.20
2018-02-16T03:42:20.076Z,15.87
2018-02-16T03:44:50.370Z,21.90
2018-02-16T03:47:20.770Z,23.43
2018-02-16T03:49:50.915Z,17.97
2018-02-16T03:52:21.950Z,23.30
2018-02-16T03:54:52.762Z,19.53
2018-02-16T03:57:23.270Z,23.70
2018-02-16T03:59:53.490Z,19.83
2018-02-16T04:02:23.859Z,27.00
2018-02-16T04:04:54.422Z,27.27
2018-02-16T04:07:24.998Z,27.53
2018-02-16T04:09:55.354Z,24.13
2018-02-16T04:12:26.409Z,30.60
2018-02-16T04:14:57.246Z,18.73
2018-02-16T04:17:27.368Z,22.83
2018-02-16T04:19:57.841Z,21.57
2018-02-16T04:22:28.359Z,27.00
2018-02-16T04:24:58.914Z,25.40
2018-02-16T04:27:28.994Z,24.43
2018-02-16T04:29:59.540Z,29.97
2018-02-16T04:32:30.678Z,30.30
2018-02-16T04:35:00.907Z,28.27
2018-02-16T04:37:31.354Z,26.40
2018-02-16T04:40:02.298Z,40.93
2018-02-16T04:42:32.553Z,22.33
2018-02-16T04:45:03.058Z,30.80
2018-02-16T04:47:34.006Z,25.50
2018-02-16T04:50:04.318Z,32.40
2018-02-16T04:52:34.486Z,29.90
2018-02-16T04:55:04.910Z,22.10
2018-02-16T04:57:35.415Z,27.27
2018-02-16T05:00:07.975Z,27.80
2018-02-16T05:02:39.167Z,25.30
2018-02-16T05:05:09.745Z,28.27
2018-02-16T05:07:40.229Z,25.90
2018-02-16T05:10:10.891Z,23.67
2018-02-16T05:12:41.759Z,24.30
2018-02-16T05:15:11.982Z,23.30
2018-02-16T05:17:42.162Z,20.30
2018-02-16T05:20:12.578Z,26.60
2018-02-16T05:22:44.190Z,25.00
2018-02-16T05:25:15.428Z,18.60
2018-02-16T05:27:45.682Z,22.70
2018-02-16T05:30:16.360Z,34.93
2018-02-16T05:32:47.985Z,21.63
2018-02-16T05:35:18.338Z,24.20
2018-02-16T05:37:55.754Z,19.93
2018-02-16T05:40:34.059Z,24.30
2018-02-16T05:43:07.739Z,28.77
2018-02-16T05:45:45.166Z,26.00
2018-02-16T05:48:15.782Z,25.43
2018-02-16T05:50:45.907Z,28.00
2018-02-16T05:53:16.338Z,17.97
2018-02-16T05:55:47.606Z,25.60
2018-02-16T05:58:17.867Z,23.00
2018-02-16T06:00:48.766Z,18.60
2018-02-16T06:03:19.118Z,24.70
2018-02-16T06:05:50.272Z,25.87
2018-02-16T06:08:21.584Z,24.00
2018-02-16T06:10:51.734Z,26.57
2018-02-16T06:13:22.194Z,19.40
2018-02-16T06:15:52.344Z,23.90
2018-02-16T06:18:22.654Z,25.97
2018-02-16T06:20:52.814Z,20.60
2018-02-16T06:23:23.303Z,19.60
2018-02-16T06:25:53.399Z,19.70
2018-02-16T06:28:23.816Z,24.43
2018-02-16T06:30:54.412Z,25.50
2018-02-16T06:33:24.747Z,23.20
2018-02-16T06:35:56.086Z,21.47
2018-02-16T06:38:26.634Z,30.30
2018-02-16T06:40:57.553Z,25.20
2018-02-16T06:43:28.442Z,30.00
2018-02-16T06:45:58.622Z,24.57
2018-02-16T06:48:29.895Z,23.40
2018-02-16T06:51:00.190Z,23.97
2018-02-16T06:53:31.114Z,26.50
2018-02-16T06:56:01.325Z,26.50
2018-02-16T06:58:31.786Z,27.00
2018-02-16T07:01:02.724Z,21.60
2018-02-16T07:03:33.211Z,25.10
2018-02-16T07:06:03.492Z,25.27
2018-02-16T07:08:33.717Z,39.83
2018-02-16T07:11:04.313Z,29.43
2018-02-16T07:13:35.278Z,24.83
2018-02-16T07:16:05.443Z,31.80
2018-02-16T07:18:36.794Z,39.00
2018-02-16T07:21:07.002Z,36.93
2018-02-16T07:23:37.129Z,33.00
2018-02-16T07:26:07.342Z,28.47
2018-02-16T07:28:37.478Z,27.37
2018-02-16T07:31:07.616Z,25.80
2018-02-16T07:33:38.125Z,31.83
2018-02-16T07:36:08.266Z,67.20
2018-02-16T07:38:39.239Z,32.43
2018-02-16T07:41:09.415Z,39.97
2018-02-16T07:43:39.642Z,31.80
2018-02-16T07:46:09.800Z,26.33
2018-02-16T07:48:40.237Z,46.20
2018-02-16T07:51:10.392Z,46.50
2018-02-16T07:53:40.561Z,31.90
2018-02-16T07:56:10.700Z,32.07
2018-02-16T07:58:40.914Z,41.33
2018-02-16T08:01:11.419Z,42.70
2018-02-16T08:03:41.939Z,48.97
2018-02-16T08:06:12.194Z,43.27
2018-02-16T08:08:42.434Z,52.23
2018-02-16T08:11:12.597Z,46.20
2018-02-16T08:13:43.637Z,32.17
2018-02-16T08:16:14.686Z,37.07
2018-02-16T08:18:45.212Z,30.00
2018-02-16T08:21:15.495Z,22.67
2018-02-16T08:23:45.706Z,28.73
2018-02-16T08:26:15.900Z,39.80
2018-02-16T08:28:48.404Z,35.17
2018-02-16T08:31:18.534Z,28.47
2018-02-16T08:33:48.719Z,27.83
2018-02-16T08:36:19.353Z,27.43
2018-02-16T08:38:49.549Z,26.07
2018-02-16T08:41:19.718Z,32.27
2018-02-16T08:46:25.308Z,26.40
2018-02-16T08:48:55.722Z,20.07
2018-02-16T08:51:25.905Z,28.70
2018-02-16T08:53:56.407Z,30.60
2018-02-16T08:56:26.562Z,26.90
2018-02-16T08:58:56.733Z,26.03
2018-02-16T09:01:27.860Z,24.33
2018-02-16T09:03:57.989Z,22.60
2018-02-16T09:06:28.992Z,35.27
2018-02-16T09:08:59.986Z,24.03
2018-02-16T09:11:30.427Z,23.90
2018-02-16T09:14:00.617Z,30.17
2018-02-16T09:16:31.603Z,19.43
2018-02-16T09:19:03.534Z,21.57
2018-02-16T09:21:33.918Z,32.57
2018-02-16T09:24:04.091Z,26.50
2018-02-16T09:26:34.412Z,25.17
2018-02-16T09:29:04.565Z,23.83
2018-02-16T09:31:34.957Z,25.87
2018-02-16T09:34:05.177Z,33.53
2018-02-16T09:36:38.542Z,22.87
2018-02-16T09:39:10.874Z,24.20
2018-02-16T09:41:42.107Z,27.17
2018-02-16T09:44:12.632Z,24.13
2018-02-16T09:46:42.902Z,28.53
2018-02-16T09:49:13.151Z,26.63
2018-02-16T09:51:43.351Z,28.10
2018-02-16T09:54:14.647Z,22.07
2018-02-16T09:56:44.861Z,24.67
2018-02-16T09:59:16.555Z,24.23
2018-02-16T10:01:47.766Z,24.40
2018-02-16T10:04:18.781Z,24.63
2018-02-16T10:06:50.014Z,24.60
2018-02-16T10:09:21.307Z,21.17
2018-02-16T10:11:51.662Z,22.40
2018-02-16T10:14:21.928Z,27.83
2018-02-16T10:16:52.155Z,26.90
2018-02-16T10:19:22.394Z,25.73
2018-02-16T10:21:52.941Z,25.70
2018-02-16T10:24:23.525Z,20.17
2018-02-16T10:26:54.058Z,29.00
2018-02-16T10:29:24.511Z,26.20
2018-02-16T10:31:55.136Z,23.13
2018-02-16T10:34:25.316Z,22.40
2018-02-16T10:36:56.324Z,28.03
2018-02-16T10:39:26.509Z,22.03
2018-02-16T10:41:56.715Z,31.90
2018-02-16T10:44:26.867Z,21.00
2018-02-16T10:46:59.071Z,27.43
2018-02-16T10:49:29.224Z,22.37
2018-02-16T10:51:59.781Z,20.40
2018-02-16T10:54:30.014Z,22.40
2018-02-16T10:57:00.177Z,23.33
2018-02-16T10:59:31.318Z,22.90
2018-02-16T11:02:08.413Z,27.37
2018-02-16T11:04:42.789Z,21.70
2018-02-16T11:07:18.924Z,18.07
2018-02-16T11:09:49.119Z,21.67
2018-02-16T11:12:19.328Z,19.23
2018-02-16T11:14:49.605Z,19.63
2018-02-16T11:17:20.208Z,26.17
2018-02-16T11:19:50.424Z,21.90
2018-02-16T11:22:20.685Z,17.17
2018-02-16T11:24:50.951Z,17.17
2018-02-16T11:27:21.187Z,20.87
2018-02-16T11:29:52.543Z,21.47
2018-02-16T11:32:22.806Z,26.23
2018-02-16T11:34:53.151Z,20.53
2018-02-16T11:37:23.443Z,19.37
2018-02-16T11:39:55.931Z,18.53
2018-02-16T11:42:26.963Z,22.10
2018-02-16T11:44:57.150Z,18.67
2018-02-16T11:47:27.343Z,16.60
2018-02-16T11:49:57.877Z,17.40
2018-02-16T11:52:28.117Z,21.50
2018-02-16T11:54:58.584Z,19.67
2018-02-16T11:57:28.959Z,17.30
2018-02-16T11:59:59.469Z,15.53
2018-02-16T12:02:30.696Z,14.60
2018-02-16T12:05:01.803Z,18.63
2018-02-16T12:07:33.341Z,20.80
2018-02-16T12:10:03.658Z,24.23
2018-02-16T12:12:33.938Z,16.13
2018-02-16T12:15:04.264Z,14.03
2018-02-16T12:17:35.541Z,11.30
2018-02-16T12:20:05.856Z,18.97
2018-02-16T12:22:36.488Z,20.10
2018-02-16T12:25:07.503Z,9.17
2018-02-16T12:27:39.476Z,10.03
2018-02-16T12:30:11.788Z,11.50
2018-02-16T12:32:42.045Z,13.20
2018-02-16T12:35:12.305Z,14.10
2018-02-16T12:37:43.936Z,12.10
2018-02-16T12:40:14.359Z,10.90
2018-02-16T12:42:44.674Z,16.00
2018-02-16T12:45:15.117Z,7.67
2018-02-16T12:47:46.103Z,13.43
2018-02-16T12:50:16.311Z,7.03
2018-02-16T12:52:46.653Z,13.23
2018-02-16T12:55:16.815Z,8.87
2018-02-16T12:57:47.313Z,18.50
2018-02-16T13:00:17.526Z,15.57
2018-02-16T13:02:47.877Z,11.33
2018-02-16T13:05:18.486Z,11.23
2018-02-16T13:07:49.414Z,8.30
2018-02-16T13:10:19.700Z,12.00
2018-02-16T13:12:49.928Z,10.27
2018-02-16T13:15:20.151Z,10.57
2018-02-16T13:17:50.730Z,8.90
2018-02-16T13:20:21.548Z,10.77
2018-02-16T13:22:51.885Z,11.23
2018-02-16T13:25:22.533Z,16.33
2018-02-16T13:27:56.409Z,14.20
2018-02-16T13:30:45.900Z,8.73
2018-02-16T13:33:31.765Z,8.23
2018-02-16T13:36:10.950Z,9.60
2018-02-16T13:38:42.813Z,8.40
2018-02-16T13:41:13.351Z,15.23
2018-02-16T13:43:44.315Z,7.07
2018-02-16T13:46:14.492Z,10.50
2018-02-16T13:48:45.559Z,9.50
2018-02-16T13:51:15.799Z,4.60
2018-02-16T13:53:47.454Z,4.60
2018-02-16T13:56:17.636Z,5.67
2018-02-16T13:58:48.619Z,5.50
2018-02-16T14:01:18.924Z,7.30
2018-02-16T14:03:51.867Z,8.50
2018-02-16T14:06:22.993Z,7.70
2018-02-16T14:08:53.962Z,6.00
2018-02-16T14:11:24.181Z,6.90
2018-02-16T14:13:54.407Z,6.23
2018-02-16T14:19:03.335Z,8.90
2018-02-16T14:21:35.263Z,6.17
2018-02-16T14:24:06.955Z,8.33
2018-02-16T14:26:37.169Z,8.10
2018-02-16T14:29:07.375Z,12.27
2018-02-16T14:31:37.533Z,7.77
2018-02-16T14:34:07.800Z,15.47
2018-02-16T14:36:38.085Z,6.73
2018-02-16T14:39:10.369Z,6.87
2018-02-16T14:41:40.564Z,6.60
2018-02-16T14:44:10.797Z,9.60
2018-02-16T14:46:41.008Z,5.10
2018-02-16T14:49:11.210Z,6.10
2018-02-16T14:51:41.383Z,12.90
2018-02-16T14:54:11.866Z,12.13
2018-02-16T14:56:42.048Z,6.10
2018-02-16T14:59:12.215Z,7.17
2018-02-16T15:01:43.168Z,4.97
2018-02-16T15:04:13.553Z,6.47
2018-02-16T15:06:43.722Z,5.47
2018-02-16T15:09:14.281Z,5.70
2018-02-16T15:11:44.822Z,13.73
2018-02-16T15:14:16.519Z,7.30
2018-02-16T15:16:47.837Z,5.13
2018-02-16T15:19:18.346Z,5.13
2018-02-16T15:21:48.698Z,7.17
2018-02-16T15:24:18.863Z,5.47
2018-02-16T15:26:49.063Z,7.00
2018-02-16T15:29:21.694Z,7.20
2018-02-16T15:31:53.104Z,5.90
2018-02-16T15:34:24.116Z,10.33
2018-02-16T15:36:54.485Z,9.50
2018-02-16T15:39:25.251Z,9.23
2018-02-16T15:41:55.886Z,9.63
2018-02-16T15:44:26.098Z,7.00
2018-02-16T15:46:56.564Z,3.00
2018-02-16T15:49:26.799Z,5.40
2018-02-16T15:51:57.311Z,5.10
2018-02-16T15:54:27.855Z,9.67
2018-02-16T15:56:58.819Z,3.60
2018-02-16T15:59:28.984Z,3.60
2018-02-16T16:02:01.195Z,6.33
2018-02-16T16:04:31.743Z,6.33
2018-02-16T16:07:01.913Z,4.27
2018-02-16T16:09:32.522Z,2.83
2018-02-16T16:12:02.738Z,4.10
2018-02-16T16:14:33.216Z,6.10
2018-02-16T16:17:04.289Z,14.70
2018-02-16T16:19:34.770Z,3.40
2018-02-16T16:22:05.802Z,6.90
2018-02-16T16:24:36.357Z,7.30
2018-02-16T16:27:06.657Z,6.60
2018-02-16T16:29:37.798Z,3.00
2018-02-16T16:32:09.083Z,7.60
2018-02-16T16:34:40.259Z,6.20
2018-02-16T16:37:10.422Z,6.00
2018-02-16T16:39:41.544Z,9.50
2018-02-16T16:42:13.469Z,5.60
2018-02-16T16:44:44.511Z,6.73
2018-02-16T16:47:16.025Z,4.73
2018-02-16T16:49:46.939Z,5.10
2018-02-16T16:52:17.687Z,11.30
2018-02-16T16:54:50.740Z,6.90
2018-02-16T16:57:21.920Z,8.27
2018-02-16T16:59:52.830Z,5.93
2018-02-16T17:02:23.893Z,5.30
2018-02-16T17:04:54.687Z,5.10
2018-02-16T17:07:25.967Z,3.23
2018-02-16T17:09:57.432Z,3.60
2018-02-16T17:12:31.076Z,6.77
2018-02-16T17:15:02.079Z,5.53
2018-02-16T17:17:33.040Z,4.73
2018-02-16T17:20:04.813Z,6.10
2018-02-16T17:22:37.018Z,6.40
2018-02-16T17:25:07.753Z,6.27
2018-02-16T17:27:38.526Z,7.80
2018-02-16T17:30:10.934Z,3.00
2018-02-16T17:32:41.889Z,6.93
2018-02-16T17:35:13.860Z,2.53
2018-02-16T17:37:44.645Z,6.70
2018-02-16T17:40:15.358Z,5.27
2018-02-16T17:42:46.419Z,6.87
2018-02-16T17:45:17.550Z,4.40
2018-02-16T17:47:48.479Z,6.67
2018-02-16T17:50:19.495Z,3.90
2018-02-16T17:52:54.485Z,9.40
2018-02-16T17:55:28.523Z,10.47
2018-02-16T17:57:59.998Z,5.00
2018-02-16T18:00:31.389Z,4.43
2018-02-16T18:03:01.870Z,3.57
2018-02-16T18:05:35.313Z,3.30
2018-02-16T18:08:07.276Z,7.50
2018-02-16T18:10:38.980Z,6.27
2018-02-16T18:13:11.026Z,13.40
2018-02-16T18:15:42.355Z,6.43
2018-02-16T18:18:13.732Z,6.67
2018-02-16T18:20:44.285Z,7.33
2018-02-16T18:23:15.355Z,6.03
2018-02-16T18:25:46.140Z,9.07
2018-02-16T18:28:16.359Z,7.80
2018-02-16T18:30:46.578Z,6.73
2018-02-16T18:33:17.061Z,12.83
2018-02-16T18:35:47.374Z,8.73
2018-02-16T18:38:17.617Z,6.87
2018-02-16T18:40:47.917Z,5.70
2018-02-16T18:43:20.678Z,13.83
2018-02-16T18:45:50.850Z,8.20
2018-02-16T18:48:21.940Z,11.07
2018-02-16T18:50:52.423Z,14.97
2018-02-16T18:53:24.075Z,11.70
2018-02-16T18:55:54.395Z,13.47
2018-02-16T18:58:24.602Z,10.20
2018-02-16T19:00:55.164Z,6.97
2018-02-16T19:03:26.349Z,11.27
2018-02-16T19:05:56.628Z,4.80
2018-02-16T19:08:27.203Z,4.80
2018-02-16T19:10:57.567Z,8.93
2018-02-16T19:13:27.748Z,5.60
2018-02-16T19:15:57.919Z,5.40
2018-02-16T19:18:28.219Z,6.70
2018-02-16T19:20:59.542Z,12.53
2018-02-16T19:23:29.880Z,5.50
2018-02-16T19:26:00.454Z,10.93
2018-02-16T19:28:30.684Z,9.60
2018-02-16T19:31:00.850Z,9.30
2018-02-16T19:33:31.523Z,15.40
2018-02-16T19:36:01.749Z,11.80
2018-02-16T19:38:32.537Z,24.07
2018-02-16T19:41:05.609Z,17.17
2018-02-16T19:43:37.596Z,18.57
2018-02-16T19:46:07.751Z,17.37
2018-02-16T19:48:37.960Z,18.33
2018-02-16T19:51:08.219Z,17.37
2018-02-16T19:53:39.505Z,14.17
2018-02-16T20:02:54.562Z,25.13
2018-02-16T20:05:24.987Z,21.27
2018-02-16T20:07:55.202Z,25.73
2018-02-16T20:10:26.086Z,25.83
2018-02-16T20:12:56.417Z,26.90
2018-02-16T20:15:26.911Z,35.17
2018-02-16T20:17:57.902Z,31.10
2018-02-16T20:20:28.466Z,26.60
2018-02-16T20:22:58.963Z,24.50
2018-02-16T20:25:29.328Z,23.77
2018-02-16T20:28:00.218Z,34.80
2018-02-16T20:30:30.382Z,29.17
2018-02-16T20:33:01.365Z,27.87
2018-02-16T20:35:31.575Z,59.53
2018-02-16T20:38:02.188Z,36.93
2018-02-16T20:40:33.282Z,36.67
2018-02-16T20:43:03.785Z,38.23
2018-02-16T20:45:34.097Z,45.27
2018-02-16T20:48:04.740Z,30.50
2018-02-16T20:50:35.071Z,30.70
2018-02-16T20:53:05.419Z,30.87
2018-02-16T20:55:35.767Z,23.97
2018-02-16T20:58:07.029Z,24.00
2018-02-16T21:00:38.475Z,28.00
2018-02-16T21:03:14.479Z,31.37
2018-02-16T21:05:55.779Z,30.50
2018-02-16T21:08:54.787Z,29.50
2018-02-16T21:11:41.875Z,37.97
2018-02-16T21:14:29.273Z,40.90
2018-02-16T21:17:12.591Z,42.10
2018-02-16T21:19:51.053Z,31.87
2018-02-16T21:22:28.319Z,30.53
2018-02-16T21:25:05.973Z,30.40
2018-02-16T21:27:43.752Z,34.63
2018-02-16T21:30:21.808Z,28.27
2018-02-16T21:32:52.082Z,23.60
2018-02-16T21:35:22.335Z,25.10
2018-02-16T21:37:52.647Z,29.30
2018-02-16T21:40:23.315Z,24.13
2018-02-16T21:42:53.819Z,25.20
2018-02-16T21:45:23.943Z,28.30
2018-02-16T21:47:54.134Z,29.83
2018-02-16T21:50:25.189Z,33.20
2018-02-16T21:52:55.402Z,28.17
2018-02-16T21:55:26.342Z,27.00
2018-02-16T21:57:57.988Z,31.17
2018-02-16T22:00:28.125Z,30.80
2018-02-16T22:02:59.450Z,28.27
2018-02-16T22:05:29.817Z,26.67
2018-02-16T22:08:00.339Z,27.40
2018-02-16T22:10:30.498Z,22.40
2018-02-16T22:13:02.118Z,23.60
2018-02-16T22:15:32.766Z,21.50
2018-02-16T22:18:03.325Z,19.30
2018-02-16T22:20:34.153Z,27.13
2018-02-16T22:23:04.306Z,19.40
2018-02-16T22:25:35.318Z,20.00
2018-02-16T22:28:06.676Z,18.33
2018-02-16T22:30:37.142Z,19.27
2018-02-16T22:33:07.585Z,24.97
2018-02-16T22:35:38.039Z,15.37
2018-02-16T22:38:08.197Z,19.67
2018-02-16T22:40:38.951Z,18.80
2018-02-16T22:43:11.661Z,15.13
2018-02-16T22:45:42.577Z,18.17
2018-02-16T22:48:13.869Z,15.50
2018-02-16T22:50:44.218Z,15.40
2018-02-16T22:53:14.495Z,15.23
2018-02-16T22:55:44.749Z,15.57
2018-02-16T22:58:15.920Z,12.00
2018-02-16T23:00:46.609Z,19.13
2018-02-16T23:03:17.251Z,16.03
2018-02-16T23:05:47.586Z,15.33
2018-02-16T23:08:17.932Z,12.50
2018-02-16T23:10:48.258Z,14.20
2018-02-16T23:13:19.061Z,18.80
2018-02-16T23:15:50.586Z,22.00
2018-02-16T23:18:21.591Z,26.57
2018-02-16T23:20:52.067Z,17.40
2018-02-16T23:23:22.476Z,15.73
2018-02-16T23:25:52.782Z,21.70
2018-02-16T23:28:23.436Z,21.57
2018-02-16T23:30:53.675Z,18.37
2018-02-16T23:33:24.883Z,25.43
2018-02-16T23:35:54.978Z,22.00
2018-02-16T23:38:25.424Z,20.97
2018-02-16T23:40:56.071Z,21.93
2018-02-16T23:43:26.493Z,22.13
2018-02-16T23:45:57.170Z,22.10
2018-02-16T23:48:27.611Z,17.27
2018-02-16T23:50:59.325Z,13.13
2018-02-16T23:53:29.771Z,17.07
2018-02-16T23:55:59.852Z,15.97
2018-02-16T23:58:31.116Z,20.13
