createdAt,value
2019-04-05T00:02:00.306Z,98175.98
2019-04-05T00:04:28.081Z,98185.16
2019-04-05T00:06:55.790Z,98179.62
2019-04-05T00:09:23.575Z,98188.84
2019-04-05T00:11:51.389Z,98189.95
2019-04-05T00:14:19.186Z,98184.68
2019-04-05T00:16:46.992Z,98184.03
2019-04-05T00:19:14.743Z,98184.67
2019-04-05T00:21:42.518Z,98182.48
2019-04-05T00:24:10.322Z,98185.22
2019-04-05T00:26:38.121Z,98177.35
2019-04-05T00:29:05.900Z,98173.07
2019-04-05T00:31:48.767Z,98166.89
2019-04-05T00:34:16.548Z,98160.75
2019-04-05T00:36:44.304Z,98158.67
2019-04-05T00:39:12.113Z,98164.09
2019-04-05T00:41:39.949Z,98165.65
2019-04-05T00:44:07.751Z,98162.53
2019-04-05T00:46:35.587Z,98165.62
2019-04-05T00:49:03.325Z,98163.64
2019-04-05T00:51:50.571Z,98168.38
2019-04-05T00:54:18.375Z,98165.27
2019-04-05T00:56:46.163Z,98166.41
2019-04-05T00:59:13.934Z,98168.50
2019-04-05T01:01:41.735Z,98167.25
2019-04-05T01:04:09.496Z,98162.50
2019-04-05T01:06:37.490Z,98159.06
2019-04-05T01:09:06.888Z,98162.02
2019-04-05T01:11:34.755Z,98162.14
2019-04-05T01:14:02.540Z,98158.26
2019-04-05T01:16:30.281Z,98156.93
2019-04-05T01:18:58.069Z,98163.78
2019-04-05T01:21:31.338Z,98163.13
2019-04-05T01:24:01.867Z,98168.04
2019-04-05T01:26:30.776Z,98164.91
2019-04-05T01:28:58.589Z,98165.27
2019-04-05T01:31:26.430Z,98167.23
2019-04-05T01:33:54.217Z,98158.05
2019-04-05T01:36:21.988Z,98161.00
2019-04-05T01:38:49.759Z,98160.73
2019-04-05T01:41:17.763Z,98156.44
2019-04-05T01:43:45.547Z,98162.84
2019-04-05T01:46:13.360Z,98164.13
2019-04-05T01:48:41.137Z,98164.15
2019-04-05T01:51:09.060Z,98165.42
2019-04-05T01:53:36.951Z,98160.02
2019-04-05T01:56:04.802Z,98157.67
2019-04-05T01:58:32.593Z,98156.83
2019-04-05T02:01:00.416Z,98160.30
2019-04-05T02:03:28.215Z,98157.17
2019-04-05T02:05:56.015Z,98154.31
2019-04-05T02:08:23.758Z,98158.23
2019-04-05T02:11:22.077Z,98168.20
2019-04-05T02:13:49.814Z,98167.97
2019-04-05T02:16:17.595Z,98173.86
2019-04-05T02:18:45.383Z,98167.77
2019-04-05T02:21:13.344Z,98162.73
2019-04-05T02:23:42.170Z,98169.00
2019-04-05T02:26:09.984Z,98176.22
2019-04-05T02:28:37.743Z,98187.00
2019-04-05T02:31:05.592Z,98185.45
2019-04-05T02:33:36.585Z,98191.14
2019-04-05T02:36:04.478Z,98190.79
2019-04-05T02:38:32.177Z,98185.21
2019-04-05T02:41:00.968Z,98186.69
2019-04-05T02:43:31.487Z,98186.41
2019-04-05T02:46:00.610Z,98186.06
2019-04-05T02:48:32.841Z,98181.67
2019-04-05T02:51:03.440Z,98181.00
2019-04-05T02:53:33.644Z,98183.79
2019-04-05T02:56:03.186Z,98183.33
2019-04-05T02:58:32.950Z,98185.81
2019-04-05T03:01:01.745Z,98187.30
2019-04-05T03:03:29.604Z,98196.09
2019-04-05T03:05:57.383Z,98196.22
2019-04-05T03:08:25.327Z,98190.36
2019-04-05T03:11:14.160Z,98189.38
2019-04-05T03:13:53.552Z,98197.52
2019-04-05T03:16:39.548Z,98202.73
2019-04-05T03:19:11.856Z,98215.95
2019-04-05T03:21:44.772Z,98216.77
2019-04-05T03:24:19.366Z,98217.26
2019-04-05T03:26:58.164Z,98222.64
2019-04-05T03:29:26.897Z,98228.97
2019-04-05T03:31:54.812Z,98224.17
2019-04-05T03:34:22.592Z,98222.38
2019-04-05T03:36:52.088Z,98223.08
2019-04-05T03:39:22.156Z,98223.75
2019-04-05T03:41:49.946Z,98217.23
2019-04-05T03:44:17.740Z,98223.43
2019-04-05T03:46:56.335Z,98218.11
2019-04-05T03:49:15.198Z,98217.86
2019-04-05T03:51:43.934Z,98217.41
2019-04-05T03:54:12.148Z,98214.14
2019-04-05T03:56:40.094Z,98217.54
2019-04-05T03:59:08.094Z,98212.63
2019-04-05T04:01:35.902Z,98211.91
2019-04-05T04:04:03.963Z,98210.63
2019-04-05T04:06:32.116Z,98209.67
2019-04-05T04:08:59.990Z,98212.61
2019-04-05T04:11:27.750Z,98209.50
2019-04-05T04:13:55.646Z,98207.76
2019-04-05T04:16:23.483Z,98206.11
2019-04-05T04:18:51.399Z,98209.42
2019-04-05T04:21:38.247Z,98219.37
2019-04-05T04:24:07.821Z,98223.31
2019-04-05T04:26:35.552Z,98230.22
2019-04-05T04:29:03.326Z,98235.14
2019-04-05T04:31:31.224Z,98239.56
2019-04-05T04:34:01.930Z,98239.70
2019-04-05T04:36:29.765Z,98238.05
2019-04-05T04:38:57.441Z,98235.94
2019-04-05T04:41:35.485Z,98237.11
2019-04-05T04:44:03.431Z,98236.45
2019-04-05T04:46:32.410Z,98240.05
2019-04-05T04:49:00.792Z,98243.95
2019-04-05T04:51:34.291Z,98251.63
2019-04-05T04:54:02.735Z,98260.59
2019-04-05T04:56:30.615Z,98256.97
2019-04-05T04:59:00.126Z,98249.92
2019-04-05T05:01:28.146Z,98246.12
2019-04-05T05:03:58.123Z,98247.41
2019-04-05T05:06:25.903Z,98248.06
2019-04-05T05:08:53.798Z,98248.70
2019-04-05T05:11:27.101Z,98250.46
2019-04-05T05:13:55.378Z,98244.89
2019-04-05T05:16:23.115Z,98254.05
2019-04-05T05:18:51.206Z,98257.18
2019-04-05T05:21:34.244Z,98261.56
2019-04-05T05:24:21.691Z,98259.64
2019-04-05T05:26:52.819Z,98266.13
2019-04-05T05:29:23.787Z,98262.67
2019-04-05T05:31:54.305Z,98262.16
2019-04-05T05:34:22.152Z,98271.11
2019-04-05T05:36:50.075Z,98269.28
2019-04-05T05:39:18.337Z,98270.41
2019-04-05T05:41:46.175Z,98264.78
2019-04-05T05:44:13.949Z,98266.09
2019-04-05T05:46:41.802Z,98264.00
2019-04-05T05:49:09.573Z,98275.05
2019-04-05T05:51:37.699Z,98271.87
2019-04-05T05:54:05.518Z,98277.73
2019-04-05T05:56:33.294Z,98282.16
2019-04-05T05:59:01.079Z,98280.20
2019-04-05T06:01:33.961Z,98274.38
2019-04-05T06:04:02.845Z,98274.81
2019-04-05T06:06:30.694Z,98277.70
2019-04-05T06:08:58.473Z,98270.78
2019-04-05T06:11:26.468Z,98267.33
2019-04-05T06:13:54.262Z,98266.98
2019-04-05T06:16:22.044Z,98268.72
2019-04-05T06:18:49.787Z,98272.35
2019-04-05T06:21:17.799Z,98275.60
2019-04-05T06:23:45.593Z,98273.34
2019-04-05T06:26:13.434Z,98269.77
2019-04-05T06:28:41.376Z,98269.88
2019-04-05T06:31:28.945Z,98273.73
2019-04-05T06:33:56.691Z,98267.25
2019-04-05T06:36:24.486Z,98273.47
2019-04-05T06:38:52.240Z,98278.34
2019-04-05T06:41:19.990Z,98283.48
2019-04-05T06:43:47.868Z,98285.67
2019-04-05T06:46:15.681Z,98276.59
2019-04-05T06:48:43.546Z,98277.44
2019-04-05T06:51:11.307Z,98271.58
2019-04-05T06:53:39.328Z,98269.01
2019-04-05T06:56:07.143Z,98271.25
2019-04-05T06:58:34.955Z,98270.59
2019-04-05T07:01:02.949Z,98268.34
2019-04-05T07:03:30.738Z,98272.91
2019-04-05T07:05:58.559Z,98276.50
2019-04-05T07:08:26.355Z,98268.78
2019-04-05T07:10:54.261Z,98267.33
2019-04-05T07:13:22.124Z,98261.85
2019-04-05T07:15:50.199Z,98258.45
2019-04-05T07:18:31.550Z,98255.56
2019-04-05T07:20:47.789Z,98258.61
2019-04-05T07:23:15.553Z,98262.39
2019-04-05T07:25:43.386Z,98263.80
2019-04-05T07:28:11.108Z,98263.73
2019-04-05T07:30:44.136Z,98267.39
2019-04-05T07:33:12.386Z,98268.77
2019-04-05T07:35:40.176Z,98268.74
2019-04-05T07:38:09.774Z,98274.22
2019-04-05T07:40:37.649Z,98275.95
2019-04-05T07:43:05.425Z,98275.38
2019-04-05T07:45:33.177Z,98276.37
2019-04-05T07:48:01.002Z,98279.69
2019-04-05T07:50:29.317Z,98275.08
2019-04-05T07:52:57.107Z,98267.21
2019-04-05T07:55:24.900Z,98261.66
2019-04-05T07:57:52.642Z,98265.47
2019-04-05T08:00:49.690Z,98270.27
2019-04-05T08:03:17.569Z,98272.28
2019-04-05T08:05:45.641Z,98273.88
2019-04-05T08:09:02.157Z,98273.39
2019-04-05T08:11:29.947Z,98279.13
2019-04-05T08:14:00.245Z,98289.34
2019-04-05T08:16:28.317Z,98295.78
2019-04-05T08:18:58.398Z,98291.73
2019-04-05T08:21:26.362Z,98287.48
2019-04-05T08:23:54.152Z,98289.13
2019-04-05T08:26:21.932Z,98291.79
2019-04-05T08:28:49.710Z,98294.74
2019-04-05T08:31:17.683Z,98296.61
2019-04-05T08:33:45.410Z,98298.03
2019-04-05T08:36:13.213Z,98307.22
2019-04-05T08:38:41.033Z,98301.98
2019-04-05T08:41:08.844Z,98307.61
2019-04-05T08:43:36.570Z,98309.23
2019-04-05T08:46:04.462Z,98310.71
2019-04-05T08:48:33.025Z,98313.58
2019-04-05T08:51:01.085Z,98316.15
2019-04-05T08:53:28.872Z,98319.80
2019-04-05T08:55:56.944Z,98316.58
2019-04-05T08:58:33.294Z,98310.92
2019-04-05T09:00:54.560Z,98303.55
2019-04-05T09:03:22.278Z,98315.17
2019-04-05T09:05:50.098Z,98312.15
2019-04-05T09:08:17.884Z,98315.15
2019-04-05T09:10:45.723Z,98312.22
2019-04-05T09:13:13.498Z,98309.48
2019-04-05T09:15:41.290Z,98313.77
2019-04-05T09:18:09.064Z,98319.98
2019-04-05T09:20:36.822Z,98319.81
2019-04-05T09:23:04.579Z,98327.88
2019-04-05T09:25:32.416Z,98331.53
2019-04-05T09:28:00.177Z,98328.14
2019-04-05T09:30:28.093Z,98327.02
2019-04-05T09:32:55.869Z,98325.48
2019-04-05T09:35:23.686Z,98327.92
2019-04-05T09:37:51.425Z,98337.44
2019-04-05T09:40:21.178Z,98336.28
2019-04-05T09:42:48.921Z,98342.08
2019-04-05T09:45:16.743Z,98344.51
2019-04-05T09:47:44.530Z,98342.11
2019-04-05T09:50:17.756Z,98338.88
2019-04-05T09:52:45.592Z,98337.77
2019-04-05T09:55:13.406Z,98339.22
2019-04-05T09:57:41.186Z,98337.07
2019-04-05T10:00:24.430Z,98339.05
2019-04-05T10:02:52.189Z,98338.27
2019-04-05T10:05:19.990Z,98342.11
2019-04-05T10:07:54.950Z,98344.55
2019-04-05T10:10:22.474Z,98344.22
2019-04-05T10:12:50.233Z,98340.50
2019-04-05T10:15:18.056Z,98339.41
2019-04-05T10:17:45.772Z,98334.44
2019-04-05T10:20:13.990Z,98326.52
2019-04-05T10:22:42.833Z,98329.45
2019-04-05T10:25:10.757Z,98331.31
2019-04-05T10:27:38.522Z,98326.64
2019-04-05T10:30:10.607Z,98323.95
2019-04-05T10:32:38.468Z,98322.41
2019-04-05T10:35:06.328Z,98321.00
2019-04-05T10:37:34.903Z,98328.62
2019-04-05T10:40:05.065Z,98329.66
2019-04-05T10:42:34.903Z,98322.23
2019-04-05T10:45:04.305Z,98318.81
2019-04-05T10:47:32.158Z,98315.97
2019-04-05T10:50:03.226Z,98319.59
2019-04-05T10:52:29.857Z,98321.08
2019-04-05T10:54:58.013Z,98323.72
2019-04-05T10:57:26.117Z,98320.11
2019-04-05T10:59:59.055Z,98325.18
2019-04-05T11:02:26.856Z,98320.78
2019-04-05T11:04:54.646Z,98322.57
2019-04-05T11:07:22.419Z,98318.64
2019-04-05T11:09:53.221Z,98316.59
2019-04-05T11:12:20.805Z,98318.86
2019-04-05T11:14:48.621Z,98320.39
2019-04-05T11:17:16.398Z,98313.48
2019-04-05T11:19:44.632Z,98315.13
2019-04-05T11:22:12.535Z,98313.73
2019-04-05T11:24:40.385Z,98308.09
2019-04-05T11:27:08.202Z,98306.56
2019-04-05T11:29:35.950Z,98304.39
2019-04-05T11:32:03.845Z,98305.09
2019-04-05T11:34:31.627Z,98304.20
2019-04-05T11:37:02.658Z,98300.91
2019-04-05T11:39:29.816Z,98295.67
2019-04-05T11:41:58.328Z,98299.83
2019-04-05T11:44:28.398Z,98302.23
2019-04-05T11:46:56.312Z,98301.01
2019-04-05T11:49:25.046Z,98299.73
2019-04-05T11:51:53.700Z,98299.11
2019-04-05T11:54:21.517Z,98296.27
2019-04-05T11:56:49.294Z,98299.20
2019-04-05T11:59:17.263Z,98291.27
2019-04-05T12:01:53.899Z,98290.48
2019-04-05T12:04:21.656Z,98292.52
2019-04-05T12:06:51.848Z,98285.75
2019-04-05T12:09:19.863Z,98276.28
2019-04-05T12:11:47.881Z,98275.96
2019-04-05T12:14:15.699Z,98271.23
2019-04-05T12:16:43.594Z,98262.38
2019-04-05T12:19:11.415Z,98266.97
2019-04-05T12:21:39.318Z,98262.87
2019-04-05T12:24:07.095Z,98260.43
2019-04-05T12:26:35.226Z,98251.77
2019-04-05T12:29:03.269Z,98246.30
2019-04-05T12:31:31.118Z,98254.31
2019-04-05T12:34:00.132Z,98249.73
2019-04-05T12:36:28.342Z,98248.52
2019-04-05T12:38:56.815Z,98248.70
2019-04-05T12:41:24.915Z,98247.77
2019-04-05T12:43:52.773Z,98241.16
2019-04-05T12:46:20.617Z,98236.86
2019-04-05T12:48:48.467Z,98242.56
2019-04-05T12:51:32.099Z,98233.36
2019-04-05T12:54:00.678Z,98235.23
2019-04-05T12:56:28.508Z,98235.73
2019-04-05T12:58:56.714Z,98234.41
2019-04-05T13:01:25.105Z,98234.21
2019-04-05T13:03:52.914Z,98236.44
2019-04-05T13:06:21.737Z,98234.05
2019-04-05T13:08:51.562Z,98226.83
2019-04-05T13:11:34.739Z,98230.18
2019-04-05T13:14:02.655Z,98225.23
2019-04-05T13:16:30.440Z,98225.00
2019-04-05T13:19:00.573Z,98219.20
2019-04-05T13:21:32.095Z,98220.30
2019-04-05T13:23:58.037Z,98216.59
2019-04-05T13:26:26.455Z,98221.81
2019-04-05T13:28:54.476Z,98232.08
2019-04-05T13:31:27.278Z,98229.66
2019-04-05T13:33:55.610Z,98219.98
2019-04-05T13:36:23.712Z,98214.29
2019-04-05T13:38:55.098Z,98218.61
2019-04-05T13:41:37.158Z,98220.22
2019-04-05T13:44:04.956Z,98223.61
2019-04-05T13:46:32.775Z,98224.27
2019-04-05T13:49:00.643Z,98220.44
2019-04-05T13:51:31.707Z,98215.42
2019-04-05T13:53:58.093Z,98219.91
2019-04-05T13:56:25.999Z,98216.57
2019-04-05T13:58:53.748Z,98214.30
2019-04-05T14:01:21.516Z,98215.03
2019-04-05T14:03:50.276Z,98214.00
2019-04-05T14:06:19.008Z,98207.69
2019-04-05T14:08:46.852Z,98209.35
2019-04-05T14:11:14.697Z,98207.59
2019-04-05T14:13:43.043Z,98209.08
2019-04-05T14:16:12.508Z,98208.27
2019-04-05T14:18:45.749Z,98206.83
2019-04-05T14:21:10.614Z,98207.29
2019-04-05T14:23:38.415Z,98208.23
2019-04-05T14:26:06.223Z,98207.82
2019-04-05T14:28:34.838Z,98205.70
2019-04-05T14:31:03.631Z,98202.53
2019-04-05T14:33:32.118Z,98200.04
2019-04-05T14:35:59.974Z,98199.84
2019-04-05T14:38:33.940Z,98202.39
2019-04-05T14:41:02.110Z,98197.48
2019-04-05T14:43:37.790Z,98199.58
2019-04-05T14:46:11.859Z,98194.77
2019-04-05T14:48:39.973Z,98197.73
2019-04-05T14:51:14.269Z,98198.14
2019-04-05T14:53:42.166Z,98199.63
2019-04-05T14:56:10.043Z,98205.69
2019-04-05T14:58:37.909Z,98204.25
2019-04-05T15:01:17.581Z,98198.86
2019-04-05T15:03:45.961Z,98200.17
2019-04-05T15:06:14.169Z,98198.20
2019-04-05T15:08:41.976Z,98197.72
2019-04-05T15:11:11.198Z,98200.19
2019-04-05T15:13:39.306Z,98194.66
2019-04-05T15:16:07.137Z,98187.13
2019-04-05T15:18:34.960Z,98196.98
2019-04-05T15:21:05.475Z,98191.98
2019-04-05T15:23:33.019Z,98197.67
2019-04-05T15:26:01.525Z,98196.56
2019-04-05T15:28:29.375Z,98197.77
2019-04-05T15:30:57.396Z,98191.70
2019-04-05T15:33:27.450Z,98199.41
2019-04-05T15:35:58.039Z,98201.17
2019-04-05T15:38:24.905Z,98194.00
2019-04-05T15:40:58.073Z,98193.67
2019-04-05T15:43:25.915Z,98191.91
2019-04-05T15:45:54.041Z,98189.39
2019-04-05T15:48:22.807Z,98187.58
2019-04-05T15:50:51.949Z,98185.89
2019-04-05T15:53:21.128Z,98187.00
2019-04-05T15:55:48.943Z,98183.16
2019-04-05T15:58:16.712Z,98181.64
2019-04-05T16:00:44.789Z,98182.67
2019-04-05T16:03:13.825Z,98186.58
2019-04-05T16:05:43.037Z,98188.16
2019-04-05T16:08:11.169Z,98189.47
2019-04-05T16:10:39.052Z,98194.66
2019-04-05T16:13:08.264Z,98189.50
2019-04-05T16:15:36.225Z,98189.67
2019-04-05T16:18:03.994Z,98195.81
2019-04-05T16:20:32.081Z,98195.44
2019-04-05T16:22:59.841Z,98195.65
2019-04-05T16:25:27.932Z,98198.54
2019-04-05T16:27:55.716Z,98198.38
2019-04-05T16:30:25.854Z,98159.98
2019-04-05T16:32:53.874Z,98205.02
2019-04-05T16:35:29.232Z,98199.91
2019-04-05T16:37:57.455Z,98205.33
2019-04-05T16:40:52.272Z,98201.95
2019-04-05T16:43:22.895Z,98202.61
2019-04-05T16:45:52.090Z,98203.52
2019-04-05T16:48:24.797Z,98202.33
2019-04-05T16:50:53.440Z,98201.26
2019-04-05T16:53:21.223Z,98199.36
2019-04-05T16:55:49.044Z,98199.23
2019-04-05T16:58:16.847Z,98204.19
2019-04-05T17:00:45.734Z,98206.02
2019-04-05T17:03:13.612Z,98207.44
2019-04-05T17:05:41.411Z,98206.59
2019-04-05T17:08:09.283Z,98220.58
2019-04-05T17:10:42.261Z,98214.25
2019-04-05T17:13:10.157Z,98219.41
2019-04-05T17:15:37.945Z,98214.99
2019-04-05T17:18:05.967Z,98215.38
2019-04-05T17:20:34.004Z,98214.92
2019-04-05T17:23:01.834Z,98210.53
2019-04-05T17:25:29.672Z,98214.33
2019-04-05T17:27:57.631Z,98212.50
2019-04-05T17:30:25.493Z,98214.97
2019-04-05T17:32:53.263Z,98217.19
2019-04-05T17:35:21.082Z,98219.00
2019-04-05T17:37:48.926Z,98221.54
2019-04-05T17:40:16.741Z,98213.11
2019-04-05T17:42:44.723Z,98213.39
2019-04-05T17:45:15.458Z,98206.38
2019-04-05T17:47:44.720Z,98204.88
2019-04-05T17:50:32.880Z,98203.02
2019-04-05T17:53:11.250Z,98199.89
2019-04-05T17:55:30.961Z,98200.78
2019-04-05T17:57:59.430Z,98187.35
2019-04-05T18:00:27.335Z,98215.81
2019-04-05T18:02:55.107Z,98222.98
2019-04-05T18:05:23.072Z,98217.05
2019-04-05T18:07:50.880Z,98220.62
2019-04-05T18:10:18.774Z,98220.43
2019-04-05T18:12:46.728Z,98229.43
2019-04-05T18:15:14.715Z,98236.91
2019-04-05T18:17:42.569Z,98246.02
2019-04-05T18:20:10.754Z,98251.95
2019-04-05T18:22:38.558Z,98248.72
2019-04-05T18:25:06.734Z,98252.68
2019-04-05T18:27:34.655Z,98258.41
2019-04-05T18:30:02.892Z,98257.81
2019-04-05T18:32:31.385Z,98255.03
2019-04-05T18:34:59.774Z,98267.82
2019-04-05T18:37:27.615Z,98267.05
2019-04-05T18:39:55.527Z,98273.64
2019-04-05T18:42:23.435Z,98266.74
2019-04-05T18:44:51.636Z,98271.13
2019-04-05T18:47:19.598Z,98275.05
2019-04-05T18:50:03.150Z,98281.45
2019-04-05T18:52:27.467Z,98275.80
2019-04-05T18:54:55.817Z,98273.73
2019-04-05T18:57:24.224Z,98278.72
2019-04-05T18:59:52.430Z,98284.33
2019-04-05T19:02:20.836Z,98285.23
2019-04-05T19:04:49.257Z,98285.43
2019-04-05T19:07:17.690Z,98289.43
2019-04-05T19:09:46.286Z,98295.42
2019-04-05T19:12:14.396Z,98292.48
2019-04-05T19:14:42.305Z,98298.66
2019-04-05T19:17:22.803Z,98289.05
2019-04-05T19:19:40.139Z,98288.06
2019-04-05T19:22:08.100Z,98287.81
2019-04-05T19:24:35.858Z,98294.90
2019-04-05T19:27:04.013Z,98297.31
2019-04-05T19:29:31.881Z,98296.92
2019-04-05T19:49:28.332Z,98292.22
2019-04-05T19:51:56.220Z,98292.06
2019-04-05T19:54:26.356Z,98292.18
2019-04-05T19:56:53.935Z,98287.72
2019-04-05T19:59:21.727Z,98296.92
2019-04-05T20:01:49.618Z,98300.17
2019-04-05T20:04:17.426Z,98295.70
2019-04-05T20:06:45.283Z,98296.29
2019-04-05T20:09:13.262Z,98293.01
2019-04-05T20:11:41.647Z,98270.67
2019-04-05T20:14:09.507Z,98291.34
2019-04-05T20:16:37.407Z,98289.19
2019-04-05T20:19:05.297Z,98286.28
2019-04-05T20:21:33.277Z,98290.64
2019-04-05T20:24:09.389Z,98285.36
2019-04-05T20:26:30.882Z,98289.49
2019-04-05T20:28:58.789Z,98284.68
2019-04-05T20:31:26.588Z,98292.02
2019-04-05T20:33:54.462Z,98288.88
2019-04-05T20:36:22.392Z,98295.58
2019-04-05T20:38:50.337Z,98299.84
2019-04-05T20:41:23.282Z,98301.48
2019-04-05T20:43:51.281Z,98308.81
2019-04-05T20:46:19.276Z,98309.52
2019-04-05T20:48:47.179Z,98305.52
2019-04-05T20:51:20.010Z,98304.74
2019-04-05T20:53:47.815Z,98297.94
2019-04-05T20:56:15.662Z,98289.72
2019-04-05T20:58:43.445Z,98292.17
2019-04-05T21:01:16.320Z,98294.42
2019-04-05T21:03:44.166Z,98289.86
2019-04-05T21:06:11.966Z,98288.63
2019-04-05T21:08:39.693Z,98286.47
2019-04-05T21:11:07.610Z,98286.09
2019-04-05T21:13:35.479Z,98285.23
2019-04-05T21:16:03.243Z,98281.38
2019-04-05T21:18:31.039Z,98283.84
2019-04-05T21:20:58.891Z,98285.16
2019-04-05T21:23:26.695Z,98285.89
2019-04-05T21:25:54.806Z,98286.71
2019-04-05T21:28:22.590Z,98284.66
2019-04-05T21:30:50.379Z,98285.42
2019-04-05T21:33:18.155Z,98285.45
2019-04-05T21:35:46.283Z,98287.70
2019-04-05T21:38:14.340Z,98289.00
2019-04-05T21:40:42.163Z,98288.34
2019-04-05T21:43:10.231Z,98288.13
2019-04-05T21:45:38.084Z,98286.10
2019-04-05T21:48:05.933Z,98285.26
2019-04-05T21:50:34.551Z,98293.83
2019-04-05T21:53:02.334Z,98287.89
2019-04-05T21:55:30.154Z,98292.90
2019-04-05T21:57:58.464Z,98292.22
2019-04-05T22:00:32.984Z,98294.13
2019-04-05T22:03:00.811Z,98301.64
2019-04-05T22:05:28.632Z,98292.52
2019-04-05T22:07:56.461Z,98296.30
2019-04-05T22:10:24.190Z,98297.15
2019-04-05T22:12:52.212Z,98298.16
2019-04-05T22:15:20.020Z,98296.19
2019-04-05T22:17:47.854Z,98293.31
2019-04-05T22:20:15.904Z,98298.92
2019-04-05T22:22:43.673Z,98301.47
2019-04-05T22:25:11.442Z,98294.47
2019-04-05T22:27:39.205Z,98297.58
2019-04-05T22:30:11.406Z,98294.91
2019-04-05T22:32:39.202Z,98294.74
2019-04-05T22:35:07.166Z,98294.88
2019-04-05T22:37:34.956Z,98286.03
2019-04-05T22:40:33.560Z,98284.13
2019-04-05T22:43:01.909Z,98280.39
2019-04-05T22:45:29.745Z,98288.22
2019-04-05T22:47:57.486Z,98287.39
2019-04-05T22:50:28.435Z,98286.14
2019-04-05T22:52:56.151Z,98282.67
2019-04-05T22:55:23.926Z,98286.44
2019-04-05T22:57:51.985Z,98290.72
2019-04-05T23:00:20.079Z,98289.57
2019-04-05T23:02:47.916Z,98293.67
2019-04-05T23:05:15.668Z,98297.29
2019-04-05T23:07:43.489Z,98291.45
2019-04-05T23:10:11.876Z,98290.06
2019-04-05T23:12:39.800Z,98288.63
2019-04-05T23:15:08.202Z,98282.44
2019-04-05T23:17:35.931Z,98281.67
2019-04-05T23:20:04.081Z,98285.62
2019-04-05T23:22:31.899Z,98292.80
2019-04-05T23:24:59.687Z,98291.89
2019-04-05T23:27:27.467Z,98289.80
2019-04-05T23:29:55.617Z,98291.39
2019-04-05T23:32:23.459Z,98298.56
2019-04-05T23:34:51.227Z,98306.78
2019-04-05T23:37:19.011Z,98308.92
2019-04-05T23:39:46.802Z,98301.14
2019-04-05T23:42:14.875Z,98299.34
2019-04-05T23:44:42.645Z,98301.74
2019-04-05T23:47:10.426Z,98301.44
2019-04-05T23:49:38.368Z,98302.23
2019-04-05T23:52:06.120Z,98306.38
2019-04-05T23:54:33.909Z,98301.45
2019-04-05T23:57:01.686Z,98295.23
2019-04-05T23:59:29.447Z,98298.66
