createdAt,value
2022-10-06T00:00:46.814Z,0.00
2022-10-06T00:01:46.824Z,0.00
2022-10-06T00:02:46.924Z,0.00
2022-10-06T00:03:46.784Z,0.00
2022-10-06T00:04:46.799Z,0.00
2022-10-06T00:05:46.795Z,0.00
2022-10-06T00:06:46.771Z,0.00
2022-10-06T00:07:46.791Z,0.00
2022-10-06T00:08:46.780Z,0.00
2022-10-06T00:09:46.775Z,0.00
2022-10-06T00:10:46.765Z,0.00
2022-10-06T00:11:46.768Z,0.00
2022-10-06T00:12:46.766Z,0.00
2022-10-06T00:13:46.758Z,0.00
2022-10-06T00:14:46.764Z,0.00
2022-10-06T00:15:46.790Z,0.00
2022-10-06T00:16:46.756Z,0.00
2022-10-06T00:17:46.769Z,0.00
2022-10-06T00:18:46.767Z,0.00
2022-10-06T00:19:46.750Z,0.00
2022-10-06T00:20:46.774Z,0.00
2022-10-06T00:21:46.800Z,0.00
2022-10-06T00:22:46.736Z,0.00
2022-10-06T00:23:46.744Z,0.00
2022-10-06T00:24:46.754Z,0.00
2022-10-06T00:25:46.747Z,0.00
2022-10-06T00:26:46.731Z,0.00
2022-10-06T00:27:46.728Z,0.00
2022-10-06T00:28:46.810Z,0.00
2022-10-06T00:29:46.730Z,0.00
2022-10-06T00:30:46.818Z,0.00
2022-10-06T00:31:46.721Z,0.00
2022-10-06T00:32:46.710Z,0.00
2022-10-06T00:33:46.713Z,0.00
2022-10-06T00:34:46.706Z,0.00
2022-10-06T00:35:46.722Z,0.00
2022-10-06T00:36:46.722Z,0.00
2022-10-06T00:37:46.722Z,0.00
2022-10-06T00:38:46.699Z,0.00
2022-10-06T00:39:46.712Z,0.00
2022-10-06T00:40:46.703Z,0.00
2022-10-06T00:41:46.712Z,0.00
2022-10-06T00:42:46.691Z,0.00
2022-10-06T00:43:46.691Z,0.00
2022-10-06T00:44:46.721Z,0.00
2022-10-06T00:45:46.687Z,0.00
2022-10-06T00:46:46.764Z,0.00
2022-10-06T00:47:46.700Z,0.00
2022-10-06T00:48:46.710Z,0.00
2022-10-06T00:49:46.688Z,0.00
2022-10-06T00:50:46.681Z,0.00
2022-10-06T00:51:46.684Z,0.00
2022-10-06T00:52:46.675Z,0.00
2022-10-06T00:53:46.672Z,0.00
2022-10-06T00:54:46.682Z,0.00
2022-10-06T00:55:46.676Z,0.00
2022-10-06T00:56:46.664Z,0.00
2022-10-06T00:57:46.668Z,0.00
2022-10-06T00:58:46.675Z,0.00
2022-10-06T00:59:46.655Z,0.00
2022-10-06T01:00:46.671Z,0.00
2022-10-06T01:01:46.724Z,0.00
2022-10-06T01:02:46.718Z,0.00
2022-10-06T01:03:46.654Z,0.00
2022-10-06T01:04:46.645Z,0.00
2022-10-06T01:05:46.644Z,0.00
2022-10-06T01:06:46.657Z,0.00
2022-10-06T01:07:46.643Z,0.00
2022-10-06T01:08:46.650Z,0.00
2022-10-06T01:09:46.649Z,0.00
2022-10-06T01:10:46.649Z,0.00
2022-10-06T01:11:46.639Z,0.00
2022-10-06T01:12:46.626Z,0.00
2022-10-06T01:13:46.625Z,0.00
2022-10-06T01:14:46.633Z,0.00
2022-10-06T01:15:46.665Z,0.00
2022-10-06T01:16:46.627Z,0.00
2022-10-06T01:17:46.621Z,0.00
2022-10-06T01:18:46.659Z,0.00
2022-10-06T01:19:46.620Z,0.00
2022-10-06T01:20:46.617Z,0.00
2022-10-06T01:21:46.618Z,0.00
2022-10-06T01:22:46.615Z,0.00
2022-10-06T01:23:46.609Z,0.00
2022-10-06T01:24:46.604Z,0.00
2022-10-06T01:25:46.620Z,0.00
2022-10-06T01:26:46.604Z,0.00
2022-10-06T01:27:46.601Z,0.00
2022-10-06T01:28:46.653Z,0.00
2022-10-06T01:29:46.594Z,0.00
2022-10-06T01:30:46.625Z,0.00
2022-10-06T01:31:46.607Z,0.00
2022-10-06T01:32:46.592Z,0.00
2022-10-06T01:33:46.602Z,0.00
2022-10-06T01:34:46.582Z,0.00
2022-10-06T01:35:46.585Z,0.00
2022-10-06T01:36:46.591Z,0.00
2022-10-06T01:37:46.582Z,0.00
2022-10-06T01:38:46.588Z,0.00
2022-10-06T01:39:46.584Z,0.00
2022-10-06T01:40:46.580Z,0.00
2022-10-06T01:41:46.574Z,0.00
2022-10-06T01:42:46.590Z,0.00
2022-10-06T01:43:46.578Z,0.00
2022-10-06T01:44:46.574Z,0.00
2022-10-06T01:45:46.572Z,0.00
2022-10-06T01:46:46.635Z,0.00
2022-10-06T01:47:46.561Z,0.00
2022-10-06T01:48:46.569Z,0.00
2022-10-06T01:49:46.562Z,0.00
2022-10-06T01:50:46.572Z,0.00
2022-10-06T01:51:46.557Z,0.00
2022-10-06T01:52:46.638Z,0.00
2022-10-06T01:53:46.550Z,0.00
2022-10-06T01:54:46.548Z,0.00
2022-10-06T01:55:46.555Z,0.00
2022-10-06T01:56:46.542Z,0.00
2022-10-06T01:57:46.594Z,0.00
2022-10-06T01:58:46.558Z,0.00
2022-10-06T01:59:46.542Z,0.00
2022-10-06T02:00:46.541Z,0.00
2022-10-06T02:01:46.686Z,0.00
2022-10-06T02:02:46.552Z,0.00
2022-10-06T02:03:46.532Z,0.00
2022-10-06T02:04:46.534Z,0.00
2022-10-06T02:05:46.545Z,0.00
2022-10-06T02:06:46.593Z,0.00
2022-10-06T02:07:46.531Z,0.00
2022-10-06T02:08:46.521Z,0.00
2022-10-06T02:09:46.525Z,0.00
2022-10-06T02:10:46.557Z,0.00
2022-10-06T02:11:46.528Z,0.00
2022-10-06T02:12:46.522Z,0.00
2022-10-06T02:13:46.509Z,0.00
2022-10-06T02:14:46.518Z,0.00
2022-10-06T02:15:46.572Z,0.00
2022-10-06T02:16:46.498Z,0.00
2022-10-06T02:17:46.509Z,0.00
2022-10-06T02:18:46.518Z,0.00
2022-10-06T02:19:46.502Z,0.00
2022-10-06T02:20:46.501Z,0.00
2022-10-06T02:21:46.496Z,0.00
2022-10-06T02:22:46.498Z,0.00
2022-10-06T02:23:46.504Z,0.00
2022-10-06T02:24:46.511Z,0.00
2022-10-06T02:25:46.487Z,0.00
2022-10-06T02:26:46.499Z,0.00
2022-10-06T02:27:46.487Z,0.00
2022-10-06T02:28:46.551Z,0.00
2022-10-06T02:29:46.476Z,0.00
2022-10-06T02:30:46.481Z,0.00
2022-10-06T02:31:46.472Z,0.00
2022-10-06T02:32:46.478Z,0.00
2022-10-06T02:33:46.485Z,0.00
2022-10-06T02:34:46.471Z,0.00
2022-10-06T02:35:46.491Z,0.00
2022-10-06T02:36:46.469Z,0.00
2022-10-06T02:37:46.478Z,0.00
2022-10-06T02:38:46.463Z,0.00
2022-10-06T02:39:46.458Z,0.00
2022-10-06T02:40:46.462Z,0.00
2022-10-06T02:41:46.450Z,0.00
2022-10-06T02:42:46.455Z,0.00
2022-10-06T02:43:46.457Z,0.00
2022-10-06T02:44:46.463Z,0.00
2022-10-06T02:45:46.453Z,0.00
2022-10-06T02:46:46.514Z,0.00
2022-10-06T02:47:46.456Z,0.00
2022-10-06T02:48:46.442Z,0.00
2022-10-06T02:49:46.441Z,0.00
2022-10-06T02:50:46.437Z,0.00
2022-10-06T02:51:46.437Z,0.00
2022-10-06T02:52:46.440Z,0.00
2022-10-06T02:53:46.430Z,0.00
2022-10-06T02:54:46.436Z,0.00
2022-10-06T02:55:46.440Z,0.00
2022-10-06T02:56:46.425Z,0.00
2022-10-06T02:57:46.416Z,0.00
2022-10-06T02:58:46.438Z,0.00
2022-10-06T02:59:46.440Z,0.00
2022-10-06T03:00:46.462Z,0.00
2022-10-06T03:01:46.595Z,0.00
2022-10-06T03:02:46.522Z,0.00
2022-10-06T03:03:46.411Z,0.00
2022-10-06T03:04:46.409Z,0.00
2022-10-06T03:05:46.420Z,0.00
2022-10-06T03:06:46.415Z,0.00
2022-10-06T03:07:46.404Z,0.00
2022-10-06T03:08:46.403Z,0.00
2022-10-06T03:09:46.404Z,0.00
2022-10-06T03:10:46.397Z,0.00
2022-10-06T03:11:46.409Z,0.00
2022-10-06T03:12:46.388Z,0.00
2022-10-06T03:13:46.439Z,0.00
2022-10-06T03:14:46.390Z,0.00
2022-10-06T03:15:46.438Z,0.00
2022-10-06T03:16:46.389Z,0.00
2022-10-06T03:17:46.390Z,0.00
2022-10-06T03:18:46.389Z,0.00
2022-10-06T03:19:46.375Z,0.00
2022-10-06T03:20:47.448Z,0.00
2022-10-06T03:21:46.385Z,0.00
2022-10-06T03:22:46.394Z,0.00
2022-10-06T03:23:46.403Z,0.00
2022-10-06T03:24:46.425Z,0.00
2022-10-06T03:25:46.378Z,0.00
2022-10-06T03:26:46.436Z,0.00
2022-10-06T03:27:46.362Z,0.00
2022-10-06T03:28:46.424Z,0.00
2022-10-06T03:29:46.364Z,0.00
2022-10-06T03:30:46.356Z,0.00
2022-10-06T03:31:46.444Z,0.00
2022-10-06T03:32:46.366Z,0.00
2022-10-06T03:33:46.348Z,0.00
2022-10-06T03:34:46.350Z,0.00
2022-10-06T03:35:46.387Z,0.00
2022-10-06T03:36:46.370Z,0.00
2022-10-06T03:37:46.349Z,0.00
2022-10-06T03:38:46.358Z,0.00
2022-10-06T03:39:46.334Z,0.00
2022-10-06T03:40:46.348Z,0.00
2022-10-06T03:41:46.340Z,0.00
2022-10-06T03:42:46.341Z,0.00
2022-10-06T03:43:46.340Z,0.00
2022-10-06T03:44:46.326Z,0.00
2022-10-06T03:45:46.336Z,0.00
2022-10-06T03:46:46.387Z,0.00
2022-10-06T03:47:46.317Z,0.00
2022-10-06T03:48:46.334Z,0.00
2022-10-06T03:49:46.345Z,0.00
2022-10-06T03:50:46.323Z,0.00
2022-10-06T03:51:46.321Z,0.00
2022-10-06T03:52:46.337Z,0.00
2022-10-06T03:53:46.311Z,0.00
2022-10-06T03:54:46.342Z,0.00
2022-10-06T03:55:46.336Z,0.00
2022-10-06T03:56:46.909Z,0.00
2022-10-06T03:57:46.359Z,0.00
2022-10-06T03:58:46.304Z,0.00
2022-10-06T03:59:46.310Z,0.00
2022-10-06T04:00:46.382Z,0.00
2022-10-06T04:01:46.424Z,0.00
2022-10-06T04:02:46.320Z,0.00
2022-10-06T04:03:46.358Z,0.00
2022-10-06T04:04:46.291Z,0.00
2022-10-06T04:05:46.319Z,0.00
2022-10-06T04:06:46.287Z,0.00
2022-10-06T04:07:46.288Z,0.00
2022-10-06T04:08:46.280Z,0.00
2022-10-06T04:09:46.276Z,0.00
2022-10-06T04:10:46.315Z,0.00
2022-10-06T04:11:46.290Z,0.00
2022-10-06T04:12:46.273Z,0.00
2022-10-06T04:13:46.269Z,0.00
2022-10-06T04:14:46.265Z,0.00
2022-10-06T04:15:46.268Z,0.00
2022-10-06T04:16:46.361Z,0.00
2022-10-06T04:17:46.270Z,0.00
2022-10-06T04:18:46.261Z,0.00
2022-10-06T04:19:46.755Z,0.00
2022-10-06T04:20:46.259Z,0.00
2022-10-06T04:21:47.398Z,0.00
2022-10-06T04:22:46.273Z,0.00
2022-10-06T04:23:46.248Z,0.00
2022-10-06T04:24:46.251Z,0.00
2022-10-06T04:25:46.248Z,0.00
2022-10-06T04:26:46.238Z,0.00
2022-10-06T04:27:46.249Z,0.00
2022-10-06T04:28:46.298Z,0.00
2022-10-06T04:29:46.245Z,0.00
2022-10-06T04:30:46.258Z,0.00
2022-10-06T04:31:46.367Z,0.00
2022-10-06T04:32:46.237Z,0.00
2022-10-06T04:33:46.246Z,0.00
2022-10-06T04:34:46.241Z,0.00
2022-10-06T04:35:46.225Z,0.00
2022-10-06T04:36:46.287Z,0.00
2022-10-06T04:37:46.226Z,0.00
2022-10-06T04:38:46.727Z,0.00
2022-10-06T04:39:46.222Z,0.00
2022-10-06T04:40:46.277Z,0.00
2022-10-06T04:41:46.217Z,0.00
2022-10-06T04:42:46.208Z,0.00
2022-10-06T04:43:46.215Z,0.00
2022-10-06T04:44:46.242Z,0.00
2022-10-06T04:45:46.263Z,0.00
2022-10-06T04:46:47.562Z,0.00
2022-10-06T04:47:46.206Z,0.00
2022-10-06T04:48:46.215Z,0.00
2022-10-06T04:49:46.199Z,0.00
2022-10-06T04:50:47.440Z,0.00
2022-10-06T04:51:46.251Z,0.00
2022-10-06T04:52:46.259Z,4.00
2022-10-06T04:53:46.190Z,0.00
2022-10-06T04:54:46.205Z,4.00
2022-10-06T04:55:46.206Z,4.00
2022-10-06T04:56:46.185Z,4.00
2022-10-06T04:57:46.193Z,4.00
2022-10-06T04:58:46.192Z,4.00
2022-10-06T04:59:46.178Z,8.00
2022-10-06T05:00:46.218Z,8.00
2022-10-06T05:01:46.275Z,8.00
2022-10-06T05:02:46.188Z,12.00
2022-10-06T05:03:46.194Z,12.00
2022-10-06T05:04:46.174Z,8.00
2022-10-06T05:05:46.164Z,12.00
2022-10-06T05:06:46.180Z,12.00
2022-10-06T05:07:46.169Z,16.00
2022-10-06T05:08:46.180Z,16.00
2022-10-06T05:09:46.171Z,16.00
2022-10-06T05:10:46.159Z,16.00
2022-10-06T05:11:46.178Z,20.00
2022-10-06T05:12:46.174Z,24.00
2022-10-06T05:13:46.927Z,28.00
2022-10-06T05:14:47.958Z,32.00
2022-10-06T05:15:46.151Z,32.00
2022-10-06T05:16:46.220Z,36.00
2022-10-06T05:17:46.171Z,40.00
2022-10-06T05:18:46.152Z,48.00
2022-10-06T05:19:46.163Z,52.00
2022-10-06T05:20:46.146Z,60.00
2022-10-06T05:21:46.164Z,64.00
2022-10-06T05:22:47.015Z,68.00
2022-10-06T05:23:46.141Z,80.00
2022-10-06T05:24:46.143Z,88.00
2022-10-06T05:25:46.134Z,92.00
2022-10-06T05:26:46.126Z,100.00
2022-10-06T05:27:46.138Z,108.00
2022-10-06T05:28:46.163Z,112.00
2022-10-06T05:29:46.147Z,124.00
2022-10-06T05:30:46.135Z,132.00
2022-10-06T05:31:46.141Z,136.00
2022-10-06T05:32:46.118Z,148.00
2022-10-06T05:33:46.147Z,160.00
2022-10-06T05:34:46.113Z,180.00
2022-10-06T05:35:46.983Z,200.00
2022-10-06T05:36:46.924Z,208.00
2022-10-06T05:37:46.123Z,228.00
2022-10-06T05:38:46.115Z,224.00
2022-10-06T05:39:46.122Z,232.00
2022-10-06T05:40:46.127Z,260.00
2022-10-06T05:41:46.119Z,276.00
2022-10-06T05:42:46.100Z,304.00
2022-10-06T05:43:46.096Z,332.00
2022-10-06T05:44:46.097Z,356.00
2022-10-06T05:45:46.140Z,364.00
2022-10-06T05:46:46.094Z,380.00
2022-10-06T05:47:46.096Z,480.00
2022-10-06T05:48:46.107Z,604.00
2022-10-06T05:49:46.102Z,752.00
2022-10-06T05:50:46.095Z,792.00
2022-10-06T05:51:46.940Z,796.00
2022-10-06T05:52:46.115Z,832.00
2022-10-06T05:53:47.929Z,984.00
2022-10-06T05:54:46.079Z,1288.00
2022-10-06T05:55:46.077Z,1492.00
2022-10-06T05:56:46.117Z,1340.00
2022-10-06T05:57:46.068Z,1096.00
2022-10-06T05:58:46.077Z,1120.00
2022-10-06T05:59:46.076Z,1364.00
2022-10-06T06:00:46.085Z,1564.00
2022-10-06T06:01:46.089Z,1636.00
2022-10-06T06:02:46.132Z,1748.00
2022-10-06T06:03:46.080Z,1876.00
2022-10-06T06:04:46.093Z,1872.00
2022-10-06T06:05:46.270Z,1652.00
2022-10-06T06:06:46.087Z,1572.00
2022-10-06T06:07:46.059Z,1696.00
2022-10-06T06:08:46.050Z,1592.00
2022-10-06T06:09:46.048Z,1412.00
2022-10-06T06:10:46.051Z,1148.00
2022-10-06T06:11:46.051Z,1120.00
2022-10-06T06:12:46.071Z,1144.00
2022-10-06T06:13:46.038Z,1240.00
2022-10-06T06:14:46.053Z,1288.00
2022-10-06T06:15:46.033Z,1344.00
2022-10-06T06:16:46.100Z,1340.00
2022-10-06T06:17:46.034Z,1396.00
2022-10-06T06:18:46.052Z,1416.00
2022-10-06T06:19:46.046Z,1436.00
2022-10-06T06:20:46.055Z,1456.00
2022-10-06T06:21:46.025Z,1480.00
2022-10-06T06:22:46.024Z,1504.00
2022-10-06T06:23:46.034Z,1528.00
2022-10-06T06:24:46.040Z,1548.00
2022-10-06T06:25:46.053Z,1564.00
2022-10-06T06:26:46.039Z,1584.00
2022-10-06T06:27:46.947Z,1612.00
2022-10-06T06:28:46.379Z,1632.00
2022-10-06T06:29:46.010Z,1656.00
2022-10-06T06:30:46.076Z,1684.00
2022-10-06T06:31:46.158Z,1708.00
2022-10-06T06:32:46.021Z,1748.00
2022-10-06T06:33:46.023Z,1760.00
2022-10-06T06:34:46.015Z,1776.00
2022-10-06T06:35:46.033Z,1812.00
2022-10-06T06:36:46.003Z,1836.00
2022-10-06T06:37:47.947Z,1864.00
2022-10-06T06:38:46.000Z,1876.00
2022-10-06T06:39:46.039Z,1892.00
2022-10-06T06:40:46.003Z,1920.00
2022-10-06T06:41:45.998Z,1936.00
2022-10-06T06:42:49.199Z,1956.00
2022-10-06T06:43:45.992Z,1976.00
2022-10-06T06:44:45.991Z,1980.00
2022-10-06T06:45:46.017Z,1988.00
2022-10-06T06:46:45.988Z,2016.00
2022-10-06T06:47:45.987Z,2076.00
2022-10-06T06:48:45.993Z,2192.00
2022-10-06T06:49:46.004Z,2880.00
2022-10-06T06:50:46.180Z,4288.00
2022-10-06T06:51:45.977Z,5040.00
2022-10-06T06:52:45.973Z,4032.00
2022-10-06T06:53:45.963Z,4436.00
2022-10-06T06:54:45.972Z,4816.00
2022-10-06T06:55:45.958Z,3168.00
2022-10-06T06:56:45.956Z,2868.00
2022-10-06T06:57:45.956Z,3852.00
2022-10-06T06:58:45.958Z,5556.00
2022-10-06T06:59:45.962Z,4752.00
2022-10-06T07:00:45.972Z,4372.00
2022-10-06T07:01:46.148Z,3988.00
2022-10-06T07:02:45.946Z,4192.00
2022-10-06T07:03:57.261Z,5144.00
2022-10-06T07:04:45.955Z,5720.00
2022-10-06T07:05:45.990Z,5140.00
2022-10-06T07:06:45.944Z,4416.00
2022-10-06T07:07:45.946Z,4536.00
2022-10-06T07:08:45.930Z,3292.00
2022-10-06T07:09:45.971Z,2968.00
2022-10-06T07:10:45.940Z,3068.00
2022-10-06T07:11:47.979Z,3524.00
2022-10-06T07:12:45.946Z,2816.00
2022-10-06T07:13:45.945Z,3944.00
2022-10-06T07:14:45.936Z,6980.00
2022-10-06T07:15:45.979Z,5024.00
2022-10-06T07:16:45.942Z,3640.00
2022-10-06T07:17:45.921Z,4416.00
2022-10-06T07:18:45.913Z,4576.00
2022-10-06T07:19:45.922Z,4300.00
2022-10-06T07:20:45.926Z,4404.00
2022-10-06T07:21:45.921Z,8404.00
2022-10-06T07:22:45.926Z,17056.00
2022-10-06T07:23:45.917Z,27808.00
2022-10-06T07:24:45.921Z,55296.00
2022-10-06T07:25:45.919Z,78304.00
2022-10-06T07:26:45.920Z,81472.00
2022-10-06T07:27:45.940Z,83872.00
2022-10-06T07:28:45.938Z,5660.00
2022-10-06T07:29:45.917Z,5092.00
2022-10-06T07:30:45.956Z,85920.00
2022-10-06T07:31:46.027Z,43872.00
2022-10-06T07:32:45.946Z,90464.00
2022-10-06T07:33:45.919Z,9152.00
2022-10-06T07:34:45.939Z,84704.00
2022-10-06T07:35:45.964Z,82016.00
2022-10-06T07:36:45.942Z,74912.00
2022-10-06T07:37:45.946Z,93824.00
2022-10-06T07:38:45.949Z,91840.00
2022-10-06T07:39:45.965Z,14004.00
2022-10-06T07:40:50.465Z,96192.00
2022-10-06T07:41:45.970Z,83904.00
2022-10-06T07:42:45.976Z,101984.00
2022-10-06T07:43:46.000Z,77024.00
2022-10-06T07:44:45.995Z,85888.00
2022-10-06T07:45:46.038Z,6856.00
2022-10-06T07:46:46.016Z,25344.00
2022-10-06T07:47:46.974Z,101696.00
2022-10-06T07:48:46.975Z,102016.00
2022-10-06T07:49:46.038Z,9620.00
2022-10-06T07:50:46.082Z,6032.00
2022-10-06T07:51:46.076Z,5800.00
2022-10-06T07:52:46.165Z,108000.00
2022-10-06T07:53:46.092Z,92800.00
2022-10-06T07:54:46.088Z,70176.00
2022-10-06T07:55:46.111Z,81408.00
2022-10-06T07:56:46.120Z,4708.00
2022-10-06T07:57:46.137Z,36000.00
2022-10-06T07:58:46.124Z,11640.00
2022-10-06T07:59:46.134Z,4308.00
2022-10-06T08:00:46.189Z,4448.00
2022-10-06T08:01:46.273Z,89056.00
2022-10-06T08:02:46.456Z,41312.00
2022-10-06T08:03:46.178Z,6984.00
2022-10-06T08:04:46.194Z,5200.00
2022-10-06T08:05:46.195Z,5428.00
2022-10-06T08:06:46.208Z,88032.00
2022-10-06T08:07:46.257Z,7324.00
2022-10-06T08:08:50.248Z,9236.00
2022-10-06T08:09:46.220Z,8348.00
2022-10-06T08:10:46.421Z,2644.00
2022-10-06T08:11:46.231Z,24064.00
2022-10-06T08:13:46.399Z,83520.00
2022-10-06T08:14:46.259Z,8924.00
2022-10-06T08:15:46.289Z,85536.00
2022-10-06T08:16:46.267Z,78208.00
2022-10-06T08:17:46.279Z,69536.00
2022-10-06T08:18:47.212Z,9072.00
2022-10-06T08:19:46.286Z,76352.00
2022-10-06T08:20:46.295Z,7500.00
2022-10-06T08:21:46.301Z,8292.00
2022-10-06T08:22:46.309Z,60352.00
2022-10-06T08:23:48.009Z,52544.00
2022-10-06T08:25:04.820Z,43616.00
2022-10-06T08:25:46.346Z,24544.00
2022-10-06T08:26:46.385Z,25472.00
2022-10-06T08:27:50.053Z,25632.00
2022-10-06T08:28:46.368Z,13092.00
2022-10-06T08:29:46.370Z,5940.00
2022-10-06T08:30:46.386Z,16928.00
2022-10-06T08:31:46.440Z,6884.00
2022-10-06T08:32:46.406Z,7088.00
2022-10-06T08:33:46.432Z,12452.00
2022-10-06T08:34:46.452Z,13704.00
2022-10-06T08:35:47.125Z,13148.00
2022-10-06T08:37:08.658Z,12676.00
2022-10-06T08:37:46.479Z,11324.00
2022-10-06T08:38:46.462Z,11636.00
2022-10-06T08:39:46.505Z,3984.00
2022-10-06T08:40:46.486Z,9584.00
2022-10-06T08:41:46.479Z,7272.00
2022-10-06T08:42:46.549Z,9744.00
2022-10-06T08:43:46.507Z,8828.00
2022-10-06T08:44:46.530Z,4696.00
2022-10-06T08:45:46.592Z,5296.00
2022-10-06T08:46:46.641Z,5928.00
2022-10-06T08:47:46.539Z,4900.00
2022-10-06T08:48:46.609Z,9076.00
2022-10-06T08:49:46.562Z,7408.00
2022-10-06T08:50:46.551Z,4616.00
2022-10-06T08:51:46.576Z,7472.00
2022-10-06T08:52:46.560Z,7588.00
2022-10-06T08:53:46.561Z,7876.00
2022-10-06T08:54:46.573Z,7212.00
2022-10-06T08:55:46.597Z,7624.00
2022-10-06T08:56:46.581Z,7332.00
2022-10-06T08:57:46.592Z,4948.00
2022-10-06T08:58:46.576Z,5096.00
2022-10-06T08:59:46.596Z,4724.00
2022-10-06T09:00:46.607Z,4380.00
2022-10-06T09:01:46.650Z,4232.00
2022-10-06T09:02:46.671Z,3528.00
2022-10-06T09:03:46.603Z,3768.00
2022-10-06T09:04:46.616Z,4944.00
2022-10-06T09:05:46.627Z,3568.00
2022-10-06T09:06:46.609Z,3328.00
2022-10-06T09:07:46.617Z,4692.00
2022-10-06T09:08:46.630Z,3096.00
2022-10-06T09:09:46.632Z,4152.00
2022-10-06T09:10:46.617Z,5212.00
2022-10-06T09:11:46.621Z,4700.00
2022-10-06T09:12:46.645Z,5260.00
2022-10-06T09:13:46.626Z,3672.00
2022-10-06T09:14:46.641Z,3512.00
2022-10-06T09:15:46.705Z,3544.00
2022-10-06T09:16:47.524Z,3636.00
2022-10-06T09:17:46.637Z,3516.00
2022-10-06T09:19:07.315Z,3232.00
2022-10-06T09:19:46.645Z,3420.00
2022-10-06T09:20:47.144Z,4504.00
2022-10-06T09:21:46.641Z,2872.00
2022-10-06T09:22:46.664Z,2520.00
2022-10-06T09:23:46.650Z,2760.00
2022-10-06T09:24:47.662Z,3936.00
2022-10-06T09:25:47.527Z,2836.00
2022-10-06T09:26:46.659Z,2808.00
2022-10-06T09:27:46.662Z,4064.00
2022-10-06T09:28:46.641Z,2828.00
2022-10-06T09:29:46.653Z,3604.00
2022-10-06T09:30:46.652Z,3500.00
2022-10-06T09:31:46.694Z,2408.00
2022-10-06T09:32:46.638Z,2344.00
2022-10-06T09:33:46.641Z,3364.00
2022-10-06T09:34:46.659Z,3516.00
2022-10-06T09:35:46.661Z,3376.00
2022-10-06T09:36:46.651Z,3332.00
2022-10-06T09:37:46.648Z,3644.00
2022-10-06T09:38:46.653Z,2948.00
2022-10-06T09:39:46.649Z,3568.00
2022-10-06T09:40:46.672Z,3636.00
2022-10-06T09:41:46.648Z,3872.00
2022-10-06T09:42:46.653Z,2612.00
2022-10-06T09:43:48.528Z,3256.00
2022-10-06T09:44:46.661Z,3592.00
2022-10-06T09:45:46.656Z,3088.00
2022-10-06T09:46:46.656Z,3260.00
2022-10-06T09:47:46.711Z,3616.00
2022-10-06T09:48:46.661Z,3564.00
2022-10-06T09:49:46.655Z,3732.00
2022-10-06T09:50:46.674Z,3436.00
2022-10-06T09:51:46.669Z,3328.00
2022-10-06T09:52:46.655Z,2344.00
2022-10-06T09:53:46.654Z,3228.00
2022-10-06T09:54:46.661Z,2476.00
2022-10-06T09:55:46.679Z,2564.00
2022-10-06T09:56:46.674Z,2524.00
2022-10-06T09:57:46.666Z,2364.00
2022-10-06T09:58:46.667Z,3304.00
2022-10-06T09:59:46.664Z,3360.00
2022-10-06T10:00:46.694Z,2240.00
2022-10-06T10:01:46.655Z,2176.00
2022-10-06T10:02:46.681Z,2376.00
2022-10-06T10:04:02.041Z,3112.00
2022-10-06T10:04:51.371Z,3180.00
2022-10-06T10:05:46.668Z,2392.00
2022-10-06T10:06:46.660Z,2012.00
2022-10-06T10:07:46.656Z,1852.00
2022-10-06T10:08:46.666Z,1992.00
2022-10-06T10:09:46.666Z,1880.00
2022-10-06T10:10:46.677Z,1828.00
2022-10-06T10:11:46.681Z,2892.00
2022-10-06T10:12:46.669Z,2804.00
2022-10-06T10:13:46.663Z,2364.00
2022-10-06T10:14:46.666Z,3392.00
2022-10-06T10:15:46.679Z,3848.00
2022-10-06T10:16:50.935Z,3424.00
2022-10-06T10:17:46.673Z,3184.00
2022-10-06T10:18:46.669Z,2984.00
2022-10-06T10:19:46.672Z,2992.00
2022-10-06T10:20:46.655Z,2764.00
2022-10-06T10:21:46.660Z,2844.00
2022-10-06T10:22:46.672Z,2944.00
2022-10-06T10:23:46.668Z,3200.00
2022-10-06T10:24:46.658Z,3084.00
2022-10-06T10:25:46.677Z,2976.00
2022-10-06T10:26:46.682Z,3348.00
2022-10-06T10:27:46.669Z,3124.00
2022-10-06T10:28:46.709Z,2900.00
2022-10-06T10:29:46.665Z,2696.00
2022-10-06T10:30:46.755Z,2456.00
2022-10-06T10:31:46.746Z,2340.00
2022-10-06T10:32:46.661Z,2252.00
2022-10-06T10:33:54.223Z,2192.00
2022-10-06T10:34:46.698Z,2164.00
2022-10-06T10:35:47.550Z,2324.00
2022-10-06T10:36:47.213Z,2512.00
2022-10-06T10:37:46.657Z,2628.00
2022-10-06T10:38:46.663Z,2648.00
2022-10-06T10:39:46.658Z,2580.00
2022-10-06T10:40:46.692Z,2412.00
2022-10-06T10:41:46.671Z,2160.00
2022-10-06T10:42:46.670Z,2064.00
2022-10-06T10:43:46.656Z,2212.00
2022-10-06T10:44:46.679Z,2212.00
2022-10-06T10:45:46.678Z,2104.00
2022-10-06T10:46:46.741Z,2120.00
2022-10-06T10:47:46.670Z,2096.00
2022-10-06T10:48:46.725Z,2032.00
2022-10-06T10:49:46.708Z,2024.00
2022-10-06T10:50:46.665Z,2168.00
2022-10-06T10:51:46.657Z,2136.00
2022-10-06T10:52:46.676Z,2160.00
2022-10-06T10:53:46.663Z,2264.00
2022-10-06T10:54:46.653Z,2344.00
2022-10-06T10:55:46.690Z,2276.00
2022-10-06T10:56:46.667Z,2340.00
2022-10-06T10:57:46.653Z,2360.00
2022-10-06T10:58:46.664Z,2404.00
2022-10-06T10:59:46.666Z,2692.00
2022-10-06T11:00:46.700Z,2668.00
2022-10-06T11:01:46.746Z,2500.00
2022-10-06T11:02:46.677Z,2488.00
2022-10-06T11:03:46.672Z,2460.00
2022-10-06T11:04:46.658Z,2620.00
2022-10-06T11:05:46.664Z,2640.00
2022-10-06T11:06:46.666Z,2720.00
2022-10-06T11:07:46.698Z,2656.00
2022-10-06T11:08:46.683Z,2656.00
2022-10-06T11:09:46.658Z,2724.00
2022-10-06T11:10:46.683Z,2608.00
2022-10-06T11:11:51.935Z,2480.00
2022-10-06T11:12:46.654Z,2444.00
2022-10-06T11:13:46.670Z,2380.00
2022-10-06T11:14:46.658Z,2240.00
2022-10-06T11:15:46.666Z,2124.00
2022-10-06T11:16:46.673Z,2112.00
2022-10-06T11:17:46.665Z,2164.00
2022-10-06T11:18:46.653Z,2224.00
2022-10-06T11:19:46.665Z,2196.00
2022-10-06T11:20:46.656Z,2232.00
2022-10-06T11:21:46.677Z,2172.00
2022-10-06T11:22:46.680Z,2264.00
2022-10-06T11:23:46.671Z,2340.00
2022-10-06T11:24:46.708Z,2492.00
2022-10-06T11:25:46.720Z,2436.00
2022-10-06T11:26:46.652Z,2400.00
2022-10-06T11:27:46.689Z,3016.00
2022-10-06T11:28:46.672Z,2732.00
2022-10-06T11:29:46.651Z,2980.00
2022-10-06T11:30:46.697Z,2708.00
2022-10-06T11:31:48.095Z,2640.00
2022-10-06T11:32:46.661Z,2624.00
2022-10-06T11:33:46.680Z,2260.00
2022-10-06T11:34:46.662Z,2116.00
2022-10-06T11:35:46.673Z,2524.00
2022-10-06T11:36:46.659Z,1892.00
2022-10-06T11:37:46.667Z,2676.00
2022-10-06T11:38:46.718Z,2596.00
2022-10-06T11:39:46.653Z,2468.00
2022-10-06T11:40:46.694Z,1668.00
2022-10-06T11:41:46.650Z,2224.00
2022-10-06T11:42:46.658Z,1484.00
2022-10-06T11:43:46.660Z,2140.00
2022-10-06T11:44:46.656Z,2116.00
2022-10-06T11:45:46.761Z,2296.00
2022-10-06T11:46:46.742Z,2368.00
2022-10-06T11:47:46.686Z,2380.00
2022-10-06T11:48:46.665Z,2340.00
2022-10-06T11:49:46.663Z,1472.00
2022-10-06T11:50:46.648Z,2260.00
2022-10-06T11:51:46.672Z,2220.00
2022-10-06T11:52:46.726Z,1812.00
2022-10-06T11:53:46.678Z,2168.00
2022-10-06T11:54:46.644Z,2264.00
2022-10-06T11:55:46.669Z,2336.00
2022-10-06T11:56:46.668Z,2292.00
2022-10-06T11:57:46.660Z,1520.00
2022-10-06T11:58:46.661Z,2196.00
2022-10-06T11:59:46.652Z,2016.00
2022-10-06T12:00:46.666Z,2188.00
2022-10-06T12:01:46.666Z,2168.00
2022-10-06T12:02:46.772Z,2252.00
2022-10-06T12:03:46.684Z,2240.00
2022-10-06T12:04:47.577Z,2224.00
2022-10-06T12:05:56.193Z,1352.00
2022-10-06T12:06:46.667Z,2364.00
2022-10-06T12:07:46.655Z,2296.00
2022-10-06T12:08:46.640Z,2216.00
2022-10-06T12:09:51.675Z,2208.00
2022-10-06T12:10:46.641Z,2260.00
2022-10-06T12:11:46.649Z,2284.00
2022-10-06T12:13:05.297Z,2332.00
2022-10-06T12:15:06.501Z,2352.00
2022-10-06T12:17:46.659Z,2216.00
2022-10-06T12:18:46.659Z,2156.00
2022-10-06T12:19:46.649Z,2252.00
2022-10-06T12:20:46.659Z,1348.00
2022-10-06T12:21:46.658Z,2280.00
2022-10-06T12:22:46.640Z,2248.00
2022-10-06T12:23:46.658Z,2236.00
2022-10-06T12:24:46.680Z,2240.00
2022-10-06T12:25:46.632Z,2300.00
2022-10-06T12:26:46.642Z,2092.00
2022-10-06T12:27:46.637Z,2148.00
2022-10-06T12:28:46.708Z,2116.00
2022-10-06T12:29:46.652Z,1544.00
2022-10-06T12:30:46.692Z,1420.00
2022-10-06T12:31:46.642Z,2384.00
2022-10-06T12:32:46.661Z,2396.00
2022-10-06T12:33:46.665Z,2412.00
2022-10-06T12:34:46.634Z,2416.00
2022-10-06T12:35:46.638Z,2388.00
2022-10-06T12:36:46.704Z,2340.00
2022-10-06T12:37:51.561Z,2364.00