createdAt,value
2022-10-02T00:01:33.268Z,46.3
2022-10-02T00:06:55.768Z,46.3
2022-10-02T00:12:38.310Z,46.2
2022-10-02T00:18:16.393Z,46.2
2022-10-02T00:23:53.552Z,46.1
2022-10-02T00:29:15.387Z,46.1
2022-10-02T00:34:38.266Z,46
2022-10-02T00:40:15.342Z,46
2022-10-02T00:45:51.460Z,45.9
2022-10-02T00:51:28.534Z,45.9
2022-10-02T00:56:49.953Z,45.9
2022-10-02T01:02:26.529Z,45.8
2022-10-02T01:08:04.021Z,45.8
2022-10-02T01:13:10.154Z,45.8
2022-10-02T01:18:47.215Z,45.8
2022-10-02T01:24:24.433Z,45.7
2022-10-02T01:29:47.090Z,45.6
2022-10-02T01:35:23.298Z,45.6
2022-10-02T01:41:00.721Z,45.6
2022-10-02T01:46:22.119Z,45.6
2022-10-02T01:51:59.708Z,45.5
2022-10-02T01:57:37.706Z,45.5
2022-10-02T02:03:15.625Z,45.4
2022-10-02T02:08:53.521Z,45.4
2022-10-02T02:14:15.273Z,45.4
2022-10-02T02:19:53.156Z,45.3
2022-10-02T02:25:14.510Z,45.3
2022-10-02T02:30:37.909Z,45.3
2022-10-02T02:36:14.381Z,45.2
2022-10-02T02:41:50.572Z,45.2
2022-10-02T02:47:31.626Z,45.1
2022-10-02T02:53:08.671Z,45.1
2022-10-02T02:58:51.976Z,45.1
2022-10-02T03:04:30.428Z,45.1
2022-10-02T03:10:07.587Z,45
2022-10-02T03:15:44.334Z,45
2022-10-02T03:21:22.417Z,44.9
2022-10-02T03:26:59.738Z,44.9
2022-10-02T03:33:05.868Z,44.9
2022-10-02T03:38:43.013Z,44.9
2022-10-02T03:44:49.606Z,44.8
2022-10-02T03:50:53.145Z,44.8
2022-10-02T03:56:15.632Z,44.7
2022-10-02T04:01:21.012Z,44.7
2022-10-02T04:06:58.752Z,44.7
2022-10-02T04:12:10.337Z,44.6
2022-10-02T04:17:16.085Z,44.6
2022-10-02T04:22:22.353Z,44.6
2022-10-02T04:27:29.412Z,44.5
2022-10-02T04:32:35.979Z,44.5
2022-10-02T04:37:26.655Z,44.4
2022-10-02T04:42:54.147Z,44.4
2022-10-02T04:48:31.327Z,44.4
2022-10-02T04:54:07.661Z,44.3
2022-10-02T04:59:45.546Z,44.3
2022-10-02T05:05:09.998Z,44.3
2022-10-02T05:10:51.778Z,44.2
2022-10-02T05:16:29.283Z,44.1
2022-10-02T05:21:51.521Z,44.1
2022-10-02T05:27:32.657Z,44.1
2022-10-02T05:32:38.343Z,44.1
2022-10-02T05:37:49.284Z,44
2022-10-02T05:42:42.970Z,44
2022-10-02T05:47:49.959Z,44
2022-10-02T05:52:56.195Z,43.9
2022-10-02T05:58:19.282Z,43.9
2022-10-02T06:03:45.042Z,43.9
2022-10-02T06:08:36.333Z,43.8
2022-10-02T06:13:58.187Z,43.8
2022-10-02T06:19:39.474Z,43.8
2022-10-02T06:25:05.933Z,43.7
2022-10-02T06:30:48.365Z,43.7
2022-10-02T06:35:55.384Z,43.6
2022-10-02T06:41:33.265Z,43.6
2022-10-02T06:46:39.439Z,43.6
2022-10-02T06:51:45.977Z,43.6
2022-10-02T06:56:56.242Z,43.5
2022-10-02T07:02:02.871Z,43.5
2022-10-02T07:07:25.703Z,43.4
2022-10-02T07:12:47.874Z,43.4
2022-10-02T07:18:28.398Z,43.4
2022-10-02T07:24:18.685Z,43.4
2022-10-02T07:29:41.209Z,43.3
2022-10-02T07:35:09.771Z,43.3
2022-10-02T07:40:48.043Z,43.3
2022-10-02T07:46:26.553Z,43.8
2022-10-02T07:52:09.826Z,44.3
2022-10-02T07:57:47.436Z,44.9
2022-10-02T08:03:25.299Z,45.5
2022-10-02T08:09:08.898Z,46.1
2022-10-02T08:14:45.996Z,46.8
2022-10-02T08:20:50.863Z,47.3
2022-10-02T08:26:12.171Z,47.8
2022-10-02T08:31:55.759Z,48.3
2022-10-02T08:37:38.440Z,48.6
2022-10-02T08:42:59.434Z,48.9
2022-10-02T08:48:37.811Z,49.6
2022-10-02T08:54:15.648Z,50.3
2022-10-02T08:59:40.656Z,51
2022-10-02T09:04:51.576Z,51.8
2022-10-02T09:09:48.617Z,52.4
2022-10-02T09:15:15.290Z,53.2
2022-10-02T09:20:37.811Z,53.9
2022-10-02T09:26:01.391Z,54.7
2022-10-02T09:31:08.532Z,55.4
2022-10-02T09:36:45.502Z,56.2
2022-10-02T09:42:22.950Z,56.9
2022-10-02T09:48:00.726Z,57.6
2022-10-02T09:53:38.490Z,58.1
2022-10-02T09:59:15.693Z,58.6
2022-10-02T10:05:22.826Z,59.1
2022-10-02T10:11:00.637Z,59.7
2022-10-02T10:16:38.942Z,60.2
2022-10-02T10:22:19.688Z,60.8
2022-10-02T10:27:57.922Z,61.4
2022-10-02T10:33:35.940Z,62
2022-10-02T10:39:02.371Z,62.6
2022-10-02T10:44:46.518Z,63.1
2022-10-02T10:51:56.965Z,63.9
2022-10-02T10:57:37.995Z,64.4
2022-10-02T11:03:05.570Z,64.8
2022-10-02T11:08:27.254Z,65.2
2022-10-02T11:13:49.638Z,65.7
2022-10-02T11:19:11.928Z,66.1
2022-10-02T11:24:34.197Z,66.3
2022-10-02T11:30:16.214Z,66.3
2022-10-02T11:35:54.570Z,66.6
2022-10-02T11:41:31.881Z,67.1
2022-10-02T11:47:09.629Z,67.1
2022-10-02T11:52:48.390Z,67.1
2022-10-02T11:58:26.527Z,67.6
2022-10-02T12:04:05.058Z,67.7
2022-10-02T12:09:42.478Z,67.7
2022-10-02T12:15:21.022Z,67.6
2022-10-02T12:20:58.566Z,67.7
2022-10-02T12:26:20.589Z,67.9
2022-10-02T12:31:58.420Z,67.9
2022-10-02T12:37:38.211Z,67.9
2022-10-02T12:43:20.231Z,67.9
2022-10-02T12:48:42.412Z,67.8
2022-10-02T12:54:19.760Z,67.8
2022-10-02T12:59:56.834Z,67.8
2022-10-02T13:06:03.775Z,67.7
2022-10-02T13:11:42.928Z,67.6
2022-10-02T13:17:08.999Z,67.6
2022-10-02T13:22:47.025Z,67.6
2022-10-02T13:28:31.531Z,67.5
2022-10-02T13:34:10.271Z,67.4
2022-10-02T13:39:48.332Z,67.4
2022-10-02T13:45:26.457Z,67.3
2022-10-02T13:51:07.041Z,67.3
2022-10-02T13:56:48.692Z,67.3
2022-10-02T14:02:27.299Z,67.2
2022-10-02T14:08:04.775Z,67.1
2022-10-02T14:13:42.654Z,67.1
2022-10-02T14:19:24.737Z,67.1
2022-10-02T14:25:01.429Z,67
2022-10-02T14:30:39.067Z,66.9
2022-10-02T14:36:18.034Z,66.9
2022-10-02T14:41:55.459Z,66.8
2022-10-02T14:47:33.753Z,66.8
2022-10-02T14:53:11.023Z,66.8
2022-10-02T15:21:29.188Z,66.4
2022-10-02T15:27:07.506Z,66.4
2022-10-02T15:33:11.179Z,66.3
2022-10-02T15:38:49.092Z,66.3
2022-10-02T15:44:30.200Z,66.2
2022-10-02T15:50:07.455Z,66.2
2022-10-02T15:55:49.093Z,66.1
2022-10-02T16:01:28.024Z,66.1
2022-10-02T16:07:05.949Z,66
2022-10-02T16:12:43.095Z,65.9
2022-10-02T16:18:22.232Z,65.9
2022-10-02T16:25:17.440Z,65.8
2022-10-02T16:30:40.131Z,65.8
2022-10-02T16:36:02.936Z,65.8
2022-10-02T16:41:40.899Z,65.7
2022-10-02T16:47:20.652Z,65.6
2022-10-02T16:52:44.048Z,65.5
2022-10-02T16:58:20.737Z,65.5
2022-10-02T17:04:30.486Z,65.4
2022-10-02T17:09:52.978Z,65.4
2022-10-02T17:15:29.974Z,65.3
2022-10-02T17:21:09.970Z,65.3
2022-10-02T17:26:47.949Z,65.2
2022-10-02T17:32:29.742Z,65.1
2022-10-02T17:38:12.507Z,65.1
2022-10-02T17:43:50.513Z,65
2022-10-02T17:49:33.071Z,65
2022-10-02T17:55:44.857Z,64.9
2022-10-02T18:01:27.254Z,64.9
2022-10-02T18:06:49.093Z,64.8
2022-10-02T18:12:28.645Z,64.8
2022-10-02T18:17:57.099Z,64.7
2022-10-02T18:23:03.708Z,64.7
2022-10-02T18:28:25.848Z,64.6
2022-10-02T18:34:13.648Z,64.6
2022-10-02T18:39:49.588Z,64.5
2022-10-02T18:45:27.931Z,64.4
2022-10-02T18:50:53.721Z,64.4
2022-10-02T18:56:35.921Z,64.3
2022-10-02T19:01:58.981Z,64.3
2022-10-02T19:07:37.691Z,64.2
2022-10-02T19:13:17.911Z,64.2
2022-10-02T19:18:56.178Z,64.1
2022-10-02T19:24:34.532Z,64.1
2022-10-02T19:29:56.776Z,64
2022-10-02T19:35:34.118Z,63.9
2022-10-02T19:41:02.542Z,63.8
2022-10-02T19:46:46.035Z,63.7
2022-10-02T19:52:23.710Z,63.6
2022-10-02T19:57:51.206Z,63.6
2022-10-02T20:03:29.952Z,63.5
2022-10-02T20:14:21.665Z,63.4
2022-10-02T20:19:59.120Z,63.3
2022-10-02T20:25:36.236Z,63.3
2022-10-02T20:31:14.441Z,63.2
