createdAt,value
2017-09-18T00:00:59.052Z,0
2017-09-18T00:06:04.433Z,0
2017-09-18T00:11:09.821Z,0
2017-09-18T00:16:15.544Z,0
2017-09-18T00:21:20.936Z,0
2017-09-18T00:26:26.327Z,0
2017-09-18T00:31:31.248Z,0
2017-09-18T00:36:36.304Z,0
2017-09-18T00:41:41.359Z,0
2017-09-18T00:46:45.744Z,0
2017-09-18T00:51:50.800Z,0
2017-09-18T00:56:55.855Z,0
2017-09-18T01:02:00.584Z,0
2017-09-18T01:07:05.977Z,0
2017-09-18T01:12:11.701Z,0
2017-09-18T01:17:16.756Z,0
2017-09-18T01:22:22.147Z,0
2017-09-18T01:27:27.200Z,0
2017-09-18T01:32:32.252Z,0
2017-09-18T01:37:36.972Z,0
2017-09-18T01:42:42.366Z,0
2017-09-18T01:47:46.750Z,0
2017-09-18T01:52:51.806Z,0
2017-09-18T01:57:57.202Z,0
2017-09-18T02:03:02.926Z,0
2017-09-18T02:08:07.987Z,0
2017-09-18T02:13:14.044Z,0
2017-09-18T02:18:18.768Z,0
2017-09-18T02:23:24.492Z,0
2017-09-18T02:28:29.553Z,0
2017-09-18T02:33:34.613Z,0
2017-09-18T02:38:40.000Z,0
2017-09-18T02:43:45.055Z,0
2017-09-18T02:48:50.782Z,0
2017-09-18T02:53:56.171Z,0
2017-09-18T02:59:01.226Z,0
2017-09-18T03:04:06.286Z,0
2017-09-18T03:09:11.342Z,0
2017-09-18T03:14:16.396Z,0
2017-09-18T03:19:21.118Z,0
2017-09-18T03:24:26.511Z,0
2017-09-18T03:29:31.899Z,0
2017-09-18T03:34:37.289Z,0
2017-09-18T03:39:42.348Z,0
2017-09-18T03:44:48.082Z,0
2017-09-18T03:49:53.467Z,0
2017-09-18T03:54:58.858Z,0
2017-09-18T04:00:04.579Z,0
2017-09-18T04:05:09.637Z,0
2017-09-18T04:10:14.694Z,0
2017-09-18T04:15:20.421Z,0
2017-09-18T04:20:26.149Z,0
2017-09-18T04:25:30.875Z,0
2017-09-18T04:30:36.268Z,0
2017-09-18T04:35:41.661Z,0
2017-09-18T04:40:46.715Z,0
2017-09-18T04:45:52.112Z,0
2017-09-18T04:50:57.171Z,0
2017-09-18T04:56:02.567Z,0
2017-09-18T05:01:07.620Z,0
2017-09-18T05:06:12.680Z,0
2017-09-18T05:11:18.420Z,0
2017-09-18T05:16:23.484Z,0
2017-09-18T05:21:28.548Z,0
2017-09-18T05:26:33.945Z,1
2017-09-18T05:31:38.676Z,1
2017-09-18T05:36:44.101Z,1
2017-09-18T05:41:49.167Z,1
2017-09-18T05:46:54.562Z,2
2017-09-18T05:51:59.281Z,2
2017-09-18T05:57:05.010Z,2
2017-09-18T06:02:11.071Z,2
2017-09-18T06:07:16.466Z,2
2017-09-18T06:12:22.198Z,2
2017-09-18T06:17:27.927Z,3
2017-09-18T06:22:32.654Z,3
2017-09-18T06:27:38.714Z,4
2017-09-18T06:32:43.439Z,5
2017-09-18T06:37:48.837Z,5
2017-09-18T06:42:53.554Z,5
2017-09-18T06:47:59.288Z,4
2017-09-18T06:53:04.678Z,3
2017-09-18T06:58:09.734Z,3
2017-09-18T07:03:14.456Z,5
2017-09-18T07:08:19.716Z,7
2017-09-18T07:13:25.118Z,8
2017-09-18T07:18:29.846Z,12
2017-09-18T07:23:34.903Z,11
2017-09-18T07:28:40.302Z,21
2017-09-18T07:33:45.698Z,14
2017-09-18T07:38:51.434Z,28
2017-09-18T07:43:56.825Z,46
2017-09-18T07:49:02.909Z,50
2017-09-18T07:54:08.314Z,61
2017-09-18T07:59:13.380Z,62
2017-09-18T08:04:19.117Z,63
2017-09-18T08:09:25.182Z,63
2017-09-18T08:14:30.252Z,66
2017-09-18T08:19:35.323Z,130
2017-09-18T08:24:40.391Z,51
2017-09-18T08:29:46.465Z,38
2017-09-18T08:34:51.874Z,31
2017-09-18T08:39:57.280Z,26
2017-09-18T08:45:02.695Z,25
2017-09-18T08:50:07.432Z,58
2017-09-18T08:55:12.504Z,27
2017-09-18T09:00:17.574Z,40
2017-09-18T09:05:22.311Z,125
2017-09-18T09:10:27.720Z,169
2017-09-18T09:15:33.457Z,199
2017-09-18T09:20:38.193Z,260
2017-09-18T09:25:42.934Z,279
2017-09-18T09:30:48.006Z,190
2017-09-18T09:35:53.083Z,194
2017-09-18T09:40:58.832Z,187
2017-09-18T09:46:04.239Z,109
2017-09-18T09:51:08.641Z,38
2017-09-18T09:56:13.717Z,27
2017-09-18T10:01:19.126Z,24
2017-09-18T10:06:24.533Z,24
2017-09-18T10:11:30.275Z,20
2017-09-18T10:16:36.014Z,23
2017-09-18T10:21:41.421Z,21
2017-09-18T10:26:46.495Z,21
2017-09-18T10:31:51.569Z,20
2017-09-18T10:36:56.971Z,17
2017-09-18T10:42:02.368Z,21
2017-09-18T10:47:07.434Z,21
2017-09-18T10:52:12.833Z,15
2017-09-18T10:57:18.569Z,19
2017-09-18T11:02:23.636Z,17
2017-09-18T11:07:29.034Z,18
2017-09-18T11:12:33.765Z,15
2017-09-18T11:17:38.828Z,12
2017-09-18T11:22:43.560Z,13
2017-09-18T11:27:48.625Z,12
2017-09-18T11:32:53.696Z,9
2017-09-18T11:37:59.091Z,9
2017-09-18T11:43:04.824Z,6
2017-09-18T11:48:10.225Z,7
2017-09-18T11:53:15.624Z,8
2017-09-18T11:58:21.362Z,8
2017-09-18T12:03:25.758Z,11
2017-09-18T12:08:31.173Z,15
2017-09-18T12:13:36.938Z,15
2017-09-18T12:18:41.665Z,8
2017-09-18T12:23:46.730Z,7
2017-09-18T12:28:52.471Z,8
2017-09-18T12:33:58.215Z,7
2017-09-18T12:39:02.950Z,6
2017-09-18T12:44:07.677Z,5
2017-09-18T12:49:12.402Z,7
2017-09-18T12:54:17.804Z,4
2017-09-18T12:59:22.880Z,4
2017-09-18T13:04:27.940Z,8
2017-09-18T13:09:33.344Z,11
2017-09-18T13:14:38.407Z,11
2017-09-18T13:19:44.142Z,10
2017-09-18T13:24:49.885Z,10
2017-09-18T13:29:55.701Z,9
2017-09-18T13:35:01.108Z,7
2017-09-18T13:40:05.940Z,7
2017-09-18T13:45:11.342Z,6
2017-09-18T13:50:17.079Z,6
2017-09-18T13:55:22.478Z,5
2017-09-18T14:00:27.881Z,5
2017-09-18T14:05:33.618Z,4
2017-09-18T14:10:38.700Z,4
2017-09-18T14:15:43.764Z,2
2017-09-18T14:20:49.493Z,2
2017-09-18T14:25:54.557Z,2
2017-09-18T14:30:59.988Z,3
2017-09-18T14:36:05.023Z,3
2017-09-18T14:41:10.423Z,3
2017-09-18T14:46:15.834Z,2
2017-09-18T14:51:21.563Z,2
2017-09-18T14:56:26.659Z,2
2017-09-18T15:01:32.726Z,2
2017-09-18T15:06:38.123Z,2
2017-09-18T15:11:42.850Z,2
2017-09-18T15:16:48.255Z,3
2017-09-18T15:21:54.000Z,3
2017-09-18T15:27:00.067Z,2
2017-09-18T15:32:05.136Z,3
2017-09-18T15:37:10.232Z,3
2017-09-18T15:42:14.958Z,3
2017-09-18T15:47:20.359Z,2
2017-09-18T15:52:25.425Z,2
2017-09-18T15:57:30.154Z,2
2017-09-18T16:02:34.879Z,2
2017-09-18T16:07:40.609Z,2
2017-09-18T16:12:45.671Z,1
2017-09-18T16:17:50.740Z,1
2017-09-18T16:22:55.504Z,1
2017-09-18T16:28:01.236Z,1
2017-09-18T16:33:06.636Z,1
2017-09-18T16:38:11.701Z,1
2017-09-18T16:43:16.429Z,0
2017-09-18T16:48:21.493Z,0
2017-09-18T16:53:26.893Z,0
2017-09-18T16:58:32.633Z,0
2017-09-18T17:03:37.696Z,0
2017-09-18T17:08:42.433Z,0
2017-09-18T17:13:47.163Z,0
2017-09-18T17:18:52.569Z,0
2017-09-18T17:23:57.643Z,0
2017-09-18T17:29:02.707Z,0
2017-09-18T17:34:08.439Z,0
2017-09-18T17:39:13.182Z,0
2017-09-18T17:44:18.295Z,0
2017-09-18T17:49:23.370Z,0
2017-09-18T17:54:28.767Z,0
2017-09-18T17:59:33.825Z,0
2017-09-18T18:04:38.218Z,0
2017-09-18T18:09:42.944Z,0
2017-09-18T18:14:48.008Z,0
2017-09-18T18:19:53.071Z,0
2017-09-18T18:24:58.173Z,0
2017-09-18T18:30:04.301Z,0
2017-09-18T18:35:09.696Z,0
2017-09-18T18:40:14.778Z,0
2017-09-18T18:45:20.508Z,0
2017-09-18T18:50:26.361Z,0
2017-09-18T18:55:31.757Z,0
2017-09-18T19:00:36.489Z,0
2017-09-18T19:05:41.227Z,0
2017-09-18T19:10:46.298Z,0
2017-09-18T19:15:51.712Z,0
2017-09-18T19:20:57.121Z,0
2017-09-18T19:26:02.533Z,0
2017-09-18T19:31:07.930Z,0
2017-09-18T19:36:13.000Z,0
2017-09-18T19:41:18.751Z,0
2017-09-18T19:46:24.179Z,0
2017-09-18T19:51:29.258Z,0
2017-09-18T19:56:34.011Z,0
2017-09-18T20:01:39.431Z,0
2017-09-18T20:06:44.503Z,0
2017-09-18T20:11:49.910Z,0
2017-09-18T20:16:54.986Z,0
2017-09-18T20:22:00.389Z,0
2017-09-18T20:27:05.796Z,0
2017-09-18T20:32:11.197Z,0
2017-09-18T20:37:15.930Z,0
2017-09-18T20:42:21.331Z,0
2017-09-18T20:47:26.729Z,0
2017-09-18T20:52:31.999Z,0
2017-09-18T20:57:37.412Z,0
2017-09-18T21:02:42.475Z,0
2017-09-18T21:07:47.528Z,0
2017-09-18T21:12:52.588Z,0
2017-09-18T21:17:57.310Z,0
2017-09-18T21:23:02.366Z,0
2017-09-18T21:28:07.087Z,0
2017-09-18T21:33:12.149Z,0
2017-09-18T21:38:17.880Z,0
2017-09-18T21:43:22.946Z,0
2017-09-18T21:48:28.009Z,0
2017-09-18T21:53:33.069Z,0
2017-09-18T21:58:38.470Z,0
2017-09-18T22:03:42.859Z,0
2017-09-18T22:08:48.257Z,0
2017-09-18T22:13:52.975Z,0
2017-09-18T22:18:58.094Z,0
2017-09-18T22:24:03.154Z,0
2017-09-18T22:29:08.217Z,0
2017-09-18T22:34:13.608Z,0
2017-09-18T22:39:18.673Z,0
2017-09-18T22:44:23.734Z,0
2017-09-18T22:49:28.806Z,0
2017-09-18T22:54:34.199Z,0
2017-09-18T22:59:39.261Z,0
2017-09-18T23:04:44.326Z,0
2017-09-18T23:09:50.057Z,0
2017-09-18T23:14:55.119Z,0
2017-09-18T23:20:00.514Z,0
2017-09-18T23:25:05.236Z,0
2017-09-18T23:30:10.638Z,0
2017-09-18T23:35:15.696Z,0
2017-09-18T23:40:21.097Z,0
2017-09-18T23:45:26.495Z,0
2017-09-18T23:50:31.888Z,0
2017-09-18T23:55:37.965Z,0
