createdAt,value
2023-04-19T00:00:48.732Z,94.74
2023-04-19T00:01:48.742Z,94.59
2023-04-19T00:02:48.803Z,94.64
2023-04-19T00:03:49.116Z,94.90
2023-04-19T00:04:48.794Z,94.80
2023-04-19T00:05:48.670Z,94.84
2023-04-19T00:06:48.657Z,94.74
2023-04-19T00:07:48.644Z,94.64
2023-04-19T00:08:48.658Z,94.59
2023-04-19T00:09:48.612Z,94.64
2023-04-19T00:10:48.594Z,94.74
2023-04-19T00:11:48.583Z,94.74
2023-04-19T00:12:48.582Z,94.70
2023-04-19T00:13:48.558Z,94.74
2023-04-19T00:14:48.542Z,94.74
2023-04-19T00:15:48.528Z,94.74
2023-04-19T00:16:48.539Z,94.74
2023-04-19T00:17:48.557Z,94.95
2023-04-19T00:18:48.509Z,94.84
2023-04-19T00:19:48.479Z,94.84
2023-04-19T00:20:48.466Z,94.95
2023-04-19T00:21:48.459Z,94.84
2023-04-19T00:22:48.433Z,94.84
2023-04-19T00:23:48.417Z,94.95
2023-04-19T00:24:48.428Z,94.95
2023-04-19T00:25:48.384Z,94.95
2023-04-19T00:26:48.378Z,94.74
2023-04-19T00:27:48.362Z,94.95
2023-04-19T00:28:48.358Z,94.95
2023-04-19T00:29:48.342Z,94.74
2023-04-19T00:30:48.362Z,94.89
2023-04-19T00:31:48.315Z,95.05
2023-04-19T00:32:48.304Z,94.89
2023-04-19T00:33:48.283Z,95.05
2023-04-19T00:34:48.289Z,95.05
2023-04-19T00:35:48.256Z,95.05
2023-04-19T00:36:48.233Z,94.95
2023-04-19T00:37:48.227Z,94.95
2023-04-19T00:38:48.224Z,95.09
2023-04-19T00:39:48.211Z,95.05
2023-04-19T00:40:48.557Z,94.95
2023-04-19T00:41:48.169Z,95.09
2023-04-19T00:42:48.166Z,95.05
2023-04-19T00:43:48.144Z,94.95
2023-04-19T00:44:48.124Z,95.20
2023-04-19T00:45:48.168Z,95.15
2023-04-19T00:46:48.102Z,95.20
2023-04-19T00:47:48.175Z,95.20
2023-04-19T00:48:48.073Z,95.15
2023-04-19T00:49:48.071Z,95.29
2023-04-19T00:50:48.490Z,95.20
2023-04-19T00:51:48.037Z,95.25
2023-04-19T00:52:48.069Z,95.29
2023-04-19T00:53:48.001Z,95.29
2023-04-19T00:54:47.992Z,95.29
2023-04-19T00:55:48.122Z,95.40
2023-04-19T00:56:48.006Z,95.40
2023-04-19T00:57:47.949Z,95.15
2023-04-19T00:58:48.089Z,95.20
2023-04-19T00:59:47.915Z,95.20
2023-04-19T01:00:47.907Z,95.29
2023-04-19T01:01:47.930Z,95.29
2023-04-19T01:02:48.175Z,95.29
2023-04-19T01:03:47.926Z,95.25
2023-04-19T01:04:48.103Z,95.34
2023-04-19T01:05:47.841Z,95.29
2023-04-19T01:06:47.826Z,95.25
2023-04-19T01:07:47.914Z,95.29
2023-04-19T01:08:47.792Z,95.29
2023-04-19T01:09:47.794Z,95.25
2023-04-19T01:10:48.067Z,95.25
2023-04-19T01:11:47.764Z,95.40
2023-04-19T01:12:47.878Z,95.25
2023-04-19T01:13:47.877Z,95.20
2023-04-19T01:14:47.719Z,95.29
2023-04-19T01:15:47.712Z,95.29
2023-04-19T01:16:47.680Z,95.50
2023-04-19T01:17:47.826Z,95.40
2023-04-19T01:18:47.658Z,95.40
2023-04-19T01:19:47.670Z,95.50
2023-04-19T01:20:47.628Z,95.40
2023-04-19T01:21:47.694Z,95.61
2023-04-19T01:22:47.603Z,95.61
2023-04-19T01:23:47.596Z,95.50
2023-04-19T01:24:47.570Z,95.50
2023-04-19T01:25:47.573Z,95.40
2023-04-19T01:26:47.541Z,95.29
2023-04-19T01:27:47.539Z,95.40
2023-04-19T01:28:47.549Z,95.40
2023-04-19T01:29:47.512Z,95.50
2023-04-19T01:30:47.494Z,95.29
2023-04-19T01:31:47.591Z,95.44
2023-04-19T01:32:47.527Z,95.20
2023-04-19T01:33:47.453Z,95.20
2023-04-19T01:34:47.440Z,95.44
2023-04-19T01:35:47.427Z,95.40
2023-04-19T01:36:47.416Z,95.50
2023-04-19T01:37:47.405Z,95.40
2023-04-19T01:38:47.388Z,95.40
2023-04-19T01:39:47.391Z,95.40
2023-04-19T01:40:47.359Z,95.40
2023-04-19T01:41:47.339Z,95.40
2023-04-19T01:42:47.334Z,95.29
2023-04-19T01:43:47.310Z,95.20
2023-04-19T01:44:47.320Z,95.20
2023-04-19T01:45:47.298Z,95.40
2023-04-19T01:46:47.283Z,95.50
2023-04-19T01:47:47.334Z,95.29
2023-04-19T01:48:47.449Z,95.40
2023-04-19T01:49:47.241Z,95.29
2023-04-19T01:50:47.221Z,95.40
2023-04-19T01:51:47.214Z,95.40
2023-04-19T01:52:47.202Z,95.50
2023-04-19T01:53:47.169Z,95.50
2023-04-19T01:54:47.170Z,95.40
2023-04-19T01:55:47.500Z,95.44
2023-04-19T01:56:47.144Z,95.40
2023-04-19T01:57:47.127Z,95.25
2023-04-19T01:58:47.118Z,95.40
2023-04-19T01:59:47.104Z,95.40
2023-04-19T02:00:47.311Z,95.44
2023-04-19T02:01:47.305Z,95.50
2023-04-19T02:02:47.243Z,95.20
2023-04-19T02:03:47.319Z,95.40
2023-04-19T02:04:47.021Z,95.40
2023-04-19T02:05:47.018Z,95.40
2023-04-19T02:06:46.993Z,95.29
2023-04-19T02:07:46.991Z,95.34
2023-04-19T02:08:46.970Z,95.34
2023-04-19T02:09:46.960Z,95.40
2023-04-19T02:10:46.943Z,95.34
2023-04-19T02:11:46.948Z,95.44
2023-04-19T02:12:46.925Z,95.34
2023-04-19T02:13:46.910Z,95.29
2023-04-19T02:14:46.937Z,95.50
2023-04-19T02:15:46.886Z,95.44
2023-04-19T02:16:46.964Z,95.34
2023-04-19T02:17:46.884Z,95.29
2023-04-19T02:18:46.998Z,95.34
2023-04-19T02:19:46.818Z,95.29
2023-04-19T02:20:46.808Z,95.34
2023-04-19T02:21:46.792Z,95.54
2023-04-19T02:22:46.785Z,95.40
2023-04-19T02:23:46.772Z,95.40
2023-04-19T02:24:46.756Z,95.20
2023-04-19T02:25:46.791Z,95.20
2023-04-19T02:26:46.728Z,95.29
2023-04-19T02:27:46.727Z,95.34
2023-04-19T02:28:46.895Z,95.44
2023-04-19T02:29:46.689Z,95.34
2023-04-19T02:30:46.672Z,95.44
2023-04-19T02:31:46.995Z,95.34
2023-04-19T02:32:46.774Z,95.34
2023-04-19T02:33:46.640Z,95.54
2023-04-19T02:34:46.912Z,95.54
2023-04-19T02:35:46.601Z,95.54
2023-04-19T02:36:46.589Z,95.54
2023-04-19T02:37:46.825Z,95.54
2023-04-19T02:38:46.565Z,95.54
2023-04-19T02:39:46.553Z,95.50
2023-04-19T02:40:46.542Z,95.59
2023-04-19T02:41:46.526Z,95.59
2023-04-19T02:42:46.525Z,95.44
2023-04-19T02:43:46.496Z,95.59
2023-04-19T02:44:46.503Z,95.65
2023-04-19T02:45:46.481Z,95.54
2023-04-19T02:46:46.455Z,95.54
2023-04-19T02:47:46.474Z,95.54
2023-04-19T02:48:46.447Z,95.54
2023-04-19T02:49:46.407Z,95.65
2023-04-19T02:50:46.427Z,95.59
2023-04-19T02:51:46.388Z,95.54
2023-04-19T02:52:46.370Z,95.54
2023-04-19T02:53:46.397Z,95.65
2023-04-19T02:54:46.349Z,95.90
2023-04-19T02:55:46.326Z,95.86
2023-04-19T02:56:46.324Z,95.86
2023-04-19T02:57:46.313Z,95.90
2023-04-19T02:58:46.287Z,95.75
2023-04-19T02:59:46.271Z,95.90
2023-04-19T03:00:46.262Z,95.90
2023-04-19T03:01:46.295Z,95.90
2023-04-19T03:02:46.283Z,96.00
2023-04-19T03:03:46.282Z,96.15
2023-04-19T03:04:46.229Z,96.10
2023-04-19T03:05:46.204Z,96.10
2023-04-19T03:06:46.190Z,96.20
2023-04-19T03:07:46.165Z,96.20
2023-04-19T03:08:46.149Z,96.25
2023-04-19T03:09:46.137Z,96.31
2023-04-19T03:10:46.128Z,96.45
2023-04-19T03:11:46.102Z,96.51
2023-04-19T03:12:46.093Z,96.56
2023-04-19T03:13:46.080Z,96.51
2023-04-19T03:14:46.060Z,96.66
2023-04-19T03:15:46.101Z,96.62
2023-04-19T03:16:46.039Z,96.87
2023-04-19T03:17:46.081Z,96.77
2023-04-19T03:18:48.046Z,96.77
2023-04-19T03:19:46.005Z,96.62
2023-04-19T03:20:46.011Z,96.77
2023-04-19T03:21:45.961Z,96.77
2023-04-19T03:22:45.993Z,96.77
2023-04-19T03:23:45.940Z,96.77
2023-04-19T03:24:45.935Z,96.87
2023-04-19T03:25:45.936Z,96.87
2023-04-19T03:26:45.912Z,96.87
2023-04-19T03:27:45.913Z,96.87
2023-04-19T03:28:45.868Z,96.97
2023-04-19T03:29:47.837Z,96.87
2023-04-19T03:30:45.865Z,96.77
2023-04-19T03:31:45.908Z,96.82
2023-04-19T03:32:45.849Z,96.87
2023-04-19T03:33:45.809Z,96.87
2023-04-19T03:34:45.796Z,96.87
2023-04-19T03:35:45.778Z,96.87
2023-04-19T03:36:45.776Z,96.87
2023-04-19T03:37:45.756Z,96.87
2023-04-19T03:38:45.724Z,96.87
2023-04-19T03:39:45.728Z,96.97
2023-04-19T03:40:45.701Z,96.87
2023-04-19T03:41:45.690Z,96.97
2023-04-19T03:42:45.684Z,96.92
2023-04-19T03:43:45.659Z,96.97
2023-04-19T03:44:45.648Z,96.97
2023-04-19T03:45:45.639Z,97.07
2023-04-19T03:46:45.674Z,96.97
2023-04-19T03:47:45.665Z,96.92
2023-04-19T03:48:45.952Z,96.97
2023-04-19T03:49:45.598Z,96.97
2023-04-19T03:50:45.667Z,96.92
2023-04-19T03:51:45.549Z,96.87
2023-04-19T03:52:45.737Z,96.97
2023-04-19T03:53:45.526Z,96.97
2023-04-19T03:54:45.563Z,96.92
2023-04-19T03:55:45.497Z,96.97
2023-04-19T03:56:45.512Z,96.97
2023-04-19T03:57:45.470Z,97.07
2023-04-19T03:58:45.453Z,96.87
2023-04-19T03:59:45.442Z,96.87
2023-04-19T04:00:45.629Z,96.92
2023-04-19T04:01:45.425Z,97.13
2023-04-19T04:02:45.786Z,96.97
2023-04-19T04:03:45.776Z,96.97
2023-04-19T04:04:45.661Z,96.97
2023-04-19T04:05:45.355Z,97.03
2023-04-19T04:06:45.602Z,97.03
2023-04-19T04:07:45.332Z,97.07
2023-04-19T04:08:45.627Z,96.87
2023-04-19T04:09:45.300Z,96.97
2023-04-19T04:10:45.544Z,97.07
2023-04-19T04:11:45.281Z,97.07
2023-04-19T04:12:45.613Z,96.97
2023-04-19T04:13:45.248Z,96.97
2023-04-19T04:14:45.236Z,97.07
2023-04-19T04:15:45.218Z,96.97
2023-04-19T04:16:45.224Z,96.97
2023-04-19T04:17:45.214Z,97.07
2023-04-19T04:18:45.174Z,97.03
2023-04-19T04:19:45.165Z,97.07
2023-04-19T04:20:45.154Z,96.97
2023-04-19T04:21:45.148Z,97.07
2023-04-19T04:22:45.122Z,97.07
2023-04-19T04:23:45.111Z,97.07
2023-04-19T04:24:45.192Z,97.07
2023-04-19T04:25:45.087Z,97.07
2023-04-19T04:26:45.071Z,97.07
2023-04-19T04:27:45.067Z,97.07
2023-04-19T04:28:45.048Z,96.97
2023-04-19T04:29:45.041Z,97.12
2023-04-19T04:30:45.041Z,96.97
2023-04-19T04:31:45.141Z,97.07
2023-04-19T04:32:45.108Z,97.07
2023-04-19T04:33:44.984Z,97.07
2023-04-19T04:34:44.987Z,96.97
2023-04-19T04:35:44.966Z,97.07
2023-04-19T04:36:44.954Z,97.07
2023-04-19T04:37:44.938Z,97.17
2023-04-19T04:38:44.937Z,97.22
2023-04-19T04:39:44.920Z,97.07
2023-04-19T04:40:44.928Z,97.07
2023-04-19T04:41:44.888Z,97.17
2023-04-19T04:42:44.877Z,97.07
2023-04-19T04:43:44.866Z,97.07
2023-04-19T04:44:44.847Z,97.07
2023-04-19T04:45:44.941Z,97.07
2023-04-19T04:46:44.817Z,97.17
2023-04-19T04:47:44.862Z,97.07
2023-04-19T04:48:44.800Z,97.28
2023-04-19T04:49:44.835Z,97.07
2023-04-19T04:50:44.770Z,96.97
2023-04-19T04:51:44.752Z,96.97
2023-04-19T04:52:44.995Z,97.07
2023-04-19T04:53:44.798Z,97.07
2023-04-19T04:54:44.721Z,97.07
2023-04-19T04:55:44.766Z,97.07
2023-04-19T04:56:44.805Z,97.07
2023-04-19T04:57:44.680Z,96.97
2023-04-19T04:58:44.655Z,97.03
2023-04-19T04:59:44.651Z,97.03
2023-04-19T05:00:44.634Z,97.07
2023-04-19T05:01:44.723Z,97.07
2023-04-19T05:02:44.712Z,97.07
2023-04-19T05:03:44.634Z,97.17
2023-04-19T05:04:44.726Z,97.17
2023-04-19T05:05:45.338Z,97.17
2023-04-19T05:06:44.547Z,97.28
2023-04-19T05:07:44.544Z,97.38
2023-04-19T05:08:44.549Z,97.17
2023-04-19T05:09:44.513Z,97.17
2023-04-19T05:10:44.491Z,97.17
2023-04-19T05:11:44.480Z,97.17
2023-04-19T05:12:44.483Z,97.17
2023-04-19T05:13:44.465Z,97.07
2023-04-19T05:14:44.447Z,97.07
2023-04-19T05:15:44.429Z,97.07
2023-04-19T05:16:44.495Z,96.92
2023-04-19T05:17:44.431Z,96.92
2023-04-19T05:18:44.386Z,96.97
2023-04-19T05:19:44.378Z,96.82
2023-04-19T05:20:44.361Z,96.87
2023-04-19T05:21:44.349Z,96.97
2023-04-19T05:22:44.333Z,96.97
2023-04-19T05:23:44.351Z,96.82
2023-04-19T05:24:44.296Z,96.87
2023-04-19T05:25:44.286Z,96.77
2023-04-19T05:26:44.274Z,96.97
2023-04-19T05:27:44.276Z,96.92
2023-04-19T05:28:44.287Z,96.82
2023-04-19T05:29:44.244Z,96.72
2023-04-19T05:30:44.226Z,96.72
2023-04-19T05:31:44.271Z,96.62
2023-04-19T05:32:44.226Z,96.56
2023-04-19T05:33:44.192Z,96.62
2023-04-19T05:34:44.163Z,96.51
2023-04-19T05:35:44.153Z,96.72
2023-04-19T05:36:44.160Z,96.72
2023-04-19T05:37:44.145Z,96.72
2023-04-19T05:38:44.112Z,96.72
2023-04-19T05:39:44.699Z,96.51
2023-04-19T05:40:44.092Z,96.41
2023-04-19T05:41:44.094Z,96.51
2023-04-19T05:42:44.064Z,96.41
2023-04-19T05:43:44.095Z,96.41
2023-04-19T05:44:44.061Z,96.51
2023-04-19T05:45:44.053Z,96.41
2023-04-19T05:46:44.010Z,96.41
2023-04-19T05:47:44.009Z,96.62
2023-04-19T05:48:43.986Z,96.41
2023-04-19T05:49:43.969Z,96.31
2023-04-19T05:50:43.945Z,96.31
2023-04-19T05:51:43.937Z,96.31
2023-04-19T05:52:43.923Z,96.10
2023-04-19T05:53:43.941Z,96.00
2023-04-19T05:54:43.900Z,96.00
2023-04-19T05:55:43.881Z,96.00
2023-04-19T05:56:43.880Z,96.10
2023-04-19T05:57:43.894Z,96.31
2023-04-19T05:58:43.847Z,95.90
2023-04-19T05:59:43.828Z,96.10
2023-04-19T06:00:43.977Z,95.75
2023-04-19T06:01:43.818Z,95.69
2023-04-19T06:02:43.960Z,95.79
2023-04-19T06:03:43.934Z,96.10
2023-04-19T06:04:44.091Z,96.10
2023-04-19T06:05:43.843Z,95.95
2023-04-19T06:06:43.742Z,96.00
2023-04-19T06:07:50.640Z,95.79
2023-04-19T06:08:44.746Z,95.90
2023-04-19T06:09:43.697Z,95.59
2023-04-19T06:10:53.791Z,95.49
2023-04-19T06:11:50.521Z,95.54
2023-04-19T06:12:44.850Z,95.75
2023-04-19T06:13:43.634Z,95.59
2023-04-19T06:14:43.621Z,95.65
2023-04-19T06:15:43.631Z,95.54
2023-04-19T06:16:43.621Z,95.34
2023-04-19T06:17:43.626Z,95.34
2023-04-19T06:18:43.562Z,95.03
2023-04-19T06:19:43.553Z,95.28
2023-04-19T06:20:43.535Z,94.93
2023-04-19T06:21:43.528Z,95.14
2023-04-19T06:22:43.539Z,95.34
2023-04-19T06:23:43.507Z,95.14
2023-04-19T06:24:43.484Z,95.14
2023-04-19T06:25:43.476Z,94.89
2023-04-19T06:26:43.463Z,94.99
2023-04-19T06:27:43.450Z,95.20
2023-04-19T06:28:43.450Z,95.03
2023-04-19T06:29:43.464Z,94.89
2023-04-19T06:30:43.405Z,94.78
2023-04-19T06:31:43.413Z,94.58
2023-04-19T06:32:43.523Z,94.68
2023-04-19T06:33:43.352Z,94.23
2023-04-19T06:34:43.348Z,93.71
2023-04-19T06:35:43.335Z,93.71
2023-04-19T06:36:43.316Z,93.96
2023-04-19T06:37:43.301Z,93.71
2023-04-19T06:38:43.287Z,93.86
2023-04-19T06:39:43.286Z,93.86
2023-04-19T06:40:43.267Z,94.07
2023-04-19T06:41:43.252Z,93.92
2023-04-19T06:42:43.240Z,93.92
2023-04-19T06:43:43.232Z,93.71
2023-04-19T06:44:43.216Z,93.71
2023-04-19T06:45:43.221Z,93.51
2023-04-19T06:46:43.205Z,93.30
2023-04-19T06:47:43.212Z,92.90
2023-04-19T06:48:43.173Z,93.20
2023-04-19T06:49:43.137Z,93.20
2023-04-19T06:50:43.121Z,93.20
2023-04-19T06:51:43.113Z,93.51
2023-04-19T06:52:43.096Z,93.06
2023-04-19T06:53:43.091Z,93.37
2023-04-19T06:54:43.092Z,92.96
2023-04-19T06:55:43.072Z,92.96
2023-04-19T06:56:43.062Z,93.06
2023-04-19T06:57:43.040Z,92.55
2023-04-19T06:58:43.018Z,92.85
2023-04-19T06:59:43.009Z,92.34
2023-04-19T07:00:42.993Z,92.85
2023-04-19T07:01:43.028Z,92.44
2023-04-19T07:02:43.087Z,92.96
2023-04-19T07:03:43.153Z,92.14
2023-04-19T07:04:43.196Z,92.03
2023-04-19T07:05:42.936Z,92.03
2023-04-19T07:06:42.927Z,92.34
2023-04-19T07:07:42.889Z,92.85
2023-04-19T07:09:42.878Z,92.85
2023-04-19T07:10:42.862Z,92.85
2023-04-19T07:11:42.839Z,92.34
2023-04-19T07:12:42.818Z,92.08
2023-04-19T07:13:42.808Z,92.34
2023-04-19T07:14:42.797Z,92.96
2023-04-19T07:15:42.831Z,92.85
2023-04-19T07:16:42.767Z,92.90
2023-04-19T07:17:42.792Z,93.16
2023-04-19T07:18:42.748Z,92.75
2023-04-19T07:19:42.747Z,92.65
2023-04-19T07:20:42.781Z,92.34
2023-04-19T07:21:42.705Z,91.97
2023-04-19T07:22:43.038Z,92.49
2023-04-19T07:23:42.667Z,92.28
2023-04-19T07:24:42.924Z,92.53
2023-04-19T07:25:42.703Z,93.04
2023-04-19T07:26:42.636Z,92.83
2023-04-19T07:27:42.618Z,92.59
2023-04-19T07:28:42.601Z,92.79
2023-04-19T07:29:42.590Z,93.20
2023-04-19T07:30:42.631Z,93.10
2023-04-19T07:31:42.606Z,92.49
2023-04-19T07:32:42.669Z,92.83
2023-04-19T07:33:42.595Z,92.69
2023-04-19T07:34:42.526Z,92.90
2023-04-19T07:35:42.513Z,92.49
2023-04-19T07:36:42.586Z,92.59
2023-04-19T07:37:42.719Z,92.44
2023-04-19T07:38:42.468Z,92.18
2023-04-19T07:39:42.464Z,92.44
2023-04-19T07:40:42.589Z,92.55
2023-04-19T07:41:42.426Z,92.14
2023-04-19T07:42:42.710Z,92.34
2023-04-19T07:43:42.556Z,92.14
2023-04-19T07:44:42.388Z,91.83
2023-04-19T07:45:42.371Z,92.24
2023-04-19T07:46:42.426Z,91.83
2023-04-19T07:47:42.400Z,91.36
2023-04-19T07:48:42.583Z,91.63
2023-04-19T07:49:42.319Z,91.93
2023-04-19T07:50:42.311Z,91.83
2023-04-19T07:51:42.290Z,91.63
2023-04-19T07:52:42.294Z,91.27
2023-04-19T07:53:42.261Z,91.31
2023-04-19T07:54:42.247Z,91.52
2023-04-19T07:55:42.235Z,91.83
2023-04-19T07:56:42.222Z,91.93
2023-04-19T07:57:42.207Z,91.48
2023-04-19T07:58:43.011Z,91.07
2023-04-19T07:59:42.181Z,91.27
2023-04-19T08:00:42.181Z,89.64
2023-04-19T08:01:42.242Z,90.41
2023-04-19T08:02:42.283Z,89.23
2023-04-19T08:03:42.681Z,89.64
2023-04-19T08:04:42.441Z,89.94
2023-04-19T08:05:42.147Z,89.80
2023-04-19T08:06:42.210Z,88.92
2023-04-19T08:07:42.073Z,89.03
2023-04-19T08:08:42.087Z,89.23
2023-04-19T08:09:42.069Z,88.82
2023-04-19T08:10:42.030Z,88.92
2023-04-19T08:11:42.022Z,88.06
2023-04-19T08:12:50.286Z,87.79
2023-04-19T08:13:51.572Z,87.29
2023-04-19T08:14:55.567Z,87.70
2023-04-19T08:17:19.198Z,88.00
2023-04-19T08:17:43.385Z,88.00
2023-04-19T08:18:41.928Z,87.24
2023-04-19T08:19:41.916Z,88.31
2023-04-19T08:20:41.893Z,87.49
2023-04-19T08:21:41.982Z,87.70
2023-04-19T08:22:41.875Z,87.76
2023-04-19T08:23:48.232Z,87.55
2023-04-19T08:24:42.937Z,86.90
2023-04-19T08:25:41.862Z,86.69
2023-04-19T08:26:41.890Z,86.59
2023-04-19T08:27:41.804Z,85.88
2023-04-19T08:28:41.795Z,86.08
2023-04-19T08:29:41.776Z,86.79
2023-04-19T08:30:41.775Z,85.94
2023-04-19T08:31:41.766Z,85.73
2023-04-19T08:32:41.779Z,84.67
2023-04-19T08:33:41.729Z,85.32
2023-04-19T08:34:41.722Z,85.49
2023-04-19T08:35:41.709Z,85.38
2023-04-19T08:36:48.740Z,86.20
2023-04-19T08:37:42.700Z,84.88
2023-04-19T08:38:44.536Z,84.57
2023-04-19T08:39:41.648Z,83.85
2023-04-19T08:40:41.680Z,83.95
2023-04-19T08:41:41.623Z,84.94
2023-04-19T08:42:41.604Z,84.74
2023-04-19T08:43:41.831Z,84.22
2023-04-19T08:44:53.705Z,83.92
2023-04-19T08:45:42.622Z,83.61
2023-04-19T08:46:41.550Z,83.00
2023-04-19T08:47:56.286Z,83.44
2023-04-19T08:48:42.854Z,83.40
2023-04-19T08:49:43.292Z,82.83
2023-04-19T08:50:55.896Z,83.51
2023-04-19T08:51:42.656Z,82.73
2023-04-19T08:52:51.818Z,83.30
2023-04-19T08:53:42.479Z,83.20
2023-04-19T08:54:41.446Z,83.04
2023-04-19T08:55:47.538Z,83.34
2023-04-19T08:56:42.462Z,83.10
2023-04-19T08:57:41.394Z,82.28
2023-04-19T08:59:00.394Z,83.54
2023-04-19T08:59:42.402Z,84.12
2023-04-19T09:00:41.373Z,83.92
2023-04-19T09:01:43.668Z,83.51
2023-04-19T09:02:41.551Z,84.28
2023-04-19T09:03:55.300Z,82.86
2023-04-19T09:04:42.472Z,82.75
2023-04-19T09:05:41.653Z,82.75
2023-04-19T09:06:41.774Z,82.45
2023-04-19T09:07:41.254Z,82.14
2023-04-19T09:08:41.245Z,82.49
2023-04-19T09:09:51.941Z,83.20
2023-04-19T09:10:42.252Z,83.44
2023-04-19T09:11:41.201Z,84.22
2023-04-19T09:12:41.304Z,84.18
2023-04-19T09:13:41.176Z,83.26
2023-04-19T09:14:43.130Z,82.69
2023-04-19T09:15:42.206Z,82.14
2023-04-19T09:16:41.147Z,82.18
2023-04-19T09:17:41.192Z,82.49
2023-04-19T09:18:53.319Z,82.79
2023-04-19T09:19:42.118Z,83.16
2023-04-19T09:20:41.086Z,83.06
2023-04-19T09:21:41.056Z,82.35
2023-04-19T09:22:41.052Z,82.04
2023-04-19T09:23:41.036Z,82.45
2023-04-19T09:25:59.308Z,81.73
2023-04-19T09:26:42.020Z,82.04
2023-04-19T09:27:40.980Z,82.65
2023-04-19T09:28:41.066Z,83.16
2023-04-19T09:29:40.960Z,82.96
2023-04-19T09:30:54.877Z,81.49
2023-04-19T09:31:51.593Z,80.78
2023-04-19T09:32:42.030Z,80.43
2023-04-19T09:33:40.968Z,80.78
2023-04-19T09:34:40.880Z,80.47
2023-04-19T09:35:40.870Z,81.09
2023-04-19T09:36:40.903Z,81.96
2023-04-19T09:38:01.803Z,82.07
2023-04-19T09:38:41.847Z,81.76
2023-04-19T09:39:40.815Z,79.52
2023-04-19T09:40:41.005Z,79.11
2023-04-19T09:41:42.563Z,79.93
2023-04-19T09:42:58.766Z,80.07
2023-04-19T09:45:12.456Z,79.45
2023-04-19T09:45:41.765Z,79.55
2023-04-19T09:46:41.010Z,80.16
2023-04-19T09:47:40.730Z,80.88
2023-04-19T09:48:40.687Z,80.16
2023-04-19T09:49:48.417Z,80.98
2023-04-19T09:50:51.385Z,80.78
2023-04-19T09:51:41.690Z,79.75
2023-04-19T09:52:40.638Z,79.75
2023-04-19T09:53:40.638Z,79.32
2023-04-19T09:54:40.607Z,78.70
2023-04-19T09:55:52.545Z,78.87
2023-04-19T09:56:42.075Z,79.27
2023-04-19T09:57:40.578Z,77.40
2023-04-19T09:58:50.788Z,77.51
2023-04-19T09:59:41.564Z,76.96
2023-04-19T10:00:47.899Z,77.13
2023-04-19T10:01:41.562Z,75.91
2023-04-19T10:02:40.880Z,75.64
2023-04-19T10:03:40.633Z,75.57
2023-04-19T10:05:40.633Z,74.52
2023-04-19T10:07:40.449Z,72.31
2023-04-19T10:08:40.430Z,71.70
2023-04-19T10:09:49.670Z,72.01
2023-04-19T10:10:42.756Z,70.72
2023-04-19T10:11:40.390Z,71.64
2023-04-19T10:13:03.966Z,71.94
2023-04-19T10:13:41.378Z,73.26
2023-04-19T10:14:40.335Z,72.69
2023-04-19T10:15:50.158Z,72.89
2023-04-19T10:16:41.636Z,72.48
2023-04-19T10:17:40.392Z,73.94
2023-04-19T10:18:40.295Z,74.72
2023-04-19T10:19:40.274Z,73.39
2023-04-19T10:20:40.270Z,73.50
2023-04-19T10:21:40.246Z,71.67
2023-04-19T10:22:40.241Z,71.73
2023-04-19T10:23:40.220Z,73.53
2023-04-19T10:24:40.625Z,72.69
2023-04-19T10:25:40.186Z,71.67
2023-04-19T10:26:40.178Z,72.92
2023-04-19T10:27:40.597Z,71.50
2023-04-19T10:28:40.152Z,67.55
2023-04-19T10:29:40.135Z,66.13
2023-04-19T10:30:40.127Z,67.45
2023-04-19T10:31:40.136Z,66.67
2023-04-19T10:32:40.189Z,66.67
2023-04-19T10:33:40.087Z,66.97
2023-04-19T10:34:40.088Z,67.28
2023-04-19T10:35:40.050Z,66.50
2023-04-19T10:36:40.062Z,68.23
2023-04-19T10:37:40.044Z,67.55
2023-04-19T10:38:40.051Z,68.90
2023-04-19T10:39:40.007Z,70.32
2023-04-19T10:40:40.022Z,70.83
2023-04-19T10:41:39.971Z,69.91
2023-04-19T10:42:39.960Z,70.15
2023-04-19T10:43:39.946Z,70.21
2023-04-19T10:44:39.932Z,70.92
2023-04-19T10:45:39.932Z,70.92
2023-04-19T10:46:40.107Z,69.20
2023-04-19T10:47:39.907Z,70.28
2023-04-19T10:48:39.907Z,69.20
2023-04-19T10:49:39.870Z,70.18
2023-04-19T10:50:39.953Z,70.48
2023-04-19T10:51:39.837Z,70.79
2023-04-19T10:52:39.835Z,68.80
2023-04-19T10:53:39.834Z,68.80
2023-04-19T10:54:39.804Z,68.49
2023-04-19T10:55:39.790Z,68.23
2023-04-19T10:56:39.781Z,68.70
2023-04-19T10:57:39.759Z,68.80
2023-04-19T10:58:39.815Z,66.64
2023-04-19T10:59:39.747Z,67.14
2023-04-19T11:00:39.729Z,66.60
2023-04-19T11:01:40.257Z,67.44
2023-04-19T11:02:39.922Z,68.66
2023-04-19T11:03:39.819Z,68.56
2023-04-19T11:04:39.859Z,67.88
2023-04-19T11:05:39.648Z,69.74
2023-04-19T11:06:39.645Z,70.21
2023-04-19T11:07:39.619Z,70.11
2023-04-19T11:08:39.613Z,70.25
2023-04-19T11:09:39.632Z,69.64
2023-04-19T11:10:39.596Z,70.04
2023-04-19T11:11:39.585Z,69.64
2023-04-19T11:12:39.562Z,69.64
2023-04-19T11:13:39.539Z,69.47
2023-04-19T11:14:39.529Z,70.99
2023-04-19T11:15:39.560Z,71.47
2023-04-19T11:16:46.222Z,70.11
2023-04-19T11:17:40.510Z,70.04
2023-04-19T11:18:39.543Z,69.51
2023-04-19T11:19:39.452Z,68.79
2023-04-19T11:20:39.492Z,68.96
2023-04-19T11:21:39.523Z,69.47
2023-04-19T11:22:39.492Z,68.83
2023-04-19T11:23:39.477Z,65.72
2023-04-19T11:24:39.480Z,65.01
2023-04-19T11:25:39.375Z,65.31
2023-04-19T11:26:39.364Z,66.13
2023-04-19T11:27:39.349Z,65.14
2023-04-19T11:28:39.334Z,66.46
2023-04-19T11:29:39.320Z,66.77
2023-04-19T11:30:39.346Z,66.60
2023-04-19T11:31:39.382Z,67.91
2023-04-19T11:32:39.310Z,66.69
2023-04-19T11:33:39.277Z,68.55
2023-04-19T11:34:39.269Z,69.47
2023-04-19T11:35:39.238Z,69.37
2023-04-19T11:36:39.251Z,69.67
2023-04-19T11:37:39.226Z,69.87
2023-04-19T11:38:39.199Z,69.57
2023-04-19T11:39:39.185Z,69.70
2023-04-19T11:40:39.234Z,69.91
2023-04-19T11:41:39.162Z,69.67
2023-04-19T11:42:39.142Z,69.57
2023-04-19T11:43:39.127Z,70.08
2023-04-19T11:44:39.117Z,69.37
2023-04-19T11:45:40.276Z,69.78
2023-04-19T11:46:39.184Z,69.67
2023-04-19T11:47:39.104Z,69.84
2023-04-19T11:48:39.069Z,69.54
2023-04-19T11:49:39.105Z,69.64
2023-04-19T11:50:39.236Z,69.84
2023-04-19T11:51:39.048Z,69.43
2023-04-19T11:52:39.057Z,68.32
2023-04-19T11:53:39.000Z,67.64
2023-04-19T11:54:38.984Z,68.38
2023-04-19T11:55:38.971Z,69.50
2023-04-19T11:56:38.965Z,69.40
2023-04-19T11:57:41.082Z,69.98
2023-04-19T11:58:38.933Z,69.26
2023-04-19T11:59:38.970Z,68.42
2023-04-19T12:00:38.957Z,68.32
2023-04-19T12:01:38.897Z,67.81
2023-04-19T12:02:39.048Z,67.00
2023-04-19T12:03:38.999Z,67.00
2023-04-19T12:04:39.069Z,67.10
2023-04-19T12:05:38.956Z,66.39
2023-04-19T12:06:38.818Z,67.33
2023-04-19T12:07:38.800Z,67.64
2023-04-19T12:08:38.827Z,68.49
2023-04-19T12:09:38.783Z,68.89
2023-04-19T12:10:38.765Z,69.20
2023-04-19T12:11:38.752Z,69.23
2023-04-19T12:12:38.748Z,69.74
2023-04-19T12:13:38.729Z,69.74
2023-04-19T12:14:38.715Z,70.35
2023-04-19T12:15:38.704Z,70.58
2023-04-19T12:16:38.716Z,69.87
2023-04-19T12:17:47.676Z,70.38
2023-04-19T12:18:39.693Z,71.60
2023-04-19T12:19:38.644Z,71.40
2023-04-19T12:20:38.691Z,70.79
2023-04-19T12:21:38.623Z,71.30
2023-04-19T12:22:38.601Z,71.09
2023-04-19T12:23:38.584Z,71.30
2023-04-19T12:24:38.624Z,70.75
2023-04-19T12:25:38.567Z,70.89
2023-04-19T12:26:38.589Z,71.16
2023-04-19T12:27:38.554Z,71.36
2023-04-19T12:28:38.519Z,71.06
2023-04-19T12:29:38.509Z,71.16
2023-04-19T12:30:38.495Z,71.57
2023-04-19T12:31:38.553Z,70.75
2023-04-19T12:32:38.525Z,70.86
2023-04-19T12:33:38.440Z,70.11
2023-04-19T12:34:38.437Z,70.52
2023-04-19T12:35:38.435Z,70.04
2023-04-19T12:36:38.428Z,70.75
2023-04-19T12:37:38.402Z,70.65
2023-04-19T12:38:38.399Z,70.45
2023-04-19T12:39:38.375Z,70.86
2023-04-19T12:40:38.391Z,71.16
2023-04-19T12:41:38.733Z,71.57
2023-04-19T12:42:38.335Z,71.09
2023-04-19T12:43:38.333Z,72.01
2023-04-19T12:44:38.300Z,72.25
2023-04-19T12:45:38.333Z,72.45
2023-04-19T12:46:38.331Z,73.06
2023-04-19T12:47:38.291Z,72.45
2023-04-19T12:48:38.249Z,73.30
2023-04-19T12:49:38.250Z,73.10
2023-04-19T12:50:38.261Z,73.23
2023-04-19T12:51:38.237Z,74.25
2023-04-19T12:52:38.192Z,74.49
2023-04-19T12:53:38.226Z,74.69
2023-04-19T12:54:38.218Z,75.16
2023-04-19T12:55:38.151Z,75.47
2023-04-19T12:56:38.157Z,75.20
2023-04-19T12:57:38.117Z,75.60
2023-04-19T12:58:38.105Z,75.60