createdAt,value
2018-11-23T00:01:11.959Z,-0.42
2018-11-23T00:03:40.087Z,-0.37
2018-11-23T00:06:09.001Z,-0.36
2018-11-23T00:08:37.167Z,-0.38
2018-11-23T00:11:05.337Z,-0.35
2018-11-23T00:13:33.441Z,-0.33
2018-11-23T00:16:01.591Z,-0.32
2018-11-23T00:18:30.005Z,-0.27
2018-11-23T00:20:58.301Z,-0.36
2018-11-23T00:23:26.422Z,-0.39
2018-11-23T00:25:54.684Z,-0.35
2018-11-23T00:28:22.910Z,-0.38
2018-11-23T00:30:51.065Z,-0.42
2018-11-23T00:33:19.209Z,-0.47
2018-11-23T00:35:47.448Z,-0.50
2018-11-23T00:38:15.592Z,-0.41
2018-11-23T00:40:43.753Z,-0.39
2018-11-23T00:43:11.949Z,-0.37
2018-11-23T00:45:43.078Z,-0.36
2018-11-23T00:48:08.222Z,-0.30
2018-11-23T00:50:36.413Z,-0.37
2018-11-23T00:53:04.504Z,-0.38
2018-11-23T00:55:32.704Z,-0.32
2018-11-23T00:58:01.001Z,-0.36
2018-11-23T01:00:30.687Z,-0.33
2018-11-23T01:02:59.436Z,-0.35
2018-11-23T01:05:27.590Z,-0.39
2018-11-23T01:07:55.726Z,-0.36
2018-11-23T01:10:25.061Z,-0.25
2018-11-23T01:12:54.169Z,-0.32
2018-11-23T01:15:22.310Z,-0.64
2018-11-23T01:17:50.474Z,-1.01
2018-11-23T01:20:19.860Z,-1.16
2018-11-23T01:22:48.629Z,-1.33
2018-11-23T01:25:18.261Z,-1.22
2018-11-23T01:27:47.501Z,-1.02
2018-11-23T01:30:26.564Z,-1.12
2018-11-23T01:32:54.692Z,-0.96
2018-11-23T01:35:22.858Z,-1.21
2018-11-23T01:37:51.049Z,-1.40
2018-11-23T01:40:22.188Z,-1.46
2018-11-23T01:42:50.655Z,-1.40
2018-11-23T01:45:18.790Z,-1.44
2018-11-23T01:47:46.928Z,-1.56
2018-11-23T01:50:17.312Z,-1.58
2018-11-23T01:52:46.660Z,-1.29
2018-11-23T01:55:15.462Z,-1.18
2018-11-23T01:57:43.960Z,-1.09
2018-11-23T02:00:14.825Z,-1.29
2018-11-23T02:02:43.197Z,-1.43
2018-11-23T02:05:11.678Z,-1.45
2018-11-23T02:07:40.182Z,-1.44
2018-11-23T02:10:09.426Z,-1.38
2018-11-23T02:12:37.618Z,-1.32
2018-11-23T02:15:08.450Z,-1.31
2018-11-23T02:17:36.680Z,-1.17
2018-11-23T02:20:06.584Z,-1.02
2018-11-23T02:22:34.860Z,-1.05
2018-11-23T02:25:02.996Z,-1.04
2018-11-23T02:27:31.244Z,-1.00
2018-11-23T02:29:59.394Z,-0.94
2018-11-23T02:32:27.625Z,-0.89
2018-11-23T02:34:55.780Z,-0.88
2018-11-23T02:37:23.933Z,-0.85
2018-11-23T02:39:52.209Z,-1.03
2018-11-23T02:42:20.400Z,-0.98
2018-11-23T02:44:48.545Z,-0.94
2018-11-23T02:47:16.693Z,-0.89
2018-11-23T02:49:44.896Z,-0.84
2018-11-23T02:52:13.091Z,-0.83
2018-11-23T02:54:41.244Z,-1.01
2018-11-23T02:57:09.410Z,-1.28
2018-11-23T02:59:37.685Z,-1.34
2018-11-23T03:02:05.862Z,-1.33
2018-11-23T03:04:34.035Z,-0.95
2018-11-23T03:07:02.196Z,-1.39
2018-11-23T03:09:30.333Z,-1.52
2018-11-23T03:11:58.484Z,-1.58
2018-11-23T03:14:26.609Z,-1.76
2018-11-23T03:16:54.728Z,-1.68
2018-11-23T03:19:22.951Z,-1.55
2018-11-23T03:21:51.130Z,-1.50
2018-11-23T03:24:19.284Z,-1.48
2018-11-23T03:26:47.459Z,-1.46
2018-11-23T03:29:15.783Z,-1.43
2018-11-23T03:31:43.951Z,-1.32
2018-11-23T03:34:15.137Z,-1.15
2018-11-23T03:36:43.275Z,-1.11
2018-11-23T03:39:11.427Z,-1.16
2018-11-23T03:41:39.557Z,-1.08
2018-11-23T03:44:07.724Z,-1.00
2018-11-23T03:46:35.938Z,-0.92
2018-11-23T03:49:04.191Z,-1.01
2018-11-23T03:51:32.354Z,-1.22
2018-11-23T03:54:00.515Z,-1.13
2018-11-23T03:56:28.757Z,-0.92
2018-11-23T03:58:56.901Z,-0.89
2018-11-23T04:01:25.021Z,-1.02
2018-11-23T04:03:53.500Z,-0.97
2018-11-23T04:06:21.756Z,-0.94
2018-11-23T04:08:50.046Z,-0.90
2018-11-23T04:11:18.205Z,-0.88
2018-11-23T04:13:46.357Z,-0.93
2018-11-23T04:16:14.474Z,-0.90
2018-11-23T04:18:42.653Z,-1.00
2018-11-23T04:21:10.779Z,-1.16
2018-11-23T04:23:38.912Z,-1.17
2018-11-23T04:26:07.045Z,-1.06
2018-11-23T04:28:35.204Z,-0.94
2018-11-23T04:31:03.413Z,-0.90
2018-11-23T04:33:31.718Z,-0.92
2018-11-23T04:35:59.849Z,-0.98
2018-11-23T04:38:28.068Z,-1.07
2018-11-23T04:40:56.242Z,-1.09
2018-11-23T04:43:24.376Z,-1.19
2018-11-23T04:45:52.529Z,-1.11
2018-11-23T04:48:20.664Z,-1.15
2018-11-23T04:50:49.057Z,-1.24
2018-11-23T04:53:17.289Z,-1.30
2018-11-23T04:55:45.420Z,-1.31
2018-11-23T04:58:13.667Z,-1.32
2018-11-23T05:00:41.789Z,-1.34
2018-11-23T05:03:09.941Z,-1.29
2018-11-23T05:05:38.074Z,-1.23
2018-11-23T05:08:06.218Z,-1.26
2018-11-23T05:10:34.376Z,-1.20
2018-11-23T05:13:02.506Z,-1.22
2018-11-23T05:15:30.634Z,-1.21
2018-11-23T05:17:58.780Z,-1.19
2018-11-23T05:20:26.918Z,-1.17
2018-11-23T05:22:55.034Z,-1.24
2018-11-23T05:25:23.185Z,-1.30
2018-11-23T05:27:51.382Z,-1.29
2018-11-23T05:30:21.565Z,-1.25
2018-11-23T05:32:50.825Z,-1.19
2018-11-23T05:35:19.476Z,-1.12
2018-11-23T05:37:47.647Z,-1.13
2018-11-23T05:40:18.516Z,-1.09
2018-11-23T05:42:46.660Z,-1.10
2018-11-23T05:45:16.202Z,-1.14
2018-11-23T05:47:44.697Z,-1.09
2018-11-23T05:50:17.915Z,-1.08
2018-11-23T05:52:46.217Z,-1.09
2018-11-23T05:55:14.580Z,-1.19
2018-11-23T05:57:43.073Z,-1.27
2018-11-23T06:00:16.384Z,-1.32
2018-11-23T06:02:44.723Z,-1.36
2018-11-23T06:05:12.865Z,-1.43
2018-11-23T06:07:40.994Z,-1.47
2018-11-23T06:10:11.814Z,-1.49
2018-11-23T06:12:39.986Z,-1.48
2018-11-23T06:15:10.428Z,-1.62
2018-11-23T06:17:38.676Z,-1.67
2018-11-23T06:20:08.796Z,-1.73
2018-11-23T06:22:37.550Z,-1.69
2018-11-23T06:25:07.809Z,-1.70
2018-11-23T06:27:35.927Z,-1.70
2018-11-23T06:30:04.317Z,-1.71
2018-11-23T06:32:43.828Z,-1.69
2018-11-23T06:35:11.969Z,-1.72
2018-11-23T06:37:40.217Z,-1.84
2018-11-23T06:40:09.373Z,-1.83
2018-11-23T06:42:42.195Z,-1.91
2018-11-23T06:45:06.383Z,-1.92
2018-11-23T06:47:34.501Z,-1.79
2018-11-23T06:50:02.698Z,-1.70
2018-11-23T06:52:30.850Z,-1.58
2018-11-23T06:54:59.056Z,-1.43
2018-11-23T06:57:27.264Z,-1.36
2018-11-23T06:59:55.428Z,-1.09
2018-11-23T07:02:23.563Z,-1.20
2018-11-23T07:04:51.719Z,-0.98
2018-11-23T07:07:19.987Z,-1.12
2018-11-23T07:09:48.252Z,-1.26
2018-11-23T07:12:16.613Z,-1.21
2018-11-23T07:14:44.785Z,-1.36
2018-11-23T07:17:12.916Z,-1.32
2018-11-23T07:19:41.110Z,-1.19
2018-11-23T07:22:09.276Z,-1.09
2018-11-23T07:24:37.437Z,-1.00
2018-11-23T07:27:06.736Z,-1.01
2018-11-23T07:29:34.888Z,-1.03
2018-11-23T07:32:03.089Z,-0.98
2018-11-23T07:34:31.252Z,-0.91
2018-11-23T07:36:59.397Z,-0.82
2018-11-23T07:39:39.112Z,-0.84
2018-11-23T07:42:16.291Z,-0.87
2018-11-23T07:44:44.863Z,-0.90
2018-11-23T07:47:13.234Z,-0.84
2018-11-23T07:49:41.365Z,-0.73
2018-11-23T07:52:09.510Z,-0.67
2018-11-23T07:54:37.907Z,-0.68
2018-11-23T07:57:06.176Z,-0.66
2018-11-23T07:59:34.680Z,-0.55
2018-11-23T08:02:02.860Z,-0.48
2018-11-23T08:04:31.002Z,-0.37
2018-11-23T08:06:59.451Z,-0.33
2018-11-23T08:09:27.665Z,-0.23
2018-11-23T08:11:55.788Z,-0.18
2018-11-23T08:14:24.097Z,-0.06
2018-11-23T08:16:52.692Z,0.04
2018-11-23T08:19:20.809Z,0.13
2018-11-23T08:21:49.022Z,0.25
2018-11-23T08:24:17.195Z,0.31
2018-11-23T08:26:45.336Z,0.40
2018-11-23T08:29:13.464Z,0.44
2018-11-23T08:31:41.590Z,0.56
2018-11-23T08:34:09.700Z,0.70
2018-11-23T08:36:38.051Z,0.83
2018-11-23T08:39:08.590Z,1.03
2018-11-23T08:41:36.906Z,1.16
2018-11-23T08:44:05.127Z,1.27
2018-11-23T08:46:33.309Z,1.42
2018-11-23T08:49:01.501Z,1.23
2018-11-23T08:51:29.709Z,1.24
2018-11-23T08:53:58.613Z,1.29
2018-11-23T08:56:26.927Z,1.44
2018-11-23T08:58:55.162Z,1.68
2018-11-23T09:01:23.293Z,1.56
2018-11-23T09:03:51.488Z,1.55
2018-11-23T09:06:19.641Z,1.56
2018-11-23T09:08:47.823Z,1.64
2018-11-23T09:11:16.104Z,1.79
2018-11-23T09:13:44.410Z,1.90
2018-11-23T09:16:12.692Z,2.07
2018-11-23T09:18:40.878Z,2.02
2018-11-23T09:21:08.988Z,2.15
2018-11-23T09:23:37.156Z,2.15
2018-11-23T09:26:05.355Z,2.27
2018-11-23T09:28:33.521Z,2.36
2018-11-23T09:31:01.690Z,2.46
2018-11-23T09:33:29.869Z,2.53
2018-11-23T09:35:58.036Z,2.62
2018-11-23T09:38:26.168Z,2.65
2018-11-23T09:40:54.446Z,2.81
2018-11-23T09:43:22.625Z,2.94
2018-11-23T09:45:51.021Z,3.14
2018-11-23T09:48:19.419Z,3.18
2018-11-23T09:50:47.845Z,3.31
2018-11-23T09:53:16.001Z,3.45
2018-11-23T09:55:44.285Z,3.53
2018-11-23T09:58:12.388Z,3.51
2018-11-23T10:00:40.605Z,3.53
2018-11-23T10:03:08.761Z,3.51
2018-11-23T10:05:36.909Z,3.53
2018-11-23T10:08:06.489Z,3.64
2018-11-23T10:10:34.615Z,3.74
2018-11-23T10:13:02.844Z,3.86
2018-11-23T10:15:31.969Z,4.08
2018-11-23T10:18:02.224Z,4.22
2018-11-23T10:20:31.002Z,4.25
2018-11-23T10:22:59.192Z,4.37
2018-11-23T10:25:28.596Z,4.49
2018-11-23T10:27:56.921Z,4.65
2018-11-23T10:30:28.552Z,4.84
2018-11-23T10:32:58.026Z,4.86
2018-11-23T10:35:26.456Z,4.86
2018-11-23T10:37:56.369Z,4.96
2018-11-23T10:40:25.909Z,5.06
2018-11-23T10:42:54.109Z,5.11
2018-11-23T10:45:24.333Z,5.15
2018-11-23T10:47:53.261Z,5.16
2018-11-23T10:50:23.847Z,5.18
2018-11-23T10:52:52.174Z,5.32
2018-11-23T10:55:21.910Z,5.24
2018-11-23T10:57:50.504Z,5.32
2018-11-23T11:00:24.313Z,5.42
2018-11-23T11:02:59.581Z,5.48
2018-11-23T11:05:33.021Z,5.65
2018-11-23T11:08:02.380Z,5.62
2018-11-23T11:10:30.606Z,5.64
2018-11-23T11:12:58.918Z,5.60
2018-11-23T11:15:27.346Z,5.64
2018-11-23T11:17:55.600Z,5.68
2018-11-23T11:20:23.764Z,5.75
2018-11-23T11:22:51.903Z,5.74
2018-11-23T11:25:20.041Z,5.73
2018-11-23T11:27:48.457Z,5.82
2018-11-23T11:30:17.689Z,5.84
2018-11-23T11:32:46.492Z,5.91
2018-11-23T11:35:14.678Z,6.01
2018-11-23T11:37:43.382Z,6.06
2018-11-23T11:40:13.109Z,6.09
2018-11-23T11:42:41.908Z,6.14
2018-11-23T11:45:12.026Z,6.19
2018-11-23T11:47:40.648Z,6.19
2018-11-23T11:50:10.038Z,6.25
2018-11-23T11:52:39.568Z,6.41
2018-11-23T11:55:09.269Z,6.51
2018-11-23T11:57:37.461Z,6.45
2018-11-23T12:00:07.199Z,6.43
2018-11-23T12:02:35.396Z,6.48
2018-11-23T12:05:04.208Z,6.54
2018-11-23T12:07:32.344Z,6.70
2018-11-23T12:10:00.528Z,6.75
2018-11-23T12:12:28.673Z,6.77
2018-11-23T12:14:56.890Z,6.84
2018-11-23T12:17:25.057Z,7.00
2018-11-23T12:19:53.340Z,7.02
2018-11-23T12:22:21.616Z,7.06
2018-11-23T12:24:49.762Z,7.06
2018-11-23T12:27:17.996Z,6.87
2018-11-23T12:29:46.177Z,6.80
2018-11-23T12:32:14.508Z,6.88
2018-11-23T12:34:42.683Z,6.85
2018-11-23T12:37:11.068Z,6.85
2018-11-23T12:39:39.241Z,6.88
2018-11-23T12:42:07.553Z,6.85
2018-11-23T12:44:35.760Z,6.78
2018-11-23T12:47:03.880Z,6.72
2018-11-23T12:49:32.026Z,6.74
2018-11-23T12:52:00.153Z,6.78
2018-11-23T12:54:28.372Z,6.63
2018-11-23T12:56:56.516Z,6.58
2018-11-23T12:59:24.738Z,6.62
2018-11-23T13:01:52.969Z,6.65
2018-11-23T13:04:21.122Z,6.64
2018-11-23T13:06:49.335Z,6.67
2018-11-23T13:09:17.581Z,6.69
2018-11-23T13:11:45.906Z,6.64
2018-11-23T13:14:14.042Z,6.59
2018-11-23T13:16:42.348Z,6.56
2018-11-23T13:19:10.526Z,6.54
2018-11-23T13:21:38.669Z,6.52
2018-11-23T13:24:07.129Z,6.56
2018-11-23T13:26:35.493Z,6.49
2018-11-23T13:29:15.601Z,6.55
2018-11-23T13:31:31.832Z,6.56
2018-11-23T13:34:00.056Z,6.52
2018-11-23T13:36:28.486Z,6.57
2018-11-23T13:38:56.746Z,6.59
2018-11-23T13:41:24.890Z,6.58
2018-11-23T13:43:53.255Z,6.61
2018-11-23T13:46:21.452Z,6.56
2018-11-23T13:48:49.813Z,6.48
2018-11-23T13:51:17.971Z,6.40
2018-11-23T13:53:46.125Z,6.38
2018-11-23T13:56:14.423Z,6.32
2018-11-23T13:58:42.727Z,6.29
2018-11-23T14:01:11.025Z,6.30
2018-11-23T14:03:39.647Z,6.21
2018-11-23T14:06:07.788Z,6.20
2018-11-23T14:08:35.963Z,6.22
2018-11-23T14:11:04.108Z,6.11
2018-11-23T14:13:32.245Z,6.06
2018-11-23T14:16:00.388Z,5.98
2018-11-23T14:18:28.616Z,5.97
2018-11-23T14:20:56.757Z,5.93
2018-11-23T14:23:24.932Z,5.89
2018-11-23T14:25:53.596Z,5.84
2018-11-23T14:28:21.896Z,5.77
2018-11-23T14:30:50.097Z,5.79
2018-11-23T14:33:18.318Z,5.65
2018-11-23T14:35:46.653Z,5.59
2018-11-23T14:38:14.913Z,5.55
2018-11-23T14:40:43.133Z,5.50
2018-11-23T14:43:11.335Z,5.42
2018-11-23T14:45:39.496Z,5.38
2018-11-23T14:48:08.669Z,5.29
2018-11-23T14:50:42.117Z,5.20
2018-11-23T14:53:11.320Z,5.18
2018-11-23T14:55:39.456Z,5.09
2018-11-23T14:58:07.597Z,5.00
2018-11-23T15:00:36.756Z,4.96
2018-11-23T15:03:06.065Z,4.89
2018-11-23T15:05:34.616Z,4.83
2018-11-23T15:08:03.065Z,4.79
2018-11-23T15:10:32.290Z,4.75
2018-11-23T15:13:01.463Z,4.69
2018-11-23T15:15:31.972Z,4.65
2018-11-23T15:18:00.724Z,4.58
2018-11-23T15:20:30.669Z,4.56
2018-11-23T15:23:02.569Z,4.51
2018-11-23T15:25:30.732Z,4.45
2018-11-23T15:27:58.904Z,4.48
2018-11-23T15:30:29.463Z,4.37
2018-11-23T15:32:58.028Z,4.34
2018-11-23T15:35:27.164Z,4.33
2018-11-23T15:37:55.384Z,4.34
2018-11-23T15:40:25.129Z,4.27
2018-11-23T15:42:55.260Z,4.27
2018-11-23T15:45:24.881Z,4.21
2018-11-23T15:47:53.180Z,4.20
2018-11-23T15:50:22.923Z,4.14
2018-11-23T15:52:51.190Z,4.14
2018-11-23T15:55:22.028Z,4.13
2018-11-23T15:57:51.346Z,4.08
2018-11-23T16:00:25.394Z,4.06
2018-11-23T16:02:53.609Z,4.03
2018-11-23T16:05:22.160Z,4.00
2018-11-23T16:07:51.001Z,3.94
2018-11-23T16:10:24.292Z,3.90
2018-11-23T16:12:54.410Z,3.88
2018-11-23T16:15:23.319Z,3.87
2018-11-23T16:17:51.998Z,3.86
2018-11-23T16:20:22.854Z,3.84
2018-11-23T16:22:53.387Z,3.83
2018-11-23T16:25:21.587Z,3.83
2018-11-23T16:27:51.246Z,3.81
2018-11-23T16:30:24.668Z,3.78
2018-11-23T16:32:54.248Z,3.72
2018-11-23T16:35:23.854Z,3.73
2018-11-23T16:37:52.960Z,3.78
2018-11-23T16:40:22.767Z,3.78
2018-11-23T16:42:51.260Z,3.79
2018-11-23T16:45:28.304Z,3.70
2018-11-23T16:47:57.325Z,3.65
2018-11-23T16:50:25.876Z,3.59
2018-11-23T16:52:54.266Z,3.57
2018-11-23T16:55:22.874Z,3.62
2018-11-23T16:57:57.569Z,3.54
2018-11-23T17:00:27.719Z,3.47
2018-11-23T17:02:57.237Z,3.44
2018-11-23T17:05:27.215Z,3.46
2018-11-23T17:07:55.369Z,3.44
2018-11-23T17:10:23.601Z,3.45
2018-11-23T17:12:51.780Z,3.43
2018-11-23T17:15:22.042Z,3.43
2018-11-23T17:17:50.183Z,3.35
2018-11-23T17:20:19.759Z,3.36
2018-11-23T17:22:50.200Z,3.30
2018-11-23T17:25:19.140Z,3.25
2018-11-23T17:27:47.593Z,3.21
2018-11-23T17:30:17.621Z,3.21
2018-11-23T17:32:45.798Z,3.21
2018-11-23T17:35:14.093Z,3.21
2018-11-23T17:37:42.576Z,3.28
2018-11-23T17:40:12.105Z,3.33
2018-11-23T17:42:40.261Z,3.31
2018-11-23T17:45:13.003Z,3.30
2018-11-23T17:47:41.171Z,3.31
2018-11-23T17:50:11.537Z,3.32
2018-11-23T17:52:39.700Z,3.33
2018-11-23T17:55:08.721Z,3.35
2018-11-23T17:57:37.021Z,3.35
2018-11-23T18:00:09.245Z,3.35
2018-11-23T18:02:37.729Z,3.37
2018-11-23T18:05:07.629Z,3.35
2018-11-23T18:07:35.645Z,3.32
2018-11-23T18:10:04.890Z,3.33
2018-11-23T18:12:33.189Z,3.34
2018-11-23T18:15:01.319Z,3.31
2018-11-23T18:17:29.499Z,3.29
2018-11-23T18:19:57.681Z,3.28
2018-11-23T18:22:25.952Z,3.22
2018-11-23T18:24:54.101Z,3.16
2018-11-23T18:27:22.277Z,3.14
2018-11-23T18:29:50.420Z,3.11
2018-11-23T18:32:19.463Z,3.13
2018-11-23T18:34:47.630Z,3.09
2018-11-23T18:37:15.778Z,2.98
2018-11-23T18:39:43.961Z,2.82
2018-11-23T18:42:12.122Z,2.74
2018-11-23T18:44:40.335Z,2.72
2018-11-23T18:47:08.484Z,2.74
2018-11-23T18:49:36.725Z,2.74
2018-11-23T18:52:04.867Z,2.74
2018-11-23T18:54:33.041Z,2.72
2018-11-23T18:57:01.316Z,2.69
2018-11-23T18:59:29.496Z,2.68
2018-11-23T19:01:57.647Z,2.68
2018-11-23T19:04:25.942Z,2.68
2018-11-23T19:06:54.235Z,2.66
2018-11-23T19:09:22.465Z,2.71
2018-11-23T19:11:51.152Z,2.62
2018-11-23T19:14:19.329Z,2.60
2018-11-23T19:16:47.471Z,2.62
2018-11-23T19:19:15.617Z,2.61
2018-11-23T19:21:43.871Z,2.64
2018-11-23T19:24:12.051Z,2.65
2018-11-23T19:26:40.233Z,2.66
2018-11-23T19:29:08.408Z,2.64
2018-11-23T19:31:36.554Z,2.65
2018-11-23T19:34:06.198Z,2.63
2018-11-23T19:36:34.544Z,2.62
2018-11-23T19:39:02.786Z,2.66
2018-11-23T19:41:31.104Z,2.69
2018-11-23T19:43:59.380Z,2.63
2018-11-23T19:46:27.572Z,2.65
2018-11-23T19:48:55.850Z,2.65
2018-11-23T19:51:24.160Z,2.63
2018-11-23T19:53:52.894Z,2.65
2018-11-23T19:56:21.040Z,2.64
2018-11-23T19:58:49.253Z,2.67
2018-11-23T20:01:17.519Z,2.66
2018-11-23T20:03:45.695Z,2.68
2018-11-23T20:06:13.880Z,2.67
2018-11-23T20:08:42.171Z,2.68
2018-11-23T20:11:10.318Z,2.74
2018-11-23T20:13:38.537Z,2.78
2018-11-23T20:16:06.848Z,2.77
2018-11-23T20:18:35.057Z,2.78
2018-11-23T20:21:03.424Z,2.81
2018-11-23T20:23:31.577Z,2.80
2018-11-23T20:25:59.852Z,2.87
2018-11-23T20:28:28.066Z,2.85
2018-11-23T20:30:56.240Z,2.82
2018-11-23T20:33:24.629Z,2.87
2018-11-23T20:35:52.825Z,2.84
2018-11-23T20:38:20.983Z,2.82
2018-11-23T20:40:49.293Z,2.84
2018-11-23T20:43:17.473Z,2.83
2018-11-23T20:45:45.667Z,2.83
2018-11-23T20:48:13.894Z,2.82
2018-11-23T20:50:42.045Z,2.84
2018-11-23T20:53:10.177Z,2.88
2018-11-23T20:55:38.436Z,2.87
2018-11-23T20:58:06.892Z,2.87
2018-11-23T21:00:35.116Z,2.82
2018-11-23T21:03:03.284Z,2.79
2018-11-23T21:05:31.500Z,2.76
2018-11-23T21:07:59.749Z,2.78
2018-11-23T21:10:27.924Z,2.76
2018-11-23T21:12:56.349Z,2.75
2018-11-23T21:15:27.648Z,2.74
2018-11-23T21:17:57.587Z,2.68
2018-11-23T21:20:26.784Z,2.63
2018-11-23T21:22:54.940Z,2.62
2018-11-23T21:25:23.176Z,2.60
2018-11-23T21:27:51.398Z,2.56
2018-11-23T21:30:21.668Z,2.59
2018-11-23T21:32:50.222Z,2.56
2018-11-23T21:35:18.393Z,2.55
2018-11-23T21:37:46.645Z,2.53
2018-11-23T21:40:15.847Z,2.50
2018-11-23T21:42:44.018Z,2.46
2018-11-23T21:45:15.847Z,2.47
2018-11-23T21:47:44.011Z,2.45
2018-11-23T21:50:13.273Z,2.49
2018-11-23T21:52:41.529Z,2.52
2018-11-23T21:55:12.066Z,2.57
2018-11-23T21:57:40.257Z,2.59
2018-11-23T22:02:39.799Z,2.68
2018-11-23T22:05:08.293Z,2.72
2018-11-23T22:07:36.576Z,2.77
2018-11-23T22:10:10.087Z,2.76
2018-11-23T22:12:38.236Z,2.76
2018-11-23T22:15:09.019Z,2.71
2018-11-23T22:17:37.210Z,2.70
2018-11-23T22:20:08.489Z,2.64
2018-11-23T22:22:36.670Z,2.63
2018-11-23T22:25:05.172Z,2.62
2018-11-23T22:27:33.345Z,2.65
2018-11-23T22:30:01.521Z,2.64
2018-11-23T22:32:29.701Z,2.67
2018-11-23T22:34:57.875Z,2.71
2018-11-23T22:37:26.068Z,2.67
2018-11-23T22:39:54.308Z,2.67
2018-11-23T22:42:22.484Z,2.66
2018-11-23T22:44:50.640Z,2.65
2018-11-23T22:47:18.809Z,2.64
2018-11-23T22:49:47.020Z,2.62
2018-11-23T22:52:15.216Z,2.62
2018-11-23T22:54:43.366Z,2.63
2018-11-23T22:57:11.898Z,2.69
2018-11-23T22:59:39.637Z,2.71
2018-11-23T23:02:07.848Z,2.76
2018-11-23T23:04:35.992Z,2.76
2018-11-23T23:07:04.158Z,2.73
2018-11-23T23:09:32.397Z,2.73
2018-11-23T23:12:00.538Z,2.72
2018-11-23T23:14:28.765Z,2.69
2018-11-23T23:16:56.966Z,2.70
2018-11-23T23:19:25.156Z,2.67
2018-11-23T23:21:53.332Z,2.70
2018-11-23T23:24:21.572Z,2.71
2018-11-23T23:26:49.868Z,2.73
2018-11-23T23:29:18.180Z,2.71
2018-11-23T23:31:46.417Z,2.72
2018-11-23T23:34:14.561Z,2.70
2018-11-23T23:36:42.726Z,2.72
2018-11-23T23:39:10.881Z,2.76
2018-11-23T23:41:39.046Z,2.77
2018-11-23T23:44:07.202Z,2.79
2018-11-23T23:46:35.380Z,2.80
2018-11-23T23:49:03.533Z,2.79
2018-11-23T23:51:31.752Z,2.79
2018-11-23T23:53:59.985Z,2.77
2018-11-23T23:56:28.129Z,2.80
2018-11-23T23:58:56.286Z,2.76
