createdAt,value
2023-02-24T00:02:20.307Z,2.10
2023-02-24T00:04:52.131Z,2.10
2023-02-24T00:07:21.605Z,2.07
2023-02-24T00:09:52.708Z,2.20
2023-02-24T00:12:22.279Z,2.40
2023-02-24T00:14:51.900Z,1.97
2023-02-24T00:17:20.522Z,2.03
2023-02-24T00:19:51.651Z,2.00
2023-02-24T00:22:23.138Z,2.23
2023-02-24T00:24:51.951Z,1.90
2023-02-24T00:27:20.759Z,2.27
2023-02-24T00:29:49.303Z,2.07
2023-02-24T00:32:26.986Z,2.10
2023-02-24T00:34:57.633Z,2.00
2023-02-24T00:37:26.025Z,2.07
2023-02-24T00:40:01.797Z,2.07
2023-02-24T00:42:30.732Z,1.77
2023-02-24T00:45:00.673Z,1.80
2023-02-24T00:47:34.063Z,1.80
2023-02-24T00:50:02.544Z,1.60
2023-02-24T00:52:30.956Z,1.87
2023-02-24T00:54:59.992Z,1.60
2023-02-24T00:57:28.691Z,1.70
2023-02-24T01:00:01.121Z,1.97
2023-02-24T01:02:34.162Z,1.90
2023-02-24T01:05:06.261Z,1.83
2023-02-24T01:07:34.804Z,1.90
2023-02-24T01:10:06.915Z,2.33
2023-02-24T01:12:49.855Z,2.20
2023-02-24T01:15:27.568Z,2.60
2023-02-24T01:17:59.556Z,2.20
2023-02-24T01:20:30.622Z,2.10
2023-02-24T01:22:58.775Z,2.40
2023-02-24T01:25:31.546Z,2.57
2023-02-24T01:27:59.848Z,2.50
2023-02-24T01:30:28.143Z,2.43
2023-02-24T01:32:58.492Z,3.00
2023-02-24T01:35:27.098Z,2.80
2023-02-24T01:37:55.346Z,2.40
2023-02-24T01:40:26.459Z,2.60
2023-02-24T01:42:55.360Z,2.50
2023-02-24T01:45:29.063Z,2.53
2023-02-24T01:48:05.454Z,2.37
2023-02-24T01:50:36.364Z,2.60
2023-02-24T01:53:08.507Z,3.00
2023-02-24T01:55:43.108Z,2.63
2023-02-24T01:58:19.915Z,2.60
2023-02-24T02:00:48.875Z,2.50
2023-02-24T02:03:25.342Z,2.80
2023-02-24T02:05:56.725Z,2.63
2023-02-24T02:08:25.665Z,2.63
2023-02-24T02:10:58.927Z,2.33
2023-02-24T02:13:29.684Z,2.50
2023-02-24T02:16:08.598Z,2.90
2023-02-24T02:18:48.963Z,2.90
2023-02-24T02:21:57.183Z,2.93
2023-02-24T02:24:48.636Z,3.13
2023-02-24T02:27:48.950Z,2.63
2023-02-24T02:30:34.666Z,2.87
2023-02-24T02:33:57.042Z,2.57
2023-02-24T02:36:33.972Z,2.80
2023-02-24T02:39:12.740Z,2.90
2023-02-24T02:41:54.940Z,2.50
2023-02-24T02:44:32.380Z,2.60
2023-02-24T02:47:09.248Z,2.97
2023-02-24T02:49:43.065Z,2.60
2023-02-24T02:52:18.139Z,2.30
2023-02-24T02:54:50.896Z,2.30
2023-02-24T02:57:23.579Z,2.30
2023-02-24T02:59:57.375Z,2.10
2023-02-24T03:02:38.696Z,2.27
2023-02-24T03:05:11.289Z,2.03
2023-02-24T03:07:45.442Z,1.70
2023-02-24T03:10:21.311Z,1.77
2023-02-24T03:12:53.508Z,1.80
2023-02-24T03:15:24.178Z,1.70
2023-02-24T03:18:01.798Z,2.30
2023-02-24T03:20:37.272Z,1.60
2023-02-24T03:23:16.833Z,1.50
2023-02-24T03:25:53.481Z,1.70
2023-02-24T03:28:30.293Z,1.50
2023-02-24T03:31:04.942Z,1.40
2023-02-24T03:33:38.034Z,1.40
2023-02-24T03:36:07.326Z,1.53
2023-02-24T03:38:38.606Z,1.37
2023-02-24T03:41:11.600Z,1.57
2023-02-24T03:43:45.593Z,1.40
2023-02-24T03:46:17.252Z,1.07
2023-02-24T03:48:53.004Z,1.37
2023-02-24T03:51:24.616Z,1.20
2023-02-24T03:54:05.736Z,1.20
2023-02-24T03:56:47.662Z,1.17
2023-02-24T03:59:25.317Z,1.37
2023-02-24T04:01:58.339Z,1.40
2023-02-24T04:04:34.025Z,1.20
2023-02-24T04:07:06.355Z,1.30
2023-02-24T04:09:41.685Z,1.57
2023-02-24T04:12:20.189Z,1.33
2023-02-24T04:14:53.117Z,1.60
2023-02-24T04:17:24.876Z,1.43
2023-02-24T04:19:57.338Z,1.20
2023-02-24T04:22:28.035Z,1.30
2023-02-24T04:25:02.647Z,1.50
2023-02-24T04:27:31.038Z,1.83
2023-02-24T04:30:05.099Z,1.57
2023-02-24T04:32:34.873Z,1.30
2023-02-24T04:35:06.562Z,1.40
2023-02-24T04:37:39.939Z,1.40
2023-02-24T04:40:12.295Z,1.30
2023-02-24T04:42:46.749Z,1.60
2023-02-24T04:45:16.656Z,1.50
2023-02-24T04:47:49.769Z,1.20
2023-02-24T04:50:24.088Z,1.30
2023-02-24T04:52:54.263Z,1.43
2023-02-24T04:55:26.603Z,1.43
2023-02-24T04:57:54.972Z,1.27
2023-02-24T05:00:27.082Z,1.43
2023-02-24T05:02:57.262Z,1.30
2023-02-24T05:05:27.998Z,1.30
2023-02-24T05:07:57.753Z,1.20
2023-02-24T05:10:28.560Z,1.40
2023-02-24T05:12:58.668Z,1.33
2023-02-24T05:15:31.482Z,1.40
2023-02-24T05:18:01.201Z,1.50
2023-02-24T05:20:47.680Z,1.60
2023-02-24T05:23:17.739Z,1.33
2023-02-24T05:25:48.005Z,1.53
2023-02-24T05:28:16.384Z,1.30
2023-02-24T05:30:44.570Z,1.60
2023-02-24T05:33:13.638Z,1.77
2023-02-24T05:35:41.932Z,1.50
2023-02-24T05:38:10.733Z,1.70
2023-02-24T05:40:46.520Z,1.67
2023-02-24T05:43:18.713Z,1.47
2023-02-24T05:45:47.589Z,1.40
2023-02-24T05:48:16.203Z,1.10
2023-02-24T05:50:52.547Z,1.07
2023-02-24T05:53:20.768Z,1.43
2023-02-24T05:55:49.293Z,1.50
2023-02-24T05:58:19.429Z,1.10
2023-02-24T06:00:47.827Z,1.10
2023-02-24T06:03:17.896Z,1.10
2023-02-24T06:05:54.488Z,1.07
2023-02-24T06:08:24.522Z,1.17
2023-02-24T06:10:53.925Z,1.00
2023-02-24T06:13:23.888Z,1.00
2023-02-24T06:15:57.279Z,1.30
2023-02-24T06:18:25.997Z,1.07
2023-02-24T06:20:54.599Z,0.90
2023-02-24T06:23:26.847Z,1.37
2023-02-24T06:25:57.857Z,0.97
2023-02-24T06:28:29.910Z,0.90
2023-02-24T06:30:58.196Z,0.97
2023-02-24T06:33:27.428Z,0.90
2023-02-24T06:35:55.573Z,0.80
2023-02-24T06:38:26.044Z,1.03
2023-02-24T06:40:58.827Z,1.03
2023-02-24T06:43:28.363Z,1.00
2023-02-24T06:45:56.564Z,1.00
2023-02-24T06:48:25.499Z,1.57
2023-02-24T06:50:55.165Z,1.17
2023-02-24T06:53:24.026Z,1.37
2023-02-24T06:55:52.208Z,1.00
2023-02-24T06:58:24.351Z,1.07
2023-02-24T07:00:57.988Z,1.00
2023-02-24T07:03:39.269Z,0.90
2023-02-24T07:06:24.583Z,0.80
2023-02-24T07:08:54.334Z,1.20
2023-02-24T07:11:23.470Z,1.10
2023-02-24T07:13:54.869Z,1.13
2023-02-24T07:16:52.608Z,1.13
2023-02-24T07:19:23.845Z,1.30
2023-02-24T07:21:52.889Z,2.57
2023-02-24T07:24:26.386Z,1.10
2023-02-24T07:27:01.408Z,1.23
2023-02-24T07:29:32.497Z,1.30
2023-02-24T07:32:05.832Z,1.50
2023-02-24T07:34:40.658Z,1.60
2023-02-24T07:37:10.342Z,1.40
2023-02-24T07:39:39.895Z,3.60
2023-02-24T07:42:10.534Z,1.73
2023-02-24T07:44:39.016Z,1.73
2023-02-24T07:47:08.887Z,1.80
2023-02-24T07:49:37.668Z,1.60
2023-02-24T07:52:08.238Z,1.80
2023-02-24T07:54:39.620Z,1.73
2023-02-24T07:57:13.945Z,1.90
2023-02-24T07:59:45.240Z,2.20
2023-02-24T08:02:15.038Z,2.13
2023-02-24T08:04:50.267Z,6.20
2023-02-24T08:07:25.736Z,2.60
2023-02-24T08:10:24.409Z,2.80
2023-02-24T08:12:55.875Z,2.17
2023-02-24T08:15:26.511Z,3.10
2023-02-24T08:18:00.572Z,2.60
2023-02-24T08:20:36.479Z,2.80
2023-02-24T08:23:06.537Z,2.63
2023-02-24T08:25:38.827Z,2.13
2023-02-24T08:28:11.716Z,2.40
2023-02-24T08:30:46.764Z,2.93
2023-02-24T08:33:24.133Z,2.27
2023-02-24T08:36:01.636Z,2.10
2023-02-24T08:38:42.066Z,2.10
2023-02-24T08:41:18.469Z,1.67
2023-02-24T08:43:49.195Z,1.60
2023-02-24T08:46:21.434Z,1.47
2023-02-24T08:48:55.681Z,1.33
2023-02-24T08:51:30.520Z,1.80
2023-02-24T08:54:00.949Z,1.70
2023-02-24T08:56:35.067Z,1.60
2023-02-24T08:59:06.533Z,1.50
2023-02-24T09:01:37.586Z,1.60
2023-02-24T09:04:10.315Z,1.43
2023-02-24T09:06:44.322Z,1.53
2023-02-24T09:09:21.272Z,1.57
2023-02-24T09:11:56.667Z,1.30
2023-02-24T09:14:28.713Z,1.20
2023-02-24T09:17:06.508Z,1.20
2023-02-24T09:19:58.050Z,1.33
2023-02-24T09:22:33.468Z,1.80
2023-02-24T09:25:21.031Z,1.40
2023-02-24T09:27:55.353Z,1.40
2023-02-24T09:30:36.859Z,1.17
2023-02-24T09:33:18.913Z,1.43
2023-02-24T09:36:09.949Z,1.10
2023-02-24T09:38:53.533Z,1.10
2023-02-24T09:41:32.210Z,1.40
2023-02-24T09:44:18.844Z,1.30
2023-02-24T09:46:54.995Z,1.60
2023-02-24T09:49:39.248Z,2.57
2023-02-24T09:52:17.115Z,2.27
2023-02-24T09:55:12.573Z,1.50
2023-02-24T09:58:16.338Z,1.63
2023-02-24T10:00:55.954Z,1.50
2023-02-24T10:03:42.235Z,1.60
2023-02-24T10:06:22.046Z,1.20
2023-02-24T10:08:58.559Z,1.30
2023-02-24T10:11:36.995Z,1.53
2023-02-24T10:14:08.445Z,1.70
2023-02-24T10:16:43.805Z,1.63
2023-02-24T10:19:26.480Z,1.37
2023-02-24T10:22:03.439Z,1.43
2023-02-24T10:24:38.304Z,1.60
2023-02-24T10:27:17.658Z,1.37
2023-02-24T10:30:05.803Z,1.20
2023-02-24T10:32:47.535Z,1.60
2023-02-24T10:35:17.765Z,1.80
2023-02-24T10:37:46.431Z,1.60
2023-02-24T10:40:26.702Z,1.17
2023-02-24T10:43:10.661Z,1.60
2023-02-24T10:45:45.586Z,1.50
2023-02-24T10:48:40.315Z,1.63
2023-02-24T10:51:20.088Z,1.53
2023-02-24T10:54:10.316Z,1.57
2023-02-24T10:56:55.544Z,1.80
2023-02-24T10:59:50.393Z,1.73
2023-02-24T11:02:30.126Z,1.40
2023-02-24T11:05:27.352Z,1.70
2023-02-24T11:08:09.811Z,1.43
2023-02-24T11:10:53.378Z,1.93
2023-02-24T11:13:40.515Z,1.63
2023-02-24T11:16:28.422Z,1.80
2023-02-24T11:19:00.031Z,1.40
2023-02-24T11:21:28.989Z,1.40
2023-02-24T11:24:03.066Z,1.80
2023-02-24T11:26:42.040Z,1.40
2023-02-24T11:29:39.080Z,4.73
2023-02-24T11:32:23.678Z,1.77
2023-02-24T11:34:58.127Z,1.13
2023-02-24T11:37:38.127Z,1.60
2023-02-24T11:40:13.575Z,2.43
2023-02-24T11:42:52.384Z,1.30
2023-02-24T11:45:33.683Z,1.20
2023-02-24T11:48:07.948Z,1.10
2023-02-24T11:50:44.908Z,1.50
2023-02-24T11:53:27.019Z,1.40
2023-02-24T11:56:02.397Z,1.93
2023-02-24T11:58:42.177Z,3.00
2023-02-24T12:01:18.846Z,1.90
2023-02-24T12:03:55.629Z,1.47
2023-02-24T12:06:31.030Z,2.20
2023-02-24T12:09:07.790Z,1.77
2023-02-24T12:11:43.205Z,1.47
2023-02-24T12:14:28.945Z,1.40
2023-02-24T12:17:07.918Z,1.50
2023-02-24T12:19:44.547Z,1.13
2023-02-24T12:22:17.716Z,1.20
2023-02-24T12:24:51.513Z,1.70
2023-02-24T12:27:35.265Z,1.30
2023-02-24T12:30:34.265Z,1.67
2023-02-24T12:33:17.048Z,1.20
2023-02-24T12:35:51.328Z,1.40
2023-02-24T12:38:44.887Z,1.10
2023-02-24T12:41:50.874Z,1.30
2023-02-24T12:44:31.254Z,1.00
2023-02-24T12:47:10.864Z,1.30
2023-02-24T12:50:09.991Z,1.37
2023-02-24T12:52:54.255Z,1.10
2023-02-24T12:55:32.230Z,1.40
2023-02-24T12:58:09.912Z,1.40
2023-02-24T13:00:52.115Z,1.33
2023-02-24T13:03:35.674Z,4.70
2023-02-24T13:06:15.278Z,1.13
2023-02-24T13:08:55.274Z,1.20
2023-02-24T13:11:36.532Z,1.17
2023-02-24T13:14:11.925Z,1.30
2023-02-24T13:16:42.110Z,1.33
2023-02-24T13:19:25.897Z,1.60
2023-02-24T13:22:06.642Z,2.10
2023-02-24T13:24:39.146Z,1.20
2023-02-24T13:27:09.303Z,0.90
2023-02-24T13:29:48.831Z,0.83
2023-02-24T13:32:32.990Z,1.43
2023-02-24T13:35:03.505Z,1.50
2023-02-24T13:37:36.902Z,0.90
2023-02-24T13:40:27.375Z,0.70
2023-02-24T13:43:04.994Z,0.70
2023-02-24T13:45:34.503Z,0.40
2023-02-24T13:48:28.975Z,1.47
2023-02-24T13:51:11.956Z,0.70
2023-02-24T13:54:00.494Z,0.60
2023-02-24T13:56:39.930Z,0.90
2023-02-24T13:59:35.685Z,0.70
2023-02-24T14:02:13.108Z,0.50
2023-02-24T14:04:48.904Z,0.53
2023-02-24T14:07:23.619Z,0.73
2023-02-24T14:09:58.186Z,0.70
2023-02-24T14:12:29.966Z,0.87
2023-02-24T14:14:59.754Z,0.70
2023-02-24T14:17:30.393Z,0.80
2023-02-24T14:20:11.258Z,0.80
2023-02-24T14:22:45.532Z,0.60
2023-02-24T14:25:17.508Z,0.60
2023-02-24T14:27:47.099Z,0.50
2023-02-24T14:30:26.682Z,0.60
2023-02-24T14:32:58.542Z,0.60
2023-02-24T14:35:34.264Z,0.70
2023-02-24T14:38:04.809Z,0.90
2023-02-24T14:40:35.973Z,0.83
2023-02-24T14:43:04.091Z,1.83
2023-02-24T14:45:32.879Z,0.40
2023-02-24T14:48:03.856Z,0.90
2023-02-24T14:50:37.992Z,0.70
2023-02-24T14:53:12.985Z,1.00
2023-02-24T14:55:50.294Z,2.17
2023-02-24T14:58:39.721Z,1.17
2023-02-24T15:01:23.204Z,0.70
2023-02-24T15:03:56.629Z,0.80
2023-02-24T15:06:40.811Z,0.50
2023-02-24T15:09:16.591Z,0.40
2023-02-24T15:11:46.457Z,0.40
2023-02-24T15:14:36.375Z,0.40
2023-02-24T15:17:24.741Z,0.50
2023-02-24T15:19:58.444Z,0.50
2023-02-24T15:22:33.611Z,1.20
2023-02-24T15:25:24.085Z,1.10
2023-02-24T15:28:05.448Z,0.60
2023-02-24T15:30:36.587Z,0.70
2023-02-24T15:33:08.239Z,0.77
2023-02-24T15:35:41.019Z,1.00
2023-02-24T15:38:17.096Z,1.00
2023-02-24T15:40:54.472Z,1.00
2023-02-24T15:43:47.773Z,0.90
2023-02-24T15:50:33.302Z,1.53
2023-02-24T15:53:05.458Z,1.50
2023-02-24T15:55:33.961Z,0.90
2023-02-24T15:58:04.643Z,1.20
2023-02-24T16:00:39.817Z,1.00
2023-02-24T16:03:08.159Z,0.90
2023-02-24T16:05:36.685Z,0.87
2023-02-24T16:08:05.989Z,0.80
2023-02-24T16:10:34.741Z,1.23
2023-02-24T16:13:03.745Z,0.90
2023-02-24T16:15:35.651Z,1.00
2023-02-24T16:18:04.015Z,0.80
2023-02-24T16:20:34.151Z,1.00
2023-02-24T16:23:04.649Z,1.67
2023-02-24T16:25:37.617Z,1.00
2023-02-24T16:28:05.874Z,1.20
2023-02-24T16:30:35.969Z,1.00
2023-02-24T16:33:05.131Z,1.10
2023-02-24T16:35:33.499Z,1.20
2023-02-24T16:38:02.065Z,1.37
2023-02-24T16:40:37.559Z,1.07
2023-02-24T16:43:09.416Z,1.17
2023-02-24T16:45:39.463Z,1.17
2023-02-24T16:48:10.875Z,1.73
2023-02-24T16:50:41.465Z,1.57
2023-02-24T16:53:12.857Z,1.90
2023-02-24T16:55:41.211Z,1.70
2023-02-24T16:58:09.363Z,1.60
2023-02-24T17:00:40.322Z,1.87
2023-02-24T17:08:55.542Z,2.03
2023-02-24T17:11:30.572Z,1.67
2023-02-24T17:14:04.848Z,1.70
2023-02-24T17:16:33.038Z,2.23
2023-02-24T17:19:01.478Z,1.77
2023-02-24T17:21:36.222Z,1.93
2023-02-24T17:24:16.074Z,1.90
2023-02-24T17:26:44.716Z,1.77
2023-02-24T17:29:14.681Z,2.00
2023-02-24T17:31:43.660Z,1.80
2023-02-24T17:34:14.265Z,2.00
2023-02-24T17:36:42.489Z,2.30
2023-02-24T17:39:14.219Z,2.10
2023-02-24T17:41:42.333Z,2.43
2023-02-24T17:44:10.847Z,3.60
2023-02-24T17:46:39.547Z,1.53
2023-02-24T17:49:07.822Z,3.80
2023-02-24T17:51:36.177Z,3.20
2023-02-24T17:54:04.880Z,2.40
2023-02-24T17:56:34.452Z,2.50
2023-02-24T17:59:03.261Z,2.90
2023-02-24T18:01:31.891Z,2.70
2023-02-24T18:04:01.303Z,2.50
2023-02-24T18:06:29.735Z,3.53
2023-02-24T18:08:58.038Z,3.27
2023-02-24T18:11:26.086Z,2.73
2023-02-24T18:14:00.341Z,2.70
2023-02-24T18:16:30.199Z,2.70
2023-02-24T18:18:58.738Z,3.60
2023-02-24T18:21:27.792Z,2.70
2023-02-24T18:23:56.056Z,2.50
2023-02-24T18:26:26.380Z,2.30
2023-02-24T18:28:56.720Z,2.40
2023-02-24T18:31:26.960Z,2.60
2023-02-24T18:33:57.047Z,3.00
2023-02-24T18:36:25.988Z,3.10
2023-02-24T18:38:54.827Z,3.13
2023-02-24T18:41:24.557Z,2.67
2023-02-24T18:43:57.479Z,2.87
2023-02-24T18:46:27.458Z,2.30
2023-02-24T18:48:57.334Z,2.83
2023-02-24T18:51:26.864Z,2.27
2023-02-24T18:53:55.049Z,2.87
2023-02-24T18:56:25.135Z,3.70
2023-02-24T18:58:57.454Z,2.37
2023-02-24T19:01:28.386Z,2.67
2023-02-24T19:03:57.681Z,2.37
2023-02-24T19:06:27.750Z,2.70
2023-02-24T19:09:02.155Z,3.50
2023-02-24T19:11:31.639Z,2.60
2023-02-24T19:14:01.511Z,2.60
2023-02-24T19:16:30.314Z,2.30
2023-02-24T19:19:00.065Z,2.27
2023-02-24T19:21:31.208Z,2.10
2023-02-24T19:24:01.278Z,2.20
2023-02-24T19:26:29.963Z,2.50
2023-02-24T19:29:00.687Z,4.87
2023-02-24T19:31:31.244Z,4.10
2023-02-24T19:34:01.926Z,4.37
2023-02-24T19:36:31.337Z,2.20
2023-02-24T19:38:59.739Z,2.30
2023-02-24T19:41:28.588Z,2.60
2023-02-24T19:43:57.352Z,2.30
2023-02-24T19:46:27.393Z,2.67
2023-02-24T19:48:57.993Z,2.50
2023-02-24T19:51:27.151Z,2.33
2023-02-24T19:53:56.970Z,2.47
2023-02-24T19:56:25.973Z,1.93
2023-02-24T19:58:54.947Z,2.10
2023-02-24T20:01:24.055Z,2.23
2023-02-24T20:03:56.067Z,2.43
2023-02-24T20:06:26.717Z,1.97
2023-02-24T20:08:55.045Z,2.00
2023-02-24T20:11:24.454Z,2.00
2023-02-24T20:13:53.857Z,2.20
2023-02-24T20:16:25.255Z,2.00
2023-02-24T20:18:56.404Z,1.73
2023-02-24T20:21:25.181Z,1.53
2023-02-24T20:23:53.375Z,1.77
2023-02-24T20:26:24.428Z,1.80
2023-02-24T20:28:53.384Z,2.00
2023-02-24T20:31:22.655Z,1.70
2023-02-24T20:33:56.596Z,1.83
2023-02-24T20:36:26.616Z,1.20
2023-02-24T20:38:56.744Z,1.40
2023-02-24T20:41:25.397Z,1.70
2023-02-24T20:43:54.815Z,2.23
2023-02-24T20:46:25.577Z,1.60
2023-02-24T20:48:57.741Z,1.50
2023-02-24T20:51:27.021Z,1.37
2023-02-24T20:53:58.655Z,1.40
2023-02-24T20:56:28.774Z,1.90
2023-02-24T20:59:01.016Z,1.10
2023-02-24T21:01:31.065Z,1.03
2023-02-24T21:04:01.571Z,1.00
2023-02-24T21:06:31.189Z,1.03
2023-02-24T21:08:59.971Z,1.20
2023-02-24T21:11:30.245Z,1.00
2023-02-24T21:14:06.389Z,1.20
2023-02-24T21:16:36.826Z,1.60
2023-02-24T21:19:18.536Z,1.33
2023-02-24T21:21:47.486Z,1.40
2023-02-24T21:24:15.800Z,1.60
2023-02-24T21:26:44.200Z,1.50
2023-02-24T21:29:12.742Z,1.20
2023-02-24T21:31:41.227Z,1.37
2023-02-24T21:34:11.600Z,1.30
2023-02-24T21:36:43.184Z,1.60
2023-02-24T21:39:14.838Z,1.30
2023-02-24T21:41:43.634Z,1.00
2023-02-24T21:44:14.878Z,1.23
2023-02-24T21:46:43.828Z,1.07
2023-02-24T21:49:14.596Z,1.43
2023-02-24T21:51:44.340Z,1.50
2023-02-24T21:54:14.419Z,1.30
2023-02-24T21:56:43.054Z,1.30
2023-02-24T21:59:12.511Z,1.30
2023-02-24T22:01:42.672Z,1.13
2023-02-24T22:04:12.814Z,1.20
2023-02-24T22:06:44.887Z,1.77
2023-02-24T22:09:15.370Z,1.20
2023-02-24T22:11:43.629Z,1.10
2023-02-24T22:14:13.440Z,1.23
2023-02-24T22:16:42.314Z,1.30
2023-02-24T22:19:10.735Z,0.87
2023-02-24T22:21:42.449Z,1.10
2023-02-24T22:24:14.550Z,1.07
2023-02-24T22:26:43.341Z,0.93
2023-02-24T22:29:12.270Z,0.87
2023-02-24T22:31:43.709Z,1.00
2023-02-24T22:34:13.298Z,1.00
2023-02-24T22:36:41.451Z,0.93
2023-02-24T22:39:12.840Z,1.00
2023-02-24T22:41:41.159Z,0.90
2023-02-24T22:44:11.166Z,0.70
2023-02-24T22:46:40.404Z,0.87
2023-02-24T22:49:08.898Z,0.67
2023-02-24T22:51:37.184Z,1.10
2023-02-24T22:54:06.230Z,1.00
2023-02-24T22:56:36.025Z,1.10
2023-02-24T22:59:04.164Z,1.10
2023-02-24T23:01:34.003Z,0.97
2023-02-24T23:04:03.731Z,0.77
2023-02-24T23:06:32.283Z,1.00
2023-02-24T23:09:01.942Z,0.90
2023-02-24T23:11:32.231Z,0.80
2023-02-24T23:14:03.717Z,1.23
2023-02-24T23:16:35.508Z,1.40
2023-02-24T23:19:05.830Z,0.70
2023-02-24T23:21:35.952Z,0.80
2023-02-24T23:24:04.344Z,1.10
2023-02-24T23:26:34.286Z,1.33
2023-02-24T23:29:04.832Z,0.80
2023-02-24T23:31:33.437Z,1.00
2023-02-24T23:34:02.182Z,0.90
2023-02-24T23:36:31.656Z,1.20
2023-02-24T23:39:00.233Z,0.97
2023-02-24T23:41:28.929Z,1.13
2023-02-24T23:43:57.219Z,1.30
2023-02-24T23:46:26.926Z,1.00
2023-02-24T23:48:57.441Z,0.90
2023-02-24T23:51:27.960Z,1.40
2023-02-24T23:53:59.561Z,1.23
2023-02-24T23:56:30.004Z,1.17
2023-02-24T23:58:59.811Z,0.80
