createdAt,value
2018-08-04T00:01:15.642Z,3.27
2018-08-04T00:03:43.131Z,3.67
2018-08-04T00:06:10.668Z,5.57
2018-08-04T00:08:38.219Z,5.47
2018-08-04T00:11:05.708Z,6.43
2018-08-04T00:13:33.193Z,6.00
2018-08-04T00:16:00.714Z,9.77
2018-08-04T00:18:28.247Z,3.70
2018-08-04T00:20:55.769Z,4.70
2018-08-04T00:23:23.405Z,6.97
2018-08-04T00:25:50.873Z,5.87
2018-08-04T00:28:18.332Z,3.30
2018-08-04T00:30:45.819Z,4.67
2018-08-04T00:33:13.313Z,6.37
2018-08-04T00:35:40.768Z,5.30
2018-08-04T00:38:08.221Z,4.83
2018-08-04T00:40:35.711Z,3.37
2018-08-04T00:43:03.194Z,4.23
2018-08-04T00:45:30.674Z,7.87
2018-08-04T00:47:58.155Z,4.33
2018-08-04T00:50:25.640Z,3.07
2018-08-04T00:52:53.090Z,2.80
2018-08-04T00:55:20.555Z,4.57
2018-08-04T00:57:48.116Z,2.87
2018-08-04T01:00:15.580Z,8.20
2018-08-04T01:02:43.059Z,4.27
2018-08-04T01:05:10.545Z,4.60
2018-08-04T01:07:38.067Z,5.47
2018-08-04T01:10:05.539Z,3.90
2018-08-04T01:12:33.423Z,4.17
2018-08-04T01:15:01.215Z,4.07
2018-08-04T01:17:28.956Z,4.03
2018-08-04T01:20:00.969Z,5.17
2018-08-04T01:22:28.527Z,6.73
2018-08-04T01:24:56.003Z,5.97
2018-08-04T01:27:23.525Z,4.93
2018-08-04T01:29:51.007Z,5.33
2018-08-04T01:32:18.464Z,5.00
2018-08-04T01:34:45.954Z,4.40
2018-08-04T01:37:13.468Z,7.27
2018-08-04T01:39:40.966Z,3.77
2018-08-04T01:42:08.503Z,3.90
2018-08-04T01:44:35.968Z,5.57
2018-08-04T01:47:03.459Z,6.50
2018-08-04T01:49:30.975Z,9.97
2018-08-04T01:51:58.568Z,6.10
2018-08-04T01:54:25.996Z,6.07
2018-08-04T01:56:53.479Z,4.80
2018-08-04T01:59:20.940Z,5.30
2018-08-04T02:01:48.420Z,8.67
2018-08-04T02:04:15.876Z,5.67
2018-08-04T02:06:43.353Z,5.27
2018-08-04T02:09:11.135Z,4.73
2018-08-04T02:11:38.657Z,5.67
2018-08-04T02:14:06.274Z,5.17
2018-08-04T02:16:33.778Z,5.40
2018-08-04T02:19:01.230Z,5.13
2018-08-04T02:21:28.709Z,8.17
2018-08-04T02:23:56.208Z,4.70
2018-08-04T02:26:23.735Z,6.87
2018-08-04T02:28:51.200Z,5.73
2018-08-04T02:31:18.698Z,6.30
2018-08-04T02:33:46.197Z,8.63
2018-08-04T02:36:13.657Z,5.90
2018-08-04T02:38:41.122Z,6.00
2018-08-04T02:41:08.565Z,3.87
2018-08-04T02:43:36.020Z,4.17
2018-08-04T02:46:03.693Z,4.57
2018-08-04T02:48:31.225Z,5.33
2018-08-04T02:50:58.713Z,6.60
2018-08-04T02:53:26.176Z,4.03
2018-08-04T02:55:53.633Z,4.03
2018-08-04T02:58:21.244Z,5.07
2018-08-04T03:00:48.775Z,4.33
2018-08-04T03:03:16.269Z,4.63
2018-08-04T03:05:43.738Z,4.47
2018-08-04T03:08:11.243Z,3.97
2018-08-04T03:10:38.704Z,5.50
2018-08-04T03:13:06.221Z,7.07
2018-08-04T03:15:33.696Z,2.93
2018-08-04T03:18:01.147Z,4.20
2018-08-04T03:20:28.774Z,4.30
2018-08-04T03:22:56.283Z,5.50
2018-08-04T03:25:23.739Z,5.10
2018-08-04T03:27:51.257Z,4.07
2018-08-04T03:30:18.751Z,5.43
2018-08-04T03:32:46.258Z,5.10
2018-08-04T03:35:13.752Z,3.40
2018-08-04T03:37:41.232Z,2.93
2018-08-04T03:40:08.731Z,4.37
2018-08-04T03:42:36.219Z,3.50
2018-08-04T03:45:03.744Z,3.93
2018-08-04T03:47:31.223Z,5.63
2018-08-04T03:49:58.730Z,5.60
2018-08-04T03:52:26.214Z,7.40
2018-08-04T03:54:54.088Z,4.60
2018-08-04T03:57:21.563Z,5.00
2018-08-04T03:59:49.089Z,3.37
2018-08-04T04:02:16.626Z,4.63
2018-08-04T04:04:44.096Z,3.37
2018-08-04T04:07:11.590Z,5.57
2018-08-04T04:09:39.056Z,3.20
2018-08-04T04:12:06.529Z,4.63
2018-08-04T04:14:34.003Z,3.43
2018-08-04T04:17:01.495Z,5.10
2018-08-04T04:19:29.004Z,6.67
2018-08-04T04:21:56.461Z,4.87
2018-08-04T04:24:23.963Z,4.60
2018-08-04T04:26:51.440Z,3.03
2018-08-04T04:29:19.000Z,2.60
2018-08-04T04:31:46.580Z,4.10
2018-08-04T04:34:14.108Z,4.13
2018-08-04T04:36:41.636Z,4.00
2018-08-04T04:39:10.506Z,5.80
2018-08-04T04:41:38.551Z,4.07
2018-08-04T04:44:06.041Z,5.07
2018-08-04T04:46:37.395Z,3.10
2018-08-04T04:49:05.738Z,6.00
2018-08-04T04:51:33.249Z,3.67
2018-08-04T04:54:00.756Z,3.43
2018-08-04T04:56:28.237Z,6.67
2018-08-04T04:58:55.795Z,5.60
2018-08-04T05:01:23.311Z,5.33
2018-08-04T05:03:50.857Z,5.30
2018-08-04T05:06:18.336Z,5.83
2018-08-04T05:08:45.865Z,4.57
2018-08-04T05:11:13.355Z,4.10
2018-08-04T05:13:40.827Z,3.10
2018-08-04T05:16:08.299Z,3.40
2018-08-04T05:18:35.768Z,4.90
2018-08-04T05:21:04.116Z,8.63
2018-08-04T05:23:31.630Z,5.67
2018-08-04T05:25:59.152Z,5.00
2018-08-04T05:28:26.636Z,6.57
2018-08-04T05:30:54.120Z,4.63
2018-08-04T05:33:21.603Z,3.90
2018-08-04T05:35:49.061Z,2.87
2018-08-04T05:38:16.547Z,4.43
2018-08-04T05:40:44.034Z,6.40
2018-08-04T05:43:11.499Z,3.67
2018-08-04T05:45:38.963Z,3.93
2018-08-04T05:48:06.432Z,5.70
2018-08-04T05:50:33.919Z,4.20
2018-08-04T05:53:01.476Z,3.37
2018-08-04T05:55:28.915Z,2.93
2018-08-04T05:57:56.369Z,3.23
2018-08-04T06:00:23.888Z,5.73
2018-08-04T06:02:51.370Z,3.70
2018-08-04T06:05:18.819Z,3.20
2018-08-04T06:07:46.309Z,5.80
2018-08-04T06:10:13.821Z,2.93
2018-08-04T06:12:41.275Z,6.20
2018-08-04T06:15:08.792Z,4.57
2018-08-04T06:17:36.249Z,3.50
2018-08-04T06:20:04.321Z,4.27
2018-08-04T06:22:31.836Z,2.30
2018-08-04T06:24:59.363Z,4.90
2018-08-04T06:27:26.858Z,5.30
2018-08-04T06:29:54.328Z,3.53
2018-08-04T06:32:21.784Z,3.27
2018-08-04T06:34:49.262Z,4.30
2018-08-04T06:37:16.736Z,2.37
2018-08-04T06:39:44.231Z,4.20
2018-08-04T06:42:11.719Z,2.87
2018-08-04T06:44:39.194Z,9.67
2018-08-04T06:47:06.769Z,3.57
2018-08-04T06:49:34.251Z,7.10
2018-08-04T06:52:01.936Z,1.83
2018-08-04T06:54:29.566Z,4.00
2018-08-04T06:56:57.219Z,1.77
2018-08-04T06:59:24.850Z,2.80
2018-08-04T07:01:52.339Z,3.23
2018-08-04T07:04:19.813Z,2.53
2018-08-04T07:06:47.256Z,4.40
2018-08-04T07:09:14.782Z,4.40
2018-08-04T07:11:42.233Z,2.93
2018-08-04T07:14:09.703Z,4.43
2018-08-04T07:16:37.878Z,4.57
2018-08-04T07:19:05.428Z,4.87
2018-08-04T07:21:33.124Z,34.17
2018-08-04T07:24:00.635Z,3.70
2018-08-04T07:26:28.118Z,3.50
2018-08-04T07:28:55.682Z,3.40
2018-08-04T07:31:23.129Z,4.70
2018-08-04T07:33:50.603Z,3.50
2018-08-04T07:36:18.124Z,2.70
2018-08-04T07:38:45.617Z,2.90
2018-08-04T07:41:13.159Z,5.37
2018-08-04T07:43:40.639Z,3.17
2018-08-04T07:46:08.163Z,6.60
2018-08-04T07:48:35.616Z,3.03
2018-08-04T07:51:03.115Z,6.57
2018-08-04T07:53:30.576Z,2.20
2018-08-04T07:55:58.053Z,3.37
2018-08-04T07:58:25.515Z,3.43
2018-08-04T08:00:53.075Z,3.87
2018-08-04T08:03:20.575Z,5.87
2018-08-04T08:05:48.078Z,4.43
2018-08-04T08:08:15.599Z,4.23
2018-08-04T08:10:43.202Z,4.30
2018-08-04T08:13:10.616Z,7.03
2018-08-04T08:15:38.100Z,3.87
2018-08-04T08:18:05.598Z,2.03
2018-08-04T08:20:33.018Z,3.57
2018-08-04T08:23:00.515Z,6.67
2018-08-04T08:25:28.005Z,3.70
2018-08-04T08:27:55.486Z,4.47
2018-08-04T08:30:23.016Z,8.30
2018-08-04T08:32:50.545Z,2.67
2018-08-04T08:35:18.043Z,3.60
2018-08-04T08:37:45.556Z,4.27
2018-08-04T08:40:13.048Z,7.83
2018-08-04T08:42:40.496Z,2.70
2018-08-04T08:45:08.779Z,4.57
2018-08-04T08:47:36.284Z,3.57
2018-08-04T08:50:06.097Z,4.97
2018-08-04T08:52:33.575Z,7.00
2018-08-04T08:55:01.067Z,5.50
2018-08-04T08:57:28.539Z,3.97
2018-08-04T08:59:55.991Z,3.13
2018-08-04T09:02:23.493Z,5.43
2018-08-04T09:04:50.947Z,5.07
2018-08-04T09:07:18.413Z,4.33
2018-08-04T09:09:45.900Z,3.43
2018-08-04T09:12:13.356Z,3.20
2018-08-04T09:14:40.862Z,6.03
2018-08-04T09:17:08.348Z,2.63
2018-08-04T09:19:35.916Z,3.33
2018-08-04T09:22:03.374Z,3.10
2018-08-04T09:24:30.822Z,3.10
2018-08-04T09:26:58.293Z,2.10
2018-08-04T09:29:25.811Z,2.47
2018-08-04T09:31:53.292Z,3.80
2018-08-04T09:34:21.880Z,7.47
2018-08-04T09:36:49.501Z,5.33
2018-08-04T09:39:16.997Z,7.43
2018-08-04T09:41:44.463Z,3.77
2018-08-04T09:44:11.932Z,3.67
2018-08-04T09:46:40.156Z,4.30
2018-08-04T09:49:07.578Z,4.80
2018-08-04T09:51:35.147Z,6.30
2018-08-04T09:54:02.661Z,3.30
2018-08-04T09:56:30.397Z,5.73
2018-08-04T09:58:57.860Z,3.57
2018-08-04T10:01:30.935Z,4.13
2018-08-04T10:03:58.719Z,11.00
2018-08-04T10:06:26.316Z,6.63
2018-08-04T10:08:53.828Z,4.63
2018-08-04T10:11:21.387Z,5.20
2018-08-04T10:13:48.959Z,5.60
2018-08-04T10:16:16.475Z,4.67
2018-08-04T10:18:44.209Z,5.17
2018-08-04T10:21:11.821Z,2.27
2018-08-04T10:23:39.539Z,5.00
2018-08-04T10:26:07.063Z,7.10
2018-08-04T10:28:34.568Z,7.77
2018-08-04T10:31:02.064Z,4.47
2018-08-04T10:33:29.546Z,5.20
2018-08-04T10:35:57.080Z,6.70
2018-08-04T10:38:24.552Z,4.23
2018-08-04T10:40:52.289Z,4.40
2018-08-04T10:43:19.766Z,4.63
2018-08-04T10:45:47.281Z,4.17
2018-08-04T10:48:14.831Z,5.70
2018-08-04T10:50:42.305Z,6.90
2018-08-04T10:53:09.771Z,3.63
2018-08-04T10:55:37.227Z,3.63
2018-08-04T10:58:04.700Z,2.70
2018-08-04T11:00:32.158Z,4.70
2018-08-04T11:02:59.631Z,4.43
2018-08-04T11:05:27.136Z,3.63
2018-08-04T11:07:54.593Z,5.97
2018-08-04T11:10:22.014Z,3.90
2018-08-04T11:12:49.445Z,2.23
2018-08-04T11:15:16.941Z,3.53
2018-08-04T11:17:44.378Z,2.83
2018-08-04T11:20:11.891Z,3.90
2018-08-04T11:22:39.378Z,2.07
2018-08-04T11:25:06.820Z,5.03
2018-08-04T11:27:34.280Z,1.93
2018-08-04T11:30:01.755Z,1.87
2018-08-04T11:32:29.231Z,2.37
2018-08-04T11:34:56.693Z,4.47
2018-08-04T11:37:24.132Z,6.97
2018-08-04T11:39:51.585Z,3.60
2018-08-04T11:42:19.003Z,4.20
2018-08-04T11:44:51.518Z,5.47
2018-08-04T11:47:18.955Z,5.00
2018-08-04T11:49:46.419Z,2.47
2018-08-04T11:52:13.860Z,2.40
2018-08-04T11:54:41.316Z,3.83
2018-08-04T11:57:08.861Z,3.17
2018-08-04T11:59:36.310Z,2.10
2018-08-04T12:02:03.891Z,3.00
2018-08-04T12:04:31.313Z,2.90
2018-08-04T12:06:58.779Z,3.53
2018-08-04T12:09:26.297Z,4.53
2018-08-04T12:11:53.747Z,4.40
2018-08-04T12:14:21.296Z,1.90
2018-08-04T12:16:48.769Z,3.53
2018-08-04T12:19:16.224Z,3.10
2018-08-04T12:21:43.742Z,2.63
2018-08-04T12:24:11.177Z,6.57
2018-08-04T12:26:38.664Z,5.40
2018-08-04T12:29:06.082Z,2.90
2018-08-04T12:31:33.544Z,4.70
2018-08-04T12:34:00.991Z,3.60
2018-08-04T12:36:28.432Z,1.80
2018-08-04T12:38:55.935Z,2.97
2018-08-04T12:41:23.384Z,5.00
2018-08-04T12:43:50.799Z,5.13
2018-08-04T12:46:18.245Z,3.60
2018-08-04T12:48:45.675Z,5.80
2018-08-04T12:51:13.113Z,6.77
2018-08-04T12:53:40.551Z,6.40
2018-08-04T12:56:08.021Z,6.23
2018-08-04T12:58:35.481Z,3.63
2018-08-04T13:01:02.928Z,13.00
2018-08-04T13:03:30.347Z,7.47
2018-08-04T13:05:57.846Z,6.83
2018-08-04T13:08:25.287Z,4.90
2018-08-04T13:10:52.736Z,4.00
2018-08-04T13:13:20.155Z,6.40
2018-08-04T13:15:47.598Z,2.27
2018-08-04T13:18:15.027Z,3.23
2018-08-04T13:20:42.468Z,4.93
2018-08-04T13:23:09.937Z,4.23
2018-08-04T13:25:37.493Z,3.90
2018-08-04T13:28:04.952Z,4.17
2018-08-04T13:30:32.583Z,2.77
2018-08-04T13:32:59.972Z,3.53
2018-08-04T13:35:27.430Z,1.73
2018-08-04T13:37:54.848Z,2.00
2018-08-04T13:40:22.285Z,2.13
2018-08-04T13:52:35.101Z,1.70
2018-08-04T13:55:02.635Z,1.80
2018-08-04T13:57:30.063Z,3.70
2018-08-04T13:59:57.537Z,1.50
2018-08-04T14:02:24.962Z,1.63
2018-08-04T14:04:52.363Z,3.47
2018-08-04T14:07:19.796Z,2.10
2018-08-04T14:09:47.272Z,4.53
2018-08-04T14:12:14.770Z,4.60
2018-08-04T14:14:42.184Z,1.73
2018-08-04T14:17:09.609Z,3.80
2018-08-04T14:19:37.044Z,2.87
2018-08-04T14:22:04.619Z,4.97
2018-08-04T14:24:32.109Z,4.97
2018-08-04T14:26:59.576Z,4.83
2018-08-04T14:29:26.995Z,7.77
2018-08-04T14:31:54.498Z,6.33
2018-08-04T14:34:21.968Z,10.23
2018-08-04T14:36:49.571Z,8.90
2018-08-04T14:39:17.106Z,8.50
2018-08-04T14:41:44.575Z,9.67
2018-08-04T14:44:12.060Z,14.47
2018-08-04T14:46:39.509Z,12.40
2018-08-04T14:49:06.979Z,18.77
2018-08-04T14:51:34.417Z,20.00
2018-08-04T14:54:01.870Z,14.40
2018-08-04T14:56:29.371Z,17.27
2018-08-04T14:58:56.859Z,16.03
2018-08-04T15:01:24.335Z,20.83
2018-08-04T15:03:51.855Z,19.03
2018-08-04T15:06:19.335Z,22.10
2018-08-04T15:08:46.773Z,19.23
2018-08-04T15:11:14.273Z,21.27
2018-08-04T15:13:41.704Z,26.70
2018-08-04T15:16:09.145Z,17.43
2018-08-04T15:18:36.570Z,19.80
2018-08-04T15:21:03.983Z,16.77
2018-08-04T15:23:31.401Z,15.27
2018-08-04T15:25:58.885Z,15.90
2018-08-04T15:28:26.341Z,15.23
2018-08-04T15:30:53.786Z,16.27
2018-08-04T15:33:21.297Z,14.60
2018-08-04T15:35:48.799Z,9.90
2018-08-04T15:38:16.244Z,8.67
2018-08-04T15:40:43.665Z,8.53
2018-08-04T15:43:11.116Z,9.30
2018-08-04T15:45:38.559Z,7.70
2018-08-04T15:48:06.046Z,6.20
2018-08-04T15:50:33.479Z,7.73
2018-08-04T15:53:00.926Z,8.50
2018-08-04T15:55:28.413Z,5.73
2018-08-04T15:57:55.909Z,6.90
2018-08-04T16:00:23.326Z,11.37
2018-08-04T16:02:50.760Z,11.40
2018-08-04T16:05:18.275Z,8.10
2018-08-04T16:07:45.730Z,5.47
2018-08-04T16:10:13.189Z,5.40
2018-08-04T16:12:40.666Z,9.43
2018-08-04T16:15:08.209Z,9.60
2018-08-04T16:17:35.632Z,7.33
2018-08-04T16:20:03.250Z,15.07
2018-08-04T16:22:30.669Z,11.80
2018-08-04T16:24:58.091Z,15.07
2018-08-04T16:27:25.608Z,16.63
2018-08-04T16:29:53.121Z,12.80
2018-08-04T16:32:20.563Z,17.40
2018-08-04T16:34:48.029Z,9.87
2018-08-04T16:37:15.442Z,10.10
2018-08-04T16:39:42.886Z,8.50
2018-08-04T16:42:10.368Z,10.87
2018-08-04T16:44:37.822Z,9.90
2018-08-04T16:47:05.271Z,8.37
2018-08-04T16:49:32.720Z,11.70
2018-08-04T16:52:00.182Z,10.10
2018-08-04T16:54:27.598Z,8.37
2018-08-04T16:56:55.066Z,10.73
2018-08-04T16:59:22.592Z,13.43
2018-08-04T17:01:50.092Z,10.47
2018-08-04T17:04:17.541Z,9.43
2018-08-04T17:06:44.987Z,7.70
2018-08-04T17:09:12.933Z,6.90
2018-08-04T17:11:40.409Z,9.67
2018-08-04T17:14:08.306Z,7.97
2018-08-04T17:16:35.745Z,11.17
2018-08-04T17:19:03.179Z,9.47
2018-08-04T17:21:30.638Z,9.70
2018-08-04T17:23:58.159Z,7.50
2018-08-04T17:26:25.616Z,6.73
2018-08-04T17:28:53.046Z,5.87
2018-08-04T17:31:20.495Z,8.33
2018-08-04T17:33:47.941Z,6.90
2018-08-04T17:36:15.401Z,9.43
2018-08-04T17:38:42.834Z,11.70
2018-08-04T17:41:10.272Z,8.93
2018-08-04T17:43:37.689Z,13.47
2018-08-04T17:46:05.106Z,10.97
2018-08-04T17:48:32.529Z,10.33
2018-08-04T17:51:00.015Z,15.93
2018-08-04T17:53:27.491Z,12.93
2018-08-04T17:55:54.934Z,9.03
2018-08-04T17:58:22.383Z,10.53
2018-08-04T18:00:49.867Z,17.53
2018-08-04T18:03:17.430Z,16.93
2018-08-04T18:05:44.911Z,8.70
2018-08-04T18:08:12.364Z,14.93
2018-08-04T18:10:39.880Z,15.00
2018-08-04T18:13:07.340Z,10.00
2018-08-04T18:15:34.800Z,12.90
2018-08-04T18:18:02.260Z,11.77
2018-08-04T18:20:29.727Z,11.40
2018-08-04T18:22:57.252Z,12.77
2018-08-04T18:25:24.699Z,6.27
2018-08-04T18:27:52.129Z,8.50
2018-08-04T18:30:19.583Z,12.10
2018-08-04T18:32:47.067Z,8.33
2018-08-04T18:35:14.528Z,11.67
2018-08-04T18:37:42.144Z,6.43
2018-08-04T18:40:09.623Z,9.87
2018-08-04T18:42:37.103Z,8.07
2018-08-04T18:45:05.125Z,9.73
2018-08-04T18:47:32.673Z,8.77
2018-08-04T18:50:00.156Z,7.30
2018-08-04T18:52:27.613Z,9.70
2018-08-04T18:54:55.115Z,10.07
2018-08-04T18:57:22.548Z,9.03
2018-08-04T18:59:50.023Z,10.90
2018-08-04T19:02:17.504Z,7.97
2018-08-04T19:04:45.018Z,10.17
2018-08-04T19:07:12.456Z,7.37
2018-08-04T19:09:39.909Z,9.30
2018-08-04T19:12:07.345Z,9.13
2018-08-04T19:14:34.795Z,11.40
2018-08-04T19:17:02.290Z,9.13
2018-08-04T19:19:29.722Z,10.70
2018-08-04T19:21:57.186Z,10.37
2018-08-04T19:24:24.609Z,8.47
2018-08-04T19:26:52.040Z,10.57
2018-08-04T19:29:19.483Z,8.57
2018-08-04T19:31:47.010Z,6.83
2018-08-04T19:34:14.431Z,8.37
2018-08-04T19:36:41.900Z,9.40
2018-08-04T19:39:10.188Z,9.47
2018-08-04T19:41:37.703Z,15.30
2018-08-04T19:44:05.627Z,13.20
2018-08-04T19:46:33.129Z,8.37
2018-08-04T19:49:00.585Z,9.63
2018-08-04T19:51:28.035Z,12.67
2018-08-04T19:53:55.526Z,10.20
2018-08-04T19:56:23.043Z,13.33
2018-08-04T19:58:50.482Z,8.77
2018-08-04T20:01:17.928Z,10.37
2018-08-04T20:03:45.391Z,12.70
2018-08-04T20:06:12.811Z,7.37
2018-08-04T20:08:40.242Z,13.53
2018-08-04T20:11:07.681Z,9.17
2018-08-04T20:13:35.125Z,8.47
2018-08-04T20:16:02.581Z,5.63
2018-08-04T20:18:30.033Z,9.87
2018-08-04T20:20:57.535Z,13.53
2018-08-04T20:23:24.972Z,6.70
2018-08-04T20:25:52.405Z,7.27
2018-08-04T20:28:20.174Z,8.40
2018-08-04T20:30:47.620Z,6.43
2018-08-04T20:33:15.052Z,5.53
2018-08-04T20:35:42.573Z,7.83
2018-08-04T20:38:10.032Z,8.77
2018-08-04T20:40:37.635Z,6.83
2018-08-04T20:43:05.136Z,13.43
2018-08-04T20:45:32.595Z,5.60
2018-08-04T20:48:00.016Z,7.20
2018-08-04T20:50:27.503Z,7.40
2018-08-04T20:52:55.037Z,7.33
2018-08-04T20:55:22.427Z,6.53
2018-08-04T20:57:49.901Z,6.13
2018-08-04T21:00:17.356Z,5.43
2018-08-04T21:02:44.781Z,7.00
2018-08-04T21:05:12.175Z,7.03
2018-08-04T21:07:39.616Z,8.67
2018-08-04T21:10:07.206Z,6.40
2018-08-04T21:12:34.760Z,7.43
2018-08-04T21:15:02.491Z,6.33
2018-08-04T21:17:29.951Z,7.43
2018-08-04T21:19:57.368Z,8.40
2018-08-04T21:22:24.829Z,5.03
2018-08-04T21:24:52.434Z,9.33
2018-08-04T21:27:20.027Z,5.13
2018-08-04T21:29:47.483Z,6.33
2018-08-04T21:32:14.972Z,9.40
2018-08-04T21:34:42.483Z,4.57
2018-08-04T21:37:09.932Z,7.77
2018-08-04T21:39:37.395Z,6.77
2018-08-04T21:42:04.909Z,6.00
2018-08-04T21:44:32.487Z,6.50
2018-08-04T21:46:59.949Z,8.23
2018-08-04T21:49:27.501Z,4.87
2018-08-04T21:51:54.973Z,6.03
2018-08-04T21:54:22.454Z,11.23
2018-08-04T21:56:49.875Z,12.03
2018-08-04T21:59:17.360Z,7.27
2018-08-04T22:01:50.564Z,5.57
2018-08-04T22:04:17.927Z,7.10
2018-08-04T22:06:58.024Z,8.27
2018-08-04T22:09:25.471Z,8.37
2018-08-04T22:11:52.897Z,6.30
2018-08-04T22:14:20.367Z,8.87
2018-08-04T22:16:47.799Z,5.97
2018-08-04T22:19:15.267Z,6.27
2018-08-04T22:21:42.693Z,5.47
2018-08-04T22:24:10.517Z,8.57
2018-08-04T22:26:38.021Z,9.53
2018-08-04T22:29:05.459Z,9.77
2018-08-04T22:31:32.948Z,8.70
2018-08-04T22:34:00.404Z,10.70
2018-08-04T22:36:27.836Z,6.10
2018-08-04T22:38:55.283Z,10.30
2018-08-04T22:41:22.840Z,7.77
2018-08-04T22:43:50.274Z,8.77
2018-08-04T22:46:17.716Z,12.77
2018-08-04T22:48:46.476Z,11.03
2018-08-04T22:51:18.491Z,6.03
2018-08-04T22:53:46.009Z,4.40
2018-08-04T22:56:13.488Z,8.97
2018-08-04T22:58:40.966Z,7.63
2018-08-04T23:01:08.887Z,5.97
2018-08-04T23:03:36.372Z,5.50
2018-08-04T23:06:04.038Z,6.23
2018-08-04T23:08:31.491Z,7.03
2018-08-04T23:10:58.948Z,11.90
2018-08-04T23:13:26.396Z,12.23
2018-08-04T23:15:53.874Z,9.17
2018-08-04T23:18:21.281Z,8.47
2018-08-04T23:20:48.766Z,10.77
2018-08-04T23:23:16.296Z,5.40
2018-08-04T23:25:43.772Z,9.17
2018-08-04T23:28:11.331Z,11.47
2018-08-04T23:30:38.900Z,7.70
2018-08-04T23:33:06.339Z,9.63
2018-08-04T23:35:33.830Z,7.30
2018-08-04T23:38:01.252Z,6.53
2018-08-04T23:40:28.791Z,8.87
2018-08-04T23:42:56.322Z,10.00
2018-08-04T23:45:23.731Z,7.60
2018-08-04T23:47:51.155Z,8.47
2018-08-04T23:50:18.669Z,11.90
2018-08-04T23:52:46.073Z,8.83
2018-08-04T23:55:13.587Z,6.37
2018-08-04T23:57:41.018Z,6.47
