createdAt,value
2022-12-06T00:01:29.927Z,7.68
2022-12-06T00:04:00.423Z,8.30
2022-12-06T00:06:29.815Z,8.00
2022-12-06T00:08:58.301Z,7.82
2022-12-06T00:11:28.039Z,7.50
2022-12-06T00:13:56.991Z,7.47
2022-12-06T00:16:25.197Z,7.90
2022-12-06T00:18:53.066Z,6.90
2022-12-06T00:21:23.037Z,6.93
2022-12-06T00:23:52.561Z,7.10
2022-12-06T00:26:20.765Z,8.68
2022-12-06T00:28:48.509Z,7.63
2022-12-06T00:31:18.076Z,6.53
2022-12-06T00:33:45.569Z,6.80
2022-12-06T00:36:34.409Z,7.93
2022-12-06T00:39:09.560Z,7.75
2022-12-06T00:41:36.538Z,7.03
2022-12-06T00:44:03.771Z,7.07
2022-12-06T00:46:32.314Z,6.68
2022-12-06T00:49:01.098Z,6.75
2022-12-06T00:51:30.636Z,6.63
2022-12-06T00:53:59.054Z,6.13
2022-12-06T00:56:27.165Z,6.38
2022-12-06T00:58:54.442Z,5.57
2022-12-06T01:01:27.647Z,7.45
2022-12-06T01:03:58.526Z,6.30
2022-12-06T01:06:31.421Z,6.30
2022-12-06T01:09:02.086Z,6.53
2022-12-06T01:11:30.228Z,6.18
2022-12-06T01:13:57.930Z,5.82
2022-12-06T01:16:27.634Z,6.43
2022-12-06T01:18:57.340Z,5.95
2022-12-06T01:21:25.586Z,6.65
2022-12-06T01:23:54.498Z,7.05
2022-12-06T01:26:25.378Z,6.40
2022-12-06T01:28:52.579Z,6.28
2022-12-06T01:31:20.192Z,6.45
2022-12-06T01:33:47.324Z,5.18
2022-12-06T01:36:19.057Z,5.78
2022-12-06T01:38:57.552Z,6.00
2022-12-06T01:41:27.062Z,5.03
2022-12-06T01:43:54.954Z,5.55
2022-12-06T01:46:30.047Z,5.10
2022-12-06T01:49:06.654Z,5.50
2022-12-06T01:51:34.442Z,5.38
2022-12-06T01:54:04.030Z,5.20
2022-12-06T01:56:31.540Z,4.88
2022-12-06T01:58:59.159Z,6.10
2022-12-06T02:01:28.530Z,4.97
2022-12-06T02:03:56.866Z,6.20
2022-12-06T02:06:23.789Z,5.43
2022-12-06T02:08:52.638Z,5.63
2022-12-06T02:11:19.470Z,5.43
2022-12-06T02:13:46.589Z,4.53
2022-12-06T02:16:52.281Z,4.70
2022-12-06T02:19:42.288Z,4.65
2022-12-06T02:22:09.293Z,5.43
2022-12-06T02:24:59.535Z,4.95
2022-12-06T02:27:58.705Z,5.28
2022-12-06T02:30:44.784Z,4.20
2022-12-06T02:33:18.311Z,5.65
2022-12-06T02:36:04.148Z,4.82
2022-12-06T02:38:43.358Z,5.63
2022-12-06T02:41:30.267Z,4.50
2022-12-06T02:44:04.546Z,5.60
2022-12-06T02:46:35.439Z,5.47
2022-12-06T02:49:05.488Z,4.85
2022-12-06T02:51:35.225Z,4.53
2022-12-06T02:54:05.669Z,4.38
2022-12-06T02:56:33.539Z,4.80
2022-12-06T02:59:02.305Z,4.07
2022-12-06T03:01:32.413Z,4.72
2022-12-06T03:04:35.355Z,3.65
2022-12-06T03:07:26.844Z,4.60
2022-12-06T03:09:53.828Z,4.38
2022-12-06T03:12:45.092Z,5.53
2022-12-06T03:15:23.043Z,4.32
2022-12-06T03:18:07.779Z,4.82
2022-12-06T03:20:46.371Z,4.95
2022-12-06T03:23:25.303Z,4.65
2022-12-06T03:25:55.361Z,4.40
2022-12-06T03:28:23.036Z,3.88
2022-12-06T03:30:53.426Z,3.65
2022-12-06T03:33:23.698Z,4.00
2022-12-06T03:35:54.304Z,3.88
2022-12-06T03:38:36.812Z,3.03
2022-12-06T03:41:06.070Z,3.35
2022-12-06T03:43:33.704Z,3.17
2022-12-06T03:46:17.811Z,4.28
2022-12-06T03:48:49.138Z,3.30
2022-12-06T03:51:26.492Z,3.70
2022-12-06T03:53:56.713Z,3.05
2022-12-06T03:56:24.431Z,3.15
2022-12-06T03:58:51.676Z,3.60
2022-12-06T04:01:18.664Z,3.10
2022-12-06T04:03:45.796Z,3.40
2022-12-06T04:06:12.589Z,3.13
2022-12-06T04:08:39.839Z,3.50
2022-12-06T04:11:07.294Z,3.40
2022-12-06T04:13:34.241Z,2.90
2022-12-06T04:16:02.283Z,3.40
2022-12-06T04:18:29.694Z,3.35
2022-12-06T04:21:20.247Z,3.60
2022-12-06T04:23:49.679Z,3.80
2022-12-06T04:26:20.249Z,3.28
2022-12-06T04:29:06.865Z,3.03
2022-12-06T04:31:52.938Z,3.10
2022-12-06T04:34:38.838Z,2.83
2022-12-06T04:37:25.599Z,3.13
2022-12-06T04:39:52.470Z,3.10
2022-12-06T04:42:38.034Z,3.72
2022-12-06T04:45:06.458Z,3.42
2022-12-06T04:47:33.351Z,3.47
2022-12-06T04:50:00.758Z,3.47
2022-12-06T04:52:31.380Z,3.42
2022-12-06T04:55:02.089Z,4.60
2022-12-06T04:57:29.020Z,3.33
2022-12-06T04:59:55.912Z,3.97
2022-12-06T05:02:22.718Z,3.88
2022-12-06T05:04:49.604Z,3.55
2022-12-06T05:07:16.454Z,3.40
2022-12-06T05:09:43.396Z,3.78
2022-12-06T05:12:10.326Z,3.05
2022-12-06T05:14:37.173Z,3.58
2022-12-06T05:17:04.042Z,3.50
2022-12-06T05:19:31.822Z,3.65
2022-12-06T05:21:58.678Z,3.00
2022-12-06T05:24:25.456Z,3.58
2022-12-06T05:26:52.400Z,2.90
2022-12-06T05:29:19.989Z,3.60
2022-12-06T05:31:47.002Z,3.00
2022-12-06T05:34:13.840Z,2.80
2022-12-06T05:36:40.749Z,3.05
2022-12-06T05:39:07.591Z,3.58
2022-12-06T05:41:34.512Z,3.40
2022-12-06T05:44:02.176Z,2.88
2022-12-06T05:46:29.405Z,3.15
2022-12-06T05:48:56.309Z,3.10
2022-12-06T05:51:23.453Z,3.53
2022-12-06T05:53:50.683Z,3.50
2022-12-06T05:56:17.530Z,2.95
2022-12-06T05:58:44.362Z,3.30
2022-12-06T06:01:11.499Z,3.33
2022-12-06T06:03:43.808Z,3.75
2022-12-06T06:06:12.911Z,3.30
2022-12-06T06:08:40.029Z,3.20
2022-12-06T06:11:07.151Z,3.40
2022-12-06T06:13:34.004Z,3.35
2022-12-06T06:16:01.000Z,3.22
2022-12-06T06:18:27.903Z,4.25
2022-12-06T06:20:58.713Z,2.55
2022-12-06T06:23:27.021Z,2.78
2022-12-06T06:25:54.338Z,1.75
2022-12-06T06:28:21.987Z,1.60
2022-12-06T06:30:48.841Z,1.58
2022-12-06T06:33:16.577Z,1.90
2022-12-06T06:35:46.601Z,2.58
2022-12-06T06:38:13.397Z,2.72
2022-12-06T06:40:40.445Z,2.67
2022-12-06T06:43:20.350Z,2.75
2022-12-06T06:46:02.251Z,2.88
2022-12-06T06:48:33.959Z,2.63
2022-12-06T06:51:12.634Z,2.42
2022-12-06T06:53:39.865Z,2.85
2022-12-06T06:56:07.042Z,3.03
2022-12-06T06:58:33.844Z,3.53
2022-12-06T07:01:03.566Z,3.20
2022-12-06T07:03:30.612Z,3.67
2022-12-06T07:06:03.323Z,5.00
2022-12-06T07:08:32.110Z,4.40
2022-12-06T07:10:59.591Z,7.82
2022-12-06T07:13:27.793Z,6.97
2022-12-06T07:15:54.976Z,5.07
2022-12-06T07:18:22.740Z,4.60
2022-12-06T07:20:49.827Z,3.80
2022-12-06T07:23:16.749Z,4.72
2022-12-06T07:25:43.894Z,6.28
2022-12-06T07:28:11.079Z,4.88
2022-12-06T07:30:37.980Z,8.18
2022-12-06T07:33:05.195Z,5.75
2022-12-06T07:36:09.857Z,3.63
2022-12-06T07:38:19.552Z,4.57
2022-12-06T07:41:15.617Z,4.00
2022-12-06T07:43:51.695Z,5.47
2022-12-06T07:46:18.570Z,7.03
2022-12-06T07:48:45.705Z,7.28
2022-12-06T07:51:12.450Z,7.45
2022-12-06T07:53:39.222Z,11.38
2022-12-06T07:56:07.608Z,11.63
2022-12-06T07:58:34.333Z,11.68
2022-12-06T08:01:04.090Z,13.15
2022-12-06T08:03:31.294Z,11.75
2022-12-06T08:05:58.433Z,12.77
2022-12-06T08:08:28.924Z,16.17
2022-12-06T08:11:00.418Z,18.75
2022-12-06T08:13:28.333Z,14.95
2022-12-06T08:15:55.540Z,14.50
2022-12-06T08:18:22.326Z,11.82
2022-12-06T08:20:49.200Z,14.95
2022-12-06T08:23:15.996Z,14.35
2022-12-06T08:25:42.812Z,27.90
2022-12-06T08:28:09.645Z,11.57
2022-12-06T08:30:40.324Z,7.43
2022-12-06T08:33:07.288Z,7.78
2022-12-06T08:35:37.027Z,5.40
2022-12-06T08:38:03.983Z,4.18
2022-12-06T08:40:31.035Z,3.47
2022-12-06T08:42:57.914Z,3.92
2022-12-06T08:45:24.685Z,3.10
2022-12-06T08:47:51.471Z,2.92
2022-12-06T08:50:18.349Z,3.33
2022-12-06T08:52:45.178Z,3.55
2022-12-06T08:55:15.160Z,3.38
2022-12-06T08:57:41.982Z,3.63
2022-12-06T09:00:09.757Z,5.50
2022-12-06T09:02:39.344Z,4.63
2022-12-06T09:05:06.656Z,4.05
2022-12-06T09:07:33.522Z,3.75
2022-12-06T09:10:00.777Z,3.63
2022-12-06T09:12:27.772Z,3.60
2022-12-06T09:14:54.482Z,4.43
2022-12-06T09:17:21.288Z,3.83
2022-12-06T09:19:48.170Z,3.83
2022-12-06T09:22:16.122Z,4.28
2022-12-06T09:24:42.977Z,4.40
2022-12-06T09:27:09.910Z,7.82
2022-12-06T09:29:40.774Z,8.98
2022-12-06T09:32:07.983Z,4.15
2022-12-06T09:34:34.854Z,3.75
2022-12-06T09:37:13.331Z,2.83
2022-12-06T09:39:45.572Z,5.40
2022-12-06T09:42:27.606Z,5.80
2022-12-06T09:45:00.383Z,7.07
2022-12-06T09:47:33.092Z,14.75
2022-12-06T09:50:11.867Z,4.75
2022-12-06T09:52:50.139Z,8.20
2022-12-06T09:55:23.110Z,6.43
2022-12-06T09:58:15.131Z,14.77
2022-12-06T10:01:20.617Z,13.38
2022-12-06T10:03:57.644Z,16.13
2022-12-06T10:06:29.234Z,6.90
2022-12-06T10:11:56.372Z,6.65
2022-12-06T10:14:43.514Z,11.27
2022-12-06T10:17:19.463Z,20.13
2022-12-06T10:19:58.715Z,8.82
2022-12-06T10:22:36.132Z,22.40
2022-12-06T10:25:16.395Z,14.57
2022-12-06T10:27:51.761Z,15.15
2022-12-06T10:30:19.832Z,9.65
2022-12-06T10:33:29.975Z,8.95
2022-12-06T10:36:02.014Z,7.30
2022-12-06T10:38:42.134Z,7.93
2022-12-06T10:41:18.669Z,6.65
2022-12-06T10:44:06.735Z,5.97
2022-12-06T10:47:04.551Z,5.35
2022-12-06T10:49:58.963Z,4.93
2022-12-06T10:53:01.873Z,5.88
2022-12-06T10:55:34.766Z,4.57
2022-12-06T10:58:31.845Z,5.03
2022-12-06T11:01:13.695Z,5.63
2022-12-06T11:03:56.081Z,9.15
2022-12-06T11:06:40.924Z,6.47
2022-12-06T11:09:50.210Z,5.78
2022-12-06T11:12:36.528Z,8.40
2022-12-06T11:15:13.264Z,5.78
2022-12-06T11:17:58.005Z,5.00
2022-12-06T11:20:29.371Z,17.02
2022-12-06T11:23:21.734Z,16.35
2022-12-06T11:26:06.458Z,4.53
2022-12-06T11:28:43.806Z,5.88
2022-12-06T11:31:31.246Z,5.03
2022-12-06T11:33:59.667Z,6.60
2022-12-06T11:36:28.569Z,6.05
2022-12-06T11:38:55.621Z,11.27
2022-12-06T11:41:26.387Z,4.15
2022-12-06T11:43:55.052Z,4.97
2022-12-06T11:46:23.154Z,4.38
2022-12-06T11:48:50.430Z,4.55
2022-12-06T11:51:26.256Z,4.10
2022-12-06T11:54:20.358Z,4.40
2022-12-06T11:56:47.246Z,5.10
2022-12-06T11:59:25.149Z,5.00
2022-12-06T12:01:58.925Z,4.30
2022-12-06T12:04:39.479Z,3.97
2022-12-06T12:07:09.194Z,4.05
2022-12-06T12:09:44.487Z,3.65
2022-12-06T12:12:20.594Z,3.35
2022-12-06T12:14:57.086Z,3.33
2022-12-06T12:17:30.279Z,2.78
2022-12-06T12:20:06.674Z,3.00
2022-12-06T12:22:42.784Z,2.45
2022-12-06T12:25:31.235Z,2.80
2022-12-06T12:28:24.541Z,2.50
2022-12-06T12:30:56.134Z,3.10
2022-12-06T12:33:25.075Z,2.92
2022-12-06T12:36:04.032Z,2.72
2022-12-06T12:38:56.411Z,2.83
2022-12-06T12:41:44.095Z,2.55
2022-12-06T12:47:06.338Z,2.35
2022-12-06T12:49:41.127Z,2.83
2022-12-06T12:52:32.313Z,2.17
2022-12-06T12:55:14.394Z,2.22
2022-12-06T12:57:46.453Z,2.38
2022-12-06T13:00:18.155Z,5.38
2022-12-06T13:02:50.143Z,2.55
2022-12-06T13:05:33.225Z,12.18
2022-12-06T13:08:26.311Z,6.90
2022-12-06T13:10:59.229Z,3.75
2022-12-06T13:13:36.934Z,3.38
2022-12-06T13:16:10.511Z,2.33
2022-12-06T13:18:56.101Z,2.22
2022-12-06T13:21:32.534Z,2.42
2022-12-06T13:24:05.111Z,2.47
2022-12-06T13:26:34.969Z,3.35
2022-12-06T13:29:04.982Z,3.15
2022-12-06T13:31:36.625Z,3.20
2022-12-06T13:34:18.706Z,3.97
2022-12-06T13:39:32.906Z,2.90
2022-12-06T13:42:20.393Z,2.78
2022-12-06T13:45:00.798Z,2.85
2022-12-06T13:47:27.622Z,2.70
2022-12-06T13:50:03.444Z,2.92
2022-12-06T13:52:42.709Z,3.03
2022-12-06T13:55:38.831Z,3.70
2022-12-06T13:58:05.593Z,4.30
2022-12-06T14:00:34.441Z,5.05
2022-12-06T14:03:21.166Z,3.67
2022-12-06T14:06:14.008Z,3.50
2022-12-06T14:09:12.553Z,4.18
2022-12-06T14:11:40.224Z,3.90
2022-12-06T14:14:18.943Z,18.58
2022-12-06T14:16:54.153Z,2.55
2022-12-06T14:19:39.333Z,3.42
2022-12-06T14:22:25.183Z,2.72
2022-12-06T14:24:57.015Z,3.28
2022-12-06T14:27:26.078Z,2.47
2022-12-06T14:30:18.772Z,3.17
2022-12-06T14:32:51.707Z,3.75
2022-12-06T14:35:36.091Z,3.67
2022-12-06T14:38:23.834Z,2.97
2022-12-06T14:41:10.152Z,2.40
2022-12-06T14:43:37.285Z,2.40
2022-12-06T14:46:11.846Z,1.98
2022-12-06T14:48:57.203Z,2.20
2022-12-06T14:51:41.058Z,2.10
2022-12-06T14:54:19.695Z,1.77
2022-12-06T14:56:46.506Z,5.70
2022-12-06T14:59:13.455Z,2.80
2022-12-06T15:01:49.151Z,2.92
2022-12-06T15:04:37.633Z,2.63
2022-12-06T15:07:04.983Z,3.30
2022-12-06T15:09:44.683Z,2.22
2022-12-06T15:12:41.545Z,2.05
2022-12-06T15:15:44.221Z,2.60
2022-12-06T15:18:19.830Z,2.83
2022-12-06T15:20:47.492Z,3.78
2022-12-06T15:23:38.922Z,3.03
2022-12-06T15:28:37.737Z,8.73
2022-12-06T15:31:06.547Z,9.05
2022-12-06T15:33:33.381Z,9.05
2022-12-06T15:36:00.690Z,9.95
2022-12-06T15:38:27.440Z,16.02
2022-12-06T15:40:56.136Z,24.73
2022-12-06T15:43:34.507Z,12.52
2022-12-06T15:46:04.214Z,3.55
2022-12-06T15:48:35.019Z,3.03
2022-12-06T15:51:02.357Z,2.80
2022-12-06T15:53:30.408Z,2.33
2022-12-06T15:55:57.158Z,3.03
2022-12-06T15:58:23.955Z,3.00
2022-12-06T16:00:50.950Z,3.00
2022-12-06T16:03:18.210Z,3.45
2022-12-06T16:05:45.005Z,3.47
2022-12-06T16:08:11.808Z,3.10
2022-12-06T16:11:10.309Z,3.58
2022-12-06T16:13:25.695Z,4.30
2022-12-06T16:15:53.303Z,5.75
2022-12-06T16:18:20.617Z,6.03
2022-12-06T16:20:47.984Z,5.40
2022-12-06T16:24:11.921Z,4.53
2022-12-06T16:26:30.688Z,3.47
2022-12-06T16:28:58.760Z,3.95
2022-12-06T16:31:26.480Z,3.63
2022-12-06T16:33:53.564Z,3.88
2022-12-06T16:36:23.765Z,4.05
2022-12-06T16:38:55.592Z,5.75
2022-12-06T16:41:28.593Z,3.35
2022-12-06T16:43:56.306Z,3.13
2022-12-06T16:46:32.281Z,2.80
2022-12-06T16:49:44.640Z,3.15
2022-12-06T16:52:01.605Z,3.08
2022-12-06T16:54:31.495Z,2.67
2022-12-06T16:56:58.374Z,3.00
2022-12-06T16:59:25.193Z,3.63
2022-12-06T17:01:54.619Z,4.25
2022-12-06T17:04:22.031Z,3.95
2022-12-06T17:06:49.068Z,3.60
2022-12-06T17:09:16.272Z,5.72
2022-12-06T17:12:02.128Z,6.97
2022-12-06T17:14:29.605Z,10.48
2022-12-06T17:16:57.170Z,14.10
2022-12-06T17:19:28.648Z,7.82
2022-12-06T17:24:24.470Z,5.60
2022-12-06T17:26:53.975Z,6.50
2022-12-06T17:29:24.116Z,5.57
2022-12-06T17:31:53.450Z,4.22
2022-12-06T17:34:21.927Z,4.20
2022-12-06T17:36:49.821Z,4.38
2022-12-06T17:39:22.091Z,3.92
2022-12-06T17:42:07.629Z,3.97
2022-12-06T17:44:34.489Z,4.93
2022-12-06T17:47:02.787Z,5.60
2022-12-06T17:49:30.408Z,5.05
2022-12-06T17:51:57.885Z,5.10
2022-12-06T17:54:25.580Z,6.07
2022-12-06T17:56:54.045Z,5.55
2022-12-06T17:59:28.655Z,6.20
2022-12-06T18:02:17.486Z,8.15
2022-12-06T18:04:46.584Z,7.50
2022-12-06T18:07:17.479Z,10.80
2022-12-06T18:09:45.230Z,12.25
2022-12-06T18:12:13.758Z,14.25
2022-12-06T18:14:42.223Z,13.07
2022-12-06T18:17:09.437Z,12.23
2022-12-06T18:19:36.353Z,12.82
2022-12-06T18:22:03.362Z,10.68
2022-12-06T18:24:36.429Z,8.13
2022-12-06T18:27:05.043Z,7.20
2022-12-06T18:29:32.599Z,8.38
2022-12-06T18:31:59.622Z,9.05
2022-12-06T18:34:28.549Z,9.80
2022-12-06T18:36:58.505Z,10.48
2022-12-06T18:39:25.392Z,10.02
2022-12-06T18:41:55.861Z,9.77
2022-12-06T18:44:23.209Z,11.13
2022-12-06T18:46:51.181Z,14.23
2022-12-06T18:49:21.796Z,9.55
2022-12-06T18:51:48.566Z,9.13
2022-12-06T18:54:15.355Z,9.27
2022-12-06T18:56:43.631Z,13.95
2022-12-06T18:59:11.410Z,18.00
2022-12-06T19:01:39.972Z,14.02
2022-12-06T19:04:09.720Z,13.60
2022-12-06T19:06:38.637Z,10.85
2022-12-06T19:09:10.139Z,10.70
2022-12-06T19:14:07.310Z,8.73
2022-12-06T19:16:38.351Z,9.15
2022-12-06T19:19:15.471Z,8.73
2022-12-06T19:21:44.302Z,10.32
2022-12-06T19:24:15.629Z,12.07
2022-12-06T19:26:43.104Z,9.88
2022-12-06T19:29:10.391Z,10.00
2022-12-06T19:31:37.542Z,11.82
2022-12-06T19:34:04.657Z,11.73
2022-12-06T19:36:32.685Z,11.65
2022-12-06T19:39:03.226Z,13.48
2022-12-06T19:41:30.339Z,15.37
2022-12-06T19:44:15.592Z,12.43
2022-12-06T19:46:44.600Z,14.25
2022-12-06T19:49:14.257Z,14.90
2022-12-06T19:51:45.749Z,14.45
2022-12-06T19:56:43.839Z,9.40
2022-12-06T19:59:13.960Z,22.35
2022-12-06T20:01:43.524Z,29.00
2022-12-06T20:04:15.619Z,16.38
2022-12-06T20:06:42.436Z,13.85
2022-12-06T20:09:10.385Z,17.48
2022-12-06T20:11:57.104Z,12.00
2022-12-06T20:14:24.339Z,14.77
2022-12-06T20:16:52.137Z,15.32
2022-12-06T20:19:19.731Z,46.60
2022-12-06T20:21:47.163Z,28.83
2022-12-06T20:24:18.851Z,21.38
2022-12-06T20:26:49.276Z,14.57
2022-12-06T20:29:18.119Z,15.20
2022-12-06T20:31:45.905Z,12.52
2022-12-06T20:34:15.409Z,12.35
2022-12-06T20:36:43.585Z,12.85
2022-12-06T20:39:27.104Z,13.38
2022-12-06T20:41:54.459Z,13.07
2022-12-06T20:44:22.008Z,11.02
2022-12-06T20:46:50.072Z,13.05
2022-12-06T20:49:17.482Z,14.77
2022-12-06T20:51:49.540Z,13.27
2022-12-06T20:54:19.349Z,14.13
2022-12-06T20:56:51.472Z,10.52
2022-12-06T20:59:19.218Z,9.75
2022-12-06T21:01:46.053Z,9.77
2022-12-06T21:04:14.569Z,10.13
2022-12-06T21:06:42.073Z,10.85
2022-12-06T21:09:08.964Z,10.18
2022-12-06T21:11:35.883Z,10.48
2022-12-06T21:14:03.983Z,10.02
2022-12-06T21:16:33.103Z,11.52
2022-12-06T21:19:02.325Z,10.38
2022-12-06T21:21:32.535Z,10.50
2022-12-06T21:24:01.142Z,9.80
2022-12-06T21:26:29.604Z,9.63
2022-12-06T21:28:56.569Z,9.90
2022-12-06T21:31:29.351Z,10.30
2022-12-06T21:33:57.012Z,9.95
2022-12-06T21:36:48.413Z,10.98
2022-12-06T21:39:16.269Z,11.05
2022-12-06T21:41:43.292Z,13.38
2022-12-06T21:44:10.309Z,20.85
2022-12-06T21:46:37.178Z,15.50
2022-12-06T21:49:03.967Z,14.68
2022-12-06T21:51:33.210Z,13.35
2022-12-06T21:54:00.163Z,22.75
2022-12-06T21:56:29.821Z,22.77
2022-12-06T21:58:56.920Z,19.10
2022-12-06T22:01:29.350Z,13.75
2022-12-06T22:03:59.182Z,13.00
2022-12-06T22:06:26.799Z,11.65
2022-12-06T22:08:59.205Z,10.07
2022-12-06T22:11:26.753Z,9.52
2022-12-06T22:13:53.710Z,10.27
2022-12-06T22:16:20.582Z,9.05
2022-12-06T22:18:47.467Z,10.20
2022-12-06T22:21:20.418Z,11.43
2022-12-06T22:23:47.656Z,11.48
2022-12-06T22:26:17.528Z,10.45
2022-12-06T22:28:45.042Z,11.05
2022-12-06T22:31:14.618Z,9.20
2022-12-06T22:33:42.522Z,10.23
2022-12-06T22:36:10.195Z,10.18
2022-12-06T22:38:37.716Z,10.02
2022-12-06T22:41:05.420Z,8.93
2022-12-06T22:43:32.694Z,9.18
2022-12-06T22:46:14.373Z,9.38
2022-12-06T22:48:42.421Z,8.73
2022-12-06T22:51:14.750Z,8.75
2022-12-06T22:53:43.875Z,8.30
2022-12-06T22:56:11.418Z,9.90
2022-12-06T22:58:39.113Z,8.88
2022-12-06T23:01:16.530Z,9.48
2022-12-06T23:03:45.437Z,9.32
2022-12-06T23:06:13.349Z,8.93
2022-12-06T23:08:40.438Z,9.50
2022-12-06T23:11:12.926Z,9.18
2022-12-06T23:13:40.293Z,9.75
2022-12-06T23:16:10.702Z,9.73
2022-12-06T23:18:37.638Z,9.73
2022-12-06T23:21:40.870Z,10.13
2022-12-06T23:24:10.464Z,9.95
2022-12-06T23:26:40.827Z,10.25
2022-12-06T23:29:09.025Z,9.55
2022-12-06T23:31:38.558Z,9.48
2022-12-06T23:34:14.489Z,9.38
2022-12-06T23:36:41.984Z,10.27
2022-12-06T23:39:09.595Z,12.13
2022-12-06T23:41:36.825Z,10.55
2022-12-06T23:44:04.919Z,10.32
2022-12-06T23:46:34.524Z,9.35
2022-12-06T23:49:02.451Z,10.07
2022-12-06T23:51:34.740Z,9.90
2022-12-06T23:54:03.822Z,9.93
2022-12-06T23:56:33.671Z,10.90
2022-12-06T23:59:01.685Z,9.88
