createdAt,value
2023-01-11T00:00:47.884Z,99435.14
2023-01-11T00:03:17.642Z,99435.80
2023-01-11T00:05:44.806Z,99437.20
2023-01-11T00:08:12.362Z,99435.79
2023-01-11T00:10:41.243Z,99431.62
2023-01-11T00:13:07.943Z,99430.67
2023-01-11T00:15:36.030Z,99430.23
2023-01-11T00:18:03.441Z,99425.02
2023-01-11T00:20:30.145Z,99425.93
2023-01-11T00:22:57.848Z,99432.54
2023-01-11T00:25:25.137Z,99429.67
2023-01-11T00:27:54.064Z,99434.36
2023-01-11T00:30:21.464Z,99439.35
2023-01-11T00:32:48.187Z,99439.82
2023-01-11T00:35:15.350Z,99439.65
2023-01-11T00:37:42.375Z,99437.29
2023-01-11T00:40:09.534Z,99432.75
2023-01-11T00:42:54.662Z,99437.45
2023-01-11T00:45:40.004Z,99445.11
2023-01-11T00:48:07.237Z,99446.00
2023-01-11T00:50:39.344Z,99445.17
2023-01-11T00:53:08.127Z,99447.42
2023-01-11T00:55:35.913Z,99451.37
2023-01-11T00:58:03.423Z,99447.39
2023-01-11T01:00:30.408Z,99447.82
2023-01-11T01:02:57.631Z,99446.53
2023-01-11T01:05:24.442Z,99447.70
2023-01-11T01:07:54.159Z,99443.55
2023-01-11T01:10:21.261Z,99445.55
2023-01-11T01:13:06.810Z,99440.39
2023-01-11T01:15:33.995Z,99442.08
2023-01-11T01:18:00.923Z,99440.49
2023-01-11T01:20:28.200Z,99442.38
2023-01-11T01:22:55.242Z,99445.30
2023-01-11T01:25:21.931Z,99442.75
2023-01-11T01:27:48.850Z,99444.13
2023-01-11T01:30:16.335Z,99441.33
2023-01-11T01:32:43.010Z,99439.23
2023-01-11T01:35:09.904Z,99439.32
2023-01-11T01:37:37.503Z,99442.83
2023-01-11T01:40:05.125Z,99440.11
2023-01-11T01:42:32.061Z,99440.13
2023-01-11T01:45:28.271Z,99437.63
2023-01-11T01:48:01.012Z,99437.73
2023-01-11T01:50:31.576Z,99436.88
2023-01-11T01:53:05.061Z,99439.17
2023-01-11T01:55:36.659Z,99436.88
2023-01-11T01:58:08.958Z,99435.75
2023-01-11T02:00:39.269Z,99431.28
2023-01-11T02:05:59.782Z,99425.52
2023-01-11T02:08:33.902Z,99420.95
2023-01-11T02:11:01.845Z,99424.96
2023-01-11T02:13:28.548Z,99421.24
2023-01-11T02:16:08.435Z,99422.90
2023-01-11T02:18:36.000Z,99413.53
2023-01-11T02:21:19.100Z,99410.91
2023-01-11T02:23:45.845Z,99409.85
2023-01-11T02:26:38.822Z,99411.64
2023-01-11T02:29:25.606Z,99416.29
2023-01-11T02:31:52.255Z,99414.61
2023-01-11T02:34:18.965Z,99411.52
2023-01-11T02:37:02.233Z,99410.35
2023-01-11T02:39:32.002Z,99410.13
2023-01-11T02:42:32.616Z,99409.61
2023-01-11T02:45:17.905Z,99413.16
2023-01-11T02:47:55.213Z,99414.00
2023-01-11T02:50:29.227Z,99415.36
2023-01-11T02:53:15.329Z,99418.39
2023-01-11T02:55:47.124Z,99419.48
2023-01-11T02:58:15.322Z,99419.73
2023-01-11T03:00:42.736Z,99415.64
2023-01-11T03:03:16.919Z,99419.13
2023-01-11T03:05:46.923Z,99418.39
2023-01-11T03:08:19.547Z,99416.97
2023-01-11T03:11:04.541Z,99417.11
2023-01-11T03:13:46.285Z,99415.69
2023-01-11T03:16:13.542Z,99408.74
2023-01-11T03:18:49.750Z,99409.29
2023-01-11T03:21:25.023Z,99405.87
2023-01-11T03:23:57.964Z,99412.23
2023-01-11T03:26:30.652Z,99411.89
2023-01-11T03:29:03.706Z,99408.70
2023-01-11T03:31:38.969Z,99405.29
2023-01-11T03:34:05.577Z,99407.33
2023-01-11T03:36:45.483Z,99404.77
2023-01-11T03:39:20.568Z,99410.73
2023-01-11T03:41:49.834Z,99405.06
2023-01-11T03:44:18.549Z,99403.88
2023-01-11T03:46:51.116Z,99407.62
2023-01-11T03:49:28.931Z,99403.08
2023-01-11T03:52:00.615Z,99400.55
2023-01-11T03:54:29.093Z,99403.98
2023-01-11T03:57:14.310Z,99403.92
2023-01-11T03:59:41.371Z,99400.69
2023-01-11T04:02:21.607Z,99397.33
2023-01-11T04:04:48.411Z,99396.20
2023-01-11T04:07:15.225Z,99398.55
2023-01-11T04:09:41.995Z,99402.88
2023-01-11T04:12:08.904Z,99401.20
2023-01-11T04:14:35.533Z,99399.77
2023-01-11T04:17:02.456Z,99399.11
2023-01-11T04:19:29.289Z,99396.40
2023-01-11T04:21:55.840Z,99399.03
2023-01-11T04:24:22.696Z,99394.65
2023-01-11T04:26:49.478Z,99388.98
2023-01-11T04:29:16.079Z,99382.39
2023-01-11T04:31:43.226Z,99379.85
2023-01-11T04:34:10.665Z,99377.04
2023-01-11T04:36:37.444Z,99377.86
2023-01-11T04:39:04.452Z,99371.20
2023-01-11T04:41:50.065Z,99372.52
2023-01-11T04:44:16.752Z,99377.19
2023-01-11T04:46:43.716Z,99374.52
2023-01-11T04:49:10.264Z,99374.16
2023-01-11T04:51:36.883Z,99376.39
2023-01-11T04:54:03.776Z,99378.11
2023-01-11T04:56:30.812Z,99376.63
2023-01-11T04:58:57.814Z,99380.57
2023-01-11T05:01:24.620Z,99381.20
2023-01-11T05:03:51.349Z,99378.77
2023-01-11T05:06:24.092Z,99373.67
2023-01-11T05:25:19.926Z,99362.95
2023-01-11T05:27:48.093Z,99358.22
2023-01-11T05:30:16.339Z,99357.13
2023-01-11T05:32:44.378Z,99356.70
2023-01-11T05:35:12.534Z,99353.52
2023-01-11T05:37:40.477Z,99355.67
2023-01-11T05:40:08.877Z,99356.10
2023-01-11T05:42:36.881Z,99348.98
2023-01-11T05:45:23.610Z,99345.09
2023-01-11T05:47:52.640Z,99338.02
2023-01-11T05:50:20.690Z,99331.66
2023-01-11T05:52:48.573Z,99324.62
2023-01-11T05:55:16.812Z,99323.23
2023-01-11T05:57:45.180Z,99327.61
2023-01-11T06:00:14.070Z,99327.77
2023-01-11T06:02:42.429Z,99328.42
2023-01-11T06:05:10.563Z,99324.05
2023-01-11T06:07:38.527Z,99323.77
2023-01-11T06:10:06.709Z,99322.61
2023-01-11T06:12:34.727Z,99323.77
2023-01-11T06:15:02.885Z,99328.41
2023-01-11T06:17:31.441Z,99328.29
2023-01-11T06:20:00.015Z,99328.53
2023-01-11T06:22:28.147Z,99328.58
2023-01-11T06:24:56.349Z,99332.73
2023-01-11T06:27:24.253Z,99336.15
2023-01-11T06:29:52.290Z,99333.18
2023-01-11T06:32:20.687Z,99332.98
2023-01-11T06:34:48.667Z,99331.92
2023-01-11T06:37:16.861Z,99329.24
2023-01-11T06:39:45.190Z,99328.45
2023-01-11T06:42:13.175Z,99322.08
2023-01-11T06:44:41.130Z,99323.41
2023-01-11T06:47:09.617Z,99324.83
2023-01-11T06:49:37.560Z,99331.07
2023-01-11T06:52:05.503Z,99334.28
2023-01-11T06:54:33.714Z,99330.27
2023-01-11T06:57:01.722Z,99322.58
2023-01-11T06:59:29.860Z,99318.77
2023-01-11T07:01:59.029Z,99316.80
2023-01-11T07:04:27.018Z,99314.45
2023-01-11T07:06:55.716Z,99309.35
2023-01-11T07:09:23.786Z,99310.64
2023-01-11T07:11:51.704Z,99307.00
2023-01-11T07:14:20.197Z,99303.76
2023-01-11T07:16:48.366Z,99304.86
2023-01-11T07:19:18.166Z,99306.63
2023-01-11T07:21:46.159Z,99302.66
2023-01-11T07:24:14.281Z,99301.19
2023-01-11T07:26:43.195Z,99301.27
2023-01-11T07:29:11.329Z,99302.72
2023-01-11T07:31:39.426Z,99302.45
2023-01-11T07:34:07.425Z,99305.84
2023-01-11T07:36:39.629Z,99305.59
2023-01-11T07:39:08.304Z,99309.45
2023-01-11T07:41:55.128Z,99310.27
2023-01-11T07:44:24.060Z,99309.11
2023-01-11T07:46:52.161Z,99304.84
2023-01-11T07:49:20.481Z,99302.34
2023-01-11T07:51:48.680Z,99304.26
2023-01-11T07:54:16.591Z,99304.02
2023-01-11T07:56:45.166Z,99311.67
2023-01-11T07:59:13.561Z,99311.45
2023-01-11T08:01:41.495Z,99315.70
2023-01-11T08:04:12.509Z,99316.31
2023-01-11T08:06:41.129Z,99311.71
2023-01-11T08:09:10.053Z,99309.27
2023-01-11T08:11:56.796Z,99307.05
2023-01-11T08:14:40.445Z,99300.60
2023-01-11T08:17:10.109Z,99300.64
2023-01-11T08:19:38.725Z,99299.47
2023-01-11T08:22:06.701Z,99300.04
2023-01-11T08:24:37.391Z,99293.69
2023-01-11T08:27:05.785Z,99290.26
2023-01-11T08:29:33.793Z,99285.23
2023-01-11T08:32:02.449Z,99282.98
2023-01-11T08:34:32.041Z,99286.45
2023-01-11T08:37:02.186Z,99287.64
2023-01-11T08:39:33.281Z,99285.60
2023-01-11T08:42:03.051Z,99280.42
2023-01-11T08:44:34.773Z,99278.06
2023-01-11T08:47:03.307Z,99274.96
2023-01-11T08:49:31.559Z,99274.23
2023-01-11T08:51:59.549Z,99275.33
2023-01-11T08:54:27.872Z,99279.19
2023-01-11T08:56:55.937Z,99276.48
2023-01-11T09:01:09.264Z,99276.48
2023-01-11T09:03:37.311Z,99278.28
2023-01-11T09:06:05.423Z,99281.23
2023-01-11T09:08:33.703Z,99279.70
2023-01-11T09:11:01.841Z,99277.64
2023-01-11T09:13:29.774Z,99275.48
2023-01-11T09:15:58.310Z,99275.14
2023-01-11T09:18:27.202Z,99278.23
2023-01-11T09:20:55.236Z,99273.61
2023-01-11T09:23:23.575Z,99274.11
2023-01-11T09:25:51.637Z,99273.80
2023-01-11T09:28:19.625Z,99275.05
2023-01-11T09:30:47.812Z,99276.98
2023-01-11T09:33:16.083Z,99268.61
2023-01-11T09:35:46.270Z,99270.42
2023-01-11T09:38:14.477Z,99269.08
2023-01-11T09:40:55.214Z,99263.16
2023-01-11T09:43:27.766Z,99261.48
2023-01-11T09:46:00.576Z,99259.05
2023-01-11T09:48:33.399Z,99252.34
2023-01-11T09:51:02.712Z,99252.50
2023-01-11T09:53:38.406Z,99245.14
2023-01-11T09:56:10.210Z,99237.64
2023-01-11T09:58:46.749Z,99239.28
2023-01-11T10:01:20.601Z,99236.75
2023-01-11T10:04:00.261Z,99232.39
2023-01-11T10:06:28.624Z,99229.08
2023-01-11T10:18:25.786Z,99219.78
2023-01-11T10:18:26.733Z,99221.34
2023-01-11T10:20:54.196Z,99221.97
2023-01-11T10:23:28.852Z,99224.17
2023-01-11T10:25:59.530Z,99227.54
2023-01-11T10:28:43.277Z,99227.80
2023-01-11T10:31:34.005Z,99223.58
2023-01-11T10:34:21.233Z,99220.95
2023-01-11T10:37:13.259Z,99220.14
2023-01-11T10:40:01.549Z,99216.70
2023-01-11T10:42:31.343Z,99210.69
2023-01-11T10:45:12.227Z,99208.21
2023-01-11T10:47:48.517Z,99201.88
2023-01-11T10:50:24.237Z,99197.39
2023-01-11T10:53:06.876Z,99197.66
2023-01-11T10:55:43.767Z,99189.84
2023-01-11T10:58:22.809Z,99186.46
2023-01-11T11:01:08.679Z,99178.59
2023-01-11T11:03:55.711Z,99174.91
2023-01-11T11:06:43.430Z,99167.55
2023-01-11T11:09:20.829Z,99165.52
2023-01-11T11:11:53.273Z,99166.89
2023-01-11T11:14:28.807Z,99161.29
2023-01-11T11:17:13.285Z,99159.20
2023-01-11T11:19:42.036Z,99153.81
2023-01-11T11:22:12.036Z,99146.04
2023-01-11T11:24:46.357Z,99139.80
2023-01-11T11:27:14.578Z,99136.23
2023-01-11T11:29:44.161Z,99132.51
2023-01-11T11:32:30.042Z,99128.02
2023-01-11T11:34:58.240Z,99122.90
2023-01-11T11:37:28.136Z,99111.14
2023-01-11T11:39:56.550Z,99109.27
2023-01-11T11:42:25.699Z,99111.24
2023-01-11T11:45:05.944Z,99110.15
2023-01-11T11:47:34.003Z,99110.40
2023-01-11T11:50:42.721Z,99106.51
2023-01-11T11:53:16.581Z,99099.98
2023-01-11T11:55:44.875Z,99096.59
2023-01-11T11:58:16.529Z,99100.04
2023-01-11T12:00:46.185Z,99087.34
2023-01-11T12:03:19.517Z,99088.65
2023-01-11T12:06:02.191Z,99084.23
2023-01-11T12:08:33.165Z,99076.24
2023-01-11T12:11:06.831Z,99061.09
2023-01-11T12:13:36.361Z,99056.17
2023-01-11T12:16:06.391Z,99057.30
2023-01-11T12:18:37.509Z,99057.08
2023-01-11T12:21:09.676Z,99057.92
2023-01-11T12:23:37.840Z,99050.60
2023-01-11T12:26:12.823Z,99046.11
2023-01-11T12:28:56.221Z,99043.14
2023-01-11T12:31:36.561Z,99039.77
2023-01-11T12:34:24.083Z,99033.48
2023-01-11T12:37:05.017Z,99033.46
2023-01-11T12:39:41.965Z,99030.56
2023-01-11T12:42:28.753Z,99023.58
2023-01-11T12:45:02.958Z,99023.28
2023-01-11T12:47:42.772Z,99017.50
2023-01-11T12:50:13.667Z,99016.38
2023-01-11T12:52:54.618Z,99015.77
2023-01-11T12:55:41.235Z,99007.45
2023-01-11T12:58:28.142Z,99002.52
2023-01-11T13:01:05.427Z,98999.55
2023-01-11T13:03:34.984Z,98997.69
2023-01-11T13:06:12.955Z,98993.07
2023-01-11T13:08:53.380Z,98992.90
2023-01-11T13:11:43.547Z,98991.05
2023-01-11T13:14:11.819Z,98984.46
2023-01-11T13:16:46.186Z,98978.21
2023-01-11T13:19:40.598Z,98982.70
2023-01-11T13:22:14.231Z,98980.63
2023-01-11T13:24:45.939Z,98982.77
2023-01-11T13:27:19.403Z,98984.09
2023-01-11T13:29:48.981Z,98983.05
2023-01-11T13:32:19.856Z,98974.27
2023-01-11T13:34:57.569Z,98968.69
2023-01-11T13:37:28.237Z,98964.27
2023-01-11T13:40:01.773Z,98962.98
2023-01-11T13:42:41.800Z,98955.39
2023-01-11T13:45:16.349Z,98951.88
2023-01-11T13:47:47.198Z,98954.83
2023-01-11T13:50:18.642Z,98955.17
2023-01-11T13:53:01.879Z,98959.26
2023-01-11T13:55:41.277Z,98959.14
2023-01-11T13:58:09.125Z,98960.56
2023-01-11T14:00:41.807Z,98960.77
2023-01-11T14:03:39.138Z,98960.75
2023-01-11T14:06:22.526Z,98960.73
2023-01-11T14:08:50.583Z,98960.84
2023-01-11T14:11:25.749Z,98959.27
2023-01-11T14:14:15.655Z,98951.54
2023-01-11T14:16:58.868Z,98950.79
2023-01-11T14:19:31.779Z,98944.34
2023-01-11T14:22:18.760Z,98937.21
2023-01-11T14:24:59.759Z,98933.80
2023-01-11T14:27:46.838Z,98930.67
2023-01-11T14:30:33.701Z,98923.86
2023-01-11T14:33:20.671Z,98921.61
2023-01-11T14:36:01.356Z,98924.27
2023-01-11T14:38:42.379Z,98934.30
2023-01-11T14:41:10.685Z,98936.31
2023-01-11T14:43:38.771Z,98934.65
2023-01-11T14:46:25.695Z,98936.59
2023-01-11T14:49:12.848Z,98931.88
2023-01-11T14:51:44.125Z,98930.91
2023-01-11T14:54:12.117Z,98936.77
2023-01-11T14:56:43.288Z,98938.14
2023-01-11T14:59:26.486Z,98940.83
2023-01-11T15:02:03.892Z,98930.57
2023-01-11T15:04:33.633Z,98921.96
2023-01-11T15:07:20.945Z,98921.40
2023-01-11T15:09:50.344Z,98921.36
2023-01-11T15:12:20.490Z,98919.18
2023-01-11T15:14:50.063Z,98921.41
2023-01-11T15:17:38.479Z,98916.41
2023-01-11T15:20:11.547Z,98917.38
2023-01-11T15:22:40.277Z,98917.32
2023-01-11T15:25:21.167Z,98919.46
2023-01-11T15:27:49.674Z,98916.41
2023-01-11T15:30:34.630Z,98914.20
2023-01-11T15:33:17.806Z,98911.90
2023-01-11T15:35:55.017Z,98909.52
2023-01-11T15:38:32.431Z,98906.75
2023-01-11T15:41:24.166Z,98899.97
2023-01-11T15:44:15.257Z,98900.16
2023-01-11T15:46:56.457Z,98896.91
2023-01-11T15:49:33.650Z,98899.80
2023-01-11T15:52:01.772Z,98895.64
2023-01-11T15:54:48.455Z,98898.22
2023-01-11T15:57:26.838Z,98898.66
2023-01-11T16:00:10.909Z,98901.50
2023-01-11T16:02:57.433Z,98902.60
2023-01-11T16:05:27.804Z,98898.16
2023-01-11T16:08:02.367Z,98896.95
2023-01-11T16:10:31.098Z,98898.33
2023-01-11T16:13:18.919Z,98897.95
2023-01-11T16:15:56.658Z,98901.95
2023-01-11T16:18:27.279Z,98899.02
2023-01-11T16:20:58.504Z,98894.41
2023-01-11T16:23:27.711Z,98890.09
2023-01-11T16:25:57.216Z,98887.90
2023-01-11T16:28:26.147Z,98883.91
2023-01-11T16:31:01.173Z,98886.24
2023-01-11T16:33:30.605Z,98885.57
2023-01-11T16:36:07.808Z,98884.39
2023-01-11T16:38:44.256Z,98883.42
2023-01-11T16:41:14.058Z,98879.66
2023-01-11T16:44:08.559Z,98876.23
2023-01-11T16:46:36.738Z,98874.38
2023-01-11T16:49:11.463Z,98867.94
2023-01-11T16:51:39.848Z,98869.30
2023-01-11T16:54:13.503Z,98862.06
2023-01-11T16:56:46.696Z,98864.35
2023-01-11T16:59:14.905Z,98861.45
2023-01-11T17:01:55.943Z,98860.80
2023-01-11T17:04:37.650Z,98853.11
2023-01-11T17:07:11.631Z,98849.63
2023-01-11T17:09:41.190Z,98853.17
2023-01-11T17:12:14.535Z,98849.95
2023-01-11T17:14:45.822Z,98845.48
2023-01-11T17:17:14.210Z,98843.83
2023-01-11T17:19:44.379Z,98845.13
2023-01-11T17:22:32.532Z,98846.60
2023-01-11T17:25:01.834Z,98845.64
2023-01-11T17:27:35.774Z,98848.73
2023-01-11T17:30:05.476Z,98853.27
2023-01-11T17:32:37.167Z,98850.04
2023-01-11T17:35:07.480Z,98853.34
2023-01-11T17:37:35.614Z,98848.52
2023-01-11T17:40:05.042Z,98849.48
2023-01-11T17:42:52.016Z,98843.80
2023-01-11T17:45:21.918Z,98843.48
2023-01-11T17:47:54.203Z,98833.34
2023-01-11T17:50:24.860Z,98828.24
2023-01-11T17:53:22.674Z,98820.94
2023-01-11T17:55:52.240Z,98822.71
2023-01-11T17:58:29.456Z,98824.45
2023-01-11T18:01:10.123Z,98829.84
2023-01-11T18:03:42.635Z,98826.76
2023-01-11T18:06:29.503Z,98834.55
2023-01-11T18:08:58.040Z,98828.45
2023-01-11T18:11:34.559Z,98823.49
2023-01-11T18:14:04.705Z,98821.42
2023-01-11T18:16:33.094Z,98825.86
2023-01-11T18:19:01.436Z,98814.15
2023-01-11T18:21:32.045Z,98811.30
2023-01-11T18:24:09.206Z,98807.88
2023-01-11T18:26:38.563Z,98810.98
2023-01-11T18:29:06.511Z,98814.27
2023-01-11T18:31:34.533Z,98810.55
2023-01-11T18:34:02.639Z,98813.61
2023-01-11T18:36:30.639Z,98816.95
2023-01-11T18:38:58.818Z,98812.27
2023-01-11T18:41:45.604Z,98807.47
2023-01-11T18:44:13.668Z,98808.75
2023-01-11T18:46:42.146Z,98809.46
2023-01-11T18:49:10.094Z,98814.28
2023-01-11T18:51:41.879Z,98818.59
2023-01-11T18:54:15.251Z,98817.77
2023-01-11T18:56:43.299Z,98819.23
2023-01-11T18:59:11.312Z,98816.77
2023-01-11T19:01:52.808Z,98814.91
2023-01-11T19:04:26.926Z,98812.21
2023-01-11T19:06:54.972Z,98810.66
2023-01-11T19:09:23.054Z,98802.96
2023-01-11T19:11:51.510Z,98799.74
2023-01-11T19:14:19.446Z,98799.85
2023-01-11T19:16:47.403Z,98806.30
2023-01-11T19:19:15.595Z,98809.08
2023-01-11T19:21:43.653Z,98807.03
2023-01-11T19:24:11.678Z,98808.34
2023-01-11T19:26:39.983Z,98812.17
2023-01-11T19:29:07.970Z,98814.11
2023-01-11T19:31:35.901Z,98809.80
2023-01-11T19:34:04.849Z,98813.04
2023-01-11T19:36:32.787Z,98812.52
2023-01-11T19:39:00.691Z,98813.13
2023-01-11T19:41:49.324Z,98813.42
2023-01-11T19:44:17.327Z,98818.73
2023-01-11T19:46:46.845Z,98823.23
2023-01-11T19:49:15.253Z,98820.80
2023-01-11T19:51:43.195Z,98821.59
2023-01-11T19:54:13.214Z,98825.04
2023-01-11T19:56:41.780Z,98824.91
2023-01-11T19:59:10.143Z,98823.85
2023-01-11T20:01:38.471Z,98833.22
2023-01-11T20:04:06.670Z,98826.48
2023-01-11T20:06:34.570Z,98824.55
2023-01-11T20:09:02.874Z,98821.23
2023-01-11T20:11:30.922Z,98816.23
2023-01-11T20:13:58.953Z,98823.14
2023-01-11T20:16:26.845Z,98823.02
2023-01-11T20:18:56.127Z,98826.05
2023-01-11T20:21:25.282Z,98831.52
2023-01-11T20:23:54.529Z,98826.30
2023-01-11T20:26:22.525Z,98831.30
2023-01-11T20:28:51.791Z,98830.28
2023-01-11T20:31:20.383Z,98828.34
2023-01-11T20:33:48.409Z,98827.84
2023-01-11T20:36:17.283Z,98832.16
2023-01-11T20:38:45.809Z,98830.39
2023-01-11T20:41:35.146Z,98832.23
2023-01-11T20:44:04.065Z,98839.54
2023-01-11T20:46:32.208Z,98835.29
2023-01-11T20:49:00.230Z,98830.64
2023-01-11T20:51:28.584Z,98832.44
2023-01-11T20:53:56.546Z,98830.92
2023-01-11T20:56:24.577Z,98834.82
2023-01-11T20:58:53.269Z,98830.95
2023-01-11T21:04:13.007Z,98832.25
2023-01-11T21:06:42.256Z,98830.96
2023-01-11T21:09:12.825Z,98829.88
2023-01-11T21:11:42.319Z,98828.54
2023-01-11T21:14:12.217Z,98831.92
2023-01-11T21:16:41.235Z,98837.77
2023-01-11T21:19:11.694Z,98838.89
2023-01-11T21:21:39.640Z,98838.34
2023-01-11T21:24:07.951Z,98835.47
2023-01-11T21:26:36.840Z,98836.70
2023-01-11T21:29:05.229Z,98842.22
2023-01-11T21:31:34.015Z,98840.66
2023-01-11T21:34:03.192Z,98843.04
2023-01-11T21:36:31.425Z,98842.47
2023-01-11T21:38:59.958Z,98837.91
2023-01-11T21:41:47.836Z,98836.27
2023-01-11T21:44:16.670Z,98837.79
2023-01-11T21:46:45.171Z,98844.63
2023-01-11T21:49:13.682Z,98848.27
2023-01-11T21:51:42.103Z,98848.61
2023-01-11T21:54:11.473Z,98853.13
2023-01-11T21:56:39.646Z,98851.80
2023-01-11T21:59:07.562Z,98858.23
2023-01-11T22:01:36.124Z,98862.16
2023-01-11T22:04:04.910Z,98863.42
2023-01-11T22:06:43.499Z,98863.85
2023-01-11T22:09:12.218Z,98867.02
2023-01-11T22:11:40.099Z,98866.11
2023-01-11T22:14:08.842Z,98868.44
2023-01-11T22:16:37.486Z,98869.51
2023-01-11T22:19:07.469Z,98872.67
2023-01-11T22:21:36.129Z,98871.70
2023-01-11T22:24:05.319Z,98872.16
2023-01-11T22:26:35.832Z,98873.25
2023-01-11T22:29:15.384Z,98873.80
2023-01-11T22:32:01.168Z,98871.53
2023-01-11T22:34:29.482Z,98867.64
2023-01-11T22:36:57.435Z,98871.09
2023-01-11T22:39:25.393Z,98868.06
2023-01-11T22:41:53.659Z,98872.31
2023-01-11T22:44:21.834Z,98874.41
2023-01-11T22:46:49.826Z,98869.44
2023-01-11T22:49:19.906Z,98880.02
2023-01-11T22:51:48.142Z,98882.33
2023-01-11T22:54:16.071Z,98880.12
2023-01-11T22:56:45.547Z,98879.38
2023-01-11T22:59:13.437Z,98876.30
2023-01-11T23:01:41.820Z,98880.35
2023-01-11T23:04:11.855Z,98881.77
2023-01-11T23:06:41.776Z,98880.72
2023-01-11T23:09:16.239Z,98881.41
2023-01-11T23:12:03.973Z,98878.60
2023-01-11T23:14:33.301Z,98875.86
2023-01-11T23:17:06.910Z,98876.18
2023-01-11T23:19:36.127Z,98879.11
2023-01-11T23:22:04.496Z,98882.89
2023-01-11T23:24:32.535Z,98881.97
2023-01-11T23:27:00.666Z,98880.45
2023-01-11T23:29:28.843Z,98882.27
2023-01-11T23:31:56.824Z,98879.17
2023-01-11T23:34:25.176Z,98875.36
2023-01-11T23:36:53.373Z,98879.41
2023-01-11T23:39:21.510Z,98876.04
2023-01-11T23:42:08.220Z,98885.94
2023-01-11T23:44:36.514Z,98883.08
2023-01-11T23:47:25.013Z,98885.09
2023-01-11T23:49:54.465Z,98883.58
2023-01-11T23:52:24.154Z,98888.27
2023-01-11T23:54:52.713Z,98890.67
2023-01-11T23:57:21.143Z,98894.67
2023-01-11T23:59:49.130Z,98893.11
