createdAt,value
2022-09-18T00:01:33.933Z,2.05
2022-09-18T00:04:06.407Z,2.20
2022-09-18T00:06:37.223Z,2.78
2022-09-18T00:09:09.068Z,2.10
2022-09-18T00:11:39.859Z,2.30
2022-09-18T00:14:10.074Z,2.00
2022-09-18T00:16:38.509Z,2.08
2022-09-18T00:19:06.416Z,1.98
2022-09-18T00:21:35.877Z,2.03
2022-09-18T00:24:04.034Z,2.20
2022-09-18T00:26:31.355Z,2.42
2022-09-18T00:29:01.231Z,1.88
2022-09-18T00:31:34.782Z,1.88
2022-09-18T00:34:07.778Z,2.13
2022-09-18T00:36:36.235Z,1.85
2022-09-18T00:39:03.744Z,2.38
2022-09-18T00:41:35.790Z,2.05
2022-09-18T00:44:43.640Z,2.35
2022-09-18T00:47:10.583Z,2.40
2022-09-18T00:49:42.932Z,2.30
2022-09-18T00:52:11.015Z,2.08
2022-09-18T00:54:50.453Z,2.03
2022-09-18T00:57:28.700Z,2.03
2022-09-18T00:59:56.423Z,2.05
2022-09-18T01:02:23.511Z,2.33
2022-09-18T01:04:53.762Z,2.20
2022-09-18T01:07:41.803Z,1.90
2022-09-18T01:10:39.276Z,2.05
2022-09-18T01:13:23.569Z,1.92
2022-09-18T01:16:24.083Z,2.00
2022-09-18T01:19:00.447Z,1.77
2022-09-18T01:21:44.787Z,1.65
2022-09-18T01:24:42.349Z,1.90
2022-09-18T01:27:23.082Z,1.90
2022-09-18T01:30:04.182Z,1.90
2022-09-18T01:32:41.178Z,1.70
2022-09-18T01:35:40.124Z,1.73
2022-09-18T01:38:18.361Z,1.67
2022-09-18T01:40:54.165Z,1.45
2022-09-18T01:43:25.137Z,1.77
2022-09-18T01:45:59.568Z,1.60
2022-09-18T01:48:45.310Z,1.70
2022-09-18T01:51:38.380Z,1.38
2022-09-18T01:54:18.543Z,1.45
2022-09-18T01:57:28.478Z,1.80
2022-09-18T02:00:03.180Z,1.05
2022-09-18T02:02:43.824Z,1.45
2022-09-18T02:05:26.593Z,1.40
2022-09-18T02:08:38.769Z,1.17
2022-09-18T02:11:11.092Z,1.30
2022-09-18T02:14:11.875Z,1.42
2022-09-18T02:16:51.631Z,1.50
2022-09-18T02:19:29.237Z,1.33
2022-09-18T02:22:03.459Z,1.08
2022-09-18T02:24:36.120Z,1.02
2022-09-18T02:27:06.857Z,1.40
2022-09-18T02:29:34.779Z,1.02
2022-09-18T02:32:02.908Z,1.50
2022-09-18T02:34:31.581Z,1.20
2022-09-18T02:37:27.432Z,1.20
2022-09-18T02:40:22.542Z,1.20
2022-09-18T02:43:28.852Z,1.45
2022-09-18T02:46:13.959Z,1.25
2022-09-18T02:49:58.029Z,1.30
2022-09-18T02:52:41.947Z,1.23
2022-09-18T02:55:31.721Z,1.20
2022-09-18T02:58:09.909Z,0.82
2022-09-18T03:00:39.675Z,1.30
2022-09-18T03:03:14.706Z,1.17
2022-09-18T03:05:44.742Z,1.00
2022-09-18T03:08:12.619Z,1.63
2022-09-18T03:10:43.268Z,1.38
2022-09-18T03:13:12.806Z,1.08
2022-09-18T03:15:39.857Z,1.00
2022-09-18T03:18:07.324Z,1.02
2022-09-18T03:20:34.401Z,1.17
2022-09-18T03:23:01.419Z,1.13
2022-09-18T03:25:28.468Z,1.10
2022-09-18T03:27:56.381Z,1.80
2022-09-18T03:30:23.586Z,1.13
2022-09-18T03:32:51.906Z,1.60
2022-09-18T03:35:21.774Z,1.10
2022-09-18T03:37:49.055Z,1.17
2022-09-18T03:40:16.372Z,1.70
2022-09-18T03:42:47.107Z,1.30
2022-09-18T03:45:16.911Z,1.35
2022-09-18T03:47:44.261Z,1.42
2022-09-18T03:50:11.776Z,1.23
2022-09-18T03:52:41.577Z,1.30
2022-09-18T03:55:09.489Z,1.63
2022-09-18T03:57:36.615Z,1.65
2022-09-18T04:00:06.250Z,1.08
2022-09-18T04:02:35.538Z,1.15
2022-09-18T04:05:04.189Z,1.30
2022-09-18T04:07:33.759Z,1.23
2022-09-18T04:10:03.755Z,1.13
2022-09-18T04:12:30.868Z,1.27
2022-09-18T04:14:57.988Z,1.10
2022-09-18T04:17:25.141Z,1.50
2022-09-18T04:19:53.739Z,1.38
2022-09-18T04:22:22.294Z,1.20
2022-09-18T04:24:50.579Z,1.45
2022-09-18T04:27:17.953Z,1.55
2022-09-18T04:29:47.966Z,1.10
2022-09-18T04:32:15.038Z,1.60
2022-09-18T04:34:43.360Z,1.42
2022-09-18T04:37:10.767Z,1.15
2022-09-18T04:39:37.871Z,1.77
2022-09-18T04:42:05.331Z,1.30
2022-09-18T04:44:32.393Z,1.20
2022-09-18T04:46:59.667Z,1.50
2022-09-18T04:49:26.778Z,1.17
2022-09-18T04:51:53.795Z,1.55
2022-09-18T04:54:20.846Z,1.52
2022-09-18T04:56:47.900Z,1.90
2022-09-18T04:59:14.960Z,1.60
2022-09-18T05:01:43.168Z,1.45
2022-09-18T05:04:15.104Z,1.30
2022-09-18T05:06:42.080Z,1.20
2022-09-18T05:09:14.022Z,1.15
2022-09-18T05:11:47.602Z,1.40
2022-09-18T05:14:19.078Z,1.80
2022-09-18T05:16:48.988Z,1.77
2022-09-18T05:19:18.396Z,1.77
2022-09-18T05:21:50.406Z,2.03
2022-09-18T05:24:18.093Z,1.85
2022-09-18T05:26:45.912Z,2.22
2022-09-18T05:29:13.018Z,2.33
2022-09-18T05:31:42.211Z,2.28
2022-09-18T05:34:09.301Z,2.25
2022-09-18T05:36:38.684Z,2.58
2022-09-18T05:39:05.781Z,3.20
2022-09-18T05:41:35.114Z,2.95
2022-09-18T05:44:02.620Z,2.92
2022-09-18T05:46:32.239Z,2.92
2022-09-18T05:49:00.025Z,3.00
2022-09-18T05:51:30.277Z,3.10
2022-09-18T05:53:57.369Z,3.50
2022-09-18T05:56:28.425Z,3.20
2022-09-18T05:58:58.273Z,3.25
2022-09-18T06:01:29.459Z,3.40
2022-09-18T06:03:56.627Z,3.03
2022-09-18T06:06:26.705Z,3.67
2022-09-18T06:08:53.759Z,3.55
2022-09-18T06:11:24.025Z,3.67
2022-09-18T06:13:52.500Z,3.50
2022-09-18T06:16:20.679Z,3.63
2022-09-18T06:18:50.235Z,3.70
2022-09-18T06:21:17.356Z,3.28
2022-09-18T06:23:44.797Z,3.50
2022-09-18T06:26:14.989Z,3.28
2022-09-18T06:28:51.562Z,3.03
2022-09-18T06:31:18.688Z,2.60
2022-09-18T06:33:48.644Z,2.47
2022-09-18T06:36:16.471Z,2.65
2022-09-18T06:38:50.090Z,2.47
2022-09-18T06:41:17.105Z,2.47
2022-09-18T06:43:44.181Z,2.30
2022-09-18T06:46:11.953Z,2.55
2022-09-18T06:48:38.936Z,2.40
2022-09-18T06:51:08.592Z,2.58
2022-09-18T06:53:36.027Z,2.67
2022-09-18T06:56:03.655Z,2.22
2022-09-18T06:58:32.023Z,2.15
2022-09-18T07:01:02.954Z,2.65
2022-09-18T07:03:30.042Z,2.35
2022-09-18T07:05:57.259Z,2.17
2022-09-18T07:08:24.417Z,2.42
2022-09-18T07:10:54.857Z,2.20
2022-09-18T07:13:21.823Z,2.25
2022-09-18T07:15:51.871Z,2.10
2022-09-18T07:18:18.884Z,2.70
2022-09-18T07:20:46.878Z,2.53
2022-09-18T07:23:13.947Z,2.22
2022-09-18T07:25:41.089Z,2.58
2022-09-18T07:28:11.030Z,1.85
2022-09-18T07:30:41.344Z,2.70
2022-09-18T07:33:12.164Z,2.40
2022-09-18T07:35:39.789Z,2.03
2022-09-18T07:38:15.029Z,2.33
2022-09-18T07:40:43.289Z,2.50
2022-09-18T07:43:13.624Z,2.30
2022-09-18T07:45:40.787Z,3.00
2022-09-18T07:48:16.342Z,3.00
2022-09-18T07:50:43.349Z,2.90
2022-09-18T07:53:10.509Z,3.50
2022-09-18T07:55:45.401Z,2.85
2022-09-18T07:58:12.580Z,3.70
2022-09-18T08:00:41.555Z,3.58
2022-09-18T08:03:12.780Z,4.03
2022-09-18T08:05:43.376Z,3.35
2022-09-18T08:08:17.877Z,3.75
2022-09-18T08:10:47.864Z,3.40
2022-09-18T08:13:15.212Z,3.75
2022-09-18T08:15:43.658Z,3.60
2022-09-18T08:18:11.716Z,4.07
2022-09-18T08:20:39.335Z,3.78
2022-09-18T08:23:09.309Z,4.50
2022-09-18T08:25:37.360Z,4.10
2022-09-18T08:28:06.474Z,4.07
2022-09-18T08:30:35.177Z,3.70
2022-09-18T08:33:08.156Z,4.13
2022-09-18T08:35:35.342Z,4.70
2022-09-18T08:38:02.488Z,4.60
2022-09-18T08:40:51.711Z,4.72
2022-09-18T08:43:37.444Z,5.32
2022-09-18T08:46:17.000Z,4.35
2022-09-18T08:49:05.401Z,4.50
2022-09-18T08:52:16.933Z,4.55
2022-09-18T08:55:12.936Z,4.43
2022-09-18T08:57:46.251Z,5.05
2022-09-18T09:00:37.763Z,5.70
2022-09-18T09:03:16.615Z,5.18
2022-09-18T09:05:56.798Z,4.20
2022-09-18T09:08:35.282Z,4.82
2022-09-18T09:11:14.805Z,4.30
2022-09-18T09:14:52.789Z,4.05
2022-09-18T09:17:37.622Z,3.78
2022-09-18T09:20:45.822Z,3.75
2022-09-18T09:23:51.245Z,3.00
2022-09-18T09:26:23.140Z,2.75
2022-09-18T09:28:51.604Z,3.33
2022-09-18T09:31:26.903Z,3.40
2022-09-18T09:34:23.823Z,3.20
2022-09-18T09:36:56.871Z,3.33
2022-09-18T09:39:39.687Z,3.67
2022-09-18T09:42:21.932Z,3.47
2022-09-18T09:45:11.108Z,3.53
2022-09-18T09:48:06.402Z,4.03
2022-09-18T09:51:04.374Z,3.97
2022-09-18T09:53:31.767Z,5.05
2022-09-18T09:56:37.689Z,3.63
2022-09-18T09:59:35.653Z,4.43
2022-09-18T10:02:19.710Z,4.25
2022-09-18T10:04:59.152Z,3.88
2022-09-18T10:07:45.001Z,3.85
2022-09-18T10:10:42.202Z,4.13
2022-09-18T10:13:21.117Z,3.72
2022-09-18T10:15:51.501Z,4.10
2022-09-18T10:18:26.028Z,4.35
2022-09-18T10:21:04.001Z,4.32
2022-09-18T10:23:39.184Z,4.30
2022-09-18T10:26:10.409Z,3.47
2022-09-18T10:28:37.429Z,3.53
2022-09-18T10:31:12.426Z,3.42
2022-09-18T10:33:48.629Z,3.65
2022-09-18T10:36:28.197Z,3.15
2022-09-18T10:38:58.215Z,2.92
2022-09-18T10:41:38.923Z,3.15
2022-09-18T10:44:22.884Z,3.40
2022-09-18T10:47:06.591Z,3.33
2022-09-18T10:49:54.986Z,3.28
2022-09-18T10:52:49.615Z,3.40
2022-09-18T10:55:28.560Z,3.00
2022-09-18T10:57:58.200Z,2.97
2022-09-18T11:00:25.550Z,3.10
2022-09-18T11:03:45.233Z,2.50
2022-09-18T11:06:24.368Z,3.20
2022-09-18T11:08:56.683Z,3.00
2022-09-18T11:11:51.579Z,3.05
2022-09-18T11:14:31.536Z,3.17
2022-09-18T11:17:02.225Z,3.03
2022-09-18T11:19:33.981Z,2.60
2022-09-18T11:22:05.881Z,2.50
2022-09-18T11:24:38.452Z,2.05
2022-09-18T11:27:21.890Z,1.88
2022-09-18T11:29:51.317Z,1.80
2022-09-18T11:32:33.844Z,1.60
2022-09-18T11:35:05.808Z,1.77
2022-09-18T11:37:48.805Z,1.35
2022-09-18T11:40:31.668Z,1.17
2022-09-18T11:43:00.212Z,1.10
2022-09-18T11:46:07.565Z,1.02
2022-09-18T11:49:07.538Z,1.35
2022-09-18T11:51:48.742Z,1.00
2022-09-18T11:54:44.291Z,1.23
2022-09-18T11:57:22.634Z,1.08
2022-09-18T12:00:02.593Z,1.10
2022-09-18T12:03:11.007Z,1.30
2022-09-18T12:05:55.494Z,0.98
2022-09-18T12:08:47.410Z,0.60
2022-09-18T12:11:48.953Z,0.30
2022-09-18T12:14:19.986Z,0.43
2022-09-18T12:17:23.317Z,0.40
2022-09-18T12:19:58.184Z,0.73
2022-09-18T12:22:54.061Z,1.60
2022-09-18T12:25:29.931Z,1.38
2022-09-18T12:28:22.003Z,1.00
2022-09-18T12:31:31.663Z,1.08
2022-09-18T12:34:12.423Z,0.60
2022-09-18T12:36:46.495Z,0.70
2022-09-18T12:39:22.657Z,1.35
2022-09-18T12:42:23.772Z,0.90
2022-09-18T12:45:31.622Z,0.55
2022-09-18T12:48:44.365Z,0.95
2022-09-18T12:51:39.066Z,0.82
2022-09-18T12:54:42.009Z,0.90
2022-09-18T12:57:24.552Z,0.98
2022-09-18T13:00:05.584Z,0.90
2022-09-18T13:02:51.529Z,1.30
2022-09-18T13:05:30.790Z,1.23
2022-09-18T13:08:15.460Z,1.25
2022-09-18T13:10:46.033Z,1.55
2022-09-18T13:13:48.150Z,1.63
2022-09-18T13:16:31.086Z,1.42
2022-09-18T13:19:07.764Z,2.03
2022-09-18T13:21:42.630Z,2.00
2022-09-18T13:24:26.479Z,1.77
2022-09-18T13:26:55.380Z,1.48
2022-09-18T13:29:49.244Z,1.63
2022-09-18T13:32:37.457Z,1.40
2022-09-18T13:35:16.125Z,1.80
2022-09-18T13:37:43.841Z,1.85
2022-09-18T13:41:00.287Z,2.13
2022-09-18T13:43:33.142Z,2.20
2022-09-18T13:46:06.580Z,2.10
2022-09-18T13:48:39.437Z,2.10
2022-09-18T13:51:17.488Z,2.15
2022-09-18T13:53:45.229Z,2.05
2022-09-18T13:56:17.374Z,2.03
2022-09-18T13:58:49.201Z,2.10
2022-09-18T14:02:00.025Z,2.10
2022-09-18T14:04:39.245Z,2.85
2022-09-18T14:07:18.455Z,1.83
2022-09-18T14:10:18.067Z,2.35
2022-09-18T14:13:07.509Z,2.80
2022-09-18T14:15:34.990Z,2.13
2022-09-18T14:18:22.439Z,2.10
2022-09-18T14:21:16.156Z,2.45
2022-09-18T14:23:46.341Z,3.08
2022-09-18T14:26:31.151Z,2.67
2022-09-18T14:29:15.208Z,3.38
2022-09-18T14:31:45.364Z,3.35
2022-09-18T14:34:37.373Z,2.80
2022-09-18T14:37:33.121Z,2.35
2022-09-18T14:40:00.739Z,2.63
2022-09-18T14:42:34.000Z,2.58
2022-09-18T14:45:31.874Z,2.50
2022-09-18T14:47:59.762Z,2.55
2022-09-18T14:50:37.658Z,2.70
2022-09-18T14:53:24.474Z,3.15
2022-09-18T14:56:09.065Z,2.90
2022-09-18T14:58:42.331Z,2.47
2022-09-18T15:01:21.020Z,2.15
2022-09-18T15:03:51.753Z,1.90
2022-09-18T15:06:35.260Z,1.70
2022-09-18T15:09:05.588Z,1.60
2022-09-18T15:11:46.944Z,1.60
2022-09-18T15:14:31.023Z,1.80
2022-09-18T15:17:01.354Z,2.10
2022-09-18T15:19:40.224Z,2.08
2022-09-18T15:22:20.840Z,2.50
2022-09-18T15:24:47.911Z,2.70
2022-09-18T15:27:16.747Z,2.40
2022-09-18T15:30:02.362Z,2.22
2022-09-18T15:32:41.305Z,2.47
2022-09-18T15:35:24.166Z,2.63
2022-09-18T15:38:05.671Z,2.90
2022-09-18T15:40:37.289Z,3.67
2022-09-18T15:43:26.440Z,2.90
2022-09-18T15:46:09.413Z,2.95
2022-09-18T15:48:45.303Z,2.83
2022-09-18T15:51:29.104Z,3.13
2022-09-18T15:54:13.352Z,3.20
2022-09-18T15:57:01.165Z,3.40
2022-09-18T15:59:34.705Z,3.13
2022-09-18T16:02:18.427Z,3.50
2022-09-18T16:04:45.646Z,3.90
2022-09-18T16:07:29.576Z,3.92
2022-09-18T16:09:56.982Z,4.28
2022-09-18T16:12:29.968Z,4.60
2022-09-18T16:15:03.139Z,3.95
2022-09-18T16:17:33.750Z,3.83
2022-09-18T16:20:28.358Z,4.50
2022-09-18T16:23:12.121Z,4.22
2022-09-18T16:25:41.936Z,5.03
2022-09-18T16:28:27.611Z,5.60
2022-09-18T16:30:57.701Z,7.15
2022-09-18T16:33:36.848Z,8.88
2022-09-18T16:36:12.357Z,7.10
2022-09-18T16:38:41.801Z,6.40
2022-09-18T16:41:10.038Z,4.68
2022-09-18T16:43:37.009Z,3.80
2022-09-18T16:46:04.146Z,5.05
2022-09-18T16:48:34.753Z,4.43
2022-09-18T16:51:01.760Z,4.20
2022-09-18T16:53:31.291Z,4.00
2022-09-18T16:56:02.332Z,4.43
2022-09-18T16:58:32.339Z,4.88
2022-09-18T17:01:01.859Z,8.90
2022-09-18T17:03:29.478Z,8.25
2022-09-18T17:05:56.605Z,8.27
2022-09-18T17:08:25.806Z,12.05
2022-09-18T17:10:55.292Z,9.45
2022-09-18T17:13:22.929Z,7.88
2022-09-18T17:15:50.006Z,5.22
2022-09-18T17:18:17.291Z,6.15
2022-09-18T17:20:45.965Z,4.97
2022-09-18T17:23:16.211Z,4.72
2022-09-18T17:25:46.262Z,10.60
2022-09-18T17:28:13.316Z,12.02
2022-09-18T17:30:42.374Z,9.82
2022-09-18T17:33:10.284Z,9.43
2022-09-18T17:35:37.704Z,9.80
2022-09-18T17:38:05.058Z,9.15
2022-09-18T17:40:32.121Z,8.60
2022-09-18T17:42:59.274Z,8.27
2022-09-18T17:45:29.227Z,8.55
2022-09-18T17:47:56.359Z,8.30
2022-09-18T17:50:24.793Z,8.23
2022-09-18T17:52:53.711Z,7.85
2022-09-18T17:55:20.691Z,8.20
2022-09-18T17:57:49.497Z,7.07
2022-09-18T18:00:16.844Z,7.43
2022-09-18T18:02:43.996Z,6.90
2022-09-18T18:05:11.001Z,6.88
2022-09-18T18:07:39.156Z,6.95
2022-09-18T18:10:06.728Z,6.80
2022-09-18T18:12:33.701Z,6.38
2022-09-18T18:15:00.716Z,6.57
2022-09-18T18:17:35.922Z,6.20
2022-09-18T18:20:05.302Z,5.53
2022-09-18T18:22:32.327Z,6.00
2022-09-18T18:24:59.425Z,6.00
2022-09-18T18:27:26.473Z,6.35
2022-09-18T18:29:53.701Z,6.00
2022-09-18T18:32:20.674Z,6.28
2022-09-18T18:34:52.097Z,5.60
2022-09-18T18:37:19.976Z,5.77
2022-09-18T18:39:48.136Z,4.57
2022-09-18T18:42:15.293Z,5.28
2022-09-18T18:44:42.367Z,4.40
2022-09-18T18:47:09.422Z,6.45
2022-09-18T18:49:39.360Z,4.95
2022-09-18T18:52:07.596Z,5.63
2022-09-18T18:54:34.774Z,6.07
2022-09-18T18:57:01.821Z,5.57
2022-09-18T18:59:28.783Z,6.25
2022-09-18T19:02:01.548Z,5.30
2022-09-18T19:04:29.691Z,5.70
2022-09-18T19:06:56.842Z,5.32
2022-09-18T19:09:26.387Z,4.93
2022-09-18T19:11:53.977Z,5.75
2022-09-18T19:14:22.489Z,5.65
2022-09-18T19:16:51.259Z,5.25
2022-09-18T19:19:21.407Z,4.47
2022-09-18T19:21:48.851Z,4.68
2022-09-18T19:24:18.597Z,5.15
2022-09-18T19:26:47.878Z,4.40
2022-09-18T19:29:18.399Z,4.50
2022-09-18T19:31:50.379Z,4.28
2022-09-18T19:34:20.249Z,4.28
2022-09-18T19:36:50.536Z,4.63
2022-09-18T19:39:21.106Z,4.85
2022-09-18T19:42:12.242Z,5.45
2022-09-18T19:44:50.022Z,5.53
2022-09-18T19:47:41.118Z,4.75
2022-09-18T19:50:25.287Z,5.97
2022-09-18T19:52:52.640Z,7.65
2022-09-18T19:55:22.834Z,11.18
2022-09-18T19:57:53.823Z,14.25
2022-09-18T20:00:21.166Z,15.93
2022-09-18T20:02:48.292Z,16.65
2022-09-18T20:05:16.033Z,20.20
2022-09-18T20:07:43.448Z,20.83
2022-09-18T20:10:13.924Z,19.65
2022-09-18T20:12:42.531Z,18.48
2022-09-18T20:15:11.583Z,18.15
2022-09-18T20:17:39.443Z,17.55
2022-09-18T20:20:09.044Z,17.35
2022-09-18T20:22:39.806Z,16.42
2022-09-18T20:25:08.265Z,14.48
2022-09-18T20:27:41.704Z,12.77
2022-09-18T20:30:15.321Z,12.38
2022-09-18T20:32:42.331Z,12.38
2022-09-18T20:35:10.065Z,9.95
2022-09-18T20:37:42.254Z,8.23
2022-09-18T20:42:40.550Z,8.63
2022-09-18T20:45:08.295Z,10.20
2022-09-18T20:47:37.111Z,9.18
2022-09-18T20:50:13.402Z,9.85
2022-09-18T20:52:45.739Z,9.77
2022-09-18T20:57:46.505Z,8.45
2022-09-18T21:00:16.269Z,8.40
2022-09-18T21:02:44.333Z,8.73
2022-09-18T21:05:15.019Z,9.23
2022-09-18T21:07:45.796Z,9.73
2022-09-18T21:10:14.564Z,8.52
2022-09-18T21:12:41.618Z,8.57
2022-09-18T21:15:14.473Z,7.97
2022-09-18T21:17:43.009Z,7.95
2022-09-18T21:20:13.954Z,6.63
2022-09-18T21:23:05.220Z,6.43
2022-09-18T21:25:32.559Z,6.50
2022-09-18T21:27:59.894Z,6.88
2022-09-18T21:30:26.944Z,6.95
2022-09-18T21:32:59.697Z,6.93
2022-09-18T21:35:26.710Z,6.43
2022-09-18T21:37:54.624Z,5.75
2022-09-18T21:40:24.526Z,6.05
2022-09-18T21:42:55.262Z,7.05
2022-09-18T21:45:22.314Z,7.05
2022-09-18T21:47:50.388Z,7.32
2022-09-18T21:50:22.519Z,7.30
2022-09-18T21:52:49.529Z,6.30
2022-09-18T21:55:20.835Z,6.45
2022-09-18T21:57:50.451Z,7.05
2022-09-18T22:00:17.531Z,6.65
2022-09-18T22:02:47.045Z,5.63
2022-09-18T22:05:14.776Z,5.55
2022-09-18T22:07:41.783Z,4.88
2022-09-18T22:10:09.389Z,4.50
2022-09-18T22:12:38.978Z,4.07
2022-09-18T22:15:06.643Z,4.25
2022-09-18T22:17:33.745Z,4.30
2022-09-18T22:20:00.920Z,3.75
2022-09-18T22:22:28.201Z,4.78
2022-09-18T22:24:56.985Z,3.70
2022-09-18T22:27:24.588Z,4.50
2022-09-18T22:29:51.629Z,4.35
2022-09-18T22:32:19.688Z,4.18
2022-09-18T22:34:46.828Z,3.45
2022-09-18T22:37:14.258Z,4.72
2022-09-18T22:39:41.321Z,3.97
2022-09-18T22:42:08.351Z,3.85
2022-09-18T22:44:36.758Z,3.80
2022-09-18T22:47:04.059Z,3.72
2022-09-18T22:49:31.051Z,4.30
2022-09-18T22:51:58.396Z,3.63
2022-09-18T22:54:28.004Z,3.35
2022-09-18T22:56:55.881Z,3.25
2022-09-18T22:59:29.279Z,2.90
2022-09-18T23:02:03.691Z,2.92
2022-09-18T23:04:33.924Z,2.72
2022-09-18T23:07:01.981Z,2.47
2022-09-18T23:09:29.712Z,2.92
2022-09-18T23:12:00.747Z,2.25
2022-09-18T23:14:30.452Z,2.88
2022-09-18T23:16:59.453Z,2.78
2022-09-18T23:19:33.650Z,2.60
2022-09-18T23:22:01.487Z,2.65
2022-09-18T23:24:28.938Z,2.70
2022-09-18T23:26:58.427Z,2.90
2022-09-18T23:29:28.024Z,2.60
2022-09-18T23:31:59.296Z,2.55
2022-09-18T23:35:30.239Z,2.17
2022-09-18T23:38:56.998Z,2.33
2022-09-18T23:42:26.785Z,2.25
2022-09-18T23:45:52.232Z,3.10
2022-09-18T23:49:23.556Z,2.75
2022-09-18T23:52:52.844Z,2.63
2022-09-18T23:55:34.589Z,2.15
2022-09-18T23:58:34.411Z,1.90
