createdAt,value
2023-05-16T00:00:41.897Z,2.90
2023-05-16T00:03:10.549Z,3.67
2023-05-16T00:05:38.093Z,2.90
2023-05-16T00:08:05.779Z,3.10
2023-05-16T00:10:32.711Z,3.00
2023-05-16T00:13:02.159Z,2.77
2023-05-16T00:15:30.094Z,2.80
2023-05-16T00:17:59.518Z,3.10
2023-05-16T00:20:28.097Z,2.80
2023-05-16T00:22:55.920Z,2.80
2023-05-16T00:25:23.845Z,3.23
2023-05-16T00:27:51.015Z,3.97
2023-05-16T00:30:18.297Z,4.00
2023-05-16T00:32:45.317Z,4.70
2023-05-16T00:35:12.563Z,4.70
2023-05-16T00:37:39.835Z,4.90
2023-05-16T00:40:07.826Z,3.77
2023-05-16T00:42:34.798Z,3.13
2023-05-16T00:45:03.970Z,2.73
2023-05-16T00:47:31.131Z,2.90
2023-05-16T00:49:58.481Z,2.87
2023-05-16T00:52:26.328Z,3.50
2023-05-16T00:54:53.360Z,3.50
2023-05-16T00:57:20.783Z,3.40
2023-05-16T00:59:48.110Z,3.83
2023-05-16T01:02:15.331Z,3.83
2023-05-16T01:04:44.407Z,2.57
2023-05-16T01:07:12.137Z,2.43
2023-05-16T01:09:39.225Z,2.63
2023-05-16T01:12:17.967Z,2.30
2023-05-16T01:15:12.748Z,2.40
2023-05-16T01:18:09.598Z,2.77
2023-05-16T01:21:07.599Z,2.33
2023-05-16T01:24:02.568Z,2.43
2023-05-16T01:26:30.259Z,2.53
2023-05-16T01:28:57.644Z,2.40
2023-05-16T01:31:25.021Z,2.30
2023-05-16T01:33:52.088Z,1.90
2023-05-16T01:36:44.893Z,2.40
2023-05-16T01:39:43.193Z,2.23
2023-05-16T01:42:14.782Z,2.60
2023-05-16T01:45:01.074Z,2.50
2023-05-16T01:47:29.592Z,2.70
2023-05-16T01:50:20.067Z,2.57
2023-05-16T01:53:06.910Z,2.07
2023-05-16T01:55:48.587Z,2.60
2023-05-16T01:58:19.809Z,2.23
2023-05-16T02:00:47.051Z,1.77
2023-05-16T02:03:14.239Z,2.70
2023-05-16T02:05:41.429Z,2.90
2023-05-16T02:08:09.822Z,3.27
2023-05-16T02:10:36.822Z,3.50
2023-05-16T02:13:03.868Z,3.60
2023-05-16T02:15:30.923Z,3.40
2023-05-16T02:17:59.126Z,3.00
2023-05-16T02:20:26.136Z,3.00
2023-05-16T02:22:53.100Z,3.43
2023-05-16T02:25:20.432Z,3.20
2023-05-16T02:27:47.378Z,3.50
2023-05-16T02:30:14.389Z,3.17
2023-05-16T02:32:41.589Z,3.40
2023-05-16T02:35:08.780Z,3.50
2023-05-16T02:37:35.897Z,2.87
2023-05-16T02:40:05.882Z,4.60
2023-05-16T02:42:33.156Z,3.57
2023-05-16T02:45:00.260Z,3.77
2023-05-16T02:47:27.473Z,3.23
2023-05-16T02:49:54.833Z,2.70
2023-05-16T02:52:21.747Z,3.17
2023-05-16T02:54:59.903Z,3.47
2023-05-16T02:57:35.646Z,3.30
2023-05-16T03:00:02.634Z,3.10
2023-05-16T03:02:29.666Z,3.47
2023-05-16T03:04:56.790Z,3.93
2023-05-16T03:07:23.724Z,3.20
2023-05-16T03:09:50.737Z,3.30
2023-05-16T03:12:17.711Z,2.80
2023-05-16T03:14:45.314Z,3.03
2023-05-16T03:17:12.205Z,3.63
2023-05-16T03:19:39.614Z,3.10
2023-05-16T03:22:06.588Z,3.37
2023-05-16T03:24:33.707Z,4.07
2023-05-16T03:27:00.808Z,3.33
2023-05-16T03:29:27.754Z,3.00
2023-05-16T03:31:55.154Z,3.20
2023-05-16T03:34:22.150Z,3.53
2023-05-16T03:36:52.737Z,3.37
2023-05-16T03:39:19.915Z,4.30
2023-05-16T03:41:47.169Z,4.10
2023-05-16T03:44:14.127Z,4.67
2023-05-16T03:46:41.281Z,3.83
2023-05-16T03:49:08.250Z,3.60
2023-05-16T03:51:35.554Z,4.17
2023-05-16T03:54:02.702Z,4.27
2023-05-16T03:56:29.598Z,4.63
2023-05-16T03:58:56.500Z,4.80
2023-05-16T04:01:23.449Z,3.90
2023-05-16T04:03:51.186Z,5.23
2023-05-16T04:06:18.244Z,3.93
2023-05-16T04:08:45.575Z,4.20
2023-05-16T04:11:12.549Z,3.27
2023-05-16T04:13:39.541Z,3.30
2023-05-16T04:16:07.400Z,3.40
2023-05-16T04:18:34.909Z,3.10
2023-05-16T04:21:01.990Z,2.90
2023-05-16T04:23:28.951Z,3.37
2023-05-16T04:25:56.953Z,3.97
2023-05-16T04:28:23.833Z,3.60
2023-05-16T04:30:51.296Z,2.77
2023-05-16T04:33:18.809Z,3.73
2023-05-16T04:35:45.824Z,3.83
2023-05-16T04:38:12.773Z,2.90
2023-05-16T04:40:41.678Z,3.00
2023-05-16T04:43:08.709Z,2.87
2023-05-16T04:45:37.654Z,2.23
2023-05-16T04:48:05.381Z,2.80
2023-05-16T04:50:32.410Z,3.10
2023-05-16T04:52:59.644Z,3.10
2023-05-16T04:55:27.055Z,2.73
2023-05-16T04:57:54.241Z,3.27
2023-05-16T05:00:21.390Z,3.07
2023-05-16T05:02:48.714Z,3.50
2023-05-16T05:05:15.705Z,3.80
2023-05-16T05:07:42.838Z,3.40
2023-05-16T05:10:11.680Z,3.50
2023-05-16T05:12:38.688Z,8.37
2023-05-16T05:15:06.625Z,24.20
2023-05-16T05:17:34.118Z,15.57
2023-05-16T05:20:03.170Z,50.57
2023-05-16T05:22:30.720Z,43.43
2023-05-16T05:24:57.628Z,42.40
2023-05-16T05:27:25.439Z,30.30
2023-05-16T05:29:52.378Z,23.43
2023-05-16T05:32:19.245Z,26.57
2023-05-16T05:34:46.249Z,5.43
2023-05-16T05:37:14.299Z,4.50
2023-05-16T05:39:41.302Z,3.87
2023-05-16T05:42:08.316Z,4.23
2023-05-16T05:44:35.222Z,4.90
2023-05-16T05:47:02.222Z,4.63
2023-05-16T05:49:29.380Z,4.77
2023-05-16T05:51:56.440Z,4.50
2023-05-16T05:54:24.261Z,5.40
2023-05-16T05:56:51.239Z,6.50
2023-05-16T05:59:18.195Z,7.30
2023-05-16T06:01:45.377Z,4.93
2023-05-16T06:04:15.205Z,4.40
2023-05-16T06:06:42.223Z,4.93
2023-05-16T06:09:09.227Z,3.90
2023-05-16T06:11:36.319Z,4.70
2023-05-16T06:14:03.255Z,4.53
2023-05-16T06:16:30.430Z,5.10
2023-05-16T06:18:57.856Z,4.93
2023-05-16T06:21:25.097Z,4.77
2023-05-16T06:23:52.158Z,5.30
2023-05-16T06:26:19.101Z,5.53
2023-05-16T06:28:46.136Z,4.57
2023-05-16T06:31:13.164Z,4.10
2023-05-16T06:33:40.066Z,4.70
2023-05-16T06:36:07.313Z,4.30
2023-05-16T06:38:34.176Z,4.00
2023-05-16T06:41:01.269Z,4.70
2023-05-16T06:43:28.295Z,4.10
2023-05-16T06:45:55.299Z,4.63
2023-05-16T06:48:22.623Z,4.23
2023-05-16T06:50:52.134Z,4.90
2023-05-16T06:53:19.677Z,4.43
2023-05-16T06:55:47.467Z,4.83
2023-05-16T06:58:14.633Z,4.47
2023-05-16T07:00:42.071Z,4.57
2023-05-16T07:03:09.072Z,4.97
2023-05-16T07:05:36.411Z,4.60
2023-05-16T07:08:04.650Z,4.53
2023-05-16T07:10:33.369Z,4.97
2023-05-16T07:13:01.624Z,4.70
2023-05-16T07:15:28.967Z,4.63
2023-05-16T07:17:57.271Z,4.43
2023-05-16T07:20:24.854Z,4.20
2023-05-16T07:22:51.848Z,4.33
2023-05-16T07:25:18.975Z,4.57
2023-05-16T07:27:45.880Z,4.60
2023-05-16T07:30:14.346Z,5.70
2023-05-16T07:32:42.018Z,4.40
2023-05-16T07:35:09.845Z,4.30
2023-05-16T07:37:36.928Z,4.30
2023-05-16T07:40:06.935Z,4.00
2023-05-16T07:42:34.036Z,4.20
2023-05-16T07:45:02.183Z,4.37
2023-05-16T07:47:29.254Z,3.83
2023-05-16T07:49:57.092Z,4.27
2023-05-16T07:52:24.201Z,3.47
2023-05-16T07:54:51.223Z,3.30
2023-05-16T07:57:18.385Z,4.13
2023-05-16T07:59:45.538Z,3.70
2023-05-16T08:02:12.767Z,3.67
2023-05-16T08:04:39.777Z,3.73
2023-05-16T08:07:06.788Z,3.30
2023-05-16T08:09:33.852Z,4.00
2023-05-16T08:12:03.752Z,3.93
2023-05-16T08:14:32.959Z,15.23
2023-05-16T08:17:00.490Z,5.40
2023-05-16T08:19:28.057Z,4.00
2023-05-16T08:21:55.465Z,3.27
2023-05-16T08:24:22.430Z,4.23
2023-05-16T08:26:49.457Z,3.57
2023-05-16T08:29:17.346Z,3.83
2023-05-16T08:31:44.411Z,3.53
2023-05-16T08:34:11.455Z,5.37
2023-05-16T08:36:38.992Z,4.70
2023-05-16T08:39:06.146Z,20.37
2023-05-16T08:41:33.215Z,26.37
2023-05-16T08:44:00.392Z,13.50
2023-05-16T08:46:29.923Z,28.00
2023-05-16T08:49:01.203Z,26.40
2023-05-16T08:51:34.519Z,8.00
2023-05-16T08:54:07.004Z,3.90
2023-05-16T08:56:37.256Z,2.70
2023-05-16T08:59:06.691Z,3.77
2023-05-16T09:01:34.227Z,2.83
2023-05-16T09:04:01.789Z,4.90
2023-05-16T09:06:29.053Z,4.60
2023-05-16T09:08:59.038Z,3.93
2023-05-16T09:11:26.127Z,3.57
2023-05-16T09:13:53.245Z,2.90
2023-05-16T09:16:21.615Z,3.27
2023-05-16T09:19:00.563Z,3.57
2023-05-16T09:21:31.895Z,3.90
2023-05-16T09:24:09.969Z,3.10
2023-05-16T09:26:40.133Z,3.40
2023-05-16T09:29:13.889Z,3.10
2023-05-16T09:31:41.201Z,3.33
2023-05-16T09:34:11.144Z,3.70
2023-05-16T09:36:38.498Z,3.27
2023-05-16T09:39:08.688Z,3.87
2023-05-16T09:41:36.450Z,3.87
2023-05-16T09:44:07.273Z,3.87
2023-05-16T09:46:38.859Z,4.30
2023-05-16T09:49:06.274Z,4.47
2023-05-16T09:51:33.518Z,4.07
2023-05-16T09:54:00.701Z,4.73
2023-05-16T09:56:30.679Z,4.70
2023-05-16T09:58:57.733Z,5.73
2023-05-16T10:01:25.286Z,5.87
2023-05-16T10:03:52.680Z,5.40
2023-05-16T10:06:20.427Z,6.33
2023-05-16T10:08:48.696Z,6.77
2023-05-16T10:11:18.970Z,8.67
2023-05-16T10:13:50.506Z,11.47
2023-05-16T10:16:22.164Z,7.00
2023-05-16T10:18:49.160Z,6.20
2023-05-16T10:21:18.182Z,6.97
2023-05-16T10:23:50.692Z,5.23
2023-05-16T10:26:18.385Z,6.10
2023-05-16T10:28:46.269Z,6.00
2023-05-16T10:31:14.622Z,5.40
2023-05-16T10:33:41.978Z,5.57
2023-05-16T10:36:12.585Z,5.80
2023-05-16T10:38:41.160Z,5.23
2023-05-16T10:41:08.937Z,5.77
2023-05-16T10:43:36.703Z,5.10
2023-05-16T10:46:14.149Z,5.53
2023-05-16T10:48:42.456Z,6.17
2023-05-16T10:51:37.179Z,5.83
2023-05-16T10:54:12.645Z,5.40
2023-05-16T10:56:39.726Z,5.20
2023-05-16T10:59:24.913Z,5.93
2023-05-16T11:01:56.557Z,5.70
2023-05-16T11:04:23.762Z,5.90
2023-05-16T11:06:53.741Z,6.40
2023-05-16T11:09:27.535Z,5.83
2023-05-16T11:12:03.411Z,8.00
2023-05-16T11:14:42.449Z,7.57
2023-05-16T11:17:20.768Z,6.70
2023-05-16T11:19:51.157Z,7.00
2023-05-16T11:22:24.719Z,7.60
2023-05-16T11:24:57.604Z,6.90
2023-05-16T11:27:44.243Z,6.87
2023-05-16T11:30:17.631Z,6.40
2023-05-16T11:32:46.578Z,6.60
2023-05-16T11:35:16.089Z,6.53
2023-05-16T11:37:44.629Z,5.63
2023-05-16T11:40:13.734Z,5.50
2023-05-16T11:42:42.686Z,4.60
2023-05-16T11:45:17.085Z,4.13
2023-05-16T11:47:48.462Z,4.10
2023-05-16T11:50:22.146Z,4.37
2023-05-16T11:52:57.072Z,3.20
2023-05-16T11:55:41.384Z,3.10
2023-05-16T11:58:09.522Z,3.30
2023-05-16T12:00:36.687Z,3.07
2023-05-16T12:03:05.810Z,6.87
2023-05-16T12:05:35.037Z,6.90
2023-05-16T12:08:04.667Z,6.47
2023-05-16T12:10:34.385Z,4.10
2023-05-16T12:13:02.539Z,3.77
2023-05-16T12:15:30.009Z,3.70
2023-05-16T12:17:57.403Z,4.23
2023-05-16T12:20:26.205Z,3.80
2023-05-16T12:22:53.525Z,4.00
2023-05-16T12:25:32.693Z,3.60
2023-05-16T12:28:05.072Z,3.40
2023-05-16T12:30:32.947Z,4.33
2023-05-16T12:33:09.470Z,3.70
2023-05-16T12:35:45.423Z,3.90
2023-05-16T12:38:14.703Z,4.00
2023-05-16T12:40:44.013Z,3.80
2023-05-16T12:43:21.045Z,4.00
2023-05-16T12:45:56.761Z,3.43
2023-05-16T12:48:32.476Z,3.20
2023-05-16T12:51:17.955Z,3.13
2023-05-16T12:54:01.246Z,3.40
2023-05-16T12:56:33.001Z,4.13
2023-05-16T12:58:59.916Z,3.93
2023-05-16T13:01:26.986Z,4.20
2023-05-16T13:03:54.095Z,5.37
2023-05-16T13:06:21.406Z,6.27
2023-05-16T13:08:48.380Z,5.30
2023-05-16T13:11:15.420Z,6.40
2023-05-16T13:13:42.364Z,5.40
2023-05-16T13:16:10.326Z,5.70
2023-05-16T13:18:37.429Z,6.30
2023-05-16T13:21:04.588Z,6.50
2023-05-16T13:23:32.926Z,13.13
2023-05-16T13:25:59.903Z,10.13
2023-05-16T13:28:26.830Z,7.80
2023-05-16T13:30:53.797Z,7.73
2023-05-16T13:33:20.972Z,6.73
2023-05-16T13:35:48.136Z,6.27
2023-05-16T13:38:15.248Z,6.37
2023-05-16T13:40:42.859Z,6.00
2023-05-16T13:43:09.836Z,5.47
2023-05-16T13:45:37.550Z,4.80
2023-05-16T13:48:05.185Z,4.70
2023-05-16T13:50:34.150Z,4.30
2023-05-16T13:53:01.275Z,4.23
2023-05-16T13:55:28.935Z,4.60
2023-05-16T13:57:56.065Z,4.40
2023-05-16T14:02:53.640Z,3.80
2023-05-16T14:05:20.801Z,4.20
2023-05-16T14:07:47.673Z,4.60
2023-05-16T14:10:14.785Z,5.13
2023-05-16T14:12:42.256Z,5.37
2023-05-16T14:15:09.722Z,6.40
2023-05-16T14:17:36.996Z,6.23
2023-05-16T14:20:09.376Z,5.30
2023-05-16T14:22:37.578Z,5.63
2023-05-16T14:25:06.171Z,5.80
2023-05-16T14:27:33.211Z,5.23
2023-05-16T14:30:00.469Z,5.17
2023-05-16T14:32:27.550Z,6.00
2023-05-16T14:35:13.654Z,4.87
2023-05-16T14:37:55.090Z,4.33
2023-05-16T14:40:31.377Z,5.40
2023-05-16T14:43:15.394Z,5.27
2023-05-16T14:45:54.667Z,4.83
2023-05-16T14:48:30.697Z,5.70
2023-05-16T14:51:06.554Z,8.07
2023-05-16T14:53:48.852Z,9.37
2023-05-16T14:56:34.539Z,6.17
2023-05-16T14:59:08.076Z,5.50
2023-05-16T15:01:44.576Z,5.50
2023-05-16T15:04:14.733Z,5.97
2023-05-16T15:06:45.482Z,6.47
2023-05-16T15:12:18.725Z,7.33
2023-05-16T15:14:54.816Z,6.30
2023-05-16T15:17:47.177Z,6.90
2023-05-16T15:20:19.470Z,6.17
2023-05-16T15:22:54.838Z,5.90
2023-05-16T15:25:31.013Z,5.67
2023-05-16T15:27:58.089Z,6.90
2023-05-16T15:30:27.463Z,6.63
2023-05-16T15:32:54.568Z,6.07
2023-05-16T15:35:21.632Z,6.47
2023-05-16T15:37:48.713Z,6.20
2023-05-16T15:40:16.454Z,5.80
2023-05-16T15:42:44.130Z,5.73
2023-05-16T15:45:12.574Z,6.03
2023-05-16T15:47:39.598Z,6.80
2023-05-16T15:50:06.915Z,6.70
2023-05-16T15:52:35.936Z,7.23
2023-05-16T15:55:03.930Z,5.80
2023-05-16T15:57:31.166Z,6.90
2023-05-16T15:59:58.581Z,7.20
2023-05-16T16:02:29.721Z,7.03
2023-05-16T16:04:59.525Z,7.60
2023-05-16T16:07:30.789Z,8.13
2023-05-16T16:09:59.643Z,9.20
2023-05-16T16:12:29.378Z,8.93
2023-05-16T16:14:56.340Z,9.17
2023-05-16T16:17:23.485Z,10.10
2023-05-16T16:19:53.370Z,9.83
2023-05-16T16:22:22.583Z,10.10
2023-05-16T16:24:50.312Z,9.70
2023-05-16T16:27:17.307Z,10.57
2023-05-16T16:29:44.418Z,9.50
2023-05-16T16:32:11.373Z,9.03
2023-05-16T16:34:39.452Z,8.80
2023-05-16T16:37:06.496Z,9.20
2023-05-16T16:39:33.530Z,10.20
2023-05-16T16:42:00.626Z,9.80
2023-05-16T16:44:27.715Z,10.30
2023-05-16T16:46:54.711Z,9.60
2023-05-16T16:49:21.734Z,10.13
2023-05-16T16:51:50.275Z,9.80
2023-05-16T16:54:17.320Z,10.17
2023-05-16T16:56:45.998Z,11.60
2023-05-16T16:59:13.106Z,11.20
2023-05-16T17:01:40.078Z,12.00
2023-05-16T17:04:07.321Z,9.83
2023-05-16T17:06:34.338Z,10.37
2023-05-16T17:09:03.624Z,9.53
2023-05-16T17:11:31.759Z,9.40
2023-05-16T17:13:59.747Z,9.10
2023-05-16T17:16:29.315Z,7.80
2023-05-16T17:18:56.492Z,7.53
2023-05-16T17:21:23.559Z,7.40
2023-05-16T17:23:51.105Z,7.50
2023-05-16T17:26:18.252Z,6.90
2023-05-16T17:28:49.018Z,7.50
2023-05-16T17:31:16.235Z,7.80
2023-05-16T17:33:43.878Z,8.20
2023-05-16T17:36:11.328Z,9.13
2023-05-16T17:38:38.491Z,8.90
2023-05-16T17:41:05.553Z,10.00
2023-05-16T17:43:32.740Z,11.10
2023-05-16T17:45:59.713Z,10.87
2023-05-16T17:48:27.878Z,11.90
2023-05-16T17:50:56.248Z,12.63
2023-05-16T17:53:23.886Z,10.80
2023-05-16T17:55:51.599Z,9.90
2023-05-16T17:58:18.591Z,10.00
2023-05-16T18:00:48.756Z,8.53
2023-05-16T18:03:16.890Z,8.03
2023-05-16T18:05:43.899Z,8.53
2023-05-16T18:08:11.271Z,8.47
2023-05-16T18:10:51.088Z,7.17
2023-05-16T18:13:19.919Z,7.57
2023-05-16T18:15:46.997Z,7.17
2023-05-16T18:18:14.048Z,8.60
2023-05-16T18:20:40.992Z,8.17
2023-05-16T18:23:08.546Z,8.27
2023-05-16T18:25:35.549Z,9.83
2023-05-16T18:28:02.615Z,8.90
2023-05-16T18:30:29.559Z,9.07
2023-05-16T18:32:56.716Z,8.63
2023-05-16T18:35:23.847Z,8.13
2023-05-16T18:37:51.225Z,9.03
2023-05-16T18:40:19.231Z,8.07
2023-05-16T18:42:46.329Z,8.20
2023-05-16T18:45:13.424Z,8.43
2023-05-16T18:47:42.107Z,9.30
2023-05-16T18:50:09.678Z,8.30
2023-05-16T18:52:36.982Z,7.53
2023-05-16T18:55:04.236Z,9.30
2023-05-16T18:57:31.295Z,8.57
2023-05-16T18:59:58.365Z,7.90
2023-05-16T19:02:37.915Z,8.60
2023-05-16T19:05:09.486Z,9.37
2023-05-16T19:07:37.881Z,8.20
2023-05-16T19:10:05.622Z,8.10
2023-05-16T19:12:32.665Z,8.63
2023-05-16T19:14:59.651Z,8.43
2023-05-16T19:17:26.831Z,7.87
2023-05-16T19:19:53.934Z,9.07
2023-05-16T19:22:20.939Z,9.17
2023-05-16T19:24:48.423Z,8.97
2023-05-16T19:27:15.528Z,8.77
2023-05-16T19:29:42.477Z,8.77
2023-05-16T19:32:11.016Z,14.30
2023-05-16T19:34:38.113Z,47.37
2023-05-16T19:37:05.544Z,83.77
2023-05-16T19:39:32.492Z,143.90
2023-05-16T19:42:07.177Z,62.27
2023-05-16T19:44:35.048Z,18.40
2023-05-16T19:47:02.229Z,9.83
2023-05-16T19:49:31.842Z,7.83
2023-05-16T19:52:00.111Z,13.50
2023-05-16T19:54:27.120Z,18.67
2023-05-16T19:56:54.073Z,87.20
2023-05-16T19:59:22.453Z,75.27
2023-05-16T20:01:49.483Z,76.00
2023-05-16T20:04:16.558Z,56.60
2023-05-16T20:06:43.672Z,39.10
2023-05-16T20:09:11.296Z,26.57
2023-05-16T20:11:38.217Z,41.23
2023-05-16T20:14:05.233Z,51.20
2023-05-16T20:16:32.217Z,28.53
2023-05-16T20:18:59.196Z,14.67
2023-05-16T20:21:26.180Z,8.90
2023-05-16T20:23:53.113Z,7.30
2023-05-16T20:26:20.087Z,6.97
2023-05-16T20:28:47.078Z,6.57
2023-05-16T20:31:14.009Z,6.93
2023-05-16T20:33:42.757Z,6.43
2023-05-16T20:36:09.992Z,6.70
2023-05-16T20:38:38.401Z,6.80
2023-05-16T20:41:05.474Z,7.43
2023-05-16T20:43:33.425Z,7.90
2023-05-16T20:46:00.705Z,8.03
2023-05-16T20:48:27.768Z,7.80
2023-05-16T20:50:55.278Z,6.47
2023-05-16T20:53:22.496Z,6.50
2023-05-16T20:55:49.611Z,7.50
2023-05-16T20:58:16.771Z,7.33
2023-05-16T21:00:43.787Z,7.53
2023-05-16T21:03:12.471Z,7.63
2023-05-16T21:05:39.889Z,8.00
2023-05-16T21:08:07.199Z,7.53
2023-05-16T21:10:34.296Z,7.30
2023-05-16T21:13:01.194Z,7.20
2023-05-16T21:15:28.696Z,6.70
2023-05-16T21:17:57.037Z,6.20
2023-05-16T21:20:24.525Z,5.93
2023-05-16T21:22:51.518Z,6.43
2023-05-16T21:25:19.747Z,6.17
2023-05-16T21:27:46.790Z,5.50
2023-05-16T21:30:14.225Z,6.40
2023-05-16T21:32:41.285Z,5.40
2023-05-16T21:35:08.958Z,5.43
2023-05-16T21:37:35.975Z,5.10
2023-05-16T21:40:03.216Z,6.00
2023-05-16T21:42:30.178Z,5.77
2023-05-16T21:44:57.193Z,5.83
2023-05-16T21:47:24.302Z,4.97
2023-05-16T21:49:51.340Z,7.30
2023-05-16T21:52:18.473Z,5.20
2023-05-16T21:54:51.337Z,5.73
2023-05-16T21:57:19.484Z,5.90
2023-05-16T21:59:46.495Z,6.20
2023-05-16T22:02:13.481Z,5.53
2023-05-16T22:04:40.528Z,5.20
2023-05-16T22:07:07.631Z,5.47
2023-05-16T22:09:34.601Z,5.17
2023-05-16T22:12:01.694Z,5.77
2023-05-16T22:14:28.709Z,5.00
2023-05-16T22:16:55.768Z,5.77
2023-05-16T22:19:22.857Z,17.87
2023-05-16T22:21:49.859Z,6.40
2023-05-16T22:24:16.881Z,6.00
2023-05-16T22:26:43.964Z,5.00
2023-05-16T22:29:10.996Z,4.90
2023-05-16T22:31:38.044Z,5.43
2023-05-16T22:34:05.186Z,4.53
2023-05-16T22:36:32.349Z,4.70
2023-05-16T22:38:59.313Z,4.00
2023-05-16T22:41:28.289Z,4.03
2023-05-16T22:43:55.384Z,3.87
2023-05-16T22:46:22.462Z,4.40
2023-05-16T22:48:49.522Z,4.20
2023-05-16T22:51:16.527Z,3.93
2023-05-16T22:53:43.657Z,4.47
2023-05-16T22:56:10.665Z,4.33
2023-05-16T22:58:38.967Z,4.50
2023-05-16T23:01:06.315Z,4.50
2023-05-16T23:03:34.222Z,4.13
2023-05-16T23:06:01.620Z,4.20
2023-05-16T23:08:28.692Z,3.87
2023-05-16T23:10:55.953Z,3.93
2023-05-16T23:13:23.356Z,4.50
2023-05-16T23:15:50.548Z,4.50
2023-05-16T23:18:17.918Z,4.17
2023-05-16T23:20:44.932Z,4.20
2023-05-16T23:23:11.988Z,4.60
2023-05-16T23:25:39.076Z,4.10
2023-05-16T23:28:06.071Z,6.13
2023-05-16T23:30:33.148Z,4.40
2023-05-16T23:33:00.254Z,4.30
2023-05-16T23:35:27.405Z,4.50
2023-05-16T23:37:54.548Z,4.30
2023-05-16T23:40:21.510Z,4.67
2023-05-16T23:42:48.412Z,3.80
2023-05-16T23:45:15.474Z,4.80
2023-05-16T23:47:42.499Z,5.00
2023-05-16T23:50:10.184Z,4.67
2023-05-16T23:52:37.851Z,4.70
2023-05-16T23:55:05.509Z,5.07
2023-05-16T23:57:32.557Z,3.70
2023-05-16T23:59:59.450Z,4.53
