createdAt,value
2023-06-27T00:00:18.549Z,19.86
2023-06-27T00:05:20.942Z,20.11
2023-06-27T00:10:22.585Z,19.90
2023-06-27T00:15:24.534Z,19.80
2023-06-27T00:20:26.720Z,20.05
2023-06-27T00:25:28.345Z,19.67
2023-06-27T00:30:30.021Z,19.92
2023-06-27T00:35:34.293Z,19.83
2023-06-27T00:40:35.977Z,19.88
2023-06-27T00:45:39.845Z,19.75
2023-06-27T00:50:41.767Z,19.79
2023-06-27T00:55:43.484Z,19.86
2023-06-27T01:00:45.098Z,19.73
2023-06-27T01:05:47.240Z,19.64
2023-06-27T01:11:16.247Z,19.74
2023-06-27T01:16:21.006Z,19.74
2023-06-27T01:21:26.824Z,19.76
2023-06-27T01:26:31.466Z,19.46
2023-06-27T01:31:45.146Z,19.33
2023-06-27T01:37:00.277Z,19.62
2023-06-27T01:42:09.558Z,19.27
2023-06-27T01:47:11.552Z,19.12
2023-06-27T01:52:13.708Z,19.26
2023-06-27T01:57:15.433Z,19.35
2023-06-27T02:02:17.162Z,19.20
2023-06-27T02:07:19.308Z,19.16
2023-06-27T02:12:21.077Z,19.39
2023-06-27T02:17:22.717Z,19.20
2023-06-27T02:22:24.388Z,19.22
2023-06-27T02:27:26.012Z,18.91
2023-06-27T02:32:27.647Z,19.12
2023-06-27T02:37:29.369Z,18.80
2023-06-27T02:42:31.037Z,18.83
2023-06-27T02:47:32.782Z,18.24
2023-06-27T02:52:34.459Z,18.24
2023-06-27T02:57:36.113Z,18.27
2023-06-27T03:02:41.646Z,18.81
2023-06-27T03:07:43.525Z,18.74
2023-06-27T03:12:45.278Z,18.72
2023-06-27T03:17:47.044Z,18.49
2023-06-27T03:22:49.064Z,18.69
2023-06-27T03:27:52.003Z,18.69
2023-06-27T03:32:54.805Z,18.80
2023-06-27T03:37:57.223Z,18.79
2023-06-27T03:42:59.088Z,18.74
2023-06-27T03:48:01.098Z,18.70
2023-06-27T03:53:03.083Z,18.44
2023-06-27T03:58:04.704Z,18.63
2023-06-27T04:03:06.453Z,18.73
2023-06-27T04:08:08.263Z,18.35
2023-06-27T04:13:10.543Z,19.03
2023-06-27T04:18:12.281Z,18.63
2023-06-27T04:23:14.916Z,18.56
2023-06-27T04:28:17.085Z,18.29
2023-06-27T04:33:18.755Z,18.53
2023-06-27T04:38:20.406Z,18.16
2023-06-27T04:43:22.734Z,18.36
2023-06-27T04:48:24.345Z,18.34
2023-06-27T04:53:26.210Z,18.99
2023-06-27T04:58:27.852Z,19.27
2023-06-27T05:03:29.444Z,19.18
2023-06-27T05:08:31.504Z,19.09
2023-06-27T05:13:33.162Z,19.02
2023-06-27T05:18:34.810Z,18.55
2023-06-27T05:23:36.425Z,19.50
2023-06-27T05:28:38.084Z,19.48
2023-06-27T05:33:39.697Z,19.67
2023-06-27T05:38:41.359Z,19.47
2023-06-27T05:43:42.951Z,19.57
2023-06-27T05:48:44.562Z,19.21
2023-06-27T05:53:46.188Z,19.47
2023-06-27T05:58:47.816Z,19.51
2023-06-27T06:03:49.684Z,19.39
2023-06-27T06:08:51.420Z,19.43
2023-06-27T06:13:53.148Z,19.52
2023-06-27T06:18:54.927Z,19.78
2023-06-27T06:23:56.829Z,19.80
2023-06-27T06:28:58.488Z,20.11
2023-06-27T06:34:00.096Z,19.92
2023-06-27T06:39:01.719Z,19.67
2023-06-27T06:44:03.391Z,19.74
2023-06-27T06:49:05.084Z,20.10
2023-06-27T06:54:06.757Z,20.06
2023-06-27T06:59:08.457Z,20.21
2023-06-27T07:04:10.201Z,20.29
2023-06-27T07:09:11.888Z,20.55
2023-06-27T07:14:13.914Z,19.98
2023-06-27T07:19:15.537Z,20.42
2023-06-27T07:24:17.207Z,20.52
2023-06-27T07:29:19.158Z,20.50
2023-06-27T07:34:20.832Z,20.54
2023-06-27T07:44:29.075Z,20.52
2023-06-27T07:49:32.698Z,20.41
2023-06-27T07:54:35.245Z,20.52
2023-06-27T07:59:36.947Z,20.61
2023-06-27T08:04:39.723Z,20.63
2023-06-27T08:09:41.431Z,20.72
2023-06-27T08:14:46.663Z,20.71
2023-06-27T08:19:48.311Z,20.80
2023-06-27T08:24:50.301Z,20.76
2023-06-27T08:29:51.894Z,20.93
2023-06-27T08:34:53.523Z,21.14
2023-06-27T08:39:55.160Z,21.01
2023-06-27T08:44:56.959Z,21.20
2023-06-27T08:50:04.913Z,21.03
2023-06-27T08:55:08.307Z,20.98
2023-06-27T09:00:13.354Z,20.99
2023-06-27T09:05:16.310Z,21.19
2023-06-27T09:10:18.882Z,21.02
2023-06-27T09:15:20.753Z,20.86
2023-06-27T09:20:22.801Z,20.56
2023-06-27T09:25:27.409Z,20.45
2023-06-27T09:30:31.650Z,20.78
2023-06-27T09:40:38.388Z,21.15
2023-06-27T09:45:40.330Z,20.93
2023-06-27T09:50:42.569Z,20.88
2023-06-27T09:55:47.322Z,20.64
2023-06-27T10:00:49.342Z,20.57
2023-06-27T10:06:03.149Z,20.96
2023-06-27T10:11:12.023Z,21.14
2023-06-27T10:16:15.386Z,21.15
2023-06-27T10:21:17.887Z,21.12
2023-06-27T10:26:20.557Z,21.00
2023-06-27T10:31:47.383Z,21.04
2023-06-27T10:36:56.167Z,21.30
2023-06-27T10:42:09.072Z,21.17
2023-06-27T10:47:16.522Z,21.36
2023-06-27T10:52:23.031Z,21.40
2023-06-27T10:57:24.662Z,21.29
2023-06-27T11:02:33.836Z,21.40
2023-06-27T11:07:38.190Z,21.58
2023-06-27T11:12:40.031Z,21.44
2023-06-27T11:17:41.715Z,21.55
2023-06-27T11:22:44.408Z,21.31
2023-06-27T11:27:46.008Z,21.20
2023-06-27T11:32:47.698Z,21.17
2023-06-27T11:37:53.616Z,21.28
2023-06-27T11:43:02.214Z,21.07
2023-06-27T11:48:04.192Z,21.31
2023-06-27T11:53:06.451Z,21.33
2023-06-27T11:58:08.098Z,21.42
2023-06-27T12:03:09.811Z,21.61
2023-06-27T12:08:11.474Z,21.60
2023-06-27T12:13:13.118Z,21.65
2023-06-27T12:18:25.407Z,21.81
2023-06-27T12:23:29.263Z,21.61
2023-06-27T12:28:32.747Z,21.78
2023-06-27T12:33:34.448Z,21.89
2023-06-27T12:38:36.072Z,22.09
2023-06-27T12:43:37.725Z,22.12
2023-06-27T12:48:39.360Z,22.25
2023-06-27T12:53:41.176Z,22.04
2023-06-27T12:58:46.866Z,21.86
2023-06-27T13:03:48.537Z,21.89
2023-06-27T13:08:50.218Z,22.15
2023-06-27T13:13:51.828Z,22.33
2023-06-27T13:18:55.249Z,22.36
2023-06-27T13:23:57.856Z,22.41
2023-06-27T13:28:59.541Z,22.55
2023-06-27T13:34:01.292Z,22.64
2023-06-27T13:39:02.969Z,22.62
2023-06-27T13:44:04.832Z,22.44
2023-06-27T13:49:09.443Z,22.33
2023-06-27T13:54:11.283Z,22.73
2023-06-27T13:59:13.618Z,22.49
2023-06-27T14:04:15.914Z,21.89
2023-06-27T14:09:18.327Z,21.86
2023-06-27T14:14:23.121Z,22.05
2023-06-27T14:19:24.782Z,21.81
2023-06-27T14:24:26.408Z,21.64
2023-06-27T14:29:28.341Z,21.76
2023-06-27T14:34:30.289Z,21.81
2023-06-27T14:39:31.981Z,21.75
2023-06-27T14:44:34.462Z,21.82
2023-06-27T14:49:36.416Z,21.76
2023-06-27T14:54:38.026Z,21.84
2023-06-27T14:59:39.657Z,21.92
2023-06-27T15:04:41.284Z,22.04
2023-06-27T15:09:42.948Z,22.17
2023-06-27T15:14:50.506Z,21.61
2023-06-27T15:19:54.151Z,20.47
2023-06-27T15:24:55.933Z,20.75
2023-06-27T15:29:57.734Z,20.89
2023-06-27T15:34:59.600Z,20.95
2023-06-27T15:40:01.376Z,20.63
2023-06-27T15:45:03.372Z,20.26
2023-06-27T15:50:06.282Z,20.05
2023-06-27T15:55:08.433Z,20.00
2023-06-27T16:00:10.450Z,19.97
2023-06-27T16:05:16.351Z,20.17
2023-06-27T16:10:18.089Z,20.42
2023-06-27T16:15:19.905Z,20.50
2023-06-27T16:20:21.984Z,20.81
2023-06-27T16:25:23.748Z,20.69
2023-06-27T16:30:25.637Z,20.82
2023-06-27T16:35:28.602Z,20.47
2023-06-27T16:40:31.347Z,20.83
2023-06-27T16:45:34.025Z,20.83
2023-06-27T16:50:36.804Z,20.81
2023-06-27T16:55:38.541Z,20.69
2023-06-27T17:00:40.300Z,20.36
2023-06-27T17:05:42.220Z,20.61
2023-06-27T17:10:46.020Z,20.64
2023-06-27T17:15:49.528Z,20.74
2023-06-27T17:20:51.509Z,20.82
2023-06-27T17:25:53.594Z,20.81
2023-06-27T17:30:56.512Z,20.83
2023-06-27T17:35:58.760Z,20.53
2023-06-27T17:41:00.654Z,20.44
2023-06-27T17:46:02.313Z,20.17
2023-06-27T17:51:05.696Z,20.77
2023-06-27T17:56:07.355Z,20.88
2023-06-27T18:01:09.040Z,20.78
2023-06-27T18:06:10.993Z,20.47
2023-06-27T18:11:12.647Z,20.30
2023-06-27T18:16:14.326Z,20.64
2023-06-27T18:21:17.022Z,20.72
2023-06-27T18:26:18.757Z,20.48
2023-06-27T18:31:21.035Z,20.71
2023-06-27T18:36:22.945Z,20.49
2023-06-27T18:41:24.566Z,19.99
2023-06-27T18:46:26.874Z,20.28
2023-06-27T18:51:28.552Z,20.54
2023-06-27T18:56:30.277Z,20.35
2023-06-27T19:01:33.114Z,20.37
2023-06-27T19:06:34.888Z,20.29
2023-06-27T19:11:36.793Z,20.05
2023-06-27T19:16:38.537Z,18.95
2023-06-27T19:21:40.941Z,18.63
2023-06-27T19:26:42.576Z,18.21
2023-06-27T19:31:44.437Z,18.25
2023-06-27T19:36:46.147Z,17.80
2023-06-27T19:41:47.827Z,17.37
2023-06-27T19:46:49.445Z,17.96
2023-06-27T19:51:51.545Z,17.94
2023-06-27T19:56:53.229Z,17.81
2023-06-27T20:01:54.852Z,17.64
2023-06-27T20:06:56.648Z,17.51
2023-06-27T20:11:58.323Z,17.56
2023-06-27T20:16:59.945Z,17.80
2023-06-27T20:22:03.557Z,17.72
2023-06-27T20:27:07.936Z,17.47
2023-06-27T20:32:09.594Z,17.34
2023-06-27T20:37:11.267Z,17.25
2023-06-27T20:42:13.491Z,17.28
2023-06-27T20:47:17.478Z,16.95
2023-06-27T20:52:19.149Z,17.11
2023-06-27T20:57:21.145Z,17.00
2023-06-27T21:02:22.986Z,16.85
2023-06-27T21:07:24.726Z,16.87
2023-06-27T21:12:26.381Z,16.95
2023-06-27T21:17:28.056Z,16.95
2023-06-27T21:22:29.632Z,16.84
2023-06-27T21:27:46.022Z,16.69
2023-06-27T21:32:53.008Z,16.78
2023-06-27T21:37:55.350Z,16.69
2023-06-27T21:42:58.147Z,16.59
2023-06-27T21:47:59.797Z,16.69
2023-06-27T21:53:01.575Z,16.78
2023-06-27T21:58:03.260Z,16.90
2023-06-27T22:03:05.194Z,16.79
2023-06-27T22:08:07.110Z,16.76
2023-06-27T22:13:08.795Z,16.68
2023-06-27T22:18:10.619Z,16.86
2023-06-27T22:23:12.267Z,16.65
2023-06-27T22:28:13.868Z,16.71
2023-06-27T22:33:15.589Z,16.78
2023-06-27T22:38:18.721Z,16.71
2023-06-27T22:43:20.316Z,16.73
2023-06-27T22:48:21.952Z,16.83
2023-06-27T22:53:24.962Z,16.72
2023-06-27T22:58:26.596Z,16.79
2023-06-27T23:03:28.228Z,16.73
2023-06-27T23:08:30.445Z,16.38
2023-06-27T23:13:32.080Z,16.62
2023-06-27T23:18:35.344Z,16.47
2023-06-27T23:23:42.927Z,16.69
2023-06-27T23:28:49.651Z,16.64
2023-06-27T23:33:51.387Z,16.39
2023-06-27T23:38:53.060Z,16.52
2023-06-27T23:43:54.684Z,16.40
2023-06-27T23:48:56.311Z,16.46
2023-06-27T23:53:58.500Z,16.20
2023-06-27T23:59:00.148Z,16.46
