createdAt,value
2017-09-10T00:01:07.309Z,3.60
2017-09-10T00:03:34.865Z,2.93
2017-09-10T00:06:02.325Z,2.33
2017-09-10T00:08:29.788Z,2.50
2017-09-10T00:10:57.336Z,3.30
2017-09-10T00:13:24.899Z,3.30
2017-09-10T00:15:53.124Z,2.80
2017-09-10T00:18:20.692Z,2.87
2017-09-10T00:20:48.152Z,3.40
2017-09-10T00:23:15.620Z,3.47
2017-09-10T00:25:43.078Z,2.60
2017-09-10T00:28:10.537Z,3.10
2017-09-10T00:30:38.023Z,3.43
2017-09-10T00:33:05.576Z,2.70
2017-09-10T00:35:33.132Z,2.63
2017-09-10T00:38:00.607Z,3.60
2017-09-10T00:40:28.835Z,2.97
2017-09-10T00:42:56.346Z,3.20
2017-09-10T00:45:24.588Z,3.00
2017-09-10T00:47:52.078Z,3.10
2017-09-10T00:50:20.319Z,3.30
2017-09-10T00:52:47.890Z,2.67
2017-09-10T00:55:15.368Z,3.10
2017-09-10T00:57:42.834Z,3.17
2017-09-10T01:00:11.067Z,3.10
2017-09-10T01:02:38.927Z,3.33
2017-09-10T01:05:06.461Z,3.10
2017-09-10T01:07:33.938Z,3.00
2017-09-10T01:10:01.410Z,3.37
2017-09-10T01:12:29.657Z,3.60
2017-09-10T01:14:57.134Z,3.00
2017-09-10T01:17:24.610Z,3.30
2017-09-10T01:19:52.078Z,3.20
2017-09-10T01:22:20.300Z,2.77
2017-09-10T01:24:47.793Z,2.47
2017-09-10T01:27:15.349Z,3.40
2017-09-10T01:29:42.840Z,3.10
2017-09-10T01:32:10.312Z,3.40
2017-09-10T01:34:37.881Z,3.40
2017-09-10T01:37:05.346Z,3.63
2017-09-10T01:39:32.819Z,3.27
2017-09-10T01:42:00.279Z,2.97
2017-09-10T01:44:27.844Z,2.67
2017-09-10T01:46:55.313Z,3.60
2017-09-10T01:49:22.865Z,2.83
2017-09-10T01:51:50.330Z,2.77
2017-09-10T01:54:17.837Z,3.20
2017-09-10T01:56:45.332Z,2.60
2017-09-10T01:59:12.807Z,2.90
2017-09-10T02:01:41.055Z,2.83
2017-09-10T02:04:08.621Z,3.03
2017-09-10T02:06:36.097Z,2.80
2017-09-10T02:09:04.338Z,2.87
2017-09-10T02:11:31.800Z,3.47
2017-09-10T02:13:59.378Z,3.27
2017-09-10T02:16:26.948Z,2.77
2017-09-10T02:18:55.186Z,2.77
2017-09-10T02:21:22.660Z,2.77
2017-09-10T02:23:50.221Z,3.13
2017-09-10T02:26:17.787Z,3.60
2017-09-10T02:28:45.254Z,3.17
2017-09-10T02:31:13.488Z,3.03
2017-09-10T02:33:40.954Z,3.23
2017-09-10T02:36:08.430Z,2.80
2017-09-10T02:38:35.896Z,3.87
2017-09-10T02:41:04.220Z,2.40
2017-09-10T02:43:31.674Z,2.90
2017-09-10T02:45:59.150Z,2.60
2017-09-10T02:48:26.642Z,2.80
2017-09-10T02:50:54.105Z,3.10
2017-09-10T02:53:22.343Z,3.30
2017-09-10T02:55:49.833Z,3.23
2017-09-10T02:58:18.066Z,3.50
2017-09-10T03:00:45.560Z,3.27
2017-09-10T03:03:13.019Z,3.03
2017-09-10T03:05:41.254Z,3.00
2017-09-10T03:08:08.752Z,3.47
2017-09-10T03:10:37.026Z,3.23
2017-09-10T03:13:04.498Z,3.67
2017-09-10T03:15:32.753Z,3.50
2017-09-10T03:18:00.319Z,3.23
2017-09-10T03:20:27.785Z,3.23
2017-09-10T03:22:56.055Z,3.23
2017-09-10T03:25:24.330Z,3.37
2017-09-10T03:27:52.558Z,3.67
2017-09-10T03:30:20.055Z,3.47
2017-09-10T03:32:48.330Z,2.90
2017-09-10T03:35:15.844Z,3.07
2017-09-10T03:37:43.304Z,3.00
2017-09-10T03:40:10.777Z,3.70
2017-09-10T03:42:39.090Z,3.80
2017-09-10T03:45:07.406Z,3.00
2017-09-10T03:47:34.872Z,3.80
2017-09-10T03:50:02.341Z,3.13
2017-09-10T03:52:29.820Z,3.37
2017-09-10T03:54:57.276Z,3.30
2017-09-10T03:57:24.749Z,3.90
2017-09-10T03:59:52.999Z,3.30
2017-09-10T04:02:20.564Z,3.30
2017-09-10T04:04:48.026Z,3.20
2017-09-10T04:07:15.496Z,3.67
2017-09-10T04:09:43.727Z,3.70
2017-09-10T04:12:11.218Z,3.80
2017-09-10T04:14:39.444Z,3.70
2017-09-10T04:17:06.942Z,3.47
2017-09-10T04:19:34.406Z,4.00
2017-09-10T04:22:02.647Z,3.40
2017-09-10T04:24:30.117Z,3.40
2017-09-10T04:26:57.585Z,3.10
2017-09-10T04:29:25.146Z,2.80
2017-09-10T04:31:52.629Z,3.17
2017-09-10T04:34:20.869Z,3.20
2017-09-10T04:36:48.443Z,3.50
2017-09-10T04:39:15.989Z,3.60
2017-09-10T04:41:43.465Z,3.67
2017-09-10T04:44:11.746Z,4.10
2017-09-10T04:46:39.286Z,3.40
2017-09-10T04:49:06.839Z,3.70
2017-09-10T04:51:34.410Z,3.77
2017-09-10T04:54:02.737Z,3.60
2017-09-10T04:56:30.245Z,3.97
2017-09-10T04:58:57.710Z,3.50
2017-09-10T05:01:25.944Z,3.30
2017-09-10T05:03:53.428Z,3.80
2017-09-10T05:06:20.990Z,3.53
2017-09-10T05:08:48.550Z,3.80
2017-09-10T05:11:16.011Z,3.93
2017-09-10T05:13:44.276Z,3.00
2017-09-10T05:16:11.840Z,3.53
2017-09-10T05:18:40.077Z,3.57
2017-09-10T05:21:07.554Z,3.90
2017-09-10T05:23:35.009Z,4.37
2017-09-10T05:26:02.603Z,3.63
2017-09-10T05:28:30.915Z,4.00
2017-09-10T05:30:58.369Z,3.80
2017-09-10T05:33:25.868Z,3.60
2017-09-10T05:35:53.424Z,4.33
2017-09-10T05:38:20.990Z,3.87
2017-09-10T05:40:48.503Z,4.00
2017-09-10T05:43:15.964Z,3.90
2017-09-10T05:45:43.471Z,4.70
2017-09-10T05:48:10.949Z,4.50
2017-09-10T05:50:38.418Z,3.90
2017-09-10T05:53:05.889Z,3.90
2017-09-10T05:55:33.340Z,5.40
2017-09-10T05:58:00.824Z,4.13
2017-09-10T06:00:28.310Z,4.50
2017-09-10T06:02:55.778Z,4.97
2017-09-10T06:05:24.010Z,3.80
2017-09-10T06:07:51.601Z,3.97
2017-09-10T06:10:19.836Z,4.87
2017-09-10T06:12:47.333Z,4.00
2017-09-10T06:15:14.798Z,3.90
2017-09-10T06:17:43.070Z,3.30
2017-09-10T06:20:11.302Z,3.60
2017-09-10T06:22:39.399Z,3.77
2017-09-10T06:25:06.869Z,4.17
2017-09-10T06:27:35.138Z,4.40
2017-09-10T06:30:02.606Z,3.33
2017-09-10T06:32:30.837Z,3.57
2017-09-10T06:34:58.311Z,3.67
2017-09-10T06:37:25.785Z,3.83
2017-09-10T06:39:53.335Z,4.17
2017-09-10T06:42:20.814Z,3.10
2017-09-10T06:44:49.050Z,4.00
2017-09-10T06:47:16.522Z,3.50
2017-09-10T06:49:44.144Z,3.97
2017-09-10T06:52:11.615Z,3.17
2017-09-10T06:54:39.088Z,4.17
2017-09-10T06:57:06.570Z,4.90
2017-09-10T06:59:34.802Z,3.97
2017-09-10T07:02:02.350Z,4.80
2017-09-10T07:04:29.858Z,4.10
2017-09-10T07:06:57.318Z,3.70
2017-09-10T07:09:25.595Z,4.20
2017-09-10T07:11:53.053Z,3.80
2017-09-10T07:14:21.327Z,4.10
2017-09-10T07:16:49.548Z,3.60
2017-09-10T07:19:17.026Z,3.60
2017-09-10T07:21:44.494Z,2.60
2017-09-10T07:24:11.968Z,3.10
2017-09-10T07:26:40.229Z,3.77
2017-09-10T07:29:07.707Z,3.37
2017-09-10T07:31:35.968Z,2.70
2017-09-10T07:34:03.518Z,3.30
2017-09-10T07:36:30.985Z,3.57
2017-09-10T07:38:58.545Z,3.30
2017-09-10T07:41:26.018Z,3.50
2017-09-10T07:43:54.257Z,4.00
2017-09-10T07:46:21.718Z,3.80
2017-09-10T07:48:49.277Z,3.57
2017-09-10T07:51:17.562Z,2.90
2017-09-10T07:53:45.023Z,3.77
2017-09-10T07:56:12.581Z,3.20
2017-09-10T07:58:41.557Z,3.23
2017-09-10T08:01:09.043Z,2.90
2017-09-10T08:03:37.282Z,2.93
2017-09-10T08:06:04.747Z,2.83
2017-09-10T08:08:32.218Z,2.97
2017-09-10T08:10:59.782Z,3.50
2017-09-10T08:13:28.009Z,3.67
2017-09-10T08:15:55.473Z,3.80
2017-09-10T08:18:22.958Z,3.27
2017-09-10T08:20:50.417Z,3.30
2017-09-10T08:23:17.886Z,3.23
2017-09-10T08:25:46.161Z,2.83
2017-09-10T08:28:14.427Z,2.67
2017-09-10T08:30:41.886Z,2.77
2017-09-10T08:33:09.443Z,3.20
2017-09-10T08:35:36.898Z,2.80
2017-09-10T08:38:04.513Z,2.27
2017-09-10T08:40:31.957Z,2.63
2017-09-10T08:42:59.426Z,2.70
2017-09-10T08:45:26.890Z,3.20
2017-09-10T08:47:54.381Z,2.67
2017-09-10T08:50:21.875Z,2.37
2017-09-10T08:52:50.114Z,2.60
2017-09-10T08:55:17.678Z,3.50
2017-09-10T08:57:45.146Z,2.10
2017-09-10T09:00:13.414Z,2.83
2017-09-10T09:02:40.964Z,2.80
2017-09-10T09:05:08.440Z,2.40
2017-09-10T09:07:36.674Z,2.17
2017-09-10T09:10:04.160Z,2.40
2017-09-10T09:12:31.621Z,1.90
2017-09-10T09:14:59.163Z,2.43
2017-09-10T09:17:26.631Z,2.73
2017-09-10T09:19:54.103Z,2.20
2017-09-10T09:22:22.327Z,2.53
2017-09-10T09:24:49.813Z,2.40
2017-09-10T09:27:18.094Z,3.07
2017-09-10T09:29:45.650Z,2.73
2017-09-10T09:32:13.101Z,3.10
2017-09-10T09:34:41.436Z,2.63
2017-09-10T09:37:08.891Z,3.13
2017-09-10T09:39:36.353Z,2.40
2017-09-10T09:42:03.812Z,2.70
2017-09-10T09:44:31.291Z,2.67
2017-09-10T09:46:58.747Z,2.43
2017-09-10T09:49:26.199Z,2.20
2017-09-10T09:51:53.784Z,2.43
2017-09-10T09:54:22.110Z,2.50
2017-09-10T09:56:49.566Z,2.37
2017-09-10T09:59:17.081Z,2.53
2017-09-10T10:01:45.311Z,2.50
2017-09-10T10:04:12.768Z,2.13
2017-09-10T10:06:40.230Z,2.17
2017-09-10T10:09:07.829Z,1.83
2017-09-10T10:11:35.274Z,2.00
2017-09-10T10:14:02.845Z,2.10
2017-09-10T10:16:30.321Z,2.27
2017-09-10T10:18:58.570Z,2.37
2017-09-10T10:21:26.046Z,2.43
2017-09-10T10:23:54.262Z,1.93
2017-09-10T10:26:21.734Z,2.70
2017-09-10T10:28:49.240Z,2.40
2017-09-10T10:31:17.468Z,2.00
2017-09-10T10:33:44.949Z,2.23
2017-09-10T10:36:12.421Z,2.70
2017-09-10T10:38:40.657Z,2.40
2017-09-10T10:41:08.242Z,2.70
2017-09-10T10:43:36.478Z,2.37
2017-09-10T10:46:03.964Z,2.60
2017-09-10T10:48:31.524Z,2.13
2017-09-10T10:50:59.078Z,2.70
2017-09-10T10:53:26.547Z,2.60
2017-09-10T10:55:54.017Z,2.00
2017-09-10T10:58:22.275Z,2.70
2017-09-10T11:00:49.763Z,1.80
2017-09-10T11:03:17.229Z,2.43
2017-09-10T11:05:44.800Z,2.03
2017-09-10T11:08:12.306Z,1.97
2017-09-10T11:10:40.541Z,2.17
2017-09-10T11:13:08.090Z,2.50
2017-09-10T11:15:35.565Z,2.30
2017-09-10T11:18:03.050Z,2.17
2017-09-10T11:20:30.537Z,2.20
2017-09-10T11:22:58.009Z,1.93
2017-09-10T11:25:25.522Z,2.40
2017-09-10T11:27:53.073Z,1.80
2017-09-10T11:30:20.642Z,1.93
2017-09-10T11:32:48.197Z,2.00
2017-09-10T11:35:15.765Z,2.23
2017-09-10T11:37:43.989Z,2.13
2017-09-10T11:40:11.693Z,2.40
2017-09-10T11:42:40.150Z,1.80
2017-09-10T11:45:07.604Z,2.00
2017-09-10T11:47:35.086Z,1.43
2017-09-10T11:50:02.701Z,1.90
2017-09-10T11:52:30.264Z,2.00
2017-09-10T11:54:57.843Z,1.93
2017-09-10T11:57:25.309Z,1.70
2017-09-10T11:59:52.774Z,2.60
2017-09-10T12:02:20.246Z,2.00
2017-09-10T12:04:48.470Z,2.90
2017-09-10T12:07:15.924Z,2.30
2017-09-10T12:09:43.387Z,2.37
2017-09-10T12:12:10.861Z,2.33
2017-09-10T12:14:38.323Z,2.60
2017-09-10T12:17:05.894Z,2.53
2017-09-10T12:19:33.367Z,2.10
2017-09-10T12:22:01.598Z,1.90
2017-09-10T12:24:29.078Z,2.17
2017-09-10T12:26:56.578Z,2.53
2017-09-10T12:29:24.097Z,1.80
2017-09-10T12:31:51.566Z,1.93
2017-09-10T12:34:19.841Z,2.13
2017-09-10T12:36:48.068Z,1.77
2017-09-10T12:39:15.565Z,2.20
2017-09-10T12:41:43.130Z,1.90
2017-09-10T12:44:10.590Z,1.70
2017-09-10T12:46:38.836Z,2.00
2017-09-10T12:49:06.302Z,2.23
2017-09-10T12:51:33.761Z,2.20
2017-09-10T12:54:01.231Z,1.93
2017-09-10T12:56:28.706Z,1.93
2017-09-10T12:58:57.008Z,1.83
2017-09-10T13:01:24.474Z,1.90
2017-09-10T13:03:51.944Z,2.00
2017-09-10T13:06:19.418Z,2.33
2017-09-10T13:08:46.880Z,1.60
2017-09-10T13:11:14.350Z,1.77
2017-09-10T13:13:42.595Z,2.00
2017-09-10T13:16:10.061Z,2.00
2017-09-10T13:18:37.534Z,1.90
2017-09-10T13:21:05.091Z,2.03
2017-09-10T13:23:32.673Z,2.20
2017-09-10T13:26:00.902Z,2.40
2017-09-10T13:28:28.430Z,2.40
2017-09-10T13:30:55.895Z,1.97
2017-09-10T13:33:23.371Z,2.13
2017-09-10T13:35:50.902Z,2.07
2017-09-10T13:38:18.353Z,2.30
2017-09-10T13:40:45.808Z,2.07
2017-09-10T13:43:13.277Z,1.90
2017-09-10T13:45:40.831Z,1.97
2017-09-10T13:48:08.330Z,1.50
2017-09-10T13:50:35.790Z,2.30
2017-09-10T13:53:03.346Z,1.90
2017-09-10T13:55:30.811Z,1.67
2017-09-10T13:57:58.280Z,1.60
2017-09-10T14:00:26.527Z,1.70
2017-09-10T14:02:54.095Z,1.93
2017-09-10T14:05:22.370Z,1.97
2017-09-10T14:07:49.841Z,1.50
2017-09-10T14:10:18.082Z,1.80
2017-09-10T14:12:45.584Z,1.60
2017-09-10T14:15:13.174Z,1.80
2017-09-10T14:17:40.636Z,1.73
2017-09-10T14:20:08.131Z,1.90
2017-09-10T14:22:35.602Z,2.10
2017-09-10T14:25:03.061Z,1.53
2017-09-10T14:27:31.307Z,1.70
2017-09-10T14:29:58.789Z,1.60
2017-09-10T14:32:27.070Z,1.70
2017-09-10T14:34:55.310Z,1.17
2017-09-10T14:37:22.791Z,1.30
2017-09-10T14:39:50.250Z,1.40
2017-09-10T14:42:17.704Z,1.70
2017-09-10T14:44:45.266Z,1.10
2017-09-10T14:47:12.829Z,1.53
2017-09-10T14:49:40.280Z,1.40
2017-09-10T14:52:08.553Z,1.30
2017-09-10T14:54:36.013Z,1.40
2017-09-10T14:57:04.287Z,1.30
2017-09-10T14:59:31.842Z,1.40
2017-09-10T15:01:59.426Z,1.10
2017-09-10T15:04:27.642Z,1.27
2017-09-10T15:06:55.132Z,1.17
2017-09-10T15:09:22.640Z,1.40
2017-09-10T15:11:50.102Z,1.23
2017-09-10T15:14:17.573Z,1.40
2017-09-10T15:16:45.053Z,1.20
2017-09-10T15:19:12.517Z,1.30
2017-09-10T15:21:40.070Z,1.40
2017-09-10T15:24:08.305Z,1.20
2017-09-10T15:26:35.767Z,1.17
2017-09-10T15:29:03.246Z,1.60
2017-09-10T15:31:30.714Z,1.20
2017-09-10T15:33:58.173Z,1.40
2017-09-10T15:36:25.684Z,1.23
2017-09-10T15:38:53.149Z,1.10
2017-09-10T15:41:20.604Z,1.17
2017-09-10T15:43:48.082Z,1.17
2017-09-10T15:46:15.560Z,1.50
2017-09-10T15:48:43.017Z,1.53
2017-09-10T15:51:10.568Z,1.00
2017-09-10T15:53:38.809Z,1.07
2017-09-10T15:56:06.280Z,1.37
2017-09-10T15:58:33.745Z,1.10
2017-09-10T16:01:01.209Z,1.30
2017-09-10T16:03:28.675Z,1.87
2017-09-10T16:05:56.138Z,1.20
2017-09-10T16:08:23.694Z,1.43
2017-09-10T16:10:51.248Z,1.20
2017-09-10T16:13:18.805Z,1.53
2017-09-10T16:15:46.265Z,1.33
2017-09-10T16:18:13.823Z,1.10
2017-09-10T16:20:41.952Z,0.90
2017-09-10T16:23:09.452Z,1.23
2017-09-10T16:25:37.007Z,1.00
2017-09-10T16:28:04.472Z,0.90
2017-09-10T16:30:32.711Z,1.10
2017-09-10T16:33:00.175Z,1.23
2017-09-10T16:35:27.645Z,1.10
2017-09-10T16:37:55.128Z,1.20
2017-09-10T16:40:23.384Z,1.10
2017-09-10T16:42:50.898Z,1.53
2017-09-10T16:45:18.363Z,1.00
2017-09-10T16:47:45.871Z,1.20
2017-09-10T16:50:13.411Z,1.37
2017-09-10T16:52:40.988Z,1.23
2017-09-10T16:55:09.254Z,1.07
2017-09-10T16:57:36.708Z,1.27
2017-09-10T17:00:04.220Z,1.20
2017-09-10T17:02:31.699Z,1.37
2017-09-10T17:04:59.178Z,1.50
2017-09-10T17:07:26.613Z,1.30
2017-09-10T17:09:54.068Z,1.10
2017-09-10T17:12:21.527Z,1.13
2017-09-10T17:14:48.995Z,1.60
2017-09-10T17:17:16.562Z,1.80
2017-09-10T17:19:44.121Z,1.30
2017-09-10T17:22:11.589Z,1.80
2017-09-10T17:24:39.825Z,1.40
2017-09-10T17:27:07.302Z,1.83
2017-09-10T17:29:34.752Z,1.43
2017-09-10T17:32:02.304Z,1.60
2017-09-10T17:34:29.764Z,2.07
2017-09-10T17:36:57.226Z,2.20
2017-09-10T17:39:24.685Z,1.93
2017-09-10T17:41:52.146Z,1.87
2017-09-10T17:44:19.607Z,1.90
2017-09-10T17:46:47.086Z,2.37
2017-09-10T17:49:15.332Z,2.00
2017-09-10T17:51:42.798Z,2.30
2017-09-10T17:54:10.244Z,1.90
2017-09-10T17:56:37.813Z,1.90
2017-09-10T17:59:05.370Z,1.97
2017-09-10T18:01:32.870Z,2.77
2017-09-10T18:04:00.326Z,2.20
2017-09-10T18:06:27.782Z,2.07
2017-09-10T18:08:55.293Z,2.00
2017-09-10T18:11:22.858Z,2.20
2017-09-10T18:13:50.422Z,2.47
2017-09-10T18:16:17.869Z,3.10
2017-09-10T18:18:45.349Z,2.20
2017-09-10T18:21:13.573Z,2.13
2017-09-10T18:23:41.041Z,2.03
2017-09-10T18:26:08.501Z,1.90
2017-09-10T18:28:35.957Z,2.00
2017-09-10T18:31:03.486Z,2.23
2017-09-10T18:33:31.731Z,2.53
2017-09-10T18:35:59.973Z,2.27
2017-09-10T18:38:28.266Z,2.20
2017-09-10T18:40:56.532Z,2.73
2017-09-10T18:43:24.775Z,1.93
2017-09-10T18:45:52.262Z,2.33
2017-09-10T18:48:19.739Z,2.07
2017-09-10T18:50:47.959Z,2.10
2017-09-10T18:53:15.711Z,2.43
2017-09-10T18:55:43.218Z,2.43
2017-09-10T18:58:12.354Z,2.20
2017-09-10T19:00:40.059Z,3.03
2017-09-10T19:03:07.647Z,2.60
2017-09-10T19:05:35.869Z,3.40
2017-09-10T19:08:03.378Z,3.07
2017-09-10T19:10:31.654Z,2.37
2017-09-10T19:12:59.877Z,3.07
2017-09-10T19:15:27.340Z,3.40
2017-09-10T19:17:54.817Z,2.83
2017-09-10T19:20:22.280Z,3.03
2017-09-10T19:22:50.050Z,2.90
2017-09-10T19:25:18.286Z,3.03
2017-09-10T19:27:45.762Z,3.20
2017-09-10T19:30:13.250Z,2.63
2017-09-10T19:32:41.479Z,2.37
2017-09-10T19:35:08.974Z,3.10
2017-09-10T19:37:37.204Z,2.40
2017-09-10T19:40:04.703Z,2.57
2017-09-10T19:42:32.360Z,3.47
2017-09-10T19:44:59.824Z,3.07
2017-09-10T19:47:27.379Z,2.73
2017-09-10T19:49:55.252Z,2.60
2017-09-10T19:52:23.531Z,2.90
2017-09-10T19:54:51.921Z,2.93
2017-09-10T19:57:20.231Z,2.30
2017-09-10T19:59:47.696Z,2.60
2017-09-10T20:02:15.145Z,2.97
2017-09-10T20:04:42.648Z,3.23
2017-09-10T20:07:10.207Z,3.07
2017-09-10T20:09:38.024Z,3.50
2017-09-10T20:12:05.687Z,2.80
2017-09-10T20:14:33.179Z,2.40
2017-09-10T20:17:00.748Z,2.40
2017-09-10T20:19:28.301Z,2.70
2017-09-10T20:21:55.776Z,3.20
2017-09-10T20:24:24.005Z,3.10
2017-09-10T20:26:51.501Z,2.77
2017-09-10T20:29:19.783Z,2.60
2017-09-10T20:31:48.100Z,2.40
2017-09-10T20:34:15.601Z,2.80
2017-09-10T20:36:43.062Z,2.77
2017-09-10T20:39:10.618Z,2.77
2017-09-10T20:41:38.853Z,2.23
2017-09-10T20:44:06.350Z,2.40
2017-09-10T20:46:33.820Z,2.97
2017-09-10T20:49:02.044Z,3.10
2017-09-10T20:51:29.537Z,3.10
2017-09-10T20:53:57.781Z,2.60
2017-09-10T20:56:25.283Z,2.93
2017-09-10T20:58:53.530Z,2.90
2017-09-10T21:01:21.015Z,3.23
2017-09-10T21:03:49.266Z,2.73
2017-09-10T21:06:16.739Z,2.80
2017-09-10T21:08:45.018Z,3.57
2017-09-10T21:11:12.574Z,3.10
2017-09-10T21:13:40.051Z,2.57
2017-09-10T21:16:07.589Z,2.43
2017-09-10T21:18:35.142Z,2.90
2017-09-10T21:21:02.596Z,2.73
2017-09-10T21:23:30.058Z,2.70
2017-09-10T21:25:57.517Z,2.90
2017-09-10T21:28:24.979Z,3.40
2017-09-10T21:30:53.213Z,2.33
2017-09-10T21:33:20.691Z,3.20
2017-09-10T21:35:48.158Z,2.57
2017-09-10T21:38:15.709Z,2.53
2017-09-10T21:40:43.180Z,3.07
2017-09-10T21:43:11.454Z,2.57
2017-09-10T21:45:39.698Z,3.40
2017-09-10T21:48:07.161Z,2.70
2017-09-10T21:50:34.629Z,2.03
2017-09-10T21:53:02.202Z,2.30
2017-09-10T21:55:29.670Z,2.73
2017-09-10T21:57:57.901Z,2.63
2017-09-10T22:00:25.486Z,2.33
2017-09-10T22:02:52.959Z,2.43
2017-09-10T22:05:20.517Z,5.07
2017-09-10T22:07:48.757Z,5.10
2017-09-10T22:10:16.238Z,4.90
2017-09-10T22:12:44.514Z,5.00
2017-09-10T22:15:12.075Z,6.37
2017-09-10T22:17:39.553Z,7.20
2017-09-10T22:20:07.036Z,7.70
2017-09-10T22:22:34.510Z,11.57
2017-09-10T22:25:02.018Z,14.00
2017-09-10T22:27:29.511Z,10.90
2017-09-10T22:29:56.982Z,8.67
2017-09-10T22:32:24.454Z,7.47
2017-09-10T22:34:51.926Z,6.33
2017-09-10T22:37:19.390Z,6.23
2017-09-10T22:39:46.997Z,5.00
2017-09-10T22:42:14.467Z,5.00
2017-09-10T22:44:41.956Z,3.67
2017-09-10T22:47:09.434Z,3.77
2017-09-10T22:49:37.789Z,3.07
2017-09-10T22:52:05.348Z,3.10
2017-09-10T22:54:33.624Z,3.13
2017-09-10T22:57:01.898Z,3.00
2017-09-10T22:59:29.456Z,3.30
2017-09-10T23:01:56.918Z,3.00
2017-09-10T23:04:25.160Z,2.97
2017-09-10T23:06:52.643Z,3.47
2017-09-10T23:09:20.202Z,2.90
2017-09-10T23:11:47.665Z,3.10
2017-09-10T23:14:15.910Z,2.20
2017-09-10T23:16:43.379Z,2.90
2017-09-10T23:19:10.837Z,3.10
2017-09-10T23:21:38.297Z,3.33
2017-09-10T23:24:06.586Z,2.83
2017-09-10T23:26:34.849Z,3.00
2017-09-10T23:29:02.409Z,3.20
2017-09-10T23:31:29.970Z,3.30
2017-09-10T23:33:57.532Z,3.43
2017-09-10T23:36:31.546Z,3.00
2017-09-10T23:38:59.789Z,3.20
2017-09-10T23:41:27.257Z,3.33
2017-09-10T23:43:54.726Z,3.13
2017-09-10T23:46:22.186Z,2.83
2017-09-10T23:48:49.649Z,2.90
2017-09-10T23:51:17.897Z,3.13
2017-09-10T23:53:45.738Z,3.00
2017-09-10T23:56:13.210Z,3.00
2017-09-10T23:58:40.670Z,3.30
