createdAt,value
2023-04-12T00:01:36.082Z,8.92
2023-04-12T00:04:05.007Z,8.89
2023-04-12T00:06:33.566Z,8.88
2023-04-12T00:09:02.478Z,8.86
2023-04-12T00:11:31.607Z,8.85
2023-04-12T00:13:59.797Z,8.83
2023-04-12T00:16:27.927Z,8.82
2023-04-12T00:18:57.526Z,8.80
2023-04-12T00:21:28.701Z,8.78
2023-04-12T00:23:57.585Z,8.77
2023-04-12T00:26:26.443Z,8.75
2023-04-12T00:28:56.319Z,8.74
2023-04-12T00:31:25.112Z,8.73
2023-04-12T00:33:53.797Z,8.71
2023-04-12T00:36:22.372Z,8.70
2023-04-12T00:38:51.322Z,8.68
2023-04-12T00:41:19.872Z,8.67
2023-04-12T00:43:49.943Z,8.65
2023-04-12T00:46:19.577Z,8.63
2023-04-12T00:48:48.511Z,8.61
2023-04-12T00:51:18.415Z,8.60
2023-04-12T00:53:47.378Z,8.59
2023-04-12T00:56:15.594Z,8.56
2023-04-12T00:58:43.854Z,8.54
2023-04-12T01:01:12.092Z,8.52
2023-04-12T01:03:43.827Z,8.50
2023-04-12T01:06:32.504Z,8.49
2023-04-12T01:09:11.450Z,8.47
2023-04-12T01:11:40.559Z,8.45
2023-04-12T01:14:15.422Z,8.44
2023-04-12T01:16:47.987Z,8.43
2023-04-12T01:19:32.611Z,8.41
2023-04-12T01:22:20.706Z,8.40
2023-04-12T01:24:56.018Z,8.38
2023-04-12T01:27:31.088Z,8.37
2023-04-12T01:30:00.896Z,8.36
2023-04-12T01:32:29.593Z,8.35
2023-04-12T01:34:58.901Z,8.33
2023-04-12T01:37:27.360Z,8.33
2023-04-12T01:39:55.420Z,8.32
2023-04-12T01:42:23.562Z,8.31
2023-04-12T01:44:52.301Z,8.31
2023-04-12T01:47:20.302Z,8.30
2023-04-12T01:50:07.303Z,8.28
2023-04-12T01:52:42.144Z,8.28
2023-04-12T01:55:10.847Z,8.27
2023-04-12T01:57:40.565Z,8.26
2023-04-12T02:00:11.001Z,8.25
2023-04-12T02:02:43.447Z,8.25
2023-04-12T02:05:12.022Z,8.24
2023-04-12T02:07:41.218Z,8.24
2023-04-12T02:10:14.354Z,8.24
2023-04-12T02:12:42.592Z,8.23
2023-04-12T02:15:13.952Z,8.23
2023-04-12T02:17:42.546Z,8.22
2023-04-12T02:20:12.895Z,8.22
2023-04-12T02:22:41.805Z,8.22
2023-04-12T02:25:10.634Z,8.21
2023-04-12T02:27:38.777Z,8.21
2023-04-12T02:30:07.562Z,8.21
2023-04-12T02:32:44.326Z,8.21
2023-04-12T02:35:19.173Z,8.21
2023-04-12T02:37:49.965Z,8.21
2023-04-12T02:40:18.353Z,8.21
2023-04-12T02:42:46.436Z,8.21
2023-04-12T02:45:15.439Z,8.21
2023-04-12T02:47:44.053Z,8.21
2023-04-12T02:50:13.223Z,8.20
2023-04-12T02:52:49.380Z,8.20
2023-04-12T02:55:17.749Z,8.20
2023-04-12T02:57:46.169Z,8.20
2023-04-12T03:00:16.625Z,8.21
2023-04-12T03:02:50.011Z,8.21
2023-04-12T03:05:27.703Z,8.21
2023-04-12T03:07:56.445Z,8.21
2023-04-12T03:10:35.092Z,8.21
2023-04-12T03:13:05.117Z,8.21
2023-04-12T03:15:48.118Z,8.22
2023-04-12T03:18:17.399Z,8.22
2023-04-12T03:20:48.474Z,8.22
2023-04-12T03:23:17.347Z,8.22
2023-04-12T03:25:48.004Z,8.21
2023-04-12T03:28:35.612Z,8.22
2023-04-12T03:31:06.300Z,8.22
2023-04-12T03:33:44.933Z,8.22
2023-04-12T03:36:24.898Z,8.23
2023-04-12T03:39:00.839Z,8.23
2023-04-12T03:41:30.773Z,8.22
2023-04-12T03:44:00.257Z,8.22
2023-04-12T03:46:28.906Z,8.22
2023-04-12T03:48:59.008Z,8.23
2023-04-12T03:51:46.159Z,8.23
2023-04-12T03:54:14.862Z,8.23
2023-04-12T03:57:04.797Z,8.24
2023-04-12T03:59:47.291Z,8.24
2023-04-12T04:02:16.125Z,8.25
2023-04-12T04:04:47.703Z,8.25
2023-04-12T04:07:21.716Z,8.26
2023-04-12T04:09:50.548Z,8.26
2023-04-12T04:12:19.364Z,8.27
2023-04-12T04:14:49.638Z,8.27
2023-04-12T04:17:27.124Z,8.28
2023-04-12T04:19:56.344Z,8.29
2023-04-12T04:22:25.055Z,8.29
2023-04-12T04:24:53.643Z,8.30
2023-04-12T04:27:22.315Z,8.29
2023-04-12T04:29:52.562Z,8.30
2023-04-12T04:32:20.764Z,8.31
2023-04-12T04:34:50.148Z,8.31
2023-04-12T04:37:19.126Z,8.32
2023-04-12T04:39:48.832Z,8.33
2023-04-12T04:42:17.387Z,8.34
2023-04-12T04:45:05.516Z,8.35
2023-04-12T04:47:40.170Z,8.37
2023-04-12T04:50:08.713Z,8.39
2023-04-12T04:52:39.515Z,8.41
2023-04-12T04:55:11.525Z,8.42
2023-04-12T04:57:41.485Z,8.44
2023-04-12T05:00:13.982Z,8.47
2023-04-12T05:02:45.870Z,8.48
2023-04-12T05:05:17.936Z,8.50
2023-04-12T05:07:47.443Z,8.51
2023-04-12T05:10:16.356Z,8.52
2023-04-12T05:12:45.102Z,8.53
2023-04-12T05:15:14.928Z,8.53
2023-04-12T05:17:43.045Z,8.53
2023-04-12T05:20:39.422Z,8.54
2023-04-12T05:23:07.515Z,8.55
2023-04-12T05:25:35.936Z,8.55
2023-04-12T05:28:11.543Z,8.56
2023-04-12T05:30:40.335Z,8.57
2023-04-12T05:33:09.185Z,8.57
2023-04-12T05:35:47.149Z,8.57
2023-04-12T05:38:15.099Z,8.57
2023-04-12T05:40:46.768Z,8.58
2023-04-12T05:43:16.211Z,8.58
2023-04-12T05:45:44.436Z,8.58
2023-04-12T05:48:13.881Z,8.58
2023-04-12T05:50:42.128Z,8.59
2023-04-12T05:53:13.780Z,8.58
2023-04-12T05:55:49.946Z,8.59
2023-04-12T05:58:18.940Z,8.60
2023-04-12T06:00:51.538Z,8.61
2023-04-12T06:03:19.725Z,8.61
2023-04-12T06:05:47.985Z,8.63
2023-04-12T06:08:16.868Z,8.64
2023-04-12T06:10:44.977Z,8.64
2023-04-12T06:13:13.670Z,8.66
2023-04-12T06:15:44.114Z,8.66
2023-04-12T06:18:13.291Z,8.67
2023-04-12T06:20:41.564Z,8.68
2023-04-12T06:23:09.741Z,8.69
2023-04-12T06:25:38.942Z,8.71
2023-04-12T06:28:07.329Z,8.72
2023-04-12T06:30:43.185Z,8.73
2023-04-12T06:33:12.068Z,8.75
2023-04-12T06:35:41.069Z,8.76
2023-04-12T06:38:10.574Z,8.78
2023-04-12T06:40:38.758Z,8.79
2023-04-12T06:43:06.844Z,8.81
2023-04-12T06:45:34.927Z,8.82
2023-04-12T06:48:02.937Z,8.84
2023-04-12T06:50:31.031Z,8.88
2023-04-12T06:52:59.248Z,8.94
2023-04-12T06:55:29.382Z,8.99
2023-04-12T06:57:57.536Z,9.04
2023-04-12T07:00:25.747Z,9.10
2023-04-12T07:02:53.973Z,9.15
2023-04-12T07:05:22.584Z,9.21
2023-04-12T07:07:50.553Z,9.27
2023-04-12T07:10:18.630Z,9.32
2023-04-12T07:12:47.027Z,9.39
2023-04-12T07:15:15.634Z,9.44
2023-04-12T07:17:43.724Z,9.49
2023-04-12T07:20:12.475Z,9.54
2023-04-12T07:22:40.661Z,9.60
2023-04-12T07:25:10.948Z,9.65
2023-04-12T07:27:39.142Z,9.70
2023-04-12T07:30:07.750Z,9.75
2023-04-12T07:32:35.938Z,9.79
2023-04-12T07:35:04.206Z,9.83
2023-04-12T07:37:32.306Z,9.88
2023-04-12T07:40:00.513Z,9.92
2023-04-12T07:42:28.754Z,9.96
2023-04-12T07:44:56.827Z,10.00
2023-04-12T07:47:24.913Z,10.03
2023-04-12T07:49:53.298Z,10.06
2023-04-12T07:52:21.882Z,10.10
2023-04-12T07:54:49.858Z,10.12
2023-04-12T07:57:18.131Z,10.15
2023-04-12T07:59:46.058Z,10.18
2023-04-12T08:02:14.154Z,10.21
2023-04-12T08:04:44.525Z,10.24
2023-04-12T08:07:12.642Z,10.26
2023-04-12T08:09:40.641Z,10.29
2023-04-12T08:12:08.779Z,10.32
2023-04-12T08:14:38.070Z,10.35
2023-04-12T08:17:07.837Z,10.38
2023-04-12T08:19:36.028Z,10.41
2023-04-12T08:22:04.346Z,10.43
2023-04-12T08:24:32.453Z,10.46
2023-04-12T08:27:01.832Z,10.49
2023-04-12T08:29:29.978Z,10.52
2023-04-12T08:32:00.907Z,10.55
2023-04-12T08:34:29.026Z,10.58
2023-04-12T08:37:00.422Z,10.61
2023-04-12T08:39:28.487Z,10.64
2023-04-12T08:41:57.213Z,10.67
2023-04-12T08:44:33.689Z,10.68
2023-04-12T08:47:02.573Z,10.70
2023-04-12T08:49:34.649Z,10.71
2023-04-12T08:52:07.028Z,10.72
2023-04-12T08:54:35.417Z,10.72
2023-04-12T08:57:08.094Z,10.73
2023-04-12T08:59:42.242Z,10.73
2023-04-12T09:02:11.263Z,10.73
2023-04-12T09:04:53.189Z,10.72
2023-04-12T09:07:28.271Z,10.72
2023-04-12T09:09:57.019Z,10.71
2023-04-12T09:12:25.789Z,10.71
2023-04-12T09:15:15.750Z,10.72
2023-04-12T09:17:44.344Z,10.71
2023-04-12T09:20:12.347Z,10.72
2023-04-12T09:22:44.627Z,10.72
2023-04-12T09:25:13.502Z,10.72
2023-04-12T09:27:48.497Z,10.73
2023-04-12T09:30:17.280Z,10.74
2023-04-12T09:32:45.768Z,10.75
2023-04-12T09:35:13.871Z,10.76
2023-04-12T09:37:41.853Z,10.77
2023-04-12T09:40:10.543Z,10.79
2023-04-12T09:42:52.610Z,10.81
2023-04-12T09:45:25.921Z,10.83
2023-04-12T09:47:54.915Z,10.84
2023-04-12T09:50:23.190Z,10.86
2023-04-12T09:52:51.534Z,10.88
2023-04-12T09:55:21.335Z,10.90
2023-04-12T09:57:51.250Z,10.91
2023-04-12T10:00:20.324Z,10.93
2023-04-12T10:02:52.285Z,10.95
2023-04-12T10:05:23.656Z,10.97
2023-04-12T10:07:52.479Z,10.98
2023-04-12T10:10:21.352Z,11.00
2023-04-12T10:12:49.961Z,11.03
2023-04-12T10:15:18.717Z,11.05
2023-04-12T10:17:52.224Z,11.08
2023-04-12T10:20:21.257Z,11.10
2023-04-12T10:22:50.454Z,11.12
2023-04-12T10:25:19.977Z,11.15
2023-04-12T10:27:48.878Z,11.18
2023-04-12T10:30:27.365Z,11.21
2023-04-12T10:33:04.500Z,11.23
2023-04-12T10:35:51.851Z,11.26
2023-04-12T10:38:20.553Z,11.29
2023-04-12T10:41:09.198Z,11.32
2023-04-12T10:43:37.862Z,11.35
2023-04-12T10:46:07.203Z,11.37
2023-04-12T10:48:39.759Z,11.41
2023-04-12T10:51:28.862Z,11.43
2023-04-12T10:54:11.645Z,11.46
2023-04-12T10:56:40.769Z,11.49
2023-04-12T10:59:11.249Z,11.51
2023-04-12T11:01:58.966Z,11.53
2023-04-12T11:04:27.371Z,11.55
2023-04-12T11:07:11.988Z,11.56
2023-04-12T11:09:43.574Z,11.58
2023-04-12T11:12:29.504Z,11.58
2023-04-12T11:15:01.170Z,11.59
2023-04-12T11:17:38.046Z,11.59
2023-04-12T11:20:10.798Z,11.60
2023-04-12T11:22:40.747Z,11.60
2023-04-12T11:25:09.873Z,11.60
2023-04-12T11:27:38.305Z,11.60
2023-04-12T11:30:06.775Z,11.61
2023-04-12T11:32:41.639Z,11.61
2023-04-12T11:35:09.780Z,11.61
2023-04-12T11:37:39.191Z,11.62
2023-04-12T11:40:09.507Z,11.62
2023-04-12T11:42:39.611Z,11.63
2023-04-12T11:45:15.890Z,11.64
2023-04-12T11:47:46.243Z,11.64
2023-04-12T11:50:27.431Z,11.64
2023-04-12T11:52:55.421Z,11.64
2023-04-12T11:55:23.536Z,11.65
2023-04-12T11:57:56.058Z,11.65
2023-04-12T12:00:25.694Z,11.65
2023-04-12T12:03:06.848Z,11.67
2023-04-12T12:05:41.181Z,11.66
2023-04-12T12:08:09.383Z,11.67
2023-04-12T12:10:46.896Z,11.67
2023-04-12T12:13:23.812Z,11.67
2023-04-12T12:15:52.284Z,11.68
2023-04-12T12:18:25.159Z,11.67
2023-04-12T12:20:53.172Z,11.67
2023-04-12T12:23:28.477Z,11.68
2023-04-12T12:27:07.547Z,11.68
2023-04-12T12:28:49.544Z,11.68
2023-04-12T12:31:21.821Z,11.69
2023-04-12T12:33:52.602Z,11.68
2023-04-12T12:36:21.234Z,11.68
2023-04-12T12:38:53.194Z,11.67
2023-04-12T12:41:22.510Z,11.66
2023-04-12T12:43:51.894Z,11.65
2023-04-12T12:46:20.440Z,11.65
2023-04-12T12:48:48.880Z,11.65
2023-04-12T12:51:17.992Z,11.65
2023-04-12T12:53:46.220Z,11.64
2023-04-12T12:56:15.103Z,11.63
2023-04-12T12:58:43.166Z,11.63
2023-04-12T13:01:11.455Z,11.62
2023-04-12T13:03:39.542Z,11.61
2023-04-12T13:06:08.174Z,11.60
2023-04-12T13:08:37.340Z,11.59
2023-04-12T13:11:05.793Z,11.57
2023-04-12T13:13:33.807Z,11.56
2023-04-12T13:16:01.956Z,11.55
2023-04-12T13:18:30.064Z,11.55
2023-04-12T13:20:58.274Z,11.53
2023-04-12T13:23:26.221Z,11.52
2023-04-12T13:25:54.400Z,11.51
2023-04-12T13:28:22.648Z,11.50
2023-04-12T13:30:50.731Z,11.48
2023-04-12T13:33:21.703Z,11.46
2023-04-12T13:35:50.305Z,11.44
2023-04-12T13:38:18.344Z,11.41
2023-04-12T13:40:46.306Z,11.38
2023-04-12T13:43:14.363Z,11.35
2023-04-12T13:45:42.517Z,11.34
2023-04-12T13:48:10.696Z,11.32
2023-04-12T13:50:38.832Z,11.30
2023-04-12T13:53:07.177Z,11.29
2023-04-12T13:55:35.132Z,11.28
2023-04-12T13:58:03.096Z,11.27
2023-04-12T14:00:31.210Z,11.24
2023-04-12T14:02:59.337Z,11.25
2023-04-12T14:05:27.721Z,11.24
2023-04-12T14:07:56.112Z,11.24
2023-04-12T14:10:24.175Z,11.24
2023-04-12T14:12:52.370Z,11.23
2023-04-12T14:15:20.431Z,11.22
2023-04-12T14:17:48.518Z,11.21
2023-04-12T14:20:19.349Z,11.22
2023-04-12T14:22:48.143Z,11.20
2023-04-12T14:25:16.397Z,11.20
2023-04-12T14:27:45.006Z,11.19
2023-04-12T14:30:13.337Z,11.19
2023-04-12T14:32:41.685Z,11.19
2023-04-12T14:35:09.958Z,11.19
2023-04-12T14:37:38.131Z,11.19
2023-04-12T14:40:06.925Z,11.19
2023-04-12T14:42:35.124Z,11.19
2023-04-12T14:45:05.448Z,11.19
2023-04-12T14:47:34.450Z,11.19
2023-04-12T14:50:05.779Z,11.19
2023-04-12T14:52:33.796Z,11.18
2023-04-12T14:55:01.894Z,11.17
2023-04-12T14:57:30.497Z,11.16
2023-04-12T14:59:58.622Z,11.16
2023-04-12T15:02:27.137Z,11.15
2023-04-12T15:04:55.910Z,11.15
2023-04-12T15:07:23.979Z,11.15
2023-04-12T15:09:51.991Z,11.16
2023-04-12T15:12:20.117Z,11.15
2023-04-12T15:14:52.187Z,11.16
2023-04-12T15:17:20.695Z,11.16
2023-04-12T15:19:48.840Z,11.15
2023-04-12T15:22:17.017Z,11.15
2023-04-12T15:24:45.088Z,11.13
2023-04-12T15:27:13.067Z,11.12
2023-04-12T15:29:41.863Z,11.11
2023-04-12T15:32:10.041Z,11.10
2023-04-12T15:34:38.035Z,11.09
2023-04-12T15:37:06.107Z,11.08
2023-04-12T15:39:35.746Z,11.07
2023-04-12T15:42:05.581Z,11.06
2023-04-12T15:44:34.318Z,11.04
2023-04-12T15:47:11.135Z,11.04
2023-04-12T15:49:40.148Z,11.03
2023-04-12T15:52:08.203Z,11.03
2023-04-12T15:54:43.654Z,11.03
2023-04-12T15:57:12.318Z,11.02
2023-04-12T15:59:40.639Z,11.02
2023-04-12T16:02:10.164Z,11.01
2023-04-12T16:04:39.490Z,11.00
2023-04-12T16:07:07.726Z,10.98
2023-04-12T16:09:40.006Z,10.98
2023-04-12T16:12:08.331Z,10.97
2023-04-12T16:14:37.421Z,10.97
2023-04-12T16:17:06.416Z,10.97
2023-04-12T16:19:34.710Z,10.96
2023-04-12T16:22:04.867Z,10.96
2023-04-12T16:24:33.796Z,10.96
2023-04-12T16:27:02.650Z,10.96
2023-04-12T16:29:32.435Z,10.94
2023-04-12T16:32:04.023Z,10.94
2023-04-12T16:34:32.372Z,10.93
2023-04-12T16:37:00.547Z,10.92
2023-04-12T16:39:29.685Z,10.91
2023-04-12T16:41:57.791Z,10.90
2023-04-12T16:44:26.102Z,10.89
2023-04-12T16:46:56.931Z,10.87
2023-04-12T16:49:25.286Z,10.87
2023-04-12T16:51:54.248Z,10.86
2023-04-12T16:54:22.417Z,10.85
2023-04-12T16:56:51.004Z,10.84
2023-04-12T16:59:19.349Z,10.83
2023-04-12T17:01:48.301Z,10.83
2023-04-12T17:04:17.011Z,10.83
2023-04-12T17:06:45.174Z,10.83
2023-04-12T17:09:14.608Z,10.82
2023-04-12T17:11:42.938Z,10.82
2023-04-12T17:14:12.454Z,10.82
2023-04-12T17:16:41.612Z,10.81
2023-04-12T17:19:10.596Z,10.81
2023-04-12T17:21:40.901Z,10.81
2023-04-12T17:24:10.933Z,10.80
2023-04-12T17:26:40.506Z,10.80
2023-04-12T17:29:08.677Z,10.80
2023-04-12T17:31:39.561Z,10.80
2023-04-12T17:34:08.177Z,10.79
2023-04-12T17:36:36.266Z,10.79
2023-04-12T17:39:04.842Z,10.78
2023-04-12T17:41:32.842Z,10.77
2023-04-12T17:44:00.819Z,10.77
2023-04-12T17:46:29.139Z,10.77
2023-04-12T17:48:58.381Z,10.75
2023-04-12T17:51:26.928Z,10.74
2023-04-12T17:53:57.263Z,10.73
2023-04-12T17:56:26.011Z,10.73
2023-04-12T17:58:55.590Z,10.72
2023-04-12T18:01:23.727Z,10.71
2023-04-12T18:03:52.106Z,10.71
2023-04-12T18:06:20.887Z,10.70
2023-04-12T18:08:49.240Z,10.69
2023-04-12T18:11:18.300Z,10.69
2023-04-12T18:13:46.624Z,10.67
2023-04-12T18:16:14.846Z,10.67
2023-04-12T18:18:46.556Z,10.67
2023-04-12T18:21:16.317Z,10.66
2023-04-12T18:23:44.553Z,10.66
2023-04-12T18:26:15.933Z,10.66
2023-04-12T18:28:44.148Z,10.66
2023-04-12T18:31:13.532Z,10.66
2023-04-12T18:33:41.804Z,10.65
2023-04-12T18:36:11.202Z,10.65
2023-04-12T18:38:39.774Z,10.65
2023-04-12T18:41:11.889Z,10.64
2023-04-12T18:43:40.877Z,10.64
2023-04-12T18:46:14.821Z,10.64
2023-04-12T18:48:45.952Z,10.64
2023-04-12T18:51:17.373Z,10.63
2023-04-12T18:53:45.544Z,10.62
2023-04-12T18:56:15.445Z,10.62
2023-04-12T18:58:55.014Z,10.62
2023-04-12T19:01:24.586Z,10.61
2023-04-12T19:03:53.211Z,10.60
2023-04-12T19:06:21.687Z,10.60
2023-04-12T19:08:50.581Z,10.60
2023-04-12T19:11:18.514Z,10.59
2023-04-12T19:13:50.053Z,10.58
2023-04-12T19:16:19.372Z,10.58
2023-04-12T19:18:48.414Z,10.58
2023-04-12T19:21:16.461Z,10.57
2023-04-12T19:23:44.480Z,10.56
2023-04-12T19:26:13.045Z,10.55
2023-04-12T19:28:41.430Z,10.55
2023-04-12T19:31:10.785Z,10.55
2023-04-12T19:33:40.346Z,10.54
2023-04-12T19:36:08.548Z,10.54
2023-04-12T19:38:36.607Z,10.53
2023-04-12T19:41:04.797Z,10.53
2023-04-12T19:43:33.166Z,10.52
2023-04-12T19:46:01.547Z,10.52
2023-04-12T19:48:30.267Z,10.51
2023-04-12T19:50:58.283Z,10.50
2023-04-12T19:53:26.929Z,10.50
2023-04-12T19:55:58.222Z,10.49
2023-04-12T19:58:26.607Z,10.48
2023-04-12T20:00:55.211Z,10.47
2023-04-12T20:03:23.534Z,10.47
2023-04-12T20:05:51.786Z,10.47
2023-04-12T20:08:19.807Z,10.46
2023-04-12T20:10:47.825Z,10.46
2023-04-12T20:13:15.856Z,10.45
2023-04-12T20:15:43.866Z,10.45
2023-04-12T20:18:13.701Z,10.45
2023-04-12T20:20:45.381Z,10.44
2023-04-12T20:23:13.793Z,10.43
2023-04-12T20:25:41.967Z,10.42
2023-04-12T20:28:10.241Z,10.41
2023-04-12T20:30:38.371Z,10.41
2023-04-12T20:33:07.088Z,10.41
2023-04-12T20:35:35.779Z,10.40
2023-04-12T20:38:05.344Z,10.40
2023-04-12T20:40:33.250Z,10.40
2023-04-12T20:43:04.129Z,10.39
2023-04-12T20:45:33.188Z,10.40
2023-04-12T20:48:01.350Z,10.38
2023-04-12T20:50:30.677Z,10.37
2023-04-12T20:52:59.690Z,10.37
2023-04-12T20:55:33.121Z,10.36
2023-04-12T20:58:03.994Z,10.35
2023-04-12T21:00:33.863Z,10.34
2023-04-12T21:03:02.868Z,10.34
2023-04-12T21:05:34.428Z,10.33
2023-04-12T21:08:02.383Z,10.33
2023-04-12T21:10:30.580Z,10.33
2023-04-12T21:13:01.903Z,10.33
2023-04-12T21:15:30.280Z,10.34
2023-04-12T21:17:58.348Z,10.34
2023-04-12T21:20:27.357Z,10.33
2023-04-12T21:22:55.356Z,10.33
2023-04-12T21:25:26.044Z,10.33
2023-04-12T21:27:54.089Z,10.33
2023-04-12T21:30:22.257Z,10.32
2023-04-12T21:32:51.887Z,10.30
2023-04-12T21:35:22.842Z,10.29
2023-04-12T21:37:52.131Z,10.28
2023-04-12T21:40:20.207Z,10.27
2023-04-12T21:42:48.267Z,10.26
2023-04-12T21:45:16.847Z,10.25
2023-04-12T21:47:45.658Z,10.23
2023-04-12T21:50:14.661Z,10.22
2023-04-12T21:52:44.258Z,10.19
2023-04-12T21:55:12.997Z,10.17
2023-04-12T21:57:42.097Z,10.15
2023-04-12T22:00:10.295Z,10.13
2023-04-12T22:02:41.102Z,10.11
2023-04-12T22:05:09.576Z,10.09
2023-04-12T22:07:41.477Z,10.07
2023-04-12T22:10:12.245Z,10.05
2023-04-12T22:12:40.700Z,10.03
2023-04-12T22:15:09.191Z,10.00
2023-04-12T22:17:37.790Z,9.98
2023-04-12T22:20:08.448Z,9.96
2023-04-12T22:22:37.568Z,9.94
2023-04-12T22:25:08.393Z,9.90
2023-04-12T22:27:37.264Z,9.88
2023-04-12T22:30:08.517Z,9.85
2023-04-12T22:32:36.617Z,9.83
2023-04-12T22:35:08.669Z,9.79
2023-04-12T22:37:43.808Z,9.77
2023-04-12T22:40:12.526Z,9.74
2023-04-12T22:42:47.541Z,9.72
2023-04-12T22:45:16.853Z,9.70
2023-04-12T22:47:45.423Z,9.67
2023-04-12T22:50:13.887Z,9.65
2023-04-12T22:52:42.103Z,9.61
2023-04-12T22:55:22.046Z,9.59
2023-04-12T22:57:50.129Z,9.55
2023-04-12T23:00:18.326Z,9.52
2023-04-12T23:02:47.866Z,9.49
2023-04-12T23:05:16.566Z,9.46
2023-04-12T23:07:44.728Z,9.45
2023-04-12T23:10:13.011Z,9.42
2023-04-12T23:12:41.077Z,9.40
2023-04-12T23:15:09.502Z,9.38
2023-04-12T23:17:38.291Z,9.35
2023-04-12T23:20:12.160Z,9.33
2023-04-12T23:22:58.401Z,9.30
2023-04-12T23:25:39.944Z,9.27
2023-04-12T23:28:19.512Z,9.24
2023-04-12T23:30:48.694Z,9.20
2023-04-12T23:33:20.764Z,9.18
2023-04-12T23:35:52.498Z,9.15
2023-04-12T23:38:26.182Z,9.12
2023-04-12T23:40:54.505Z,9.09
2023-04-12T23:43:23.898Z,9.06
2023-04-12T23:45:52.496Z,9.03
2023-04-12T23:48:20.956Z,9.00
2023-04-12T23:50:49.200Z,8.97
2023-04-12T23:53:17.819Z,8.93
2023-04-12T23:55:49.603Z,8.90
2023-04-12T23:58:18.307Z,8.87
