createdAt,value
2023-04-02T00:00:11.752Z,14.95
2023-04-02T00:03:01.812Z,15.52
2023-04-02T00:05:34.603Z,14.50
2023-04-02T00:08:03.329Z,14.60
2023-04-02T00:10:35.176Z,14.43
2023-04-02T00:13:06.725Z,14.35
2023-04-02T00:15:34.288Z,12.95
2023-04-02T00:18:01.858Z,14.35
2023-04-02T00:20:30.142Z,14.13
2023-04-02T00:22:56.952Z,13.63
2023-04-02T00:25:26.648Z,13.75
2023-04-02T00:27:53.126Z,14.57
2023-04-02T00:30:19.634Z,14.45
2023-04-02T00:32:46.366Z,14.07
2023-04-02T00:35:21.131Z,13.70
2023-04-02T00:37:47.700Z,13.73
2023-04-02T00:40:32.340Z,14.60
2023-04-02T00:42:59.767Z,13.43
2023-04-02T00:45:29.152Z,13.57
2023-04-02T00:47:59.415Z,14.40
2023-04-02T00:50:34.884Z,13.32
2023-04-02T00:53:04.724Z,13.05
2023-04-02T00:55:34.875Z,13.48
2023-04-02T00:58:02.367Z,12.52
2023-04-02T01:00:33.662Z,11.15
2023-04-02T01:03:13.278Z,12.95
2023-04-02T01:05:42.565Z,10.27
2023-04-02T01:08:18.668Z,10.32
2023-04-02T01:11:04.048Z,8.60
2023-04-02T01:13:56.901Z,8.63
2023-04-02T01:16:23.330Z,9.10
2023-04-02T01:18:53.095Z,8.15
2023-04-02T01:21:26.097Z,8.18
2023-04-02T01:23:58.691Z,8.85
2023-04-02T01:26:31.469Z,10.13
2023-04-02T01:29:03.035Z,9.10
2023-04-02T01:31:30.612Z,10.57
2023-04-02T01:33:57.207Z,10.20
2023-04-02T01:36:39.010Z,11.05
2023-04-02T01:39:20.790Z,10.88
2023-04-02T01:41:51.116Z,10.80
2023-04-02T01:44:30.247Z,11.23
2023-04-02T01:47:00.733Z,11.98
2023-04-02T01:49:27.305Z,13.48
2023-04-02T01:51:56.635Z,13.95
2023-04-02T01:54:23.766Z,16.35
2023-04-02T01:56:51.011Z,15.27
2023-04-02T01:59:18.884Z,16.48
2023-04-02T02:01:49.274Z,16.42
2023-04-02T02:04:19.491Z,15.43
2023-04-02T02:06:47.187Z,15.10
2023-04-02T02:09:25.181Z,15.05
2023-04-02T02:11:52.451Z,13.80
2023-04-02T02:14:22.130Z,12.93
2023-04-02T02:16:48.779Z,13.35
2023-04-02T02:19:28.369Z,12.00
2023-04-02T02:21:56.854Z,12.30
2023-04-02T02:24:23.263Z,11.23
2023-04-02T02:26:51.394Z,10.43
2023-04-02T02:29:19.353Z,10.88
2023-04-02T02:31:52.570Z,10.30
2023-04-02T02:34:21.104Z,10.63
2023-04-02T02:36:50.766Z,9.65
2023-04-02T02:39:17.220Z,9.73
2023-04-02T02:41:49.787Z,9.73
2023-04-02T02:44:19.570Z,9.80
2023-04-02T02:47:08.983Z,11.10
2023-04-02T02:49:40.447Z,10.80
2023-04-02T02:52:15.545Z,10.52
2023-04-02T02:54:44.486Z,10.38
2023-04-02T02:57:15.879Z,10.65
2023-04-02T02:59:43.076Z,11.23
2023-04-02T03:02:09.663Z,13.60
2023-04-02T03:04:36.282Z,11.52
2023-04-02T03:07:03.918Z,11.75
2023-04-02T03:10:10.647Z,14.55
2023-04-02T03:12:42.700Z,17.17
2023-04-02T03:15:27.570Z,17.90
2023-04-02T03:17:54.136Z,19.45
2023-04-02T03:20:24.129Z,19.35
2023-04-02T03:22:56.642Z,18.45
2023-04-02T03:25:32.519Z,19.00
2023-04-02T03:28:04.770Z,18.67
2023-04-02T03:30:37.143Z,17.02
2023-04-02T03:33:06.418Z,18.42
2023-04-02T03:35:36.330Z,16.13
2023-04-02T03:38:16.409Z,17.50
2023-04-02T03:40:44.811Z,15.75
2023-04-02T03:43:11.304Z,16.73
2023-04-02T03:45:45.953Z,16.23
2023-04-02T03:48:15.882Z,16.05
2023-04-02T03:50:48.560Z,15.73
2023-04-02T03:53:15.130Z,16.77
2023-04-02T03:55:42.660Z,15.85
2023-04-02T03:58:15.154Z,15.73
2023-04-02T04:00:44.694Z,16.73
2023-04-02T04:03:32.188Z,15.35
2023-04-02T04:06:05.757Z,13.38
2023-04-02T04:11:01.993Z,12.23
2023-04-02T04:13:35.590Z,12.60
2023-04-02T04:16:08.561Z,15.48
2023-04-02T04:18:41.020Z,11.13
2023-04-02T04:21:13.564Z,10.63
2023-04-02T04:23:41.184Z,10.95
2023-04-02T04:26:19.558Z,12.07
2023-04-02T04:29:12.607Z,10.88
2023-04-02T04:31:55.925Z,12.90
2023-04-02T04:34:30.025Z,12.40
2023-04-02T04:37:01.842Z,12.10
2023-04-02T04:39:42.445Z,11.70
2023-04-02T04:42:15.885Z,12.60
2023-04-02T04:44:49.378Z,11.45
2023-04-02T04:49:45.096Z,11.70
2023-04-02T04:52:18.779Z,14.38
2023-04-02T04:57:32.579Z,11.55
2023-04-02T05:00:07.021Z,12.25
2023-04-02T05:02:38.142Z,12.00
2023-04-02T05:05:06.610Z,13.48
2023-04-02T05:07:42.955Z,14.73
2023-04-02T05:10:09.614Z,17.25
2023-04-02T05:12:44.437Z,16.27
2023-04-02T05:15:20.408Z,16.00
2023-04-02T05:17:46.896Z,16.83
2023-04-02T05:20:21.412Z,18.17
2023-04-02T05:22:54.593Z,16.60
2023-04-02T05:25:23.741Z,19.05
2023-04-02T05:27:59.263Z,15.50
2023-04-02T05:30:29.013Z,15.57
2023-04-02T05:32:58.848Z,16.30
2023-04-02T05:35:28.342Z,14.60
2023-04-02T05:37:55.024Z,13.50
2023-04-02T05:40:23.692Z,13.77
2023-04-02T05:42:52.935Z,16.55
2023-04-02T05:45:22.849Z,15.00
2023-04-02T05:47:51.833Z,14.68
2023-04-02T05:50:27.295Z,14.38
2023-04-02T05:52:57.361Z,17.75
2023-04-02T05:55:29.865Z,12.60
2023-04-02T05:58:21.175Z,11.27
2023-04-02T06:00:58.151Z,11.05
2023-04-02T06:03:27.690Z,9.20
2023-04-02T06:05:57.543Z,8.43
2023-04-02T06:08:50.479Z,8.70
2023-04-02T06:11:20.151Z,8.32
2023-04-02T06:13:46.626Z,8.73
2023-04-02T06:16:14.364Z,11.25
2023-04-02T06:18:41.598Z,9.80
2023-04-02T06:21:09.060Z,9.90
2023-04-02T06:23:38.826Z,9.07
2023-04-02T06:26:24.113Z,9.75
2023-04-02T06:28:51.265Z,12.20
2023-04-02T06:31:44.224Z,12.98
2023-04-02T06:34:15.690Z,11.70
2023-04-02T06:36:42.633Z,10.38
2023-04-02T06:39:11.363Z,14.75
2023-04-02T06:41:37.849Z,16.33
2023-04-02T06:44:07.525Z,11.73
2023-04-02T06:46:36.875Z,12.85
2023-04-02T06:49:06.907Z,12.73
2023-04-02T06:51:34.401Z,18.10
2023-04-02T06:54:00.944Z,11.98
2023-04-02T06:56:42.771Z,12.07
2023-04-02T06:59:09.607Z,11.82
2023-04-02T07:01:39.370Z,13.32
2023-04-02T07:04:06.262Z,14.73
2023-04-02T07:06:32.806Z,13.52
2023-04-02T07:08:59.363Z,20.85
2023-04-02T07:11:26.266Z,18.08
2023-04-02T07:13:52.787Z,17.52
2023-04-02T07:16:21.295Z,16.80
2023-04-02T07:18:48.506Z,16.02
2023-04-02T07:21:15.021Z,16.27
2023-04-02T07:23:49.370Z,18.05
2023-04-02T07:26:17.532Z,16.45
2023-04-02T07:28:44.285Z,20.35
2023-04-02T07:31:21.479Z,16.48
2023-04-02T07:33:50.039Z,16.45
2023-04-02T07:36:18.658Z,13.90
2023-04-02T07:38:45.205Z,17.98
2023-04-02T07:41:11.977Z,19.20
2023-04-02T07:43:39.187Z,15.25
2023-04-02T07:46:06.452Z,13.18
2023-04-02T07:48:33.095Z,14.20
2023-04-02T07:51:00.509Z,10.57
2023-04-02T07:53:37.294Z,9.00
2023-04-02T07:56:04.343Z,10.05
2023-04-02T07:58:31.510Z,9.60
2023-04-02T08:00:58.422Z,8.35
2023-04-02T08:03:26.109Z,10.02
2023-04-02T08:05:53.481Z,8.60
2023-04-02T08:08:20.939Z,5.75
2023-04-02T08:10:47.599Z,5.97
2023-04-02T08:13:14.239Z,7.18
2023-04-02T08:15:41.205Z,7.55
2023-04-02T08:18:07.802Z,4.90
2023-04-02T08:20:34.351Z,5.28
2023-04-02T08:23:01.216Z,5.00
2023-04-02T08:25:28.072Z,7.03
2023-04-02T08:27:54.541Z,7.75
2023-04-02T08:30:21.129Z,5.97
2023-04-02T08:32:47.866Z,4.80
2023-04-02T08:35:16.382Z,4.97
2023-04-02T08:37:43.326Z,5.53
2023-04-02T08:40:27.360Z,9.77
2023-04-02T08:43:22.370Z,10.50
2023-04-02T08:45:49.972Z,5.45
2023-04-02T08:48:16.852Z,5.95
2023-04-02T08:50:44.893Z,9.77
2023-04-02T08:53:22.685Z,7.45
2023-04-02T08:55:59.980Z,4.50
2023-04-02T08:58:39.126Z,5.05
2023-04-02T09:01:06.513Z,6.28
2023-04-02T09:03:39.268Z,5.80
2023-04-02T09:06:10.708Z,4.27
2023-04-02T09:08:37.199Z,4.18
2023-04-02T09:11:19.112Z,3.53
2023-04-02T09:13:47.977Z,7.60
2023-04-02T09:16:16.417Z,5.30
2023-04-02T09:18:43.929Z,12.38
2023-04-02T09:21:28.287Z,5.50
2023-04-02T09:23:55.225Z,6.97
2023-04-02T09:26:23.577Z,7.70
2023-04-02T09:28:55.250Z,6.95
2023-04-02T09:31:30.811Z,4.45
2023-04-02T09:33:59.366Z,9.77
2023-04-02T09:36:36.496Z,2.83
2023-04-02T09:39:19.907Z,4.78
2023-04-02T09:41:58.779Z,6.97
2023-04-02T09:44:32.086Z,2.75
2023-04-02T09:47:05.791Z,3.50
2023-04-02T09:49:36.968Z,3.22
2023-04-02T09:52:17.830Z,8.20
2023-04-02T09:54:44.417Z,4.28
2023-04-02T09:57:23.811Z,4.47
2023-04-02T10:00:25.276Z,3.80
2023-04-02T10:03:03.801Z,8.00
2023-04-02T10:05:40.587Z,2.92
2023-04-02T10:08:28.275Z,4.75
2023-04-02T10:10:56.617Z,2.67
2023-04-02T10:13:27.155Z,5.32
2023-04-02T10:16:02.627Z,2.67
2023-04-02T10:18:48.062Z,4.90
2023-04-02T10:21:34.009Z,3.10
2023-04-02T10:24:04.376Z,3.65
2023-04-02T10:26:43.568Z,5.03
2023-04-02T10:29:10.095Z,3.70
2023-04-02T10:31:36.891Z,7.30
2023-04-02T10:34:12.775Z,5.43
2023-04-02T10:36:51.599Z,5.47
2023-04-02T10:39:24.353Z,6.53
2023-04-02T10:42:14.012Z,7.77
2023-04-02T10:44:47.876Z,6.15
2023-04-02T10:47:35.452Z,5.18
2023-04-02T10:50:07.186Z,4.78
2023-04-02T10:52:38.686Z,8.85
2023-04-02T10:55:13.664Z,4.90
2023-04-02T10:57:41.848Z,4.90
2023-04-02T11:00:20.080Z,4.22
2023-04-02T11:03:06.246Z,6.53
2023-04-02T11:05:48.979Z,5.75
2023-04-02T11:08:18.355Z,4.18
2023-04-02T11:10:51.238Z,7.57
2023-04-02T11:13:27.022Z,5.00
2023-04-02T11:15:53.941Z,6.68
2023-04-02T11:18:36.153Z,4.00
2023-04-02T11:21:05.975Z,3.95
2023-04-02T11:23:33.936Z,4.05
2023-04-02T11:26:19.238Z,10.82
2023-04-02T11:28:48.508Z,3.67
2023-04-02T11:31:21.683Z,5.88
2023-04-02T11:33:50.224Z,3.92
2023-04-02T11:36:35.665Z,4.85
2023-04-02T11:39:14.599Z,2.97
2023-04-02T11:41:56.498Z,5.57
2023-04-02T11:44:26.232Z,4.63
2023-04-02T11:46:53.002Z,5.70
2023-04-02T11:49:39.436Z,2.45
2023-04-02T11:52:19.617Z,4.20
2023-04-02T11:54:46.912Z,3.25
2023-04-02T11:57:28.255Z,2.53
2023-04-02T12:00:14.176Z,3.20
2023-04-02T12:02:57.247Z,6.13
2023-04-02T12:05:27.310Z,3.90
2023-04-02T12:08:30.110Z,4.38
2023-04-02T12:10:56.970Z,4.32
2023-04-02T12:13:41.861Z,3.05
2023-04-02T12:16:15.192Z,3.05
2023-04-02T12:18:49.015Z,3.70
2023-04-02T12:21:21.343Z,3.80
2023-04-02T12:23:50.030Z,6.97
2023-04-02T12:26:27.889Z,5.05
2023-04-02T12:28:54.376Z,5.30
2023-04-02T12:31:25.079Z,3.80
2023-04-02T12:33:52.749Z,6.70
2023-04-02T12:36:20.792Z,7.00
2023-04-02T12:38:52.130Z,4.82
2023-04-02T12:41:21.522Z,8.57
2023-04-02T12:43:56.287Z,4.72
2023-04-02T12:46:25.844Z,8.02
2023-04-02T12:48:53.825Z,6.05
2023-04-02T12:51:20.340Z,7.13
2023-04-02T12:53:51.406Z,4.35
2023-04-02T12:56:21.866Z,6.90
2023-04-02T12:58:55.816Z,5.57
2023-04-02T13:01:27.698Z,5.25
2023-04-02T13:04:22.261Z,3.55
2023-04-02T13:06:52.146Z,4.88
2023-04-02T13:09:30.147Z,5.45
2023-04-02T13:11:56.929Z,2.75
2023-04-02T13:14:24.327Z,3.75
2023-04-02T13:16:50.996Z,3.38
2023-04-02T13:19:17.456Z,3.03
2023-04-02T13:21:44.578Z,4.45
2023-04-02T13:24:18.206Z,5.00
2023-04-02T13:29:28.368Z,6.90
2023-04-02T13:31:56.685Z,3.17
2023-04-02T13:34:23.251Z,3.97
2023-04-02T13:36:49.686Z,2.92
2023-04-02T13:39:16.392Z,3.85
2023-04-02T13:42:02.835Z,4.55
2023-04-02T13:44:33.806Z,4.47
2023-04-02T13:47:00.692Z,3.58
2023-04-02T13:49:27.806Z,5.00
2023-04-02T13:51:58.938Z,3.33
2023-04-02T13:54:35.083Z,2.42
2023-04-02T13:57:01.970Z,1.98
2023-04-02T13:59:28.565Z,3.42
2023-04-02T14:01:57.918Z,3.30
2023-04-02T14:04:26.048Z,4.05
2023-04-02T14:07:15.868Z,3.38
2023-04-02T14:09:47.999Z,2.17
2023-04-02T14:12:37.786Z,2.75
2023-04-02T14:15:23.227Z,4.47
2023-04-02T14:18:09.962Z,4.00
2023-04-02T14:20:51.758Z,3.25
2023-04-02T14:23:21.382Z,2.25
2023-04-02T14:25:53.789Z,5.13
2023-04-02T14:28:23.669Z,3.28
2023-04-02T14:31:09.107Z,1.55
2023-04-02T14:33:38.595Z,3.25
2023-04-02T14:36:31.530Z,3.03
2023-04-02T14:39:04.359Z,5.78
2023-04-02T14:41:37.001Z,4.83
2023-04-02T14:44:04.368Z,3.58
2023-04-02T14:46:32.169Z,1.98
2023-04-02T14:49:04.835Z,3.25
2023-04-02T14:51:40.941Z,2.28
2023-04-02T14:54:11.689Z,6.47
2023-04-02T14:56:47.353Z,3.22
2023-04-02T14:59:19.961Z,1.70
2023-04-02T15:01:47.784Z,6.68
2023-04-02T15:04:17.559Z,3.50
2023-04-02T15:06:54.226Z,3.38
2023-04-02T15:09:24.099Z,3.80
2023-04-02T15:12:10.418Z,5.38
2023-04-02T15:14:47.644Z,3.70
2023-04-02T15:17:14.252Z,4.32
2023-04-02T15:19:40.807Z,4.47
2023-04-02T15:22:10.461Z,4.30
2023-04-02T15:24:43.396Z,4.43
2023-04-02T15:27:28.225Z,5.28
2023-04-02T15:29:57.918Z,4.82
2023-04-02T15:32:33.739Z,4.47
2023-04-02T15:35:15.621Z,4.13
2023-04-02T15:37:51.379Z,3.63
2023-04-02T15:40:47.350Z,2.92
2023-04-02T15:43:29.125Z,5.13
2023-04-02T15:46:11.056Z,3.80
2023-04-02T15:48:59.248Z,6.18
2023-04-02T15:51:44.365Z,3.03
2023-04-02T15:54:14.027Z,3.80
2023-04-02T15:56:48.502Z,6.70
2023-04-02T15:59:24.428Z,5.03
2023-04-02T16:01:51.178Z,4.45
2023-04-02T16:04:36.528Z,4.30
2023-04-02T16:07:19.186Z,2.67
2023-04-02T16:09:54.829Z,4.68
2023-04-02T16:12:21.828Z,3.38
2023-04-02T16:14:49.433Z,5.13
2023-04-02T16:17:29.130Z,5.72
2023-04-02T16:20:22.061Z,4.88
2023-04-02T16:23:00.377Z,4.05
2023-04-02T16:25:31.419Z,8.90
2023-04-02T16:27:58.054Z,5.50
2023-04-02T16:30:24.493Z,5.97
2023-04-02T16:32:57.271Z,4.63
2023-04-02T16:35:41.702Z,4.90
2023-04-02T16:38:15.654Z,5.65
2023-04-02T16:40:57.171Z,5.13
2023-04-02T16:43:47.675Z,3.63
2023-04-02T16:46:14.872Z,7.13
2023-04-02T16:49:08.558Z,4.22
2023-04-02T16:51:35.075Z,5.90
2023-04-02T16:54:04.558Z,2.78
2023-04-02T16:56:37.318Z,4.85
2023-04-02T16:59:19.503Z,3.05
2023-04-02T17:01:46.136Z,3.28
2023-04-02T17:04:27.964Z,3.58
2023-04-02T17:06:55.286Z,4.22
2023-04-02T17:09:38.218Z,2.40
2023-04-02T17:12:15.092Z,4.28
2023-04-02T17:14:47.625Z,2.97
2023-04-02T17:17:15.714Z,3.90
2023-04-02T17:19:43.398Z,5.15
2023-04-02T17:22:14.718Z,5.85
2023-04-02T17:24:51.973Z,7.10
2023-04-02T17:27:24.713Z,5.57
2023-04-02T17:29:53.006Z,3.93
2023-04-02T17:32:33.331Z,7.10
2023-04-02T17:35:12.340Z,3.85
2023-04-02T17:37:42.794Z,4.38
2023-04-02T17:40:28.091Z,4.85
2023-04-02T17:43:17.578Z,6.15
2023-04-02T17:45:52.205Z,3.42
2023-04-02T17:48:28.163Z,7.00
2023-04-02T17:51:06.375Z,8.18
2023-04-02T17:53:51.315Z,3.33
2023-04-02T17:56:33.232Z,5.93
2023-04-02T17:59:06.430Z,6.20
2023-04-02T18:01:49.664Z,4.10
2023-04-02T18:04:35.038Z,3.75
2023-04-02T18:07:13.758Z,3.92
2023-04-02T18:09:46.864Z,4.85
2023-04-02T18:12:19.031Z,4.75
2023-04-02T18:15:06.063Z,4.60
2023-04-02T18:17:53.197Z,4.40
2023-04-02T18:20:48.356Z,5.40
2023-04-02T18:23:27.083Z,7.50
2023-04-02T18:26:10.427Z,4.97
2023-04-02T18:28:49.080Z,4.85
2023-04-02T18:31:40.879Z,4.15
2023-04-02T18:34:26.258Z,4.45
2023-04-02T18:37:07.973Z,6.72
2023-04-02T18:39:34.501Z,3.28
2023-04-02T18:42:08.981Z,4.72
2023-04-02T18:45:05.696Z,6.35
2023-04-02T18:47:32.876Z,11.07
2023-04-02T18:50:20.088Z,6.75
2023-04-02T18:52:47.402Z,7.25
2023-04-02T18:55:21.856Z,9.75
2023-04-02T18:58:11.842Z,8.75
2023-04-02T19:00:43.600Z,5.88
2023-04-02T19:03:14.786Z,10.75
2023-04-02T19:05:46.314Z,4.18
2023-04-02T19:11:29.800Z,3.90
2023-04-02T19:14:08.769Z,2.92
2023-04-02T19:17:11.166Z,7.65
2023-04-02T19:19:46.262Z,4.30
2023-04-02T19:22:18.926Z,2.80
2023-04-02T19:24:48.581Z,4.43
2023-04-02T19:27:21.156Z,3.60
2023-04-02T19:29:47.881Z,3.70
2023-04-02T19:32:20.898Z,3.83
2023-04-02T19:35:10.836Z,5.32
2023-04-02T19:37:43.184Z,4.65
2023-04-02T19:40:36.182Z,4.18
2023-04-02T19:43:07.003Z,4.03
2023-04-02T19:45:36.589Z,4.45
2023-04-02T19:48:09.814Z,4.30
2023-04-02T19:50:36.783Z,5.00
2023-04-02T19:53:03.447Z,4.38
2023-04-02T19:55:30.164Z,5.53
2023-04-02T19:58:04.538Z,2.50
2023-04-02T20:00:39.765Z,7.78
2023-04-02T20:03:06.547Z,6.35
2023-04-02T20:05:33.052Z,8.90
2023-04-02T20:07:59.523Z,4.45
2023-04-02T20:10:26.018Z,4.80
2023-04-02T20:12:52.536Z,8.70
2023-04-02T20:15:20.415Z,4.03
2023-04-02T20:17:46.939Z,3.70
2023-04-02T20:20:13.706Z,6.00
2023-04-02T20:22:40.619Z,4.72
2023-04-02T20:25:07.423Z,5.95
2023-04-02T20:27:33.999Z,4.40
2023-04-02T20:30:00.447Z,4.28
2023-04-02T20:32:27.117Z,3.58
2023-04-02T20:34:54.275Z,9.93
2023-04-02T20:37:21.433Z,5.80
2023-04-02T20:39:48.137Z,4.15
2023-04-02T20:42:14.673Z,5.13
2023-04-02T20:44:41.520Z,4.65
2023-04-02T20:47:08.556Z,6.22
2023-04-02T20:49:35.169Z,4.95
2023-04-02T20:52:01.922Z,6.53
2023-04-02T20:54:28.471Z,5.10
2023-04-02T20:56:54.954Z,4.25
2023-04-02T20:59:21.451Z,4.38
2023-04-02T21:01:48.062Z,6.50
2023-04-02T21:04:14.683Z,3.22
2023-04-02T21:06:41.327Z,4.18
2023-04-02T21:09:09.160Z,6.25
2023-04-02T21:11:37.220Z,4.38
2023-04-02T21:14:04.332Z,5.75
2023-04-02T21:16:33.916Z,6.03
2023-04-02T21:19:02.045Z,8.00
2023-04-02T21:21:28.870Z,7.55
2023-04-02T21:23:59.484Z,7.10
2023-04-02T21:26:26.926Z,5.55
2023-04-02T21:28:53.558Z,6.65
2023-04-02T21:31:24.689Z,8.48
2023-04-02T21:33:52.409Z,4.88
2023-04-02T21:36:28.744Z,6.38
2023-04-02T21:38:56.404Z,6.95
2023-04-02T21:41:24.152Z,6.07
2023-04-02T21:43:50.862Z,5.63
2023-04-02T21:46:18.453Z,7.68
2023-04-02T21:48:45.070Z,10.98
2023-04-02T21:51:13.094Z,6.68
2023-04-02T21:53:40.204Z,6.03
2023-04-02T21:56:12.148Z,7.75
2023-04-02T21:58:38.670Z,8.85
2023-04-02T22:01:08.998Z,9.23
2023-04-02T22:03:38.327Z,7.50
2023-04-02T22:06:06.583Z,4.05
2023-04-02T22:08:39.033Z,5.70
2023-04-02T22:11:06.701Z,7.32
2023-04-02T22:13:33.349Z,5.15
2023-04-02T22:16:05.686Z,6.22
2023-04-02T22:18:33.356Z,8.63
2023-04-02T22:21:00.533Z,7.57
2023-04-02T22:23:27.665Z,7.00
2023-04-02T22:25:55.360Z,5.68
2023-04-02T22:28:22.401Z,7.57
2023-04-02T22:30:49.037Z,5.60
2023-04-02T22:33:16.150Z,6.05
2023-04-02T22:35:42.866Z,6.30
2023-04-02T22:38:09.689Z,8.77
2023-04-02T22:40:36.518Z,6.65
2023-04-02T22:43:03.138Z,9.68
2023-04-02T22:45:29.613Z,6.85
2023-04-02T22:47:56.098Z,8.40
2023-04-02T22:50:22.682Z,3.90
2023-04-02T22:52:49.134Z,7.93
2023-04-02T22:55:15.695Z,6.55
2023-04-02T22:57:42.682Z,8.82
2023-04-02T23:00:11.429Z,7.32
2023-04-02T23:02:38.249Z,10.77
2023-04-02T23:05:05.455Z,11.65
2023-04-02T23:07:31.996Z,6.63
2023-04-02T23:09:58.463Z,7.13
2023-04-02T23:12:24.875Z,6.10
2023-04-02T23:14:51.464Z,6.45
2023-04-02T23:17:17.844Z,5.22
2023-04-02T23:19:44.356Z,6.88
2023-04-02T23:22:11.150Z,6.78
2023-04-02T23:24:37.581Z,4.38
2023-04-02T23:27:04.097Z,4.70
2023-04-02T23:29:30.865Z,6.25
2023-04-02T23:31:57.396Z,7.70
2023-04-02T23:34:23.957Z,5.10
2023-04-02T23:36:50.424Z,8.70
2023-04-02T23:39:17.057Z,12.48
2023-04-02T23:41:43.553Z,7.82
2023-04-02T23:44:10.462Z,10.20
2023-04-02T23:46:37.416Z,9.40
2023-04-02T23:49:04.504Z,7.55
2023-04-02T23:51:33.948Z,9.80
2023-04-02T23:54:03.682Z,7.80
2023-04-02T23:56:30.350Z,7.03
2023-04-02T23:58:59.422Z,7.60
