createdAt,value
2023-01-31T00:02:04.029Z,2.30
2023-01-31T00:05:07.678Z,2.31
2023-01-31T00:08:09.231Z,2.30
2023-01-31T00:11:11.333Z,2.31
2023-01-31T00:14:16.235Z,2.33
2023-01-31T00:17:17.892Z,2.37
2023-01-31T00:20:20.835Z,2.38
2023-01-31T00:23:22.367Z,2.40
2023-01-31T00:26:29.843Z,2.38
2023-01-31T00:29:31.958Z,2.37
2023-01-31T00:32:33.674Z,2.36
2023-01-31T00:35:40.107Z,2.34
2023-01-31T00:38:45.401Z,2.37
2023-01-31T00:41:47.498Z,2.38
2023-01-31T00:44:49.365Z,2.37
2023-01-31T00:47:52.439Z,2.36
2023-01-31T00:50:55.569Z,2.38
2023-01-31T00:53:57.582Z,2.37
2023-01-31T00:56:59.242Z,2.37
2023-01-31T01:00:02.346Z,2.35
2023-01-31T01:03:04.247Z,2.33
2023-01-31T01:06:07.668Z,2.32
2023-01-31T01:09:09.602Z,2.35
2023-01-31T01:12:11.335Z,2.35
2023-01-31T01:15:13.022Z,2.37
2023-01-31T01:18:15.993Z,2.35
2023-01-31T01:21:19.752Z,2.37
2023-01-31T01:24:21.405Z,2.37
2023-01-31T01:27:23.353Z,2.38
2023-01-31T01:30:25.038Z,2.38
2023-01-31T01:33:26.893Z,2.35
2023-01-31T01:36:34.572Z,2.35
2023-01-31T01:39:36.282Z,2.35
2023-01-31T01:42:38.125Z,2.37
2023-01-31T01:45:39.728Z,2.37
2023-01-31T01:48:42.273Z,2.38
2023-01-31T01:51:46.114Z,2.38
2023-01-31T01:54:50.180Z,2.38
2023-01-31T01:57:54.717Z,2.40
2023-01-31T02:00:56.551Z,2.41
2023-01-31T02:03:58.300Z,2.42
2023-01-31T02:07:02.797Z,2.41
2023-01-31T02:10:07.706Z,2.42
2023-01-31T02:13:09.823Z,2.40
2023-01-31T02:16:11.590Z,2.43
2023-01-31T02:19:20.041Z,2.42
2023-01-31T02:22:27.400Z,2.41
2023-01-31T02:25:48.046Z,2.42
2023-01-31T02:29:03.985Z,2.40
2023-01-31T02:32:24.992Z,2.37
2023-01-31T02:35:34.683Z,2.36
2023-01-31T02:38:41.696Z,2.35
2023-01-31T02:41:48.093Z,2.31
2023-01-31T02:45:02.138Z,2.30
2023-01-31T02:48:09.107Z,2.30
2023-01-31T02:51:20.537Z,2.31
2023-01-31T02:54:46.230Z,2.29
2023-01-31T02:57:49.250Z,2.22
2023-01-31T03:00:51.025Z,2.22
2023-01-31T03:03:57.444Z,2.23
2023-01-31T03:07:01.954Z,2.22
2023-01-31T03:10:16.078Z,2.23
2023-01-31T03:13:28.404Z,2.22
2023-01-31T03:16:53.632Z,2.19
2023-01-31T03:20:00.559Z,2.16
2023-01-31T03:23:08.058Z,2.15
2023-01-31T03:26:10.732Z,2.16
2023-01-31T03:29:16.453Z,2.18
2023-01-31T03:32:23.779Z,2.17
2023-01-31T03:35:29.372Z,2.16
2023-01-31T03:38:34.394Z,2.16
2023-01-31T03:41:41.942Z,2.14
2023-01-31T03:44:46.198Z,2.18
2023-01-31T03:47:50.025Z,2.14
2023-01-31T03:50:58.659Z,2.11
2023-01-31T03:54:03.718Z,2.08
2023-01-31T03:57:08.588Z,2.08
2023-01-31T04:00:13.187Z,2.06
2023-01-31T04:03:27.896Z,2.07
2023-01-31T04:06:31.210Z,2.08
2023-01-31T04:09:33.609Z,2.04
2023-01-31T04:12:35.765Z,2.04
2023-01-31T04:15:37.594Z,2.00
2023-01-31T04:18:39.145Z,1.96
2023-01-31T04:21:42.592Z,1.94
2023-01-31T04:24:44.221Z,1.92
2023-01-31T04:27:45.870Z,1.91
2023-01-31T04:30:51.792Z,1.90
2023-01-31T04:33:53.559Z,1.90
2023-01-31T04:36:56.579Z,1.88
2023-01-31T04:39:58.323Z,1.88
2023-01-31T04:42:59.804Z,1.89
2023-01-31T04:46:01.518Z,1.89
2023-01-31T04:49:03.136Z,1.91
2023-01-31T04:52:06.311Z,1.92
2023-01-31T04:55:09.233Z,1.89
2023-01-31T04:58:10.800Z,1.90
2023-01-31T05:01:12.483Z,1.90
2023-01-31T05:04:14.014Z,1.89
2023-01-31T05:07:16.993Z,1.92
2023-01-31T05:10:19.026Z,1.93
2023-01-31T05:13:20.815Z,1.95
2023-01-31T05:16:22.505Z,1.98
2023-01-31T05:19:24.118Z,1.96
2023-01-31T05:22:27.921Z,1.96
2023-01-31T05:25:31.538Z,1.97
2023-01-31T05:28:33.906Z,1.97
2023-01-31T05:31:35.981Z,1.98
2023-01-31T05:34:37.892Z,1.99
2023-01-31T05:37:44.968Z,2.02
2023-01-31T05:40:46.888Z,2.03
2023-01-31T05:43:48.469Z,2.02
2023-01-31T05:46:50.925Z,2.02
2023-01-31T05:49:52.794Z,2.04
2023-01-31T05:52:56.770Z,2.09
2023-01-31T05:55:58.345Z,2.10
2023-01-31T05:59:02.630Z,2.12
2023-01-31T06:02:04.326Z,2.15
2023-01-31T06:05:06.050Z,2.17
2023-01-31T06:08:09.136Z,2.16
2023-01-31T06:11:11.444Z,2.21
2023-01-31T06:14:13.082Z,2.22
2023-01-31T06:17:15.788Z,2.23
2023-01-31T06:20:17.783Z,2.27
2023-01-31T06:23:20.988Z,2.30
2023-01-31T06:26:22.842Z,2.34
2023-01-31T06:29:24.521Z,2.38
2023-01-31T06:32:26.421Z,2.42
2023-01-31T06:35:28.400Z,2.43
2023-01-31T06:38:32.003Z,2.44
2023-01-31T06:41:34.810Z,2.47
2023-01-31T06:44:37.885Z,2.46
2023-01-31T06:47:39.685Z,2.47
2023-01-31T06:50:41.194Z,2.49
2023-01-31T06:53:44.203Z,2.53
2023-01-31T06:56:45.838Z,2.55
2023-01-31T06:59:47.717Z,2.61
2023-01-31T07:02:49.460Z,2.61
2023-01-31T07:05:51.114Z,2.59
2023-01-31T07:08:54.278Z,2.64
2023-01-31T07:11:55.796Z,2.64
2023-01-31T07:14:57.438Z,2.64
2023-01-31T07:17:59.342Z,2.64
2023-01-31T07:21:00.989Z,2.65
2023-01-31T07:24:04.414Z,2.68
2023-01-31T07:27:06.210Z,2.69
2023-01-31T07:30:08.539Z,2.69
2023-01-31T07:33:10.370Z,2.72
2023-01-31T07:36:13.797Z,2.70
2023-01-31T07:39:19.135Z,2.70
2023-01-31T07:42:23.770Z,2.70
2023-01-31T07:45:27.392Z,2.71
2023-01-31T07:48:29.788Z,2.71
2023-01-31T07:51:31.472Z,2.75
2023-01-31T07:54:35.166Z,2.76
2023-01-31T07:57:36.905Z,2.76
2023-01-31T08:00:57.025Z,2.80
2023-01-31T08:04:02.835Z,2.81
2023-01-31T08:07:12.814Z,2.85
2023-01-31T08:10:17.991Z,2.88
2023-01-31T08:13:19.616Z,2.90
2023-01-31T08:16:26.162Z,2.92
2023-01-31T08:19:27.851Z,2.94
2023-01-31T08:22:29.407Z,2.96
2023-01-31T08:25:32.896Z,2.99
2023-01-31T08:28:34.711Z,3.03
2023-01-31T08:31:36.600Z,3.04
2023-01-31T08:34:38.303Z,3.03
2023-01-31T08:37:39.960Z,3.04
2023-01-31T08:40:43.521Z,3.06
2023-01-31T08:43:55.862Z,3.04
2023-01-31T08:47:01.842Z,3.05
2023-01-31T08:50:03.802Z,3.12
2023-01-31T08:53:05.917Z,3.16
2023-01-31T08:56:09.480Z,3.16
2023-01-31T08:59:12.189Z,3.17
2023-01-31T09:02:13.745Z,3.23
2023-01-31T09:05:15.419Z,3.28
2023-01-31T09:08:17.092Z,3.25
2023-01-31T09:11:20.738Z,3.26
2023-01-31T09:14:22.286Z,3.26
2023-01-31T09:17:24.197Z,3.26
2023-01-31T09:20:25.794Z,3.20
2023-01-31T09:23:27.545Z,3.10
2023-01-31T09:26:30.967Z,3.03
2023-01-31T09:29:33.584Z,2.98
2023-01-31T09:32:35.624Z,2.96
2023-01-31T09:35:37.185Z,2.89
2023-01-31T09:38:39.121Z,2.88
2023-01-31T09:41:44.879Z,2.81
2023-01-31T09:44:48.390Z,2.76
2023-01-31T09:47:52.469Z,2.70
2023-01-31T09:50:56.177Z,2.69
2023-01-31T09:53:58.111Z,2.61
2023-01-31T09:57:05.153Z,2.55
2023-01-31T10:00:13.103Z,2.53
2023-01-31T10:03:32.314Z,2.52
2023-01-31T10:06:36.593Z,2.50
2023-01-31T10:09:41.024Z,2.50
2023-01-31T10:12:46.993Z,2.50
2023-01-31T10:15:50.984Z,2.50
2023-01-31T10:18:54.751Z,2.53
2023-01-31T10:22:00.728Z,2.54
2023-01-31T10:25:09.032Z,2.56
2023-01-31T10:28:14.071Z,2.55
2023-01-31T10:31:23.017Z,2.56
2023-01-31T10:34:26.882Z,2.60
2023-01-31T10:37:32.730Z,2.61
2023-01-31T10:40:36.914Z,2.64
2023-01-31T10:43:44.574Z,2.64
2023-01-31T10:46:46.998Z,2.67
2023-01-31T10:49:49.484Z,2.68
2023-01-31T10:53:05.507Z,2.66
2023-01-31T10:56:07.779Z,2.67
2023-01-31T10:59:14.513Z,2.70
2023-01-31T11:02:19.246Z,2.69
2023-01-31T11:05:23.020Z,2.72
2023-01-31T11:08:33.430Z,2.75
2023-01-31T11:11:52.241Z,2.77
2023-01-31T11:15:07.040Z,2.79
2023-01-31T11:18:14.068Z,2.85
2023-01-31T11:21:20.227Z,2.85
2023-01-31T11:24:22.869Z,2.87
2023-01-31T11:27:26.726Z,2.88
2023-01-31T11:30:31.365Z,2.89
2023-01-31T11:33:41.067Z,2.89
2023-01-31T11:36:43.858Z,2.90
2023-01-31T11:39:54.420Z,2.90
2023-01-31T11:42:56.899Z,2.89
2023-01-31T11:46:00.796Z,2.89
2023-01-31T11:49:10.310Z,2.92
2023-01-31T11:52:13.747Z,2.94
2023-01-31T11:55:17.727Z,2.98
2023-01-31T11:58:24.274Z,3.03
2023-01-31T12:01:27.678Z,3.02
2023-01-31T12:04:32.154Z,3.01
2023-01-31T12:07:42.200Z,3.02
2023-01-31T12:10:45.728Z,3.00
2023-01-31T12:13:48.143Z,3.00
2023-01-31T12:16:53.904Z,3.03
2023-01-31T12:20:05.589Z,3.02
2023-01-31T12:23:18.938Z,3.02
2023-01-31T12:26:25.094Z,3.03
2023-01-31T12:29:34.515Z,3.05
2023-01-31T12:32:50.096Z,3.05
2023-01-31T12:35:57.243Z,3.08
2023-01-31T12:39:04.441Z,3.09
2023-01-31T12:42:17.099Z,3.08
2023-01-31T12:45:25.649Z,3.10
2023-01-31T12:48:51.372Z,3.10
2023-01-31T12:52:00.908Z,3.11
2023-01-31T12:55:14.582Z,3.16
2023-01-31T12:58:26.765Z,3.15
2023-01-31T13:01:32.324Z,3.18
2023-01-31T13:04:38.842Z,3.17
2023-01-31T13:07:45.713Z,3.18
2023-01-31T13:10:51.034Z,3.22
2023-01-31T13:13:56.162Z,3.24
2023-01-31T13:17:01.043Z,3.24
2023-01-31T13:20:07.111Z,3.27
2023-01-31T13:23:13.867Z,3.28
2023-01-31T13:26:18.995Z,3.29
2023-01-31T13:29:23.633Z,3.29
2023-01-31T13:32:27.545Z,3.28
2023-01-31T13:35:32.459Z,3.30
2023-01-31T13:38:37.586Z,3.31
2023-01-31T13:41:40.147Z,3.32
2023-01-31T13:44:41.926Z,3.34
2023-01-31T13:47:46.517Z,3.34
2023-01-31T13:50:50.832Z,3.36
2023-01-31T13:53:57.645Z,3.38
2023-01-31T13:57:00.344Z,3.39
2023-01-31T14:00:05.434Z,3.40
2023-01-31T14:03:08.636Z,3.40
2023-01-31T14:06:10.265Z,3.42
2023-01-31T14:09:22.921Z,3.44
2023-01-31T14:12:34.606Z,3.47
2023-01-31T14:15:46.954Z,3.49
2023-01-31T14:18:48.673Z,3.51
2023-01-31T14:21:52.472Z,3.52
2023-01-31T14:25:02.611Z,3.54
2023-01-31T14:28:04.476Z,3.56
2023-01-31T14:31:12.602Z,3.57
2023-01-31T14:34:15.849Z,3.59
2023-01-31T14:37:26.870Z,3.60
2023-01-31T14:40:30.617Z,3.62
2023-01-31T14:43:42.903Z,3.63
2023-01-31T14:47:01.225Z,3.66
2023-01-31T14:50:17.330Z,3.69
2023-01-31T14:53:31.365Z,3.70
2023-01-31T14:56:41.473Z,3.73
2023-01-31T14:59:47.342Z,3.73
2023-01-31T15:02:51.545Z,3.76
2023-01-31T15:05:56.892Z,3.74
2023-01-31T15:09:13.352Z,3.76
2023-01-31T15:12:29.853Z,3.77
2023-01-31T15:15:35.629Z,3.79
2023-01-31T15:18:37.560Z,3.82
2023-01-31T15:21:42.812Z,3.84
2023-01-31T15:24:45.786Z,3.86
2023-01-31T15:27:47.817Z,3.87
2023-01-31T15:30:52.582Z,3.88
2023-01-31T15:33:57.848Z,3.91
2023-01-31T15:37:04.227Z,3.95
2023-01-31T15:40:12.438Z,3.98
2023-01-31T15:43:18.589Z,4.02
2023-01-31T15:46:26.937Z,4.05
2023-01-31T15:49:39.148Z,4.09
2023-01-31T15:52:44.943Z,4.08
2023-01-31T15:55:47.120Z,4.11
2023-01-31T15:58:50.287Z,4.16
2023-01-31T16:01:58.418Z,4.16
2023-01-31T16:05:00.384Z,4.20
2023-01-31T16:08:04.045Z,4.21
2023-01-31T16:11:09.786Z,4.21
2023-01-31T16:14:11.819Z,4.23
2023-01-31T16:17:15.675Z,4.29
2023-01-31T16:20:36.649Z,4.32
2023-01-31T16:23:38.409Z,4.35
2023-01-31T16:26:41.361Z,4.38
2023-01-31T16:29:44.197Z,4.40
2023-01-31T16:36:13.692Z,4.48
2023-01-31T16:39:31.514Z,4.49
2023-01-31T16:42:35.314Z,4.53
2023-01-31T16:45:37.108Z,4.56
2023-01-31T16:48:40.376Z,4.55
2023-01-31T16:51:43.771Z,4.52
2023-01-31T16:54:49.029Z,4.54
2023-01-31T16:57:50.883Z,4.55
2023-01-31T17:00:56.670Z,4.63
2023-01-31T17:04:02.116Z,4.57
2023-01-31T17:07:06.780Z,4.55
2023-01-31T17:10:09.426Z,4.58
2023-01-31T17:13:16.409Z,4.59
2023-01-31T17:16:25.007Z,4.60
2023-01-31T17:19:26.719Z,4.62
2023-01-31T17:22:30.244Z,4.62
2023-01-31T17:25:33.176Z,4.63
2023-01-31T17:28:35.124Z,4.67
2023-01-31T17:31:36.877Z,4.65
2023-01-31T17:34:38.730Z,4.63
2023-01-31T17:37:41.871Z,4.60
2023-01-31T17:40:44.696Z,4.61
2023-01-31T17:43:46.499Z,4.59
2023-01-31T17:46:48.241Z,4.58
2023-01-31T17:49:50.308Z,4.64
2023-01-31T17:52:53.969Z,4.60
2023-01-31T17:55:55.860Z,4.54
2023-01-31T17:58:57.583Z,4.51
2023-01-31T18:02:00.530Z,4.51
2023-01-31T18:05:02.337Z,4.52
2023-01-31T18:08:05.528Z,4.54
2023-01-31T18:11:07.784Z,4.56
2023-01-31T18:14:09.690Z,4.61
2023-01-31T18:17:11.291Z,4.63
2023-01-31T18:20:12.948Z,4.67
2023-01-31T18:23:16.027Z,4.74
2023-01-31T18:26:18.306Z,4.71
2023-01-31T18:29:20.941Z,4.68
2023-01-31T18:32:22.639Z,4.64
2023-01-31T18:35:24.976Z,4.66
2023-01-31T18:38:30.622Z,4.66
2023-01-31T18:41:32.324Z,4.58
2023-01-31T18:44:33.956Z,4.58
2023-01-31T18:47:35.616Z,4.58
2023-01-31T18:50:40.679Z,4.57
2023-01-31T18:53:44.663Z,4.57
2023-01-31T18:56:46.234Z,4.55
2023-01-31T18:59:47.863Z,4.51
2023-01-31T19:02:49.681Z,4.51
2023-01-31T19:05:51.179Z,4.51
2023-01-31T19:08:54.830Z,4.50
2023-01-31T19:11:56.344Z,4.48
2023-01-31T19:14:57.906Z,4.49
2023-01-31T19:17:59.677Z,4.47
2023-01-31T19:21:01.343Z,4.51
2023-01-31T19:24:05.643Z,4.52
2023-01-31T19:27:07.663Z,4.48
2023-01-31T19:30:10.065Z,4.48
2023-01-31T19:33:11.661Z,4.51
2023-01-31T19:36:14.533Z,4.52
2023-01-31T19:39:17.620Z,4.50
2023-01-31T19:42:20.586Z,4.47
2023-01-31T19:45:22.615Z,4.49
2023-01-31T19:48:24.309Z,4.49
2023-01-31T19:51:26.821Z,4.50
2023-01-31T19:54:30.025Z,4.46
2023-01-31T19:57:31.781Z,4.42
2023-01-31T20:00:33.345Z,4.42
2023-01-31T20:03:35.484Z,4.40
2023-01-31T20:06:37.112Z,4.41
2023-01-31T20:09:40.071Z,4.41
2023-01-31T20:12:41.603Z,4.40
2023-01-31T20:15:43.298Z,4.42
2023-01-31T20:18:45.075Z,4.39
2023-01-31T20:21:46.838Z,4.38
2023-01-31T20:24:49.941Z,4.36
2023-01-31T20:27:51.584Z,4.35
2023-01-31T20:30:53.637Z,4.36
2023-01-31T20:33:55.871Z,4.32
2023-01-31T20:36:57.960Z,4.31
2023-01-31T20:40:01.123Z,4.27
2023-01-31T20:43:02.697Z,4.23
2023-01-31T20:46:05.170Z,4.20
2023-01-31T20:49:06.966Z,4.13
2023-01-31T20:52:08.819Z,4.08
2023-01-31T20:55:11.868Z,4.03
2023-01-31T20:58:13.545Z,3.99
2023-01-31T21:01:15.379Z,3.95
2023-01-31T21:04:17.337Z,3.91
2023-01-31T21:07:19.047Z,3.94
2023-01-31T21:10:22.131Z,3.95
2023-01-31T21:13:25.056Z,3.94
2023-01-31T21:16:26.735Z,3.93
2023-01-31T21:19:28.526Z,3.94
2023-01-31T21:22:30.392Z,3.93
2023-01-31T21:25:33.387Z,3.94
2023-01-31T21:28:35.414Z,3.92
2023-01-31T21:31:37.270Z,3.90
2023-01-31T21:34:40.911Z,3.87
2023-01-31T21:37:42.724Z,3.85
2023-01-31T21:40:45.609Z,3.84
2023-01-31T21:43:47.337Z,3.84
2023-01-31T21:46:49.869Z,3.83
2023-01-31T21:49:51.462Z,3.82
2023-01-31T21:52:53.063Z,3.78
2023-01-31T21:56:01.479Z,3.76
2023-01-31T21:59:03.354Z,3.77
2023-01-31T22:02:04.932Z,3.73
2023-01-31T22:05:07.075Z,3.70
2023-01-31T22:08:08.736Z,3.64
2023-01-31T22:11:12.895Z,3.62
2023-01-31T22:14:15.470Z,3.63
2023-01-31T22:17:17.044Z,3.58
2023-01-31T22:20:19.204Z,3.54
2023-01-31T22:23:20.865Z,3.51
2023-01-31T22:26:24.765Z,3.46
2023-01-31T22:29:26.411Z,3.46
2023-01-31T22:32:28.110Z,3.44
2023-01-31T22:35:29.980Z,3.38
2023-01-31T22:38:31.633Z,3.33
2023-01-31T22:41:34.822Z,3.30
2023-01-31T22:44:36.377Z,3.30
2023-01-31T22:47:37.994Z,3.26
2023-01-31T22:50:39.647Z,3.25
2023-01-31T22:53:41.615Z,3.21
2023-01-31T22:56:44.529Z,3.23
2023-01-31T22:59:46.019Z,3.16
2023-01-31T23:02:47.792Z,3.16
2023-01-31T23:05:50.474Z,3.18
2023-01-31T23:08:52.527Z,3.18
2023-01-31T23:11:55.659Z,3.18
2023-01-31T23:14:57.259Z,3.17
2023-01-31T23:17:59.297Z,3.19
2023-01-31T23:21:08.588Z,3.18
2023-01-31T23:24:10.430Z,3.16
2023-01-31T23:27:13.386Z,3.14
2023-01-31T23:30:15.581Z,3.13
2023-01-31T23:33:17.226Z,3.08
2023-01-31T23:36:18.735Z,3.07
2023-01-31T23:39:20.268Z,3.05
2023-01-31T23:42:23.375Z,3.05
2023-01-31T23:45:25.077Z,3.06
2023-01-31T23:48:26.577Z,3.05
2023-01-31T23:51:28.656Z,3.05
2023-01-31T23:54:30.475Z,3.03
2023-01-31T23:57:33.371Z,3.06
