createdAt,value
2023-02-15T00:00:18.875Z,19.53
2023-02-15T00:02:46.883Z,19.40
2023-02-15T00:05:15.126Z,20.70
2023-02-15T00:07:43.161Z,20.77
2023-02-15T00:10:13.063Z,23.13
2023-02-15T00:12:42.427Z,21.70
2023-02-15T00:15:12.458Z,22.43
2023-02-15T00:17:40.561Z,22.53
2023-02-15T00:20:09.837Z,21.37
2023-02-15T00:22:37.871Z,22.60
2023-02-15T00:25:06.657Z,22.43
2023-02-15T00:27:35.770Z,23.37
2023-02-15T00:30:06.803Z,23.63
2023-02-15T00:32:34.797Z,22.87
2023-02-15T00:35:02.933Z,23.70
2023-02-15T00:37:30.884Z,24.23
2023-02-15T00:39:59.089Z,25.67
2023-02-15T00:42:27.121Z,25.63
2023-02-15T00:44:55.314Z,23.53
2023-02-15T00:47:27.566Z,24.90
2023-02-15T00:49:55.562Z,24.37
2023-02-15T00:52:23.596Z,25.60
2023-02-15T00:54:51.781Z,25.47
2023-02-15T00:57:19.945Z,25.23
2023-02-15T00:59:47.888Z,26.97
2023-02-15T01:02:16.139Z,25.93
2023-02-15T01:04:45.961Z,24.63
2023-02-15T01:07:13.895Z,26.30
2023-02-15T01:09:41.882Z,26.50
2023-02-15T01:12:09.946Z,28.07
2023-02-15T01:14:37.966Z,28.10
2023-02-15T01:17:06.010Z,31.33
2023-02-15T01:19:35.290Z,28.83
2023-02-15T01:22:04.813Z,30.10
2023-02-15T01:24:33.034Z,30.13
2023-02-15T01:27:01.037Z,30.87
2023-02-15T01:29:29.006Z,28.83
2023-02-15T01:31:57.123Z,31.80
2023-02-15T01:34:27.364Z,30.87
2023-02-15T01:36:55.323Z,31.93
2023-02-15T01:39:25.061Z,33.13
2023-02-15T01:41:55.217Z,30.60
2023-02-15T01:44:53.676Z,32.43
2023-02-15T01:50:02.529Z,32.33
2023-02-15T01:52:31.966Z,31.67
2023-02-15T01:55:01.448Z,30.57
2023-02-15T01:57:30.704Z,31.80
2023-02-15T02:00:03.820Z,31.20
2023-02-15T02:02:32.723Z,33.63
2023-02-15T02:05:04.227Z,33.33
2023-02-15T02:07:36.326Z,32.50
2023-02-15T02:10:07.570Z,35.13
2023-02-15T02:12:38.069Z,35.00
2023-02-15T02:15:07.046Z,32.87
2023-02-15T02:17:44.549Z,33.27
2023-02-15T02:20:45.200Z,31.37
2023-02-15T02:23:30.654Z,31.53
2023-02-15T02:26:38.572Z,32.23
2023-02-15T02:29:39.086Z,32.63
2023-02-15T02:32:36.437Z,32.07
2023-02-15T02:35:13.704Z,31.57
2023-02-15T02:37:50.773Z,33.67
2023-02-15T02:40:27.248Z,32.67
2023-02-15T02:43:01.827Z,30.77
2023-02-15T02:45:36.653Z,32.67
2023-02-15T02:48:10.205Z,32.00
2023-02-15T02:50:42.873Z,32.17
2023-02-15T02:53:11.773Z,31.43
2023-02-15T02:55:44.482Z,30.00
2023-02-15T02:58:18.068Z,31.47
2023-02-15T03:00:50.934Z,32.13
2023-02-15T03:03:27.819Z,30.97
2023-02-15T03:06:00.920Z,30.33
2023-02-15T03:08:35.296Z,30.30
2023-02-15T03:11:04.739Z,33.20
2023-02-15T03:13:34.335Z,31.77
2023-02-15T03:16:22.677Z,32.40
2023-02-15T03:18:58.218Z,33.63
2023-02-15T03:21:33.530Z,30.63
2023-02-15T03:24:06.997Z,31.23
2023-02-15T03:26:36.708Z,31.10
2023-02-15T03:29:07.320Z,30.60
2023-02-15T03:31:40.439Z,30.63
2023-02-15T03:34:12.820Z,32.07
2023-02-15T03:36:48.739Z,30.23
2023-02-15T03:39:22.946Z,31.07
2023-02-15T03:41:58.766Z,29.50
2023-02-15T03:44:31.371Z,30.07
2023-02-15T03:47:06.683Z,30.77
2023-02-15T03:49:41.529Z,30.13
2023-02-15T03:52:13.230Z,30.07
2023-02-15T03:54:47.062Z,28.43
2023-02-15T03:57:35.999Z,29.13
2023-02-15T04:00:24.747Z,28.23
2023-02-15T04:03:22.844Z,28.33
2023-02-15T04:05:51.158Z,28.17
2023-02-15T04:08:20.599Z,29.33
2023-02-15T04:10:53.469Z,28.27
2023-02-15T04:13:21.539Z,27.27
2023-02-15T04:16:07.796Z,27.93
2023-02-15T04:18:55.216Z,21.80
2023-02-15T04:21:42.580Z,28.83
2023-02-15T04:24:29.833Z,26.90
2023-02-15T04:26:58.221Z,26.47
2023-02-15T04:29:27.579Z,25.53
2023-02-15T04:31:57.517Z,24.90
2023-02-15T04:34:25.822Z,24.33
2023-02-15T04:36:53.997Z,24.37
2023-02-15T04:39:23.520Z,23.37
2023-02-15T04:41:51.579Z,23.47
2023-02-15T04:44:19.676Z,22.37
2023-02-15T04:46:47.672Z,22.57
2023-02-15T04:49:15.692Z,21.77
2023-02-15T04:51:43.653Z,21.77
2023-02-15T04:54:11.643Z,21.97
2023-02-15T04:56:41.871Z,20.20
2023-02-15T04:59:12.308Z,19.47
2023-02-15T05:01:40.396Z,19.80
2023-02-15T05:04:08.417Z,19.07
2023-02-15T05:06:36.821Z,19.30
2023-02-15T05:09:04.960Z,18.77
2023-02-15T05:11:33.069Z,18.87
2023-02-15T05:14:02.434Z,19.73
2023-02-15T05:16:32.633Z,19.50
2023-02-15T05:19:00.751Z,19.63
2023-02-15T05:21:28.761Z,19.93
2023-02-15T05:23:56.723Z,19.90
2023-02-15T05:26:43.542Z,19.53
2023-02-15T05:29:13.266Z,18.60
2023-02-15T05:31:41.606Z,19.13
2023-02-15T05:34:09.807Z,19.37
2023-02-15T05:36:37.860Z,19.30
2023-02-15T05:39:07.010Z,18.50
2023-02-15T05:41:35.040Z,19.23
2023-02-15T05:44:03.078Z,18.73
2023-02-15T05:46:33.053Z,20.77
2023-02-15T05:49:01.076Z,18.30
2023-02-15T05:51:29.236Z,18.33
2023-02-15T05:53:57.276Z,19.50
2023-02-15T05:56:25.348Z,19.23
2023-02-15T05:58:55.444Z,19.97
2023-02-15T06:01:24.069Z,18.63
2023-02-15T06:03:55.137Z,18.63
2023-02-15T06:06:23.371Z,18.80
2023-02-15T06:08:51.366Z,18.50
2023-02-15T06:11:19.301Z,18.43
2023-02-15T06:13:47.395Z,18.13
2023-02-15T06:16:16.923Z,18.27
2023-02-15T06:18:45.219Z,19.50
2023-02-15T06:21:15.268Z,18.33
2023-02-15T06:23:44.144Z,18.60
2023-02-15T06:26:12.065Z,19.67
2023-02-15T06:28:42.152Z,18.60
2023-02-15T06:31:10.496Z,19.07
2023-02-15T06:33:39.305Z,19.63
2023-02-15T06:36:07.485Z,22.07
2023-02-15T06:38:37.007Z,19.47
2023-02-15T06:41:05.018Z,20.60
2023-02-15T06:43:33.154Z,20.80
2023-02-15T06:46:01.490Z,20.80
2023-02-15T06:48:29.783Z,20.97
2023-02-15T06:50:58.055Z,20.77
2023-02-15T06:53:25.995Z,20.53
2023-02-15T06:55:55.452Z,18.37
2023-02-15T06:58:23.483Z,17.73
2023-02-15T07:00:53.565Z,19.67
2023-02-15T07:03:21.617Z,19.20
2023-02-15T07:05:50.218Z,17.47
2023-02-15T07:08:21.388Z,18.40
2023-02-15T07:10:51.183Z,17.03
2023-02-15T07:13:20.198Z,20.03
2023-02-15T07:15:49.259Z,20.80
2023-02-15T07:18:17.352Z,20.27
2023-02-15T07:20:45.517Z,18.37
2023-02-15T07:23:13.598Z,18.60
2023-02-15T07:25:41.662Z,17.30
2023-02-15T07:28:10.797Z,25.80
2023-02-15T07:30:41.423Z,20.10
2023-02-15T07:33:28.211Z,18.20
2023-02-15T07:36:02.295Z,23.20
2023-02-15T07:38:33.092Z,19.63
2023-02-15T07:41:02.084Z,20.73
2023-02-15T07:43:31.470Z,25.43
2023-02-15T07:46:03.658Z,22.57
2023-02-15T07:48:31.926Z,18.90
2023-02-15T07:51:01.814Z,19.43
2023-02-15T07:53:30.166Z,19.43
2023-02-15T07:56:01.431Z,19.03
2023-02-15T07:58:43.651Z,21.07
2023-02-15T08:01:13.387Z,33.47
2023-02-15T08:03:41.920Z,21.97
2023-02-15T08:06:10.817Z,23.57
2023-02-15T08:08:38.925Z,17.60
2023-02-15T08:11:26.650Z,19.27
2023-02-15T08:13:57.372Z,21.87
2023-02-15T08:16:28.376Z,18.87
2023-02-15T08:18:57.932Z,17.30
2023-02-15T08:21:29.171Z,16.37
2023-02-15T08:23:58.189Z,15.60
2023-02-15T08:26:28.172Z,15.57
2023-02-15T08:28:56.474Z,15.60
2023-02-15T08:31:25.811Z,15.33
2023-02-15T08:33:57.229Z,17.67
2023-02-15T08:36:28.169Z,15.53
2023-02-15T08:38:56.268Z,20.33
2023-02-15T08:41:26.055Z,15.33
2023-02-15T08:43:55.940Z,15.20
2023-02-15T08:46:25.792Z,12.80
2023-02-15T08:48:55.773Z,15.80
2023-02-15T08:51:25.532Z,14.30
2023-02-15T08:53:55.490Z,14.43
2023-02-15T08:56:27.004Z,22.63
2023-02-15T08:58:55.521Z,19.13
2023-02-15T09:01:26.955Z,13.17
2023-02-15T09:03:58.534Z,13.77
2023-02-15T09:06:27.538Z,12.87
2023-02-15T09:08:56.016Z,18.10
2023-02-15T09:11:26.220Z,15.33
2023-02-15T09:13:56.500Z,14.83
2023-02-15T09:16:26.150Z,13.50
2023-02-15T09:18:54.855Z,12.90
2023-02-15T09:21:25.590Z,17.00
2023-02-15T09:23:58.787Z,26.90
2023-02-15T09:26:27.784Z,16.40
2023-02-15T09:28:57.753Z,13.90
2023-02-15T09:31:28.231Z,12.60
2023-02-15T09:33:57.088Z,14.13
2023-02-15T09:36:28.428Z,12.40
2023-02-15T09:38:59.501Z,15.27
2023-02-15T09:41:43.932Z,12.47
2023-02-15T09:44:26.727Z,10.43
2023-02-15T09:47:16.381Z,10.63
2023-02-15T09:49:56.247Z,11.23
2023-02-15T09:52:36.886Z,10.13
2023-02-15T09:55:27.183Z,19.53
2023-02-15T09:58:06.354Z,11.33
2023-02-15T10:00:42.652Z,10.57
2023-02-15T10:03:26.682Z,9.77
2023-02-15T10:06:08.046Z,12.03
2023-02-15T10:08:59.512Z,9.67
2023-02-15T10:11:42.620Z,9.37
2023-02-15T10:14:38.923Z,10.20
2023-02-15T10:17:22.698Z,9.67
2023-02-15T10:20:06.036Z,9.70
2023-02-15T10:22:44.789Z,9.47
2023-02-15T10:25:30.819Z,8.57
2023-02-15T10:28:05.576Z,8.80
2023-02-15T10:30:42.526Z,10.70
2023-02-15T10:33:22.533Z,9.10
2023-02-15T10:36:04.128Z,9.90
2023-02-15T10:38:42.455Z,9.37
2023-02-15T10:41:26.260Z,8.63
2023-02-15T10:44:12.188Z,8.90
2023-02-15T10:47:02.619Z,8.43
2023-02-15T10:49:55.734Z,8.77
2023-02-15T10:52:36.312Z,9.27
2023-02-15T10:55:16.094Z,9.33
2023-02-15T10:57:56.303Z,9.40
2023-02-15T11:00:32.334Z,10.67
2023-02-15T11:03:23.348Z,9.43
2023-02-15T11:06:00.953Z,10.23
2023-02-15T11:08:33.702Z,9.07
2023-02-15T11:11:06.291Z,9.73
2023-02-15T11:13:40.531Z,7.77
2023-02-15T11:16:18.285Z,6.60
2023-02-15T11:18:54.369Z,6.17
2023-02-15T11:21:26.883Z,6.07
2023-02-15T11:23:55.791Z,6.90
2023-02-15T11:26:31.114Z,6.43
2023-02-15T11:29:07.584Z,6.17
2023-02-15T11:31:45.847Z,5.07
2023-02-15T11:34:21.390Z,5.67
2023-02-15T11:36:53.339Z,3.53
2023-02-15T11:39:24.225Z,2.93
2023-02-15T11:41:55.978Z,3.87
2023-02-15T11:44:30.151Z,3.27
2023-02-15T11:46:58.736Z,3.77
2023-02-15T11:49:31.840Z,3.57
2023-02-15T11:52:01.997Z,2.80
2023-02-15T11:54:33.378Z,3.27
2023-02-15T11:57:13.779Z,2.43
2023-02-15T11:59:48.721Z,2.83
2023-02-15T12:02:19.531Z,2.43
2023-02-15T12:04:53.432Z,2.17
2023-02-15T12:07:27.669Z,1.90
2023-02-15T12:10:03.323Z,1.77
2023-02-15T12:12:33.154Z,1.23
2023-02-15T12:15:04.183Z,5.17
2023-02-15T12:17:35.120Z,5.40
2023-02-15T12:20:06.773Z,2.70
2023-02-15T12:22:38.232Z,0.93
2023-02-15T12:25:22.713Z,1.40
2023-02-15T12:27:51.490Z,1.00
2023-02-15T12:30:24.221Z,1.00
2023-02-15T12:32:56.096Z,2.37
2023-02-15T12:35:31.040Z,2.47
2023-02-15T12:38:02.619Z,2.40
2023-02-15T12:40:31.719Z,1.53
2023-02-15T12:42:59.973Z,1.20
2023-02-15T12:45:31.135Z,2.10
2023-02-15T12:48:18.232Z,1.73
2023-02-15T12:50:47.503Z,5.27
2023-02-15T12:53:20.142Z,2.30
2023-02-15T12:55:59.230Z,1.60
2023-02-15T12:58:29.160Z,1.97
2023-02-15T13:01:16.575Z,2.17
2023-02-15T13:03:59.804Z,1.33
2023-02-15T13:06:28.927Z,1.20
2023-02-15T13:08:59.804Z,1.33
2023-02-15T13:11:35.109Z,1.57
2023-02-15T13:14:05.137Z,2.23
2023-02-15T13:16:37.640Z,1.77
2023-02-15T13:19:13.045Z,1.50
2023-02-15T13:21:44.865Z,2.33
2023-02-15T13:24:20.527Z,2.07
2023-02-15T13:26:49.794Z,2.77
2023-02-15T13:29:23.701Z,3.20
2023-02-15T13:31:55.095Z,3.97
2023-02-15T13:34:27.801Z,1.53
2023-02-15T13:37:03.586Z,1.90
2023-02-15T13:39:41.642Z,2.00
2023-02-15T13:42:24.351Z,2.33
2023-02-15T13:45:16.626Z,2.57
2023-02-15T13:47:54.311Z,4.83
2023-02-15T13:50:37.212Z,3.23
2023-02-15T13:53:21.891Z,1.83
2023-02-15T13:55:53.911Z,3.00
2023-02-15T13:58:53.141Z,2.47
2023-02-15T14:01:30.916Z,1.47
2023-02-15T14:04:37.458Z,1.80
2023-02-15T14:07:19.043Z,1.73
2023-02-15T14:09:55.237Z,1.57
2023-02-15T14:12:39.467Z,1.70
2023-02-15T14:15:23.937Z,1.57
2023-02-15T14:18:02.724Z,1.93
2023-02-15T14:20:41.930Z,5.07
2023-02-15T14:23:28.607Z,1.57
2023-02-15T14:25:59.707Z,2.30
2023-02-15T14:28:36.073Z,2.30
2023-02-15T14:31:07.707Z,1.83
2023-02-15T14:33:41.042Z,1.77
2023-02-15T14:36:11.503Z,1.00
2023-02-15T14:38:58.094Z,1.83
2023-02-15T14:41:30.208Z,2.93
2023-02-15T14:44:04.245Z,1.40
2023-02-15T14:46:41.074Z,1.37
2023-02-15T14:49:13.993Z,1.90
2023-02-15T14:51:57.923Z,1.20
2023-02-15T14:55:09.076Z,1.13
2023-02-15T14:57:37.486Z,1.33
2023-02-15T15:00:41.316Z,1.20
2023-02-15T15:03:22.297Z,1.20
2023-02-15T15:05:53.760Z,0.97
2023-02-15T15:08:31.157Z,1.37
2023-02-15T15:11:43.691Z,0.90
2023-02-15T15:14:13.593Z,0.80
2023-02-15T15:16:53.330Z,0.93
2023-02-15T15:20:09.459Z,1.27
2023-02-15T15:22:38.573Z,1.07
2023-02-15T15:25:12.330Z,1.47
2023-02-15T15:27:48.708Z,1.17
2023-02-15T15:31:01.042Z,1.30
2023-02-15T15:34:04.579Z,1.40
2023-02-15T15:37:11.767Z,1.20
2023-02-15T15:40:22.601Z,1.10
2023-02-15T15:43:18.946Z,1.40
2023-02-15T15:46:04.706Z,1.10
2023-02-15T15:48:35.705Z,0.80
2023-02-15T15:51:08.842Z,0.80
2023-02-15T15:53:43.384Z,1.53
2023-02-15T15:56:17.114Z,2.10
2023-02-15T15:58:52.399Z,1.87
2023-02-15T16:01:27.380Z,1.97
2023-02-15T16:03:57.477Z,1.00
2023-02-15T16:06:34.653Z,1.50
2023-02-15T16:09:13.983Z,1.63
2023-02-15T16:11:42.634Z,1.83
2023-02-15T16:14:18.144Z,1.50
2023-02-15T16:16:52.922Z,1.70
2023-02-15T16:19:24.601Z,1.33
2023-02-15T16:21:52.621Z,1.30
2023-02-15T16:24:34.840Z,1.23
2023-02-15T16:27:26.807Z,1.77
2023-02-15T16:29:56.325Z,1.20
2023-02-15T16:32:25.672Z,1.77
2023-02-15T16:34:55.693Z,1.90
2023-02-15T16:37:28.541Z,1.57
2023-02-15T16:39:57.559Z,2.13
2023-02-15T16:42:26.285Z,1.97
2023-02-15T16:45:01.374Z,2.10
2023-02-15T16:47:32.774Z,2.20
2023-02-15T16:50:05.063Z,3.07
2023-02-15T16:52:33.332Z,3.30
2023-02-15T16:55:04.419Z,2.83
2023-02-15T16:57:36.937Z,2.93
2023-02-15T17:00:11.212Z,3.30
2023-02-15T17:02:55.567Z,2.80
2023-02-15T17:05:24.949Z,2.20
2023-02-15T17:08:07.828Z,2.53
2023-02-15T17:10:38.313Z,2.83
2023-02-15T17:13:12.657Z,2.47
2023-02-15T17:15:43.858Z,2.70
2023-02-15T17:18:18.831Z,4.00
2023-02-15T17:20:48.399Z,4.27
2023-02-15T17:23:27.810Z,3.00
2023-02-15T17:25:56.452Z,2.53
2023-02-15T17:28:28.002Z,3.70
2023-02-15T17:30:59.365Z,4.63
2023-02-15T17:33:37.771Z,4.00
2023-02-15T17:36:11.308Z,5.37
2023-02-15T17:38:41.666Z,5.33
2023-02-15T17:41:09.897Z,4.10
2023-02-15T17:43:37.850Z,3.07
2023-02-15T17:46:07.543Z,4.17
2023-02-15T17:48:39.466Z,4.00
2023-02-15T17:51:13.760Z,4.67
2023-02-15T17:53:41.937Z,6.60
2023-02-15T17:56:10.715Z,10.90
2023-02-15T17:58:39.432Z,10.13
2023-02-15T18:01:33.784Z,9.40
2023-02-15T18:04:19.132Z,8.03
2023-02-15T18:07:04.308Z,9.07
2023-02-15T18:09:49.658Z,9.53
2023-02-15T18:12:22.604Z,8.33
2023-02-15T18:14:50.936Z,7.50
2023-02-15T18:17:20.718Z,9.20
2023-02-15T18:22:47.440Z,6.07
2023-02-15T18:25:30.786Z,5.57
2023-02-15T18:27:58.866Z,7.80
2023-02-15T18:30:27.557Z,4.60
2023-02-15T18:33:05.528Z,4.50
2023-02-15T18:35:34.383Z,10.17
2023-02-15T18:38:03.012Z,18.13
2023-02-15T18:40:37.221Z,13.77
2023-02-15T18:43:06.442Z,11.13
2023-02-15T18:45:36.275Z,9.10
2023-02-15T18:48:21.481Z,12.13
2023-02-15T18:50:49.454Z,6.37
2023-02-15T18:53:20.973Z,8.20
2023-02-15T18:55:49.770Z,6.50
2023-02-15T18:58:20.033Z,4.40
2023-02-15T19:00:48.480Z,4.37
2023-02-15T19:03:18.212Z,4.80
2023-02-15T19:05:49.061Z,32.93
2023-02-15T19:08:22.034Z,3.67
2023-02-15T19:10:50.159Z,5.53
2023-02-15T19:13:18.746Z,8.00
2023-02-15T19:15:46.892Z,7.07
2023-02-15T19:18:15.659Z,9.67
2023-02-15T19:20:46.444Z,10.93
2023-02-15T19:23:20.175Z,7.73
2023-02-15T19:25:49.614Z,12.90
2023-02-15T19:28:22.837Z,9.77
2023-02-15T19:30:50.901Z,7.70
2023-02-15T19:33:23.824Z,9.57
2023-02-15T19:35:57.178Z,10.23
2023-02-15T19:38:32.180Z,9.10
2023-02-15T19:41:04.201Z,10.07
2023-02-15T19:43:32.489Z,7.47
2023-02-15T19:46:00.692Z,6.47
2023-02-15T19:48:28.802Z,12.27
2023-02-15T19:50:57.012Z,11.43
2023-02-15T19:53:28.778Z,24.93
2023-02-15T19:55:56.860Z,10.90
2023-02-15T19:58:25.729Z,9.73
2023-02-15T20:00:53.784Z,10.37
2023-02-15T20:03:22.156Z,8.03
2023-02-15T20:05:50.356Z,10.17
2023-02-15T20:08:20.717Z,7.63
2023-02-15T20:10:50.388Z,7.63
2023-02-15T20:13:20.698Z,7.83
2023-02-15T20:15:49.322Z,8.23
2023-02-15T20:18:17.403Z,7.73
2023-02-15T20:20:49.145Z,7.10
2023-02-15T20:23:22.373Z,6.63
2023-02-15T20:25:52.492Z,6.50
2023-02-15T20:28:22.232Z,5.67
2023-02-15T20:30:51.165Z,5.60
2023-02-15T20:33:20.635Z,6.20
2023-02-15T20:35:49.722Z,4.70
2023-02-15T20:38:21.621Z,4.17
2023-02-15T20:41:08.757Z,4.37
2023-02-15T20:43:37.324Z,2.90
2023-02-15T20:46:07.674Z,3.10
2023-02-15T20:48:36.363Z,3.03
2023-02-15T20:51:04.952Z,4.33
2023-02-15T20:53:33.209Z,4.73
2023-02-15T20:56:02.948Z,12.47
2023-02-15T20:58:32.145Z,5.30
2023-02-15T21:01:00.937Z,5.50
2023-02-15T21:03:31.300Z,4.43
2023-02-15T21:05:59.980Z,3.63
2023-02-15T21:08:28.379Z,4.07
2023-02-15T21:10:56.418Z,9.43
2023-02-15T21:13:28.454Z,5.23
2023-02-15T21:15:57.032Z,6.30
2023-02-15T21:18:26.872Z,5.13
2023-02-15T21:20:59.493Z,4.57
2023-02-15T21:23:30.533Z,5.00
2023-02-15T21:25:58.745Z,4.30
2023-02-15T21:28:30.104Z,5.23
2023-02-15T21:30:59.501Z,7.00
2023-02-15T21:33:28.441Z,4.13
2023-02-15T21:35:59.273Z,4.97
2023-02-15T21:38:31.416Z,7.10
2023-02-15T21:41:19.374Z,7.17
2023-02-15T21:44:06.293Z,6.50
2023-02-15T21:46:51.545Z,7.23
2023-02-15T21:49:19.680Z,8.47
2023-02-15T21:52:05.118Z,8.20
2023-02-15T21:54:33.126Z,6.17
2023-02-15T21:57:01.123Z,5.30
2023-02-15T21:59:30.642Z,3.00
2023-02-15T22:01:59.231Z,2.73
2023-02-15T22:04:29.574Z,2.83
2023-02-15T22:06:57.938Z,5.87
2023-02-15T22:09:28.020Z,5.60
2023-02-15T22:11:56.733Z,8.37
2023-02-15T22:14:39.123Z,3.87
2023-02-15T22:17:16.088Z,3.10
2023-02-15T22:19:44.538Z,2.70
2023-02-15T22:22:12.685Z,3.10
2023-02-15T22:24:40.805Z,2.73
2023-02-15T22:27:15.721Z,3.97
2023-02-15T22:29:45.282Z,3.00
2023-02-15T22:32:18.690Z,2.50
2023-02-15T22:34:47.416Z,3.30
2023-02-15T22:37:15.883Z,2.90
2023-02-15T22:39:44.191Z,3.00
2023-02-15T22:42:25.304Z,2.97
2023-02-15T22:44:56.678Z,3.57
2023-02-15T22:47:26.731Z,3.50
2023-02-15T22:49:55.653Z,3.03
2023-02-15T22:52:23.700Z,3.13
2023-02-15T22:54:51.707Z,3.73
2023-02-15T22:57:23.961Z,3.40
2023-02-15T22:59:59.435Z,4.00
2023-02-15T23:02:29.924Z,2.73
2023-02-15T23:05:00.202Z,2.80
2023-02-15T23:07:31.341Z,2.70
2023-02-15T23:09:59.291Z,2.23
2023-02-15T23:12:56.620Z,2.40
2023-02-15T23:15:29.093Z,2.20
2023-02-15T23:18:03.170Z,1.90
2023-02-15T23:20:47.213Z,1.57
2023-02-15T23:23:16.596Z,1.53
2023-02-15T23:25:46.272Z,1.60
2023-02-15T23:28:20.004Z,1.17
2023-02-15T23:30:52.119Z,0.90
2023-02-15T23:33:26.238Z,0.90
2023-02-15T23:36:00.416Z,0.90
2023-02-15T23:38:30.565Z,1.00
2023-02-15T23:41:22.481Z,1.00
2023-02-15T23:43:59.003Z,0.80
2023-02-15T23:46:48.769Z,0.80
2023-02-15T23:49:18.654Z,0.80
2023-02-15T23:51:49.105Z,0.87
2023-02-15T23:54:19.114Z,0.83
2023-02-15T23:56:50.888Z,0.97
2023-02-15T23:59:22.510Z,0.90
