createdAt,value
2019-02-10T00:00:33.350Z,6.07
2019-02-10T00:03:04.363Z,6.13
2019-02-10T00:05:34.534Z,6.20
2019-02-10T00:08:04.730Z,6.15
2019-02-10T00:10:34.969Z,6.12
2019-02-10T00:13:26.663Z,6.03
2019-02-10T00:15:57.101Z,6.02
2019-02-10T00:18:27.264Z,6.10
2019-02-10T00:20:57.453Z,6.04
2019-02-10T00:23:28.015Z,6.03
2019-02-10T00:25:58.193Z,5.96
2019-02-10T00:28:28.392Z,5.96
2019-02-10T00:30:58.754Z,5.98
2019-02-10T00:33:29.153Z,5.91
2019-02-10T00:35:59.346Z,5.88
2019-02-10T00:38:29.568Z,5.88
2019-02-10T00:40:59.781Z,5.93
2019-02-10T00:43:29.956Z,5.98
2019-02-10T00:46:00.220Z,5.83
2019-02-10T00:48:30.424Z,5.83
2019-02-10T00:51:00.774Z,5.87
2019-02-10T00:53:30.957Z,5.86
2019-02-10T00:56:01.089Z,5.77
2019-02-10T00:58:31.345Z,5.86
2019-02-10T01:01:01.507Z,5.74
2019-02-10T01:03:33.007Z,5.87
2019-02-10T01:06:03.542Z,5.82
2019-02-10T01:08:33.942Z,5.77
2019-02-10T01:11:04.101Z,5.80
2019-02-10T01:13:34.330Z,5.79
2019-02-10T01:16:04.631Z,5.73
2019-02-10T01:18:35.701Z,5.81
2019-02-10T01:21:06.021Z,5.84
2019-02-10T01:23:38.124Z,5.84
2019-02-10T01:26:08.514Z,5.85
2019-02-10T01:28:38.808Z,5.80
2019-02-10T01:31:09.110Z,5.72
2019-02-10T01:33:39.415Z,5.66
2019-02-10T01:36:09.588Z,5.73
2019-02-10T01:38:39.792Z,5.65
2019-02-10T01:41:10.038Z,5.77
2019-02-10T01:43:40.222Z,5.67
2019-02-10T01:46:10.636Z,5.67
2019-02-10T01:48:40.788Z,5.69
2019-02-10T01:51:12.216Z,5.72
2019-02-10T01:53:42.476Z,5.61
2019-02-10T01:56:12.644Z,5.65
2019-02-10T01:58:42.834Z,5.53
2019-02-10T02:01:13.274Z,5.56
2019-02-10T02:03:44.126Z,5.55
2019-02-10T02:06:14.326Z,5.57
2019-02-10T02:08:45.297Z,5.62
2019-02-10T02:11:15.450Z,5.51
2019-02-10T02:13:45.673Z,5.51
2019-02-10T02:16:15.883Z,5.41
2019-02-10T02:18:46.042Z,5.50
2019-02-10T02:21:16.202Z,5.51
2019-02-10T02:23:46.561Z,5.56
2019-02-10T02:26:16.778Z,5.60
2019-02-10T02:28:46.987Z,5.48
2019-02-10T02:31:17.178Z,5.50
2019-02-10T02:33:48.397Z,5.42
2019-02-10T02:36:18.641Z,5.40
2019-02-10T02:38:48.969Z,5.48
2019-02-10T02:41:19.921Z,5.45
2019-02-10T02:43:50.096Z,5.48
2019-02-10T02:46:20.369Z,5.47
2019-02-10T02:48:50.532Z,5.43
2019-02-10T02:51:20.711Z,5.51
2019-02-10T02:53:50.894Z,5.50
2019-02-10T02:56:21.351Z,5.51
2019-02-10T02:58:51.543Z,5.55
2019-02-10T03:01:21.726Z,5.54
2019-02-10T03:03:52.372Z,5.47
2019-02-10T03:06:23.660Z,5.48
2019-02-10T03:08:53.829Z,5.65
2019-02-10T03:11:24.342Z,5.56
2019-02-10T03:13:54.515Z,5.64
2019-02-10T03:16:24.762Z,5.62
2019-02-10T03:18:54.962Z,5.67
2019-02-10T03:21:25.109Z,5.70
2019-02-10T03:23:55.322Z,5.69
2019-02-10T03:26:25.588Z,5.69
2019-02-10T03:28:55.772Z,5.72
2019-02-10T03:31:26.125Z,5.73
2019-02-10T03:33:56.301Z,5.63
2019-02-10T03:36:27.601Z,5.64
2019-02-10T03:38:57.824Z,5.58
2019-02-10T03:41:28.049Z,5.58
2019-02-10T03:43:58.236Z,5.60
2019-02-10T03:46:28.405Z,5.55
2019-02-10T03:48:58.670Z,5.58
2019-02-10T03:51:28.861Z,5.60
2019-02-10T03:53:59.057Z,5.51
2019-02-10T03:56:29.259Z,5.48
2019-02-10T03:58:59.527Z,5.49
2019-02-10T04:01:29.740Z,5.42
2019-02-10T04:04:01.148Z,5.45
2019-02-10T04:06:31.469Z,5.34
2019-02-10T04:09:01.698Z,5.36
2019-02-10T04:11:33.314Z,5.34
2019-02-10T04:14:03.459Z,5.31
2019-02-10T04:16:33.631Z,5.30
2019-02-10T04:19:03.858Z,5.30
2019-02-10T04:21:34.088Z,5.28
2019-02-10T04:24:04.286Z,5.34
2019-02-10T04:26:34.496Z,5.33
2019-02-10T04:29:04.637Z,5.26
2019-02-10T04:31:34.854Z,5.27
2019-02-10T04:34:05.053Z,5.30
2019-02-10T04:36:35.352Z,5.26
2019-02-10T04:39:06.277Z,5.29
2019-02-10T04:41:36.512Z,5.31
2019-02-10T04:44:06.765Z,5.27
2019-02-10T04:46:37.353Z,5.23
2019-02-10T04:49:07.535Z,5.21
2019-02-10T04:51:37.674Z,5.26
2019-02-10T04:54:07.869Z,5.23
2019-02-10T04:56:38.108Z,5.26
2019-02-10T04:59:08.286Z,5.33
2019-02-10T05:01:38.510Z,5.39
2019-02-10T05:04:08.944Z,5.41
2019-02-10T05:06:39.348Z,5.43
2019-02-10T05:09:09.533Z,5.38
2019-02-10T05:11:39.661Z,5.37
2019-02-10T05:14:09.837Z,5.30
2019-02-10T05:16:40.432Z,5.36
2019-02-10T05:19:10.610Z,5.33
2019-02-10T05:21:40.863Z,5.34
2019-02-10T05:24:11.001Z,5.32
2019-02-10T05:26:41.203Z,5.31
2019-02-10T05:29:11.481Z,5.31
2019-02-10T05:31:41.670Z,5.31
2019-02-10T05:34:12.193Z,5.25
2019-02-10T05:36:42.825Z,5.27
2019-02-10T05:39:13.206Z,5.25
2019-02-10T05:41:43.393Z,5.35
2019-02-10T05:44:13.909Z,5.28
2019-02-10T05:46:44.105Z,5.32
2019-02-10T05:49:14.351Z,5.27
2019-02-10T05:51:44.573Z,5.22
2019-02-10T05:54:14.747Z,5.34
2019-02-10T05:56:45.101Z,5.38
2019-02-10T05:59:15.344Z,5.37
2019-02-10T06:02:26.995Z,5.36
2019-02-10T06:05:00.030Z,5.38
2019-02-10T06:07:30.276Z,5.33
2019-02-10T06:10:00.799Z,5.35
2019-02-10T06:12:31.170Z,5.31
2019-02-10T06:15:01.359Z,5.26
2019-02-10T06:17:31.599Z,5.23
2019-02-10T06:20:01.783Z,5.03
2019-02-10T06:22:33.086Z,5.11
2019-02-10T06:25:03.323Z,4.97
2019-02-10T06:27:33.540Z,4.99
2019-02-10T06:30:04.213Z,4.97
2019-02-10T06:32:34.740Z,4.88
2019-02-10T06:35:05.308Z,4.94
2019-02-10T06:37:35.597Z,4.98
2019-02-10T06:40:07.151Z,5.03
2019-02-10T06:42:37.384Z,4.98
2019-02-10T06:45:09.767Z,4.86
2019-02-10T06:47:39.942Z,4.88
2019-02-10T06:50:11.747Z,4.85
2019-02-10T06:52:42.298Z,4.91
2019-02-10T06:55:13.931Z,4.99
2019-02-10T06:57:44.104Z,5.03
2019-02-10T07:00:36.486Z,5.01
2019-02-10T07:03:49.246Z,5.04
2019-02-10T07:06:19.777Z,5.00
2019-02-10T07:08:50.067Z,4.77
2019-02-10T07:11:20.593Z,5.03
2019-02-10T07:14:01.350Z,5.19
2019-02-10T07:16:40.069Z,5.18
2019-02-10T07:19:45.948Z,4.93
2019-02-10T07:23:01.998Z,5.01
2019-02-10T07:26:01.495Z,5.11
2019-02-10T07:29:27.772Z,5.07
2019-02-10T07:32:05.896Z,5.13
2019-02-10T07:35:09.487Z,5.02
2019-02-10T07:37:53.862Z,5.11
2019-02-10T07:40:52.579Z,5.16
2019-02-10T07:44:11.392Z,5.36
2019-02-10T07:47:15.096Z,5.50
2019-02-10T07:50:05.614Z,5.76
2019-02-10T07:52:54.938Z,5.86
2019-02-10T07:56:18.560Z,5.94
2019-02-10T07:59:10.900Z,6.03
2019-02-10T08:02:07.656Z,6.01
2019-02-10T08:05:10.613Z,6.09
2019-02-10T08:08:15.520Z,6.08
2019-02-10T08:11:20.762Z,5.99
2019-02-10T08:14:06.924Z,6.06
2019-02-10T08:16:59.320Z,6.30
2019-02-10T08:19:52.091Z,6.29
2019-02-10T08:23:00.352Z,6.34
2019-02-10T08:26:06.082Z,6.43
2019-02-10T08:29:16.806Z,6.42
2019-02-10T08:32:39.483Z,6.44
2019-02-10T08:35:53.540Z,6.39
2019-02-10T08:38:54.879Z,6.39
2019-02-10T08:41:41.779Z,6.45
2019-02-10T08:45:13.949Z,6.46
2019-02-10T08:48:08.341Z,6.47
2019-02-10T08:51:00.871Z,6.59
2019-02-10T08:53:34.938Z,6.54
2019-02-10T08:56:05.211Z,6.64
2019-02-10T08:58:35.407Z,6.75
2019-02-10T09:01:05.557Z,6.74
2019-02-10T09:03:35.766Z,6.68
2019-02-10T09:06:06.028Z,6.61
2019-02-10T09:08:36.602Z,6.69
2019-02-10T09:11:06.877Z,6.69
2019-02-10T09:13:37.166Z,6.71
2019-02-10T09:16:07.425Z,6.69
2019-02-10T09:18:37.643Z,6.72
2019-02-10T09:21:07.819Z,6.69
2019-02-10T09:23:38.024Z,6.83
2019-02-10T09:26:08.278Z,6.75
2019-02-10T09:28:38.424Z,6.77
2019-02-10T09:31:08.907Z,6.71
2019-02-10T09:33:39.176Z,6.74
2019-02-10T09:36:09.329Z,6.62
2019-02-10T09:38:39.624Z,6.62
2019-02-10T09:41:09.855Z,6.62
2019-02-10T09:43:40.156Z,6.66
2019-02-10T09:46:10.362Z,6.73
2019-02-10T09:48:40.607Z,6.74
2019-02-10T09:51:10.980Z,6.80
2019-02-10T09:53:41.152Z,6.76
2019-02-10T09:56:11.439Z,6.77
2019-02-10T09:58:41.604Z,6.74
2019-02-10T10:01:11.852Z,6.67
2019-02-10T10:03:42.032Z,6.71
2019-02-10T10:06:12.216Z,6.70
2019-02-10T10:08:42.716Z,6.73
2019-02-10T10:11:13.015Z,6.80
2019-02-10T10:13:43.426Z,6.76
2019-02-10T10:16:13.676Z,6.79
2019-02-10T10:18:44.003Z,6.74
2019-02-10T10:21:14.218Z,6.80
2019-02-10T10:23:44.739Z,6.81
2019-02-10T10:26:15.127Z,6.81
2019-02-10T10:28:45.345Z,7.00
2019-02-10T10:31:15.537Z,6.92
2019-02-10T10:33:46.764Z,7.07
2019-02-10T10:36:16.963Z,7.02
2019-02-10T10:38:47.179Z,7.02
2019-02-10T10:41:17.479Z,7.17
2019-02-10T10:43:48.969Z,7.17
2019-02-10T10:46:19.301Z,7.15
2019-02-10T10:48:49.453Z,7.06
2019-02-10T10:51:20.697Z,7.21
2019-02-10T10:53:50.839Z,7.12
2019-02-10T10:56:22.009Z,7.32
2019-02-10T10:58:52.804Z,7.37
2019-02-10T11:01:25.383Z,7.43
2019-02-10T11:03:55.001Z,7.36
2019-02-10T11:06:25.302Z,7.41
2019-02-10T11:08:55.853Z,7.37
2019-02-10T11:11:26.057Z,7.36
2019-02-10T11:13:56.298Z,7.39
2019-02-10T11:16:26.487Z,7.39
2019-02-10T11:18:56.784Z,7.35
2019-02-10T11:21:27.083Z,7.32
2019-02-10T11:23:57.300Z,7.31
2019-02-10T11:26:27.470Z,7.26
2019-02-10T11:28:57.983Z,7.24
2019-02-10T11:31:28.162Z,7.22
2019-02-10T11:33:58.473Z,7.14
2019-02-10T11:36:29.061Z,7.15
2019-02-10T11:38:59.231Z,7.08
2019-02-10T11:41:29.430Z,7.06
2019-02-10T11:43:59.750Z,7.12
2019-02-10T11:46:29.982Z,7.12
2019-02-10T11:49:00.189Z,7.15
2019-02-10T11:51:30.378Z,7.12
2019-02-10T11:54:05.630Z,7.09
2019-02-10T11:56:35.865Z,7.12
2019-02-10T11:59:06.241Z,7.05
2019-02-10T12:01:36.440Z,7.05
2019-02-10T12:04:06.810Z,6.97
2019-02-10T12:06:36.972Z,7.04
2019-02-10T12:09:07.660Z,7.02
2019-02-10T12:11:37.837Z,7.05
2019-02-10T12:14:08.007Z,7.08
2019-02-10T12:16:38.237Z,7.07
2019-02-10T12:19:08.429Z,7.14
2019-02-10T12:21:38.663Z,7.12
2019-02-10T12:24:09.826Z,7.14
2019-02-10T12:26:40.145Z,7.15
2019-02-10T12:29:10.343Z,7.21
2019-02-10T12:31:40.546Z,7.23
2019-02-10T12:34:10.809Z,7.25
2019-02-10T12:36:41.327Z,7.23
2019-02-10T12:39:11.516Z,7.30
2019-02-10T12:41:42.001Z,7.34
2019-02-10T12:44:12.402Z,7.26
2019-02-10T12:46:42.642Z,7.36
2019-02-10T12:49:12.859Z,7.38
2019-02-10T12:51:43.073Z,7.37
2019-02-10T12:54:13.270Z,7.42
2019-02-10T12:56:44.267Z,7.44
2019-02-10T12:59:14.490Z,7.45
2019-02-10T13:01:44.808Z,7.38
2019-02-10T13:04:14.985Z,7.45
2019-02-10T13:06:46.677Z,7.50
2019-02-10T13:09:17.238Z,7.44
2019-02-10T13:11:47.420Z,7.43
2019-02-10T13:14:17.653Z,7.45
2019-02-10T13:16:47.879Z,7.47
2019-02-10T13:19:18.101Z,7.47
2019-02-10T13:21:48.269Z,7.47
2019-02-10T13:24:18.459Z,7.50
2019-02-10T13:26:48.962Z,7.52
2019-02-10T13:29:19.218Z,7.49
2019-02-10T13:31:49.975Z,7.50
2019-02-10T13:34:20.442Z,7.55
2019-02-10T13:36:50.704Z,7.55
2019-02-10T13:39:20.929Z,7.63
2019-02-10T13:41:49.412Z,7.65
2019-02-10T13:44:19.697Z,7.66
2019-02-10T13:46:50.898Z,7.76
2019-02-10T13:49:21.194Z,7.75
2019-02-10T13:51:51.350Z,7.76
2019-02-10T13:54:21.693Z,7.73
2019-02-10T13:56:51.882Z,7.75
2019-02-10T13:59:22.180Z,7.75
2019-02-10T14:01:52.360Z,7.81
2019-02-10T14:04:22.539Z,7.78
2019-02-10T14:06:52.703Z,7.83
2019-02-10T14:09:23.251Z,7.96
2019-02-10T14:11:53.560Z,7.91
2019-02-10T14:14:23.815Z,7.87
2019-02-10T14:16:54.028Z,7.89
2019-02-10T14:19:24.264Z,7.87
2019-02-10T14:21:56.108Z,7.92
2019-02-10T14:24:28.128Z,7.82
2019-02-10T14:26:58.400Z,7.79
2019-02-10T14:29:28.841Z,7.80
2019-02-10T14:31:59.088Z,7.89
2019-02-10T14:34:29.315Z,7.73
2019-02-10T14:36:59.540Z,7.64
2019-02-10T14:39:29.698Z,7.70
2019-02-10T14:41:59.849Z,7.70
2019-02-10T14:44:30.349Z,7.64
2019-02-10T14:47:00.595Z,7.74
2019-02-10T14:49:30.760Z,7.74
2019-02-10T14:52:00.994Z,7.78
2019-02-10T14:54:31.148Z,7.80
2019-02-10T14:57:01.721Z,7.90
2019-02-10T14:59:32.319Z,7.90
2019-02-10T15:02:02.528Z,7.85
2019-02-10T15:04:32.686Z,7.86
2019-02-10T15:07:02.891Z,7.86
2019-02-10T15:09:33.347Z,7.85
2019-02-10T15:12:03.553Z,7.81
2019-02-10T15:14:33.917Z,7.77
2019-02-10T15:17:05.062Z,7.73
2019-02-10T15:19:35.295Z,7.65
2019-02-10T15:22:05.469Z,7.67
2019-02-10T15:24:35.718Z,7.69
2019-02-10T15:27:05.952Z,7.70
2019-02-10T15:29:36.151Z,7.69
2019-02-10T15:32:06.335Z,7.72
2019-02-10T15:34:38.418Z,7.80
2019-02-10T15:37:08.634Z,7.88
2019-02-10T15:39:38.837Z,7.93
2019-02-10T15:42:09.643Z,7.91
2019-02-10T15:44:40.169Z,7.98
2019-02-10T15:47:10.389Z,8.01
2019-02-10T15:49:40.582Z,7.90
2019-02-10T15:52:10.938Z,8.00
2019-02-10T15:54:41.136Z,8.17
2019-02-10T15:57:11.367Z,8.20
2019-02-10T15:59:41.944Z,8.32
2019-02-10T16:02:12.099Z,8.49
2019-02-10T16:04:42.270Z,8.49
2019-02-10T16:07:12.682Z,8.46
2019-02-10T16:09:43.194Z,8.30
2019-02-10T16:12:13.363Z,8.35
2019-02-10T16:14:43.570Z,8.39
2019-02-10T16:17:13.756Z,8.39
2019-02-10T16:19:44.023Z,8.36
2019-02-10T16:22:14.254Z,8.52
2019-02-10T16:24:44.456Z,8.56
2019-02-10T16:27:14.855Z,8.83
2019-02-10T16:29:45.021Z,9.05
2019-02-10T16:32:15.199Z,9.12
2019-02-10T16:34:45.467Z,9.69
2019-02-10T16:37:15.637Z,9.62
2019-02-10T16:39:45.862Z,9.92
2019-02-10T16:42:16.020Z,9.91
2019-02-10T16:44:46.362Z,9.85
2019-02-10T16:47:16.694Z,9.78
2019-02-10T16:49:46.887Z,9.65
2019-02-10T16:52:17.107Z,9.60
2019-02-10T16:54:47.336Z,9.57
2019-02-10T16:57:17.587Z,9.46
2019-02-10T16:59:47.888Z,9.43
2019-02-10T17:02:18.032Z,9.29
2019-02-10T17:04:48.240Z,9.21
2019-02-10T17:07:18.738Z,9.30
2019-02-10T17:09:49.433Z,9.25
2019-02-10T17:12:19.644Z,9.25
2019-02-10T17:14:49.923Z,9.23
2019-02-10T17:17:20.209Z,9.22
2019-02-10T17:19:50.392Z,9.21
2019-02-10T17:22:20.633Z,9.43
2019-02-10T17:24:51.007Z,9.41
2019-02-10T17:27:21.222Z,9.44
2019-02-10T17:29:51.411Z,9.48
2019-02-10T17:32:21.652Z,9.41
2019-02-10T17:34:51.810Z,9.16
2019-02-10T17:37:22.901Z,9.01
2019-02-10T17:39:53.132Z,8.83
2019-02-10T17:42:23.302Z,8.77
2019-02-10T17:44:53.795Z,8.70
2019-02-10T17:47:23.947Z,8.64
2019-02-10T17:49:54.136Z,8.66
2019-02-10T17:52:31.648Z,8.57
2019-02-10T17:54:56.278Z,8.55
2019-02-10T17:57:26.462Z,8.61
2019-02-10T17:59:56.840Z,8.54
2019-02-10T18:02:27.008Z,8.53
2019-02-10T18:04:57.186Z,8.58
2019-02-10T18:07:27.406Z,8.64
2019-02-10T18:09:57.880Z,8.67
2019-02-10T18:12:28.065Z,8.68
2019-02-10T18:15:33.244Z,8.66
2019-02-10T18:18:12.191Z,8.76
2019-02-10T18:20:58.393Z,8.78
2019-02-10T18:23:44.750Z,8.74
2019-02-10T18:26:32.708Z,8.65
2019-02-10T18:29:11.879Z,8.62
2019-02-10T18:31:49.318Z,8.54
2019-02-10T18:34:38.616Z,8.44
2019-02-10T18:37:18.572Z,8.38
2019-02-10T18:40:06.478Z,8.33
2019-02-10T18:42:56.194Z,8.31
2019-02-10T18:45:35.641Z,8.19
2019-02-10T18:48:24.787Z,8.08
2019-02-10T18:51:05.029Z,8.08
2019-02-10T18:53:52.701Z,8.08
2019-02-10T18:56:40.566Z,8.12
2019-02-10T18:59:18.585Z,8.05
2019-02-10T19:02:12.408Z,7.96
2019-02-10T19:04:53.988Z,7.88
2019-02-10T19:07:49.470Z,7.96
2019-02-10T19:10:37.591Z,7.90
2019-02-10T19:13:22.931Z,7.91
2019-02-10T19:16:14.262Z,7.85
2019-02-10T19:19:06.173Z,7.68
2019-02-10T19:21:53.904Z,7.87
2019-02-10T19:24:31.386Z,7.82
2019-02-10T19:27:08.026Z,7.87
2019-02-10T19:29:55.905Z,7.88
2019-02-10T19:32:46.575Z,7.90
2019-02-10T19:35:34.830Z,7.86
2019-02-10T19:38:17.322Z,7.76
2019-02-10T19:41:06.618Z,7.78
2019-02-10T19:43:54.314Z,7.74
2019-02-10T19:46:42.190Z,7.80
2019-02-10T19:49:46.563Z,7.76
2019-02-10T19:52:50.942Z,7.79
2019-02-10T19:55:29.345Z,7.83
2019-02-10T19:58:17.196Z,7.84
2019-02-10T20:00:59.150Z,7.80
2019-02-10T20:03:52.449Z,7.84
2019-02-10T20:06:46.593Z,8.06
2019-02-10T20:09:38.527Z,8.07
2019-02-10T20:12:36.931Z,8.15
2019-02-10T20:15:28.586Z,8.18
2019-02-10T20:18:07.546Z,8.20
2019-02-10T20:21:08.893Z,8.39
2019-02-10T20:23:46.413Z,8.51
2019-02-10T20:26:28.079Z,8.51
2019-02-10T20:29:28.985Z,8.51
2019-02-10T20:32:18.616Z,8.54
2019-02-10T20:34:58.774Z,8.59
2019-02-10T20:37:53.855Z,8.65
2019-02-10T20:40:41.373Z,8.70
2019-02-10T20:43:28.279Z,8.61
2019-02-10T20:46:17.267Z,8.64
2019-02-10T20:49:15.597Z,8.60
2019-02-10T20:52:06.059Z,8.62
2019-02-10T20:54:54.155Z,8.46
2019-02-10T20:57:47.321Z,8.59
2019-02-10T21:00:42.516Z,8.55
2019-02-10T21:03:30.215Z,8.58
2019-02-10T21:06:24.779Z,8.51
2019-02-10T21:09:13.992Z,8.50
2019-02-10T21:11:52.651Z,8.54
2019-02-10T21:14:41.997Z,8.39
2019-02-10T21:17:35.175Z,8.45
2019-02-10T21:20:15.427Z,8.42
2019-02-10T21:22:58.689Z,8.41
2019-02-10T21:25:38.709Z,8.42
2019-02-10T21:28:14.343Z,8.46
2019-02-10T21:31:06.396Z,8.45
2019-02-10T21:33:49.401Z,8.42
2019-02-10T21:36:31.250Z,8.38
2019-02-10T21:39:32.301Z,8.34
2019-02-10T21:42:10.622Z,8.33
2019-02-10T21:44:58.589Z,8.17
2019-02-10T21:47:36.487Z,8.32
2019-02-10T21:50:07.137Z,8.17
2019-02-10T21:52:37.385Z,8.12
2019-02-10T21:55:09.313Z,8.07
2019-02-10T21:57:39.502Z,8.02
2019-02-10T22:00:11.600Z,7.91
2019-02-10T22:02:41.842Z,7.98
2019-02-10T22:05:12.049Z,7.89
2019-02-10T22:07:42.525Z,7.95
2019-02-10T22:10:12.971Z,7.74
2019-02-10T22:12:43.189Z,7.86
2019-02-10T22:15:13.662Z,7.71
2019-02-10T22:17:44.800Z,7.75
2019-02-10T22:20:14.988Z,7.78
2019-02-10T22:22:45.203Z,7.64
2019-02-10T22:25:15.488Z,7.70
2019-02-10T22:27:45.683Z,7.61
2019-02-10T22:30:16.176Z,7.66
2019-02-10T22:32:46.422Z,7.60
2019-02-10T22:35:16.576Z,7.51
2019-02-10T22:37:46.768Z,7.56
2019-02-10T22:40:16.913Z,7.60
2019-02-10T22:42:47.352Z,7.55
2019-02-10T22:45:17.788Z,7.39
2019-02-10T22:47:47.983Z,7.47
2019-02-10T22:50:18.257Z,7.44
2019-02-10T22:52:48.432Z,7.35
2019-02-10T22:55:18.708Z,7.41
2019-02-10T22:57:48.901Z,7.40
2019-02-10T23:00:52.144Z,7.20
2019-02-10T23:03:22.329Z,7.11
2019-02-10T23:05:52.838Z,7.17
2019-02-10T23:08:23.064Z,7.11
2019-02-10T23:10:53.236Z,7.08
2019-02-10T23:13:23.418Z,7.01
2019-02-10T23:15:53.910Z,6.92
2019-02-10T23:18:24.153Z,6.88
2019-02-10T23:20:54.390Z,6.92
2019-02-10T23:23:24.602Z,6.93
2019-02-10T23:25:56.360Z,6.84
2019-02-10T23:28:26.586Z,6.92
2019-02-10T23:30:56.807Z,6.83
2019-02-10T23:33:27.986Z,6.65
2019-02-10T23:35:58.141Z,6.84
2019-02-10T23:38:28.305Z,6.81
2019-02-10T23:40:58.669Z,6.75
2019-02-10T23:43:28.938Z,6.61
2019-02-10T23:45:59.128Z,6.71
2019-02-10T23:48:29.298Z,6.67
2019-02-10T23:50:59.719Z,6.77
2019-02-10T23:53:29.948Z,6.69
2019-02-10T23:56:00.136Z,6.62
2019-02-10T23:58:30.335Z,6.58
