createdAt,value
2022-12-09T00:01:29.822Z,24.03
2022-12-09T00:03:58.141Z,23.73
2022-12-09T00:06:28.104Z,23.33
2022-12-09T00:08:57.620Z,20.67
2022-12-09T00:11:26.614Z,28.43
2022-12-09T00:13:57.808Z,24.80
2022-12-09T00:16:27.651Z,19.23
2022-12-09T00:18:56.091Z,20.80
2022-12-09T00:21:27.034Z,19.20
2022-12-09T00:23:57.161Z,30.70
2022-12-09T00:26:26.446Z,37.50
2022-12-09T00:28:56.143Z,35.03
2022-12-09T00:31:26.031Z,33.90
2022-12-09T00:33:58.364Z,22.37
2022-12-09T00:36:27.352Z,21.67
2022-12-09T00:38:57.903Z,19.43
2022-12-09T00:41:26.468Z,16.27
2022-12-09T00:43:54.957Z,18.80
2022-12-09T00:46:23.264Z,20.07
2022-12-09T00:48:51.608Z,20.83
2022-12-09T00:51:22.520Z,17.87
2022-12-09T00:53:54.674Z,20.50
2022-12-09T00:56:23.369Z,22.13
2022-12-09T00:58:51.549Z,17.87
2022-12-09T01:01:20.235Z,17.80
2022-12-09T01:03:48.860Z,20.97
2022-12-09T01:06:21.626Z,20.30
2022-12-09T01:08:49.785Z,21.60
2022-12-09T01:11:20.568Z,24.37
2022-12-09T01:13:50.850Z,20.67
2022-12-09T01:16:21.243Z,19.77
2022-12-09T01:18:50.750Z,17.20
2022-12-09T01:21:20.618Z,15.70
2022-12-09T01:23:48.699Z,16.37
2022-12-09T01:26:17.091Z,17.00
2022-12-09T01:28:45.503Z,18.13
2022-12-09T01:31:15.764Z,15.50
2022-12-09T01:33:44.856Z,14.93
2022-12-09T01:36:16.874Z,14.97
2022-12-09T01:38:47.244Z,15.37
2022-12-09T01:41:16.112Z,19.50
2022-12-09T01:43:44.817Z,15.87
2022-12-09T01:46:13.133Z,15.30
2022-12-09T01:48:44.749Z,13.33
2022-12-09T01:51:18.411Z,15.10
2022-12-09T01:53:50.871Z,17.07
2022-12-09T01:56:26.261Z,13.30
2022-12-09T01:58:55.537Z,15.53
2022-12-09T02:01:24.515Z,14.70
2022-12-09T02:03:56.906Z,11.97
2022-12-09T02:06:26.848Z,14.30
2022-12-09T02:08:57.854Z,13.63
2022-12-09T02:11:40.072Z,13.57
2022-12-09T02:14:16.566Z,13.77
2022-12-09T02:16:57.242Z,16.23
2022-12-09T02:19:40.563Z,14.30
2022-12-09T02:22:12.689Z,15.97
2022-12-09T02:24:47.165Z,17.03
2022-12-09T02:27:19.550Z,11.80
2022-12-09T02:30:13.212Z,12.73
2022-12-09T02:33:13.364Z,13.70
2022-12-09T02:35:49.264Z,12.90
2022-12-09T02:38:23.967Z,14.73
2022-12-09T02:40:56.337Z,13.63
2022-12-09T02:43:27.441Z,14.20
2022-12-09T02:45:58.685Z,13.63
2022-12-09T02:48:30.809Z,12.13
2022-12-09T02:51:02.575Z,12.23
2022-12-09T02:53:31.706Z,14.50
2022-12-09T02:56:01.109Z,14.60
2022-12-09T02:58:33.094Z,14.47
2022-12-09T03:01:02.864Z,10.67
2022-12-09T03:03:34.337Z,12.43
2022-12-09T03:06:09.543Z,13.80
2022-12-09T03:08:47.638Z,14.10
2022-12-09T03:11:18.745Z,12.37
2022-12-09T03:13:56.656Z,13.70
2022-12-09T03:16:36.028Z,11.13
2022-12-09T03:19:09.591Z,13.87
2022-12-09T03:21:43.519Z,12.50
2022-12-09T03:24:14.853Z,13.40
2022-12-09T03:26:44.377Z,13.20
2022-12-09T03:29:17.695Z,13.33
2022-12-09T03:31:47.861Z,12.30
2022-12-09T03:34:18.904Z,14.97
2022-12-09T03:36:51.529Z,13.30
2022-12-09T03:39:25.242Z,12.93
2022-12-09T03:41:57.378Z,17.03
2022-12-09T03:44:31.314Z,13.13
2022-12-09T03:47:00.150Z,11.60
2022-12-09T03:49:28.492Z,11.03
2022-12-09T03:52:03.066Z,13.60
2022-12-09T03:54:36.854Z,12.97
2022-12-09T03:57:05.808Z,11.90
2022-12-09T03:59:36.634Z,13.73
2022-12-09T04:02:06.998Z,10.93
2022-12-09T04:04:39.457Z,11.00
2022-12-09T04:07:10.313Z,11.40
2022-12-09T04:09:42.573Z,14.20
2022-12-09T04:12:11.245Z,12.20
2022-12-09T04:14:39.318Z,15.83
2022-12-09T04:17:07.569Z,11.50
2022-12-09T04:19:35.939Z,14.90
2022-12-09T04:22:04.259Z,14.00
2022-12-09T04:24:33.759Z,14.33
2022-12-09T04:27:01.853Z,15.07
2022-12-09T04:29:30.226Z,15.17
2022-12-09T04:31:58.813Z,12.87
2022-12-09T04:34:27.063Z,15.73
2022-12-09T04:36:55.084Z,12.63
2022-12-09T04:39:23.443Z,18.60
2022-12-09T04:41:53.116Z,20.90
2022-12-09T04:44:21.485Z,16.13
2022-12-09T04:46:50.251Z,18.50
2022-12-09T04:49:18.597Z,14.93
2022-12-09T04:51:47.033Z,14.83
2022-12-09T04:54:15.486Z,16.10
2022-12-09T04:56:43.904Z,16.10
2022-12-09T04:59:13.477Z,17.77
2022-12-09T05:01:42.263Z,18.27
2022-12-09T05:04:11.290Z,14.87
2022-12-09T05:06:39.616Z,14.10
2022-12-09T05:09:12.370Z,15.87
2022-12-09T05:11:41.076Z,17.87
2022-12-09T05:14:09.569Z,18.90
2022-12-09T05:16:39.279Z,19.77
2022-12-09T05:19:07.847Z,17.13
2022-12-09T05:21:36.314Z,18.50
2022-12-09T05:24:05.070Z,16.90
2022-12-09T05:26:33.387Z,16.93
2022-12-09T05:29:01.826Z,16.60
2022-12-09T05:31:29.941Z,15.17
2022-12-09T05:34:00.557Z,14.30
2022-12-09T05:36:29.070Z,14.43
2022-12-09T05:38:57.903Z,15.93
2022-12-09T05:41:26.245Z,12.20
2022-12-09T05:43:54.836Z,15.10
2022-12-09T05:46:23.455Z,15.83
2022-12-09T05:48:51.835Z,14.83
2022-12-09T05:51:25.306Z,19.57
2022-12-09T05:53:54.284Z,23.47
2022-12-09T05:56:25.370Z,19.73
2022-12-09T05:58:55.482Z,20.27
2022-12-09T06:01:24.469Z,14.40
2022-12-09T06:03:55.359Z,16.17
2022-12-09T06:06:30.326Z,16.40
2022-12-09T06:09:00.699Z,18.70
2022-12-09T06:11:30.029Z,15.33
2022-12-09T06:13:58.464Z,14.57
2022-12-09T06:16:27.551Z,13.57
2022-12-09T06:18:56.830Z,16.87
2022-12-09T06:21:26.731Z,19.37
2022-12-09T06:23:55.545Z,14.57
2022-12-09T06:26:26.182Z,16.33
2022-12-09T06:28:56.871Z,17.43
2022-12-09T06:31:25.685Z,14.93
2022-12-09T06:33:56.507Z,19.20
2022-12-09T06:36:28.078Z,17.80
2022-12-09T06:38:57.735Z,19.17
2022-12-09T06:41:26.991Z,21.23
2022-12-09T06:43:57.766Z,19.73
2022-12-09T06:46:26.489Z,21.53
2022-12-09T06:48:56.655Z,23.90
2022-12-09T06:51:27.472Z,15.33
2022-12-09T06:53:56.179Z,19.07
2022-12-09T06:56:25.436Z,18.93
2022-12-09T06:58:53.698Z,21.80
2022-12-09T07:01:25.101Z,30.57
2022-12-09T07:03:55.934Z,23.37
2022-12-09T07:06:30.120Z,23.03
2022-12-09T07:09:01.027Z,24.20
2022-12-09T07:11:30.223Z,18.87
2022-12-09T07:13:58.966Z,20.73
2022-12-09T07:16:27.680Z,18.97
2022-12-09T07:18:56.441Z,19.57
2022-12-09T07:21:26.933Z,23.17
2022-12-09T07:23:55.522Z,18.70
2022-12-09T07:26:23.710Z,20.40
2022-12-09T07:28:52.530Z,21.50
2022-12-09T07:31:22.763Z,21.60
2022-12-09T07:33:52.488Z,22.90
2022-12-09T07:36:22.369Z,22.40
2022-12-09T07:38:56.644Z,22.10
2022-12-09T07:41:25.203Z,21.10
2022-12-09T07:43:53.707Z,24.00
2022-12-09T07:46:24.298Z,23.53
2022-12-09T07:48:52.780Z,23.10
2022-12-09T07:51:21.158Z,25.27
2022-12-09T07:53:50.997Z,28.00
2022-12-09T07:56:20.344Z,26.50
2022-12-09T07:58:51.308Z,29.00
2022-12-09T08:01:21.770Z,30.37
2022-12-09T08:03:51.433Z,29.83
2022-12-09T08:06:22.789Z,32.17
2022-12-09T08:08:52.931Z,31.40
2022-12-09T08:11:24.395Z,31.93
2022-12-09T08:13:53.369Z,38.70
2022-12-09T08:16:23.305Z,30.00
2022-12-09T08:18:52.920Z,28.50
2022-12-09T08:21:23.524Z,33.60
2022-12-09T08:23:54.266Z,33.27
2022-12-09T08:26:24.214Z,31.47
2022-12-09T08:28:53.201Z,36.50
2022-12-09T08:31:23.607Z,29.03
2022-12-09T08:33:53.296Z,36.80
2022-12-09T08:36:24.060Z,34.10
2022-12-09T08:38:54.468Z,34.80
2022-12-09T08:41:35.377Z,31.43
2022-12-09T08:44:05.549Z,29.30
2022-12-09T08:46:35.608Z,31.93
2022-12-09T08:49:05.559Z,34.57
2022-12-09T08:51:34.987Z,34.10
2022-12-09T08:54:05.994Z,32.93
2022-12-09T08:56:35.403Z,37.37
2022-12-09T08:59:04.000Z,36.93
2022-12-09T09:01:34.899Z,37.20
2022-12-09T09:04:07.033Z,37.43
2022-12-09T09:06:36.548Z,33.83
2022-12-09T09:09:07.910Z,33.97
2022-12-09T09:11:36.906Z,36.10
2022-12-09T09:14:07.723Z,39.20
2022-12-09T09:16:36.556Z,40.77
2022-12-09T09:19:06.689Z,37.63
2022-12-09T09:21:35.918Z,37.27
2022-12-09T09:24:10.450Z,31.73
2022-12-09T09:26:41.502Z,29.27
2022-12-09T09:29:11.807Z,33.33
2022-12-09T09:31:40.955Z,30.03
2022-12-09T09:34:09.671Z,35.00
2022-12-09T09:36:38.446Z,38.90
2022-12-09T09:39:06.936Z,34.37
2022-12-09T09:41:46.593Z,34.97
2022-12-09T09:44:22.519Z,34.63
2022-12-09T09:46:53.453Z,32.40
2022-12-09T09:49:33.697Z,31.30
2022-12-09T09:52:07.913Z,34.20
2022-12-09T09:54:37.094Z,33.63
2022-12-09T09:57:14.285Z,31.53
2022-12-09T10:00:08.924Z,34.70
2022-12-09T10:02:59.204Z,28.10
2022-12-09T10:05:32.662Z,29.63
2022-12-09T10:08:19.640Z,29.43
2022-12-09T10:10:57.657Z,34.70
2022-12-09T10:13:44.143Z,34.30
2022-12-09T10:16:17.961Z,35.07
2022-12-09T10:19:08.894Z,35.07
2022-12-09T10:21:42.179Z,28.90
2022-12-09T10:24:21.104Z,29.33
2022-12-09T10:26:59.378Z,27.80
2022-12-09T10:29:42.902Z,28.30
2022-12-09T10:32:17.976Z,27.93
2022-12-09T10:34:47.731Z,27.40
2022-12-09T10:37:29.121Z,35.00
2022-12-09T10:40:05.011Z,28.17
2022-12-09T10:42:56.937Z,25.40
2022-12-09T10:45:35.648Z,29.33
2022-12-09T10:48:33.027Z,26.17
2022-12-09T10:51:05.105Z,27.07
2022-12-09T10:53:36.022Z,31.00
2022-12-09T10:56:05.187Z,26.37
2022-12-09T10:58:33.937Z,28.80
2022-12-09T11:01:07.877Z,27.20
2022-12-09T11:03:39.710Z,28.87
2022-12-09T11:06:20.429Z,25.40
2022-12-09T11:08:55.533Z,28.80
2022-12-09T11:11:42.924Z,25.57
2022-12-09T11:14:24.017Z,28.90
2022-12-09T11:16:56.292Z,26.23
2022-12-09T11:19:34.304Z,27.77
2022-12-09T11:22:24.011Z,25.67
2022-12-09T11:24:56.637Z,25.30
2022-12-09T11:27:28.340Z,28.03
2022-12-09T11:30:14.340Z,30.60
2022-12-09T11:33:04.318Z,29.83
2022-12-09T11:35:39.208Z,31.67
2022-12-09T11:38:18.974Z,27.17
2022-12-09T11:41:04.013Z,30.83
2022-12-09T11:43:34.935Z,27.00
2022-12-09T11:46:16.353Z,27.80
2022-12-09T11:48:52.138Z,30.17
2022-12-09T11:51:24.209Z,32.23
2022-12-09T11:54:01.685Z,28.40
2022-12-09T11:56:31.781Z,28.97
2022-12-09T11:59:02.602Z,29.67
2022-12-09T12:01:39.537Z,23.60
2022-12-09T12:04:11.783Z,27.53
2022-12-09T12:06:47.339Z,31.13
2022-12-09T12:09:22.269Z,25.77
2022-12-09T12:11:59.412Z,27.20
2022-12-09T12:14:30.776Z,25.10
2022-12-09T12:17:08.360Z,28.83
2022-12-09T12:19:40.761Z,26.27
2022-12-09T12:22:33.776Z,26.97
2022-12-09T12:25:25.382Z,25.80
2022-12-09T12:28:14.310Z,25.20
2022-12-09T12:30:49.454Z,23.47
2022-12-09T12:34:16.066Z,26.40
2022-12-09T12:36:45.509Z,27.47
2022-12-09T12:39:24.811Z,25.20
2022-12-09T12:42:01.523Z,30.23
2022-12-09T12:44:58.058Z,25.07
2022-12-09T12:47:31.170Z,26.83
2022-12-09T12:50:25.559Z,25.03
2022-12-09T12:53:03.817Z,28.20
2022-12-09T12:55:48.851Z,27.00
2022-12-09T12:58:36.304Z,26.57
2022-12-09T13:01:09.229Z,28.00
2022-12-09T13:03:44.644Z,26.83
2022-12-09T13:06:17.210Z,24.07
2022-12-09T13:08:52.545Z,27.57
2022-12-09T13:11:26.316Z,25.60
2022-12-09T13:13:57.690Z,22.43
2022-12-09T13:16:30.725Z,24.93
2022-12-09T13:19:09.035Z,26.17
2022-12-09T13:21:37.391Z,29.00
2022-12-09T13:24:18.043Z,33.50
2022-12-09T13:26:54.385Z,28.47
2022-12-09T13:29:33.034Z,25.87
2022-12-09T13:32:09.509Z,29.30
2022-12-09T13:34:40.050Z,34.97
2022-12-09T13:37:33.124Z,31.60
2022-12-09T13:40:03.908Z,30.00
2022-12-09T13:42:56.369Z,28.67
2022-12-09T13:45:34.248Z,32.53
2022-12-09T13:48:10.612Z,34.60
2022-12-09T13:50:43.733Z,29.80
2022-12-09T13:53:27.002Z,36.20
2022-12-09T13:55:58.287Z,32.80
2022-12-09T13:58:55.703Z,36.13
2022-12-09T14:01:29.172Z,33.03
2022-12-09T14:04:07.839Z,35.17
2022-12-09T14:06:48.366Z,32.00
2022-12-09T14:09:26.795Z,32.30
2022-12-09T14:11:57.107Z,28.53
2022-12-09T14:14:57.878Z,35.17
2022-12-09T14:18:04.061Z,32.47
2022-12-09T14:20:37.840Z,33.67
2022-12-09T14:23:18.406Z,32.67
2022-12-09T14:26:05.763Z,37.07
2022-12-09T14:28:54.524Z,31.57
2022-12-09T14:31:46.279Z,29.10
2022-12-09T14:34:31.358Z,31.63
2022-12-09T14:37:10.851Z,31.93
2022-12-09T14:39:48.145Z,32.83
2022-12-09T14:42:28.636Z,30.10
2022-12-09T14:45:10.265Z,29.10
2022-12-09T14:47:42.935Z,32.03
2022-12-09T14:50:16.463Z,35.77
2022-12-09T14:52:57.565Z,32.10
2022-12-09T14:55:27.634Z,30.47
2022-12-09T14:57:59.104Z,31.17
2022-12-09T15:00:35.976Z,37.77
2022-12-09T15:05:58.845Z,32.60
2022-12-09T15:08:34.915Z,35.13
2022-12-09T15:11:09.330Z,30.67
2022-12-09T15:13:39.957Z,33.73
2022-12-09T15:16:11.196Z,28.60
2022-12-09T15:18:41.166Z,31.03
2022-12-09T15:21:09.926Z,31.67
2022-12-09T15:23:40.996Z,35.50
2022-12-09T15:26:24.616Z,32.40
2022-12-09T15:28:55.394Z,37.83
2022-12-09T15:31:27.054Z,35.67
2022-12-09T15:33:57.289Z,33.63
2022-12-09T15:36:29.458Z,34.67
2022-12-09T15:39:00.382Z,30.30
2022-12-09T15:41:52.665Z,35.03
2022-12-09T15:44:24.985Z,31.17
2022-12-09T15:46:57.136Z,28.80
2022-12-09T15:49:29.807Z,28.73
2022-12-09T15:51:58.352Z,32.20
2022-12-09T15:54:30.434Z,61.47
2022-12-09T15:57:01.433Z,68.17
2022-12-09T15:59:32.439Z,45.10
2022-12-09T16:02:02.503Z,64.83
2022-12-09T16:04:35.746Z,38.93
2022-12-09T16:07:07.062Z,35.20
2022-12-09T16:09:35.425Z,29.93
2022-12-09T16:12:03.643Z,32.43
2022-12-09T16:14:43.220Z,32.93
2022-12-09T16:17:21.997Z,35.90
2022-12-09T16:19:50.365Z,43.90
2022-12-09T16:22:24.943Z,40.33
2022-12-09T16:25:14.293Z,36.80
2022-12-09T16:27:48.462Z,33.70
2022-12-09T16:30:18.771Z,35.03
2022-12-09T16:32:49.208Z,32.00
2022-12-09T16:35:23.247Z,33.17
2022-12-09T16:38:21.583Z,35.70
2022-12-09T16:41:04.688Z,35.43
2022-12-09T16:43:33.916Z,36.17
2022-12-09T16:46:23.136Z,36.03
2022-12-09T16:48:52.582Z,30.73
2022-12-09T16:51:26.046Z,37.80
2022-12-09T16:53:56.003Z,37.40
2022-12-09T16:56:26.058Z,38.57
2022-12-09T16:58:54.997Z,38.30
2022-12-09T17:01:26.353Z,36.63
2022-12-09T17:03:59.066Z,41.00
2022-12-09T17:06:27.219Z,37.57
2022-12-09T17:08:55.385Z,38.40
2022-12-09T17:11:23.713Z,40.47
2022-12-09T17:13:52.469Z,43.17
2022-12-09T17:16:22.183Z,40.47
2022-12-09T17:18:51.017Z,38.87
2022-12-09T17:21:20.491Z,44.67
2022-12-09T17:23:48.811Z,44.07
2022-12-09T17:26:20.075Z,33.87
2022-12-09T17:28:49.850Z,49.10
2022-12-09T17:31:20.143Z,210.47
2022-12-09T17:33:48.889Z,47.53
2022-12-09T17:36:18.145Z,39.07
2022-12-09T17:38:48.172Z,44.10
2022-12-09T17:41:20.620Z,47.53
2022-12-09T17:43:48.959Z,45.20
2022-12-09T17:46:17.170Z,39.40
2022-12-09T17:48:45.375Z,41.30
2022-12-09T17:51:17.972Z,38.70
2022-12-09T17:53:47.826Z,40.07
2022-12-09T17:56:17.856Z,38.37
2022-12-09T17:58:46.578Z,38.33
2022-12-09T18:01:16.452Z,37.13
2022-12-09T18:03:56.002Z,47.77
2022-12-09T18:06:25.566Z,40.87
2022-12-09T18:08:55.083Z,48.97
2022-12-09T18:11:23.412Z,42.13
2022-12-09T18:13:51.577Z,39.97
2022-12-09T18:16:20.297Z,41.00
2022-12-09T18:18:48.376Z,38.47
2022-12-09T18:21:16.806Z,34.10
2022-12-09T18:23:44.957Z,40.23
2022-12-09T18:26:16.252Z,36.40
2022-12-09T18:28:45.282Z,36.23
2022-12-09T18:31:15.995Z,42.27
2022-12-09T18:33:44.394Z,36.07
2022-12-09T18:36:16.177Z,35.53
2022-12-09T18:38:45.048Z,42.10
2022-12-09T18:41:16.107Z,34.90
2022-12-09T18:43:46.219Z,38.13
2022-12-09T18:46:17.678Z,37.37
2022-12-09T18:48:47.590Z,40.80
2022-12-09T18:51:16.647Z,40.13
2022-12-09T18:53:45.259Z,50.50
2022-12-09T18:56:15.485Z,41.80
2022-12-09T18:59:05.515Z,39.03
2022-12-09T19:01:33.998Z,39.43
2022-12-09T19:04:04.459Z,38.77
2022-12-09T19:06:34.185Z,45.40
2022-12-09T19:09:03.724Z,47.27
2022-12-09T19:11:34.819Z,41.43
2022-12-09T19:14:03.495Z,40.17
2022-12-09T19:16:31.961Z,39.97
2022-12-09T19:19:05.314Z,46.03
2022-12-09T19:21:37.152Z,43.23
2022-12-09T19:24:05.643Z,44.70
2022-12-09T19:26:37.415Z,42.80
2022-12-09T19:29:08.164Z,40.23
2022-12-09T19:31:38.882Z,38.60
2022-12-09T19:34:09.680Z,42.10
2022-12-09T19:36:37.828Z,41.43
2022-12-09T19:39:08.224Z,40.67
2022-12-09T19:41:38.593Z,40.73
2022-12-09T19:44:07.750Z,42.87
2022-12-09T19:46:36.736Z,43.87
2022-12-09T19:49:05.255Z,42.33
2022-12-09T19:51:33.569Z,45.13
2022-12-09T19:54:02.742Z,43.93
2022-12-09T19:56:31.198Z,42.47
2022-12-09T19:59:01.040Z,42.80
2022-12-09T20:01:31.146Z,35.27
2022-12-09T20:04:13.596Z,38.53
2022-12-09T20:06:47.983Z,42.53
2022-12-09T20:09:24.087Z,34.63
2022-12-09T20:11:52.765Z,37.97
2022-12-09T20:14:22.252Z,35.73
2022-12-09T20:16:50.476Z,36.83
2022-12-09T20:19:19.749Z,43.87
2022-12-09T20:21:48.821Z,40.93
2022-12-09T20:24:16.911Z,38.23
2022-12-09T20:26:45.140Z,40.80
2022-12-09T20:29:15.818Z,40.33
2022-12-09T20:31:45.396Z,44.13
2022-12-09T20:34:15.921Z,44.73
2022-12-09T20:36:45.865Z,43.57
2022-12-09T20:39:17.446Z,38.53
2022-12-09T20:41:45.844Z,39.73
2022-12-09T20:44:15.262Z,39.80
2022-12-09T20:46:48.313Z,41.80
2022-12-09T20:49:16.674Z,39.83
2022-12-09T20:51:46.976Z,38.10
2022-12-09T20:54:15.310Z,40.70
2022-12-09T20:56:43.486Z,38.60
2022-12-09T20:59:13.607Z,36.93
2022-12-09T21:01:43.528Z,42.53
2022-12-09T21:04:12.978Z,46.57
2022-12-09T21:06:42.284Z,40.60
2022-12-09T21:09:13.993Z,38.37
2022-12-09T21:11:42.183Z,41.73
2022-12-09T21:14:10.978Z,43.43
2022-12-09T21:16:41.034Z,47.27
2022-12-09T21:19:12.869Z,41.57
2022-12-09T21:21:46.597Z,42.57
2022-12-09T21:24:16.310Z,47.17
2022-12-09T21:26:46.309Z,44.10
2022-12-09T21:29:15.379Z,44.60
2022-12-09T21:31:44.217Z,42.63
2022-12-09T21:34:12.441Z,40.00
2022-12-09T21:36:43.971Z,41.77
2022-12-09T21:39:14.075Z,40.97
2022-12-09T21:41:42.683Z,37.63
2022-12-09T21:44:15.796Z,42.50
2022-12-09T21:46:43.934Z,36.33
2022-12-09T21:49:12.930Z,39.00
2022-12-09T21:51:41.099Z,34.63
2022-12-09T21:54:10.871Z,43.87
2022-12-09T21:56:39.010Z,39.87
2022-12-09T21:59:08.623Z,39.57
2022-12-09T22:01:39.366Z,42.13
2022-12-09T22:04:10.989Z,42.60
2022-12-09T22:06:39.717Z,41.07
2022-12-09T22:09:11.387Z,39.80
2022-12-09T22:11:40.185Z,41.80
2022-12-09T22:14:10.485Z,40.27
2022-12-09T22:16:41.383Z,44.83
2022-12-09T22:19:13.748Z,47.07
2022-12-09T22:21:41.990Z,37.57
2022-12-09T22:24:12.909Z,44.73
2022-12-09T22:26:43.429Z,46.73
2022-12-09T22:29:14.910Z,40.90
2022-12-09T22:31:43.839Z,44.97
2022-12-09T22:34:14.894Z,38.77
2022-12-09T22:36:55.614Z,45.57
2022-12-09T22:39:25.134Z,47.80
2022-12-09T22:41:54.629Z,46.70
2022-12-09T22:44:22.687Z,39.37
2022-12-09T22:46:50.802Z,41.80
2022-12-09T22:49:19.321Z,41.90
2022-12-09T22:51:48.451Z,48.90
2022-12-09T22:54:16.934Z,44.23
2022-12-09T22:56:46.382Z,40.37
2022-12-09T22:59:15.132Z,41.40
2022-12-09T23:01:45.172Z,43.77
2022-12-09T23:04:14.786Z,42.27
2022-12-09T23:06:42.861Z,41.57
2022-12-09T23:09:20.972Z,42.13
2022-12-09T23:11:51.691Z,39.13
2022-12-09T23:14:19.917Z,42.30
2022-12-09T23:16:48.165Z,40.40
2022-12-09T23:19:16.619Z,39.83
2022-12-09T23:21:44.731Z,43.07
2022-12-09T23:24:18.416Z,36.77
2022-12-09T23:26:52.543Z,41.83
2022-12-09T23:29:20.601Z,43.87
2022-12-09T23:31:48.852Z,43.87
2022-12-09T23:34:17.710Z,42.93
2022-12-09T23:36:46.668Z,39.83
2022-12-09T23:39:16.945Z,47.63
2022-12-09T23:41:46.510Z,35.67
2022-12-09T23:44:17.667Z,39.13
2022-12-09T23:46:46.410Z,42.27
2022-12-09T23:49:14.637Z,36.33
2022-12-09T23:51:44.639Z,36.30
2022-12-09T23:54:14.877Z,39.30
2022-12-09T23:56:48.054Z,36.73
2022-12-09T23:59:19.157Z,36.20
