createdAt,value
2023-04-12T12:13:41.827Z,1220.00
2023-04-12T12:14:39.995Z,1254.00
2023-04-12T12:15:40.036Z,1080.00
2023-04-12T12:16:39.992Z,1046.00
2023-04-12T12:17:40.007Z,1024.00
2023-04-12T12:18:39.965Z,1007.00
2023-04-12T12:19:39.941Z,999.00
2023-04-12T12:20:39.948Z,996.00
2023-04-12T12:21:39.965Z,994.00
2023-04-12T12:22:39.951Z,993.00
2023-04-12T12:23:39.917Z,987.00
2023-04-12T12:24:43.437Z,982.00
2023-04-12T12:25:39.901Z,977.00
2023-04-12T12:26:39.915Z,972.00
2023-04-12T12:27:39.935Z,969.00
2023-04-12T12:28:39.884Z,964.00
2023-04-12T12:29:39.920Z,961.00
2023-04-12T12:30:39.884Z,952.00
2023-04-12T12:31:42.026Z,950.00
2023-04-12T12:32:39.913Z,946.00
2023-04-12T12:33:46.556Z,944.00
2023-04-12T12:34:40.890Z,944.00
2023-04-12T12:35:39.873Z,945.00
2023-04-12T12:36:39.844Z,943.00
2023-04-12T12:37:39.845Z,944.00
2023-04-12T12:38:39.802Z,943.00
2023-04-12T12:39:39.801Z,947.00
2023-04-12T12:40:39.811Z,951.00
2023-04-12T12:41:39.791Z,953.00
2023-04-12T12:42:39.805Z,956.00
2023-04-12T12:43:39.795Z,952.00
2023-04-12T12:44:39.775Z,945.00
2023-04-12T12:45:39.758Z,940.00
2023-04-12T12:46:53.347Z,937.00
2023-04-12T12:47:40.853Z,935.00
2023-04-12T12:48:39.855Z,933.00
2023-04-12T12:49:39.775Z,930.00
2023-04-12T12:50:39.738Z,929.00
2023-04-12T12:51:39.712Z,929.00
2023-04-12T12:52:39.729Z,924.00
2023-04-12T12:53:39.744Z,915.00
2023-04-12T12:54:41.407Z,910.00
2023-04-12T12:55:39.785Z,907.00
2023-04-12T12:56:39.865Z,903.00
2023-04-12T12:57:39.873Z,902.00
2023-04-12T12:58:41.040Z,896.00
2023-04-12T12:59:39.958Z,891.00
2023-04-12T13:00:39.982Z,884.00
2023-04-12T13:01:40.153Z,879.00
2023-04-12T13:02:40.245Z,879.00
2023-04-12T13:03:40.296Z,879.00
2023-04-12T13:04:40.231Z,881.00
2023-04-12T13:05:40.223Z,881.00
2023-04-12T13:06:40.271Z,882.00
2023-04-12T13:07:40.308Z,884.00
2023-04-12T13:08:40.367Z,887.00
2023-04-12T13:09:40.459Z,887.00
2023-04-12T13:10:40.467Z,887.00
2023-04-12T13:11:40.533Z,889.00
2023-04-12T13:12:40.626Z,888.00
2023-04-12T13:13:40.636Z,883.00
2023-04-12T13:14:40.714Z,881.00
2023-04-12T13:15:40.771Z,883.00
2023-04-12T13:16:41.030Z,883.00
2023-04-12T13:17:40.927Z,885.00
2023-04-12T13:18:40.962Z,886.00
2023-04-12T13:19:41.063Z,886.00
2023-04-12T13:20:41.079Z,885.00
2023-04-12T13:21:41.130Z,886.00
2023-04-12T13:22:41.190Z,885.00
2023-04-12T13:23:41.259Z,885.00
2023-04-12T13:24:41.326Z,883.00
2023-04-12T13:25:41.370Z,881.00
2023-04-12T13:26:41.428Z,882.00
2023-04-12T13:27:41.449Z,882.00
2023-04-12T13:28:41.517Z,883.00
2023-04-12T13:29:41.554Z,882.00
2023-04-12T13:30:41.578Z,882.00
2023-04-12T13:31:41.700Z,882.00
2023-04-12T13:32:41.695Z,883.00
2023-04-12T13:33:41.668Z,883.00
2023-04-12T13:34:41.756Z,883.00
2023-04-12T13:35:41.890Z,883.00
2023-04-12T13:36:41.879Z,882.00
2023-04-12T13:37:41.838Z,882.00
2023-04-12T13:38:41.840Z,883.00
2023-04-12T13:39:41.867Z,883.00
2023-04-12T13:40:41.893Z,882.00
2023-04-12T13:41:41.917Z,880.00
2023-04-12T13:42:41.996Z,880.00
2023-04-12T13:43:41.973Z,878.00
2023-04-12T13:44:42.031Z,879.00
2023-04-12T13:45:42.063Z,879.00
2023-04-12T13:46:42.079Z,881.00
2023-04-12T13:47:42.126Z,883.00
2023-04-12T13:48:42.102Z,884.00
2023-04-12T13:49:42.465Z,885.00
2023-04-12T13:50:42.134Z,886.00
2023-04-12T13:51:42.210Z,887.00
2023-04-12T13:52:42.162Z,889.00
2023-04-12T13:53:43.014Z,886.00
2023-04-12T13:54:42.471Z,883.00
2023-04-12T13:55:42.192Z,883.00
2023-04-12T13:56:42.212Z,882.00
2023-04-12T13:57:42.431Z,880.00
2023-04-12T13:58:42.188Z,879.00
2023-04-12T13:59:42.210Z,879.00
2023-04-12T14:00:42.213Z,878.00
2023-04-12T14:01:42.342Z,880.00
2023-04-12T14:02:42.284Z,882.00
2023-04-12T14:03:42.260Z,881.00
2023-04-12T14:04:42.289Z,880.00
2023-04-12T14:05:42.245Z,879.00
2023-04-12T14:06:42.214Z,880.00
2023-04-12T14:07:42.255Z,880.00
2023-04-12T14:08:42.252Z,880.00
2023-04-12T14:09:42.270Z,879.00
2023-04-12T14:10:42.301Z,878.00
2023-04-12T14:11:42.313Z,877.00
2023-04-12T14:12:42.354Z,876.00
2023-04-12T14:13:42.393Z,875.00
2023-04-12T14:14:42.386Z,869.00
2023-04-12T14:15:42.311Z,867.00
2023-04-12T14:16:42.361Z,871.00
2023-04-12T14:17:42.520Z,874.00
2023-04-12T14:18:42.392Z,874.00
2023-04-12T14:19:42.365Z,869.00
2023-04-12T14:20:42.382Z,864.00
2023-04-12T14:21:42.395Z,863.00
2023-04-12T14:22:42.410Z,864.00
2023-04-12T14:23:42.438Z,862.00
2023-04-12T14:24:42.447Z,857.00
2023-04-12T14:25:42.436Z,856.00
2023-04-12T14:26:42.418Z,855.00
2023-04-12T14:27:42.451Z,858.00
2023-04-12T14:28:42.414Z,858.00
2023-04-12T14:29:42.446Z,854.00
2023-04-12T14:30:42.460Z,852.00
2023-04-12T14:31:42.535Z,852.00
2023-04-12T14:32:43.069Z,852.00
2023-04-12T14:33:42.460Z,853.00
2023-04-12T14:34:42.491Z,854.00
2023-04-12T14:35:42.460Z,853.00
2023-04-12T14:36:42.464Z,852.00
2023-04-12T14:37:42.452Z,854.00
2023-04-12T14:38:42.451Z,852.00
2023-04-12T14:39:42.472Z,852.00
2023-04-12T14:40:42.437Z,853.00
2023-04-12T14:41:42.430Z,854.00
2023-04-12T14:42:42.450Z,853.00
2023-04-12T14:43:42.451Z,852.00
2023-04-12T14:44:42.512Z,853.00
2023-04-12T14:45:42.437Z,850.00
2023-04-12T14:46:42.524Z,850.00
2023-04-12T14:47:42.525Z,849.00
2023-04-12T14:48:42.443Z,849.00
2023-04-12T14:49:42.469Z,848.00
2023-04-12T14:50:42.523Z,849.00
2023-04-12T14:51:42.451Z,851.00
2023-04-12T14:52:42.457Z,853.00
2023-04-12T14:53:42.500Z,855.00
2023-04-12T14:54:42.458Z,855.00
2023-04-12T14:55:42.519Z,854.00
2023-04-12T14:56:51.121Z,854.00
2023-04-12T14:57:43.455Z,853.00
2023-04-12T14:58:42.446Z,850.00
2023-04-12T14:59:42.516Z,849.00
2023-04-12T15:00:42.425Z,845.00
2023-04-12T15:01:42.448Z,845.00
2023-04-12T15:02:42.617Z,844.00
2023-04-12T15:03:42.641Z,841.00
2023-04-12T15:04:42.597Z,842.00
2023-04-12T15:05:42.427Z,845.00
2023-04-12T15:06:42.375Z,846.00
2023-04-12T15:07:42.376Z,846.00
2023-04-12T15:08:42.362Z,848.00
2023-04-12T15:09:42.472Z,848.00
2023-04-12T15:10:42.422Z,848.00
2023-04-12T15:11:42.349Z,849.00
2023-04-12T15:12:42.326Z,847.00
2023-04-12T15:13:42.351Z,845.00
2023-04-12T15:14:42.326Z,844.00
2023-04-12T15:15:42.332Z,842.00
2023-04-12T15:16:42.519Z,840.00
2023-04-12T15:17:42.334Z,838.00
2023-04-12T15:18:42.296Z,839.00
2023-04-12T15:19:42.293Z,839.00
2023-04-12T15:20:42.286Z,840.00
2023-04-12T15:21:42.294Z,841.00
2023-04-12T15:22:42.279Z,845.00
2023-04-12T15:23:42.346Z,845.00
2023-04-12T15:24:42.336Z,842.00
2023-04-12T15:25:42.355Z,841.00
2023-04-12T15:26:42.360Z,841.00
2023-04-12T15:27:42.356Z,840.00
2023-04-12T15:28:42.447Z,838.00
2023-04-12T15:29:42.386Z,836.00
2023-04-12T15:30:42.424Z,833.00
2023-04-12T15:31:42.491Z,833.00
2023-04-12T15:32:42.805Z,836.00
2023-04-12T15:33:42.469Z,835.00
2023-04-12T15:34:42.435Z,829.00
2023-04-12T15:35:42.466Z,828.00
2023-04-12T15:36:42.467Z,826.00
2023-04-12T15:37:42.647Z,827.00
2023-04-12T15:38:42.528Z,825.00
2023-04-12T15:52:38.897Z,819.00
2023-04-12T15:53:38.431Z,818.00
2023-04-12T15:54:40.553Z,816.00
2023-04-12T15:55:37.935Z,819.00
2023-04-12T15:56:38.055Z,816.00
2023-04-12T15:57:37.936Z,813.00
2023-04-12T15:58:38.429Z,811.00
2023-04-12T15:59:37.909Z,810.00
2023-04-12T16:00:37.904Z,811.00
2023-04-12T16:01:38.025Z,811.00
2023-04-12T16:02:38.141Z,810.00
2023-04-12T16:03:38.010Z,811.00
2023-04-12T16:04:38.108Z,811.00
2023-04-12T16:05:37.860Z,814.00
2023-04-12T16:06:37.872Z,814.00
2023-04-12T16:07:37.859Z,811.00
2023-04-12T16:08:37.847Z,808.00
2023-04-12T16:09:37.868Z,806.00
2023-04-12T16:10:37.844Z,808.00
2023-04-12T16:11:37.827Z,808.00
2023-04-12T16:12:37.815Z,810.00
2023-04-12T16:13:37.821Z,807.00
2023-04-12T16:14:37.813Z,810.00
2023-04-12T16:15:37.818Z,811.00
2023-04-12T16:16:37.915Z,811.00
2023-04-12T16:17:37.799Z,811.00
2023-04-12T16:18:37.778Z,813.00
2023-04-12T16:19:37.804Z,812.00
2023-04-12T16:20:37.782Z,809.00
2023-04-12T16:21:37.755Z,806.00
2023-04-12T16:22:37.768Z,807.00
2023-04-12T16:23:37.748Z,804.00
2023-04-12T16:24:37.759Z,802.00
2023-04-12T16:25:37.722Z,800.00
2023-04-12T16:26:37.726Z,800.00
2023-04-12T16:27:37.742Z,798.00
2023-04-12T16:28:37.706Z,798.00
2023-04-12T16:29:37.724Z,798.00
2023-04-12T16:30:37.778Z,795.00
2023-04-12T16:31:37.798Z,794.00
2023-04-12T16:32:37.791Z,795.00
2023-04-12T16:33:37.702Z,794.00
2023-04-12T16:34:37.674Z,793.00
2023-04-12T16:35:37.655Z,791.00
2023-04-12T16:36:37.647Z,788.00
2023-04-12T16:37:37.639Z,786.00
2023-04-12T16:38:37.649Z,788.00
2023-04-12T16:39:37.672Z,790.00
2023-04-12T16:40:37.690Z,791.00
2023-04-12T16:41:37.743Z,791.00
2023-04-12T16:42:37.765Z,791.00
2023-04-12T16:43:37.812Z,785.00
2023-04-12T16:44:37.860Z,783.00
2023-04-12T16:45:37.938Z,782.00
2023-04-12T16:46:38.075Z,783.00
2023-04-12T16:47:38.126Z,784.00
2023-04-12T16:48:38.048Z,779.00
2023-04-12T16:49:38.108Z,780.00
2023-04-12T16:50:38.117Z,776.00
2023-04-12T16:51:38.202Z,775.00
2023-04-12T16:52:38.250Z,773.00
2023-04-12T16:53:38.284Z,772.00
2023-04-12T16:54:38.355Z,769.00
2023-04-12T16:55:38.365Z,772.00
2023-04-12T16:56:38.407Z,771.00
2023-04-12T16:57:38.481Z,769.00
2023-04-12T16:58:38.538Z,768.00
2023-04-12T16:59:38.647Z,767.00
2023-04-12T17:00:38.628Z,767.00
2023-04-12T17:01:38.719Z,768.00
2023-04-12T17:02:39.047Z,769.00
2023-04-12T17:03:38.953Z,767.00
2023-04-12T17:04:38.905Z,764.00
2023-04-12T17:05:38.917Z,766.00
2023-04-12T17:06:40.271Z,765.00
2023-04-12T17:07:39.110Z,765.00
2023-04-12T17:08:39.126Z,763.00
2023-04-12T17:09:39.241Z,762.00
2023-04-12T17:10:39.260Z,760.00
2023-04-12T17:11:39.335Z,759.00
2023-04-12T17:12:39.363Z,757.00
2023-04-12T17:13:39.432Z,757.00
2023-04-12T17:14:39.573Z,759.00
2023-04-12T17:15:39.574Z,757.00
2023-04-12T17:16:39.684Z,758.00
2023-04-12T17:17:39.708Z,756.00
2023-04-12T17:18:39.727Z,754.00
2023-04-12T17:19:39.843Z,755.00
2023-04-12T17:20:39.869Z,755.00
2023-04-12T17:21:39.938Z,752.00
2023-04-12T17:22:40.010Z,754.00
2023-04-12T17:23:40.081Z,748.00
2023-04-12T17:24:40.132Z,746.00
2023-04-12T17:25:40.161Z,746.00
2023-04-12T17:26:40.306Z,743.00
2023-04-12T17:27:40.311Z,740.00
2023-04-12T17:28:40.379Z,742.00
2023-04-12T17:29:40.483Z,743.00
2023-04-12T17:30:40.523Z,744.00
2023-04-12T17:31:40.538Z,745.00
2023-04-12T17:32:40.695Z,743.00
2023-04-12T17:33:40.658Z,743.00
2023-04-12T17:34:40.777Z,743.00
2023-04-12T17:35:40.779Z,744.00
2023-04-12T17:36:40.839Z,741.00
2023-04-12T17:37:40.894Z,736.00
2023-04-12T17:38:40.984Z,733.00
2023-04-12T17:39:40.975Z,732.00
2023-04-12T17:40:41.448Z,730.00
2023-04-12T17:41:41.075Z,728.00
2023-04-12T17:42:41.099Z,730.00
2023-04-12T17:43:41.110Z,727.00
2023-04-12T17:44:41.135Z,728.00
2023-04-12T17:45:41.222Z,726.00
2023-04-12T17:46:41.259Z,727.00
2023-04-12T17:47:41.316Z,727.00
2023-04-12T17:48:41.315Z,728.00
2023-04-12T17:49:41.320Z,726.00
2023-04-12T17:50:41.362Z,723.00
2023-04-12T17:51:41.457Z,723.00
2023-04-12T17:52:41.534Z,723.00
2023-04-12T17:53:41.605Z,726.00
2023-04-12T17:54:41.620Z,725.00
2023-04-12T17:55:41.621Z,724.00
2023-04-12T17:56:41.620Z,724.00
2023-04-12T17:57:41.688Z,720.00
2023-04-12T17:58:41.685Z,720.00
2023-04-12T17:59:41.763Z,721.00
2023-04-12T18:00:41.691Z,718.00
2023-04-12T18:01:41.918Z,716.00
2023-04-12T18:02:42.002Z,714.00
2023-04-12T18:03:42.212Z,713.00
2023-04-12T18:04:42.097Z,714.00
2023-04-12T18:05:41.983Z,716.00
2023-04-12T18:06:41.966Z,716.00
2023-04-12T18:07:42.007Z,717.00
2023-04-12T18:08:42.076Z,717.00
2023-04-12T18:09:42.153Z,716.00
2023-04-12T18:10:42.196Z,713.00
2023-04-12T18:11:42.211Z,715.00
2023-04-12T18:12:42.149Z,714.00
2023-04-12T18:13:42.158Z,713.00
2023-04-12T18:14:42.196Z,713.00
2023-04-12T18:15:42.233Z,711.00
2023-04-12T18:16:42.278Z,713.00
2023-04-12T18:17:42.390Z,713.00
2023-04-12T18:18:42.483Z,715.00
2023-04-12T18:19:42.478Z,717.00
2023-04-12T18:20:42.470Z,713.00
2023-04-12T18:21:42.457Z,713.00
2023-04-12T18:22:43.627Z,713.00
2023-04-12T18:23:42.473Z,712.00
2023-04-12T18:24:42.536Z,711.00
2023-04-12T18:25:42.483Z,708.00
2023-04-12T18:26:42.452Z,706.00
2023-04-12T18:27:42.451Z,705.00
2023-04-12T18:28:42.517Z,705.00
2023-04-12T18:29:42.536Z,703.00
2023-04-12T18:30:42.529Z,700.00
2023-04-12T18:31:42.690Z,699.00
2023-04-12T18:32:42.569Z,699.00
2023-04-12T18:33:42.561Z,702.00
2023-04-12T18:34:42.598Z,701.00
2023-04-12T18:35:42.712Z,699.00
2023-04-12T18:36:42.753Z,696.00
2023-04-12T18:37:42.871Z,696.00
2023-04-12T18:38:42.866Z,697.00
2023-04-12T18:39:42.919Z,693.00
2023-04-12T18:40:42.876Z,690.00
2023-04-12T18:41:42.852Z,688.00
2023-04-12T18:42:42.880Z,691.00
2023-04-12T18:43:42.979Z,691.00
2023-04-12T18:44:42.955Z,687.00
2023-04-12T18:45:42.984Z,689.00
2023-04-12T18:46:42.995Z,687.00
2023-04-12T18:47:42.981Z,686.00
2023-04-12T18:48:42.992Z,689.00
2023-04-12T18:49:43.048Z,687.00
2023-04-12T18:50:43.166Z,684.00
2023-04-12T18:51:43.171Z,685.00
2023-04-12T18:52:43.142Z,684.00
2023-04-12T18:53:43.172Z,683.00
2023-04-12T18:54:43.158Z,685.00
2023-04-12T18:55:43.164Z,687.00
2023-04-12T18:56:43.247Z,684.00
2023-04-12T18:57:43.322Z,685.00
2023-04-12T18:58:54.514Z,685.00
2023-04-12T18:59:44.497Z,684.00
2023-04-12T19:00:43.470Z,687.00
2023-04-12T19:01:43.437Z,688.00
2023-04-12T19:02:43.545Z,687.00
2023-04-12T19:03:43.502Z,686.00
2023-04-12T19:04:43.435Z,685.00
2023-04-12T19:05:43.397Z,685.00
2023-04-12T19:06:43.361Z,685.00
2023-04-12T19:07:43.399Z,684.00
2023-04-12T19:08:43.357Z,684.00
2023-04-12T19:09:43.358Z,684.00
2023-04-12T19:10:43.345Z,682.00
2023-04-12T19:11:43.362Z,680.00
2023-04-12T19:12:43.380Z,676.00
2023-04-12T19:13:43.308Z,672.00
2023-04-12T19:14:43.316Z,670.00
2023-04-12T19:15:43.384Z,670.00
2023-04-12T19:16:43.385Z,671.00
2023-04-12T19:17:43.354Z,671.00
2023-04-12T19:18:43.283Z,673.00
2023-04-12T19:19:43.281Z,673.00
2023-04-12T19:20:43.269Z,677.00
2023-04-12T19:21:43.263Z,675.00
2023-04-12T19:22:43.253Z,676.00
2023-04-12T19:23:43.276Z,676.00
2023-04-12T19:24:43.244Z,674.00
2023-04-12T19:25:43.257Z,670.00
2023-04-12T19:26:43.225Z,668.00
2023-04-12T19:27:43.248Z,667.00
2023-04-12T19:28:43.219Z,669.00
2023-04-12T19:29:43.225Z,670.00
2023-04-12T19:30:43.250Z,671.00
2023-04-12T19:31:43.248Z,670.00
2023-04-12T19:32:43.210Z,668.00
2023-04-12T19:33:43.189Z,667.00
2023-04-12T19:34:43.173Z,668.00
2023-04-12T19:35:43.232Z,669.00
2023-04-12T19:36:43.154Z,671.00
2023-04-12T19:37:43.171Z,671.00
2023-04-12T19:38:43.165Z,673.00
2023-04-12T19:39:43.156Z,675.00
2023-04-12T19:40:43.213Z,673.00
2023-04-12T19:41:43.135Z,672.00
2023-04-12T19:42:43.129Z,674.00
2023-04-12T19:43:43.178Z,673.00
2023-04-12T19:44:43.126Z,670.00
2023-04-12T19:45:43.175Z,669.00
2023-04-12T19:46:43.093Z,671.00
2023-04-12T19:47:43.158Z,672.00
2023-04-12T19:48:43.082Z,671.00
2023-04-12T19:49:43.091Z,671.00
2023-04-12T19:50:43.114Z,674.00
2023-04-12T19:51:43.094Z,673.00
2023-04-12T19:52:43.116Z,673.00
2023-04-12T19:53:43.064Z,675.00
2023-04-12T19:54:43.040Z,674.00
2023-04-12T19:55:43.104Z,675.00
2023-04-12T19:56:43.070Z,674.00
2023-04-12T19:57:43.138Z,674.00
2023-04-12T19:58:43.121Z,674.00
2023-04-12T19:59:43.166Z,675.00
2023-04-12T20:00:43.202Z,676.00
2023-04-12T20:01:43.341Z,673.00
2023-04-12T20:02:43.276Z,675.00
2023-04-12T20:03:43.292Z,677.00
2023-04-12T20:04:43.267Z,675.00
2023-04-12T20:05:43.285Z,673.00
2023-04-12T20:06:43.326Z,671.00
2023-04-12T20:07:43.384Z,671.00
2023-04-12T20:08:43.364Z,672.00
2023-04-12T20:09:43.387Z,670.00
2023-04-12T20:10:43.428Z,667.00
2023-04-12T20:11:43.461Z,667.00
2023-04-12T20:12:43.469Z,664.00
2023-04-12T20:13:43.497Z,666.00
2023-04-12T20:14:43.501Z,664.00
2023-04-12T20:15:43.999Z,662.00
2023-04-12T20:16:43.737Z,665.00
2023-04-12T20:17:43.639Z,667.00
2023-04-12T20:18:43.622Z,665.00
2023-04-12T20:19:43.670Z,666.00
2023-04-12T20:20:43.667Z,664.00
2023-04-12T20:21:43.700Z,660.00
2023-04-12T20:22:43.693Z,661.00
2023-04-12T20:23:43.743Z,661.00
2023-04-12T20:24:43.747Z,664.00
2023-04-12T20:25:43.803Z,664.00
2023-04-12T20:26:43.882Z,661.00
2023-04-12T20:27:43.874Z,661.00
2023-04-12T20:28:43.869Z,659.00
2023-04-12T20:29:43.886Z,660.00
2023-04-12T20:30:43.953Z,660.00
2023-04-12T20:31:43.972Z,659.00
2023-04-12T20:32:44.016Z,659.00
2023-04-12T20:33:44.056Z,659.00
2023-04-12T20:34:44.040Z,657.00
2023-04-12T20:35:44.100Z,656.00
2023-04-12T20:36:44.119Z,657.00
2023-04-12T20:37:44.145Z,656.00
2023-04-12T20:38:44.158Z,655.00
2023-04-12T20:39:44.189Z,655.00
2023-04-12T20:40:44.268Z,652.00
2023-04-12T20:41:44.259Z,652.00
2023-04-12T20:42:44.243Z,652.00
2023-04-12T20:43:44.336Z,652.00
2023-04-12T20:44:44.333Z,656.00
2023-04-12T20:45:44.350Z,656.00
2023-04-12T20:46:44.452Z,654.00
2023-04-12T20:47:44.470Z,655.00
2023-04-12T20:48:44.468Z,657.00
2023-04-12T20:49:44.485Z,655.00
2023-04-12T20:50:44.549Z,655.00
2023-04-12T20:51:44.555Z,652.00
2023-04-12T20:52:44.609Z,649.00
2023-04-12T20:53:44.654Z,650.00
2023-04-12T20:54:44.631Z,651.00
2023-04-12T20:55:44.643Z,647.00
2023-04-12T20:56:44.693Z,645.00
2023-04-12T20:57:44.736Z,645.00
2023-04-12T20:58:44.765Z,641.00
2023-04-12T20:59:44.774Z,642.00
2023-04-12T21:00:44.876Z,644.00
2023-04-12T21:01:44.950Z,645.00
2023-04-12T21:02:44.992Z,645.00
2023-04-12T21:03:45.063Z,641.00
2023-04-12T21:04:44.993Z,643.00
2023-04-12T21:05:44.995Z,640.00
2023-04-12T21:06:45.050Z,639.00
2023-04-12T21:07:45.058Z,639.00
2023-04-12T21:08:45.096Z,639.00
2023-04-12T21:09:45.093Z,638.00
2023-04-12T21:10:45.154Z,637.00
2023-04-12T21:11:45.175Z,635.00
2023-04-12T21:12:45.340Z,634.00
2023-04-12T21:13:45.182Z,635.00
2023-04-12T21:14:45.251Z,634.00
2023-04-12T21:15:45.283Z,634.00
2023-04-12T21:16:45.261Z,632.00
2023-04-12T21:17:45.334Z,632.00
2023-04-12T21:18:45.322Z,634.00
2023-04-12T21:19:45.358Z,635.00
2023-04-12T21:20:45.371Z,632.00
2023-04-12T21:21:45.455Z,633.00
2023-04-12T21:22:46.089Z,635.00
2023-04-12T21:23:45.441Z,636.00
2023-04-12T21:24:45.520Z,636.00
2023-04-12T21:25:45.509Z,635.00
2023-04-12T21:26:45.554Z,636.00
2023-04-12T21:27:45.561Z,636.00
2023-04-12T21:28:45.699Z,637.00
2023-04-12T21:29:45.675Z,634.00
2023-04-12T21:30:45.657Z,634.00
2023-04-12T21:31:45.742Z,631.00
2023-04-12T21:32:45.777Z,631.00
2023-04-12T21:33:45.788Z,630.00
2023-04-12T21:34:45.787Z,630.00
2023-04-12T21:35:45.756Z,633.00
2023-04-12T21:36:45.791Z,635.00
2023-04-12T21:37:45.821Z,633.00
2023-04-12T21:38:45.852Z,633.00
2023-04-12T21:39:45.857Z,633.00
2023-04-12T21:40:45.902Z,631.00
2023-04-12T21:41:45.959Z,633.00
2023-04-12T21:42:45.968Z,635.00
2023-04-12T21:43:45.998Z,632.00
2023-04-12T21:44:46.006Z,637.00
2023-04-12T21:45:46.089Z,634.00
2023-04-12T21:46:46.119Z,632.00
2023-04-12T21:47:46.165Z,629.00
2023-04-12T21:48:46.179Z,628.00
2023-04-12T21:49:46.158Z,626.00
2023-04-12T21:50:46.207Z,628.00
2023-04-12T21:51:46.255Z,625.00
2023-04-12T21:52:46.269Z,624.00
2023-04-12T21:53:46.276Z,624.00
2023-04-12T21:54:46.330Z,626.00
2023-04-12T21:55:46.325Z,632.00
2023-04-12T21:56:46.349Z,629.00
2023-04-12T21:57:46.392Z,629.00
2023-04-12T21:58:46.404Z,627.00
2023-04-12T21:59:46.429Z,628.00
2023-04-12T22:00:46.491Z,626.00
2023-04-12T22:01:46.513Z,626.00
2023-04-12T22:02:46.600Z,624.00
2023-04-12T22:03:46.677Z,625.00
2023-04-12T22:04:46.572Z,626.00
2023-04-12T22:05:57.145Z,628.00
2023-04-12T22:06:47.582Z,626.00
2023-04-12T22:07:46.621Z,625.00
2023-04-12T22:08:46.582Z,625.00
2023-04-12T22:09:46.586Z,628.00
2023-04-12T22:10:46.575Z,627.00
2023-04-12T22:11:46.547Z,627.00
2023-04-12T22:12:46.540Z,628.00
2023-04-12T22:13:46.562Z,623.00
2023-04-12T22:14:46.567Z,623.00
2023-04-12T22:15:46.542Z,622.00
2023-04-12T22:16:46.590Z,625.00
2023-04-12T22:17:46.581Z,627.00
2023-04-12T22:18:46.540Z,627.00
2023-04-12T22:19:46.538Z,629.00
2023-04-12T22:20:46.584Z,626.00
2023-04-12T22:21:48.465Z,625.00
2023-04-12T22:22:46.666Z,627.00
2023-04-12T22:23:46.689Z,624.00
2023-04-12T22:24:46.742Z,623.00
2023-04-12T22:25:46.787Z,623.00
2023-04-12T22:26:46.793Z,624.00
2023-04-12T22:27:46.845Z,626.00
2023-04-12T22:28:46.860Z,626.00
2023-04-12T22:29:46.898Z,622.00
2023-04-12T22:30:47.054Z,620.00
2023-04-12T22:31:47.040Z,623.00
2023-04-12T22:32:47.129Z,622.00
2023-04-12T22:33:47.079Z,622.00
2023-04-12T22:34:52.179Z,625.00
2023-04-12T22:35:48.093Z,620.00
2023-04-12T22:36:47.080Z,618.00
2023-04-12T22:37:47.566Z,613.00
2023-04-12T22:38:47.080Z,613.00
2023-04-12T22:39:47.119Z,612.00
2023-04-12T22:40:47.078Z,610.00
2023-04-12T22:41:47.073Z,607.00
2023-04-12T22:42:47.091Z,608.00
2023-04-12T22:43:47.041Z,611.00
2023-04-12T22:44:47.044Z,611.00
2023-04-12T22:45:47.061Z,611.00
2023-04-12T22:46:47.121Z,611.00
2023-04-12T22:47:47.124Z,609.00
2023-04-12T22:48:47.162Z,610.00
2023-04-12T22:49:47.167Z,610.00
2023-04-12T22:50:47.202Z,607.00
2023-04-12T22:51:47.263Z,605.00
2023-04-12T22:52:47.292Z,605.00
2023-04-12T22:53:47.332Z,608.00
2023-04-12T22:54:47.393Z,608.00
2023-04-12T22:55:47.583Z,608.00
2023-04-12T22:56:47.453Z,607.00
2023-04-12T22:57:47.487Z,608.00
2023-04-12T22:58:47.514Z,609.00
2023-04-12T22:59:47.567Z,608.00
2023-04-12T23:00:47.616Z,606.00
2023-04-12T23:01:47.741Z,605.00
2023-04-12T23:02:47.824Z,606.00
2023-04-12T23:03:47.737Z,604.00
2023-04-12T23:04:47.811Z,605.00
2023-04-12T23:05:47.832Z,603.00
2023-04-12T23:06:47.871Z,600.00
2023-04-12T23:07:47.906Z,596.00
2023-04-12T23:08:47.987Z,596.00
2023-04-12T23:09:48.010Z,593.00
2023-04-12T23:10:48.118Z,593.00
2023-04-12T23:11:48.098Z,592.00
2023-04-12T23:12:48.146Z,591.00
2023-04-12T23:13:48.223Z,594.00
2023-04-12T23:14:48.254Z,597.00
2023-04-12T23:15:48.318Z,594.00
2023-04-12T23:16:48.376Z,592.00
2023-04-12T23:17:48.420Z,592.00
2023-04-12T23:18:48.445Z,596.00
2023-04-12T23:19:48.465Z,594.00
2023-04-12T23:20:48.520Z,593.00
2023-04-12T23:21:48.565Z,594.00
2023-04-12T23:22:56.703Z,592.00
2023-04-12T23:23:49.583Z,589.00
2023-04-12T23:24:48.601Z,591.00
2023-04-12T23:25:48.634Z,591.00
2023-04-12T23:26:48.705Z,591.00
2023-04-12T23:27:49.091Z,592.00
2023-04-12T23:28:48.824Z,593.00
2023-04-12T23:29:48.894Z,591.00
2023-04-12T23:30:48.928Z,589.00
2023-04-12T23:31:48.980Z,591.00
2023-04-12T23:32:49.094Z,589.00
2023-04-12T23:33:49.044Z,590.00
2023-04-12T23:34:49.129Z,593.00
2023-04-12T23:35:49.130Z,597.00
2023-04-12T23:36:49.195Z,600.00
2023-04-12T23:37:49.600Z,602.00
2023-04-12T23:38:49.273Z,603.00
2023-04-12T23:39:49.341Z,600.00
2023-04-12T23:40:49.357Z,599.00
2023-04-12T23:41:49.452Z,598.00
2023-04-12T23:42:49.630Z,595.00
2023-04-12T23:43:49.527Z,594.00
2023-04-12T23:44:49.596Z,593.00
2023-04-12T23:45:49.641Z,593.00
2023-04-12T23:46:49.725Z,593.00
2023-04-12T23:47:50.144Z,595.00
2023-04-12T23:48:49.776Z,594.00
2023-04-12T23:49:49.836Z,594.00
2023-04-12T23:50:49.895Z,597.00
2023-04-12T23:51:49.980Z,596.00
2023-04-12T23:52:50.018Z,593.00
2023-04-12T23:53:50.065Z,593.00
2023-04-12T23:54:50.094Z,595.00
2023-04-12T23:55:50.142Z,593.00
2023-04-12T23:56:50.237Z,593.00
2023-04-12T23:57:50.301Z,593.00
2023-04-12T23:58:50.329Z,593.00
2023-04-12T23:59:50.359Z,592.00
