createdAt,value
2022-09-21T00:01:26.308Z,94.82
2022-09-21T00:03:55.772Z,94.81
2022-09-21T00:06:24.341Z,94.79
2022-09-21T00:08:51.328Z,94.82
2022-09-21T00:11:21.253Z,94.79
2022-09-21T00:13:51.421Z,94.86
2022-09-21T00:16:18.115Z,94.82
2022-09-21T00:18:44.736Z,94.77
2022-09-21T00:21:13.994Z,94.82
2022-09-21T00:23:43.055Z,94.76
2022-09-21T00:26:26.258Z,94.83
2022-09-21T00:28:55.343Z,94.79
2022-09-21T00:31:22.744Z,94.79
2022-09-21T00:33:50.606Z,94.78
2022-09-21T00:36:19.926Z,94.75
2022-09-21T00:38:57.135Z,94.74
2022-09-21T00:41:25.189Z,94.72
2022-09-21T00:44:22.751Z,94.69
2022-09-21T00:46:54.164Z,94.65
2022-09-21T00:49:21.802Z,94.67
2022-09-21T00:51:52.893Z,94.68
2022-09-21T00:54:26.633Z,94.63
2022-09-21T00:56:55.112Z,94.69
2022-09-21T00:59:24.775Z,94.66
2022-09-21T01:01:54.510Z,94.65
2022-09-21T01:04:22.269Z,94.61
2022-09-21T01:06:49.797Z,94.58
2022-09-21T01:09:18.376Z,94.51
2022-09-21T01:12:10.948Z,94.50
2022-09-21T01:14:50.977Z,94.47
2022-09-21T01:17:31.443Z,94.49
2022-09-21T01:20:10.797Z,94.50
2022-09-21T01:23:02.874Z,94.47
2022-09-21T01:26:02.935Z,94.52
2022-09-21T01:28:57.189Z,94.52
2022-09-21T01:31:28.283Z,94.52
2022-09-21T01:34:02.060Z,94.56
2022-09-21T01:36:31.043Z,94.52
2022-09-21T01:39:05.667Z,94.53
2022-09-21T01:41:34.954Z,94.59
2022-09-21T01:44:10.021Z,94.61
2022-09-21T01:46:37.668Z,94.61
2022-09-21T01:49:12.671Z,94.57
2022-09-21T01:51:51.713Z,94.59
2022-09-21T01:54:23.755Z,94.62
2022-09-21T01:57:18.675Z,94.59
2022-09-21T01:59:48.929Z,94.60
2022-09-21T02:02:51.668Z,94.60
2022-09-21T02:05:37.286Z,94.56
2022-09-21T02:08:07.024Z,94.53
2022-09-21T02:10:49.339Z,94.52
2022-09-21T02:13:18.076Z,94.55
2022-09-21T02:16:11.893Z,94.54
2022-09-21T02:19:10.388Z,94.51
2022-09-21T02:21:56.995Z,94.49
2022-09-21T02:24:40.393Z,94.50
2022-09-21T02:27:21.664Z,94.48
2022-09-21T02:30:13.607Z,94.51
2022-09-21T02:33:02.677Z,94.46
2022-09-21T02:35:42.922Z,94.46
2022-09-21T02:38:31.308Z,94.44
2022-09-21T02:41:13.307Z,94.43
2022-09-21T02:43:52.433Z,94.43
2022-09-21T02:46:25.766Z,94.46
2022-09-21T02:49:02.073Z,94.45
2022-09-21T02:51:36.620Z,94.45
2022-09-21T02:54:06.259Z,94.50
2022-09-21T02:56:34.424Z,94.49
2022-09-21T02:59:04.088Z,94.52
2022-09-21T03:01:34.314Z,94.54
2022-09-21T03:04:02.034Z,94.52
2022-09-21T03:06:28.790Z,94.54
2022-09-21T03:08:57.131Z,94.58
2022-09-21T03:11:24.022Z,94.62
2022-09-21T03:13:50.923Z,94.63
2022-09-21T03:16:18.068Z,94.59
2022-09-21T03:18:44.934Z,94.57
2022-09-21T03:21:12.493Z,94.56
2022-09-21T03:23:40.286Z,94.61
2022-09-21T03:26:08.180Z,94.60
2022-09-21T03:28:35.193Z,94.60
2022-09-21T03:31:02.066Z,94.57
2022-09-21T03:33:28.873Z,94.58
2022-09-21T03:35:55.489Z,94.54
2022-09-21T03:38:22.152Z,94.50
2022-09-21T03:40:50.201Z,94.50
2022-09-21T03:43:17.509Z,94.52
2022-09-21T03:45:44.605Z,94.54
2022-09-21T03:48:12.411Z,94.55
2022-09-21T03:50:39.468Z,94.55
2022-09-21T03:53:07.048Z,94.55
2022-09-21T03:55:34.326Z,94.59
2022-09-21T03:58:01.748Z,94.60
2022-09-21T04:00:29.040Z,94.67
2022-09-21T04:02:56.572Z,94.65
2022-09-21T04:05:23.398Z,94.62
2022-09-21T04:07:50.139Z,94.62
2022-09-21T04:10:20.921Z,94.59
2022-09-21T04:12:47.634Z,94.58
2022-09-21T04:15:18.954Z,94.63
2022-09-21T04:17:50.477Z,94.64
2022-09-21T04:20:17.484Z,94.62
2022-09-21T04:22:44.946Z,94.60
2022-09-21T04:25:12.574Z,94.56
2022-09-21T04:27:39.896Z,94.54
2022-09-21T04:30:07.953Z,94.54
2022-09-21T04:32:34.595Z,94.53
2022-09-21T04:35:01.393Z,94.53
2022-09-21T04:37:27.948Z,94.52
2022-09-21T04:39:54.865Z,94.51
2022-09-21T04:42:21.489Z,94.48
2022-09-21T04:44:48.216Z,94.49
2022-09-21T04:47:14.869Z,94.49
2022-09-21T04:49:41.529Z,94.49
2022-09-21T04:52:08.164Z,94.48
2022-09-21T04:54:34.857Z,94.43
2022-09-21T04:57:01.501Z,94.41
2022-09-21T04:59:28.067Z,94.38
2022-09-21T05:01:54.754Z,94.34
2022-09-21T05:04:21.344Z,94.31
2022-09-21T05:06:47.939Z,94.32
2022-09-21T05:09:34.735Z,94.32
2022-09-21T05:12:02.578Z,94.37
2022-09-21T05:14:29.271Z,94.41
2022-09-21T05:16:55.986Z,94.41
2022-09-21T05:19:23.098Z,94.44
2022-09-21T05:21:49.694Z,94.48
2022-09-21T05:24:16.263Z,94.50
2022-09-21T05:26:42.940Z,94.51
2022-09-21T05:29:09.883Z,94.51
2022-09-21T05:31:45.103Z,94.52
2022-09-21T05:34:41.294Z,94.50
2022-09-21T05:37:26.255Z,94.48
2022-09-21T05:39:53.127Z,94.46
2022-09-21T05:42:19.933Z,94.48
2022-09-21T05:44:48.878Z,94.49
2022-09-21T05:47:33.568Z,94.48
2022-09-21T05:50:05.399Z,94.50
2022-09-21T05:52:43.493Z,94.47
2022-09-21T05:55:12.847Z,94.37
2022-09-21T05:58:19.266Z,94.33
2022-09-21T06:01:00.531Z,94.34
2022-09-21T06:03:28.984Z,94.12
2022-09-21T06:05:58.917Z,93.98
2022-09-21T06:08:26.222Z,93.94
2022-09-21T06:10:58.373Z,93.92
2022-09-21T06:13:26.312Z,93.81
2022-09-21T06:15:53.250Z,93.76
2022-09-21T06:18:20.232Z,93.78
2022-09-21T06:20:47.164Z,93.73
2022-09-21T06:23:14.438Z,93.67
2022-09-21T06:25:41.224Z,93.55
2022-09-21T06:28:11.104Z,93.36
2022-09-21T06:30:41.481Z,93.14
2022-09-21T06:33:09.258Z,93.14
2022-09-21T06:35:37.054Z,93.03
2022-09-21T06:38:08.167Z,92.92
2022-09-21T06:40:36.962Z,92.88
2022-09-21T06:43:04.894Z,92.65
2022-09-21T06:45:31.795Z,92.53
2022-09-21T06:47:59.099Z,92.40
2022-09-21T06:50:26.103Z,92.23
2022-09-21T06:52:52.717Z,91.84
2022-09-21T06:55:19.677Z,91.94
2022-09-21T06:57:46.720Z,91.74
2022-09-21T07:00:14.103Z,91.07
2022-09-21T07:02:47.687Z,90.96
2022-09-21T07:05:14.357Z,91.08
2022-09-21T07:07:41.038Z,91.06
2022-09-21T07:10:12.380Z,90.95
2022-09-21T07:12:40.942Z,90.84
2022-09-21T07:15:09.948Z,90.66
2022-09-21T07:17:38.752Z,90.54
2022-09-21T07:20:07.405Z,90.58
2022-09-21T07:22:35.514Z,90.40
2022-09-21T07:25:03.979Z,90.01
2022-09-21T07:27:32.958Z,89.89
2022-09-21T07:29:59.853Z,89.35
2022-09-21T07:32:26.889Z,89.28
2022-09-21T07:34:56.619Z,89.16
2022-09-21T07:37:24.870Z,88.95
2022-09-21T07:39:52.612Z,88.69
2022-09-21T07:42:22.038Z,88.50
2022-09-21T07:44:50.229Z,88.31
2022-09-21T07:47:17.993Z,87.69
2022-09-21T07:49:46.518Z,86.60
2022-09-21T07:52:15.016Z,86.10
2022-09-21T07:54:41.601Z,86.14
2022-09-21T07:57:26.967Z,85.62
2022-09-21T07:59:53.795Z,83.80
2022-09-21T08:02:20.457Z,83.08
2022-09-21T08:04:47.062Z,82.37
2022-09-21T08:07:13.628Z,82.80
2022-09-21T08:09:41.253Z,83.21
2022-09-21T08:12:08.660Z,82.80
2022-09-21T08:14:35.689Z,82.14
2022-09-21T08:17:02.437Z,82.64
2022-09-21T08:19:29.039Z,82.99
2022-09-21T08:21:57.915Z,83.48
2022-09-21T08:24:27.537Z,83.56
2022-09-21T08:26:55.257Z,83.67
2022-09-21T08:29:23.026Z,83.71
2022-09-21T08:31:49.740Z,83.70
2022-09-21T08:34:16.891Z,83.99
2022-09-21T08:36:43.614Z,83.91
2022-09-21T08:39:10.233Z,84.05
2022-09-21T08:41:51.980Z,84.09
2022-09-21T08:44:56.717Z,83.60
2022-09-21T08:47:40.152Z,83.38
2022-09-21T08:50:21.833Z,82.00
2022-09-21T08:52:54.169Z,82.27
2022-09-21T08:55:20.954Z,82.73
2022-09-21T08:57:47.676Z,81.86
2022-09-21T09:00:19.274Z,80.26
2022-09-21T09:03:25.516Z,80.20
2022-09-21T09:05:58.395Z,78.93
2022-09-21T09:08:52.470Z,79.05
2022-09-21T09:12:11.235Z,80.14
2022-09-21T09:14:52.864Z,80.59
2022-09-21T09:17:32.276Z,79.78
2022-09-21T09:20:07.695Z,80.08
2022-09-21T09:22:42.091Z,80.83
2022-09-21T09:25:33.894Z,80.21
2022-09-21T09:28:17.610Z,79.45
2022-09-21T09:30:44.759Z,79.88
2022-09-21T09:33:20.048Z,79.26
2022-09-21T09:36:01.412Z,79.03
2022-09-21T09:38:43.525Z,78.88
2022-09-21T09:41:45.420Z,77.93
2022-09-21T09:44:30.110Z,76.83
2022-09-21T09:46:59.722Z,76.37
2022-09-21T09:49:41.334Z,75.80
2022-09-21T09:52:12.678Z,74.58
2022-09-21T09:54:39.669Z,72.72
2022-09-21T09:57:07.427Z,70.45
2022-09-21T09:59:54.230Z,70.80
2022-09-21T10:02:26.668Z,72.75
2022-09-21T10:05:01.055Z,73.81
2022-09-21T10:07:47.729Z,73.90
2022-09-21T10:10:32.518Z,74.96
2022-09-21T10:13:05.354Z,77.14
2022-09-21T10:15:32.404Z,79.30
2022-09-21T10:18:19.157Z,80.82
2022-09-21T10:21:17.234Z,82.20
2022-09-21T10:23:59.675Z,82.95
2022-09-21T10:26:46.974Z,83.90
2022-09-21T10:29:16.749Z,84.52
2022-09-21T10:32:04.281Z,84.03
2022-09-21T10:34:33.946Z,83.59
2022-09-21T10:37:21.865Z,83.46
2022-09-21T10:39:48.735Z,82.63
2022-09-21T10:42:32.620Z,82.86
2022-09-21T10:45:36.836Z,83.20
2022-09-21T10:48:12.653Z,82.97
2022-09-21T10:50:45.570Z,82.73
2022-09-21T10:53:18.545Z,82.64
2022-09-21T10:56:18.015Z,82.45
2022-09-21T10:59:32.670Z,81.35
2022-09-21T11:02:01.857Z,81.14
2022-09-21T11:04:48.941Z,80.79
2022-09-21T11:07:46.185Z,80.70
2022-09-21T11:10:32.085Z,81.06
2022-09-21T11:13:25.200Z,80.95
2022-09-21T11:16:22.743Z,77.58
2022-09-21T11:19:09.820Z,74.03
2022-09-21T11:21:52.376Z,71.39
2022-09-21T11:24:37.745Z,68.63
2022-09-21T11:27:25.175Z,70.53
2022-09-21T11:30:16.037Z,70.56
2022-09-21T11:33:10.249Z,68.49
2022-09-21T11:36:15.454Z,67.81
2022-09-21T11:38:59.896Z,66.33
2022-09-21T11:42:04.433Z,66.91
2022-09-21T11:44:55.349Z,67.99
2022-09-21T11:48:05.094Z,65.96
2022-09-21T11:50:56.955Z,68.34
2022-09-21T11:53:40.054Z,68.22
2022-09-21T11:56:13.455Z,64.90
2022-09-21T11:58:57.223Z,62.26
2022-09-21T12:01:36.153Z,57.13
2022-09-21T12:04:31.596Z,55.21
2022-09-21T12:07:06.997Z,50.87
2022-09-21T12:09:43.591Z,48.98
2022-09-21T12:12:35.569Z,51.22
2022-09-21T12:15:45.837Z,52.23
2022-09-21T12:18:36.851Z,50.71
2022-09-21T12:21:24.187Z,50.76
2022-09-21T12:24:01.824Z,49.89
2022-09-21T12:26:41.285Z,49.73
2022-09-21T12:29:46.697Z,48.79
2022-09-21T12:32:24.684Z,46.62
2022-09-21T12:34:57.007Z,47.26
2022-09-21T12:37:35.633Z,47.85
2022-09-21T12:40:06.492Z,45.98
2022-09-21T12:42:47.857Z,43.58
2022-09-21T12:45:32.101Z,44.63
2022-09-21T12:48:27.974Z,43.53
2022-09-21T12:51:06.220Z,43.41
2022-09-21T12:53:37.925Z,43.34
2022-09-21T12:56:10.527Z,42.42
2022-09-21T12:59:12.641Z,42.65
2022-09-21T13:01:45.089Z,40.20
2022-09-21T13:04:45.968Z,39.93
2022-09-21T13:07:43.641Z,42.32
2022-09-21T13:10:22.123Z,43.30
2022-09-21T13:12:58.795Z,45.87
2022-09-21T13:15:28.239Z,44.89
2022-09-21T13:18:05.605Z,45.17
2022-09-21T13:20:39.518Z,45.08
2022-09-21T13:23:17.101Z,43.96
2022-09-21T13:25:50.397Z,45.21
2022-09-21T13:28:23.433Z,46.64
2022-09-21T13:31:37.051Z,47.34
2022-09-21T13:34:19.074Z,47.14
2022-09-21T13:37:11.105Z,48.20
2022-09-21T13:40:00.851Z,48.58
2022-09-21T13:42:36.481Z,49.07
2022-09-21T13:45:15.137Z,49.24
2022-09-21T13:47:45.215Z,49.57
2022-09-21T13:50:32.315Z,48.12
2022-09-21T13:53:24.890Z,47.22
2022-09-21T13:55:54.785Z,44.88
2022-09-21T13:58:27.604Z,43.67
2022-09-21T14:00:59.949Z,41.08
2022-09-21T14:03:30.548Z,41.57
2022-09-21T14:06:09.879Z,43.48
2022-09-21T14:08:48.795Z,45.87
2022-09-21T14:11:26.208Z,47.76
2022-09-21T14:14:08.929Z,49.24
2022-09-21T14:16:39.312Z,51.05
2022-09-21T14:19:18.272Z,52.21
2022-09-21T14:22:03.410Z,50.86
2022-09-21T14:24:41.219Z,48.24
2022-09-21T14:27:25.378Z,46.62
2022-09-21T14:29:53.689Z,45.87
2022-09-21T14:32:24.790Z,44.03
2022-09-21T14:34:59.258Z,40.33
2022-09-21T14:37:42.675Z,36.92
2022-09-21T14:40:38.805Z,33.52
2022-09-21T14:43:15.034Z,32.66
2022-09-21T14:45:41.764Z,32.21
2022-09-21T14:48:11.808Z,31.14
2022-09-21T14:50:54.610Z,31.50
2022-09-21T14:53:27.520Z,30.47
2022-09-21T14:56:32.772Z,31.63
2022-09-21T14:59:21.310Z,34.22
2022-09-21T15:02:13.922Z,37.27
2022-09-21T15:05:04.773Z,40.34
2022-09-21T15:07:53.102Z,44.41
2022-09-21T15:10:53.071Z,47.07
2022-09-21T15:13:44.635Z,49.04
2022-09-21T15:16:36.829Z,51.31
2022-09-21T15:19:18.404Z,53.02
2022-09-21T15:21:47.594Z,54.51
2022-09-21T15:24:24.351Z,55.59
2022-09-21T15:27:15.385Z,56.68
2022-09-21T15:29:48.819Z,57.69
2022-09-21T15:32:34.212Z,58.14
2022-09-21T15:35:20.186Z,58.66
2022-09-21T15:37:48.124Z,59.61
2022-09-21T15:40:22.076Z,59.91
2022-09-21T15:43:06.216Z,60.36
2022-09-21T15:45:56.861Z,61.14
2022-09-21T16:00:54.776Z,64.63
2022-09-21T16:03:25.508Z,65.30
2022-09-21T16:05:55.687Z,68.26
2022-09-21T16:08:30.459Z,71.83
2022-09-21T16:11:18.635Z,74.81
2022-09-21T16:14:05.995Z,76.50
2022-09-21T16:16:33.189Z,77.48
2022-09-21T16:19:00.311Z,78.84
2022-09-21T16:21:33.741Z,79.85
2022-09-21T16:24:14.841Z,79.89
2022-09-21T16:26:41.678Z,80.32
2022-09-21T16:29:16.277Z,81.06
2022-09-21T16:31:46.296Z,81.56
2022-09-21T16:34:16.637Z,82.45
2022-09-21T16:36:44.768Z,82.42
2022-09-21T16:39:15.487Z,82.55
2022-09-21T16:41:46.954Z,82.75
2022-09-21T16:44:20.382Z,83.14
2022-09-21T16:46:52.341Z,82.63
2022-09-21T16:49:21.455Z,83.31
2022-09-21T16:51:49.544Z,83.50
2022-09-21T16:54:18.436Z,83.22
2022-09-21T16:56:46.017Z,83.19
2022-09-21T16:59:22.868Z,83.61
2022-09-21T17:01:56.082Z,83.21
2022-09-21T17:04:27.790Z,83.47
2022-09-21T17:06:55.467Z,83.48
2022-09-21T17:09:29.592Z,83.63
2022-09-21T17:12:02.655Z,82.90
2022-09-21T17:14:35.280Z,83.38
2022-09-21T17:17:11.196Z,83.74
2022-09-21T17:19:41.619Z,83.88
2022-09-21T17:22:16.657Z,84.09
2022-09-21T17:24:51.837Z,84.29
2022-09-21T17:27:22.087Z,84.46
2022-09-21T17:29:49.627Z,84.57
2022-09-21T17:32:22.201Z,84.77
2022-09-21T17:35:11.985Z,84.92
2022-09-21T17:37:38.732Z,84.99
2022-09-21T17:40:10.706Z,83.94
2022-09-21T17:42:40.854Z,83.93
2022-09-21T17:45:18.265Z,83.66
2022-09-21T17:47:45.744Z,83.25
2022-09-21T17:50:12.544Z,82.92
2022-09-21T17:53:00.535Z,82.80
2022-09-21T17:55:28.165Z,83.25
2022-09-21T17:58:13.873Z,83.67
2022-09-21T18:00:51.925Z,83.39
2022-09-21T18:03:27.721Z,83.80
2022-09-21T18:06:00.071Z,84.16
2022-09-21T18:08:31.857Z,84.13
2022-09-21T18:11:10.592Z,84.27
2022-09-21T18:14:08.709Z,84.33
2022-09-21T18:17:00.087Z,84.55
2022-09-21T18:19:54.624Z,84.44
2022-09-21T18:22:21.417Z,84.71
2022-09-21T18:24:49.799Z,84.77
2022-09-21T18:27:19.498Z,84.82
2022-09-21T18:29:46.884Z,84.86
2022-09-21T18:32:26.372Z,85.03
2022-09-21T18:34:56.297Z,85.12
2022-09-21T18:37:31.996Z,85.21
2022-09-21T18:40:31.665Z,85.22
2022-09-21T18:43:01.571Z,85.30
2022-09-21T18:45:37.135Z,85.58
2022-09-21T18:48:35.621Z,85.88
2022-09-21T18:51:23.742Z,86.06
2022-09-21T18:53:55.117Z,86.20
2022-09-21T18:56:29.629Z,86.33
2022-09-21T18:58:58.117Z,86.44
2022-09-21T19:01:28.663Z,86.43
2022-09-21T19:03:55.564Z,86.50
2022-09-21T19:06:45.978Z,86.65
2022-09-21T19:09:37.205Z,86.63
2022-09-21T19:12:27.275Z,86.76
2022-09-21T19:15:12.432Z,86.86
2022-09-21T19:18:01.377Z,87.17
2022-09-21T19:20:43.781Z,87.15
2022-09-21T19:23:31.597Z,87.36
2022-09-21T19:26:11.914Z,87.51
2022-09-21T19:29:18.708Z,87.61
2022-09-21T19:31:45.556Z,87.76
2022-09-21T19:34:18.873Z,87.78
2022-09-21T19:36:46.815Z,87.91
2022-09-21T19:39:14.997Z,87.96
2022-09-21T19:41:50.357Z,88.07
2022-09-21T19:44:29.333Z,88.17
2022-09-21T19:46:58.799Z,88.25
2022-09-21T19:49:47.386Z,88.47
2022-09-21T19:52:18.645Z,88.69
2022-09-21T19:55:05.632Z,88.58
2022-09-21T19:57:52.831Z,88.59
2022-09-21T20:00:23.167Z,88.62
2022-09-21T20:03:36.245Z,88.75
2022-09-21T20:06:29.237Z,88.70
2022-09-21T20:09:16.094Z,88.67
2022-09-21T20:11:48.357Z,88.64
2022-09-21T20:14:22.836Z,88.66
2022-09-21T20:17:00.992Z,88.59
2022-09-21T20:19:35.199Z,88.63
2022-09-21T20:22:11.375Z,88.63
2022-09-21T20:24:49.595Z,88.61
2022-09-21T20:27:38.852Z,88.60
2022-09-21T20:30:12.469Z,88.61
2022-09-21T20:32:43.825Z,88.59
2022-09-21T20:35:16.770Z,88.63
2022-09-21T20:37:45.784Z,88.72
2022-09-21T20:40:14.864Z,88.75
2022-09-21T20:42:43.515Z,88.79
2022-09-21T20:45:13.732Z,88.74
2022-09-21T20:47:41.846Z,88.83
2022-09-21T20:50:12.907Z,88.80
2022-09-21T20:52:43.020Z,88.87
2022-09-21T20:55:14.299Z,88.82
2022-09-21T20:57:42.465Z,89.06
2022-09-21T21:00:14.398Z,89.04
2022-09-21T21:02:43.420Z,89.09
2022-09-21T21:05:11.621Z,89.00
2022-09-21T21:07:45.246Z,89.03
2022-09-21T21:10:14.877Z,89.06
2022-09-21T21:12:43.488Z,89.10
2022-09-21T21:15:12.814Z,89.09
2022-09-21T21:17:42.365Z,89.05
2022-09-21T21:20:11.107Z,89.15
2022-09-21T21:22:39.673Z,89.08
2022-09-21T21:25:08.805Z,89.14
2022-09-21T21:27:37.010Z,89.16
2022-09-21T21:30:07.118Z,89.24
2022-09-21T21:32:35.677Z,89.40
2022-09-21T21:35:04.774Z,89.45
2022-09-21T21:37:32.856Z,89.45
2022-09-21T21:40:01.648Z,89.50
2022-09-21T21:42:29.731Z,89.55
2022-09-21T21:44:57.734Z,89.72
2022-09-21T21:47:39.365Z,89.87
2022-09-21T21:50:11.327Z,89.87
2022-09-21T21:52:39.496Z,90.03
2022-09-21T21:55:07.985Z,90.00
2022-09-21T21:57:36.137Z,89.87
2022-09-21T22:00:06.286Z,89.83
2022-09-21T22:02:34.584Z,89.80
2022-09-21T22:05:02.633Z,89.83
2022-09-21T22:07:30.755Z,89.76
2022-09-21T22:09:58.782Z,89.73
2022-09-21T22:12:26.895Z,89.79
2022-09-21T22:14:54.913Z,89.81
2022-09-21T22:17:23.416Z,89.95
2022-09-21T22:19:51.651Z,90.03
2022-09-21T22:22:19.605Z,90.01
2022-09-21T22:24:48.297Z,89.99
2022-09-21T22:27:16.714Z,90.00
2022-09-21T22:29:45.245Z,90.08
2022-09-21T22:32:13.204Z,90.18
2022-09-21T22:34:41.330Z,90.18
2022-09-21T22:37:09.918Z,90.18
2022-09-21T22:39:38.077Z,90.21
2022-09-21T22:42:06.197Z,90.35
2022-09-21T22:44:34.219Z,90.41
2022-09-21T22:47:02.255Z,90.37
2022-09-21T22:49:30.257Z,90.39
2022-09-21T22:51:58.377Z,90.39
2022-09-21T22:54:27.796Z,90.36
2022-09-21T22:56:55.890Z,90.43
2022-09-21T23:12:46.958Z,90.50
2022-09-21T23:15:16.724Z,90.48
2022-09-21T23:17:44.370Z,90.64
2022-09-21T23:20:11.878Z,90.70
2022-09-21T23:22:38.749Z,90.73
2022-09-21T23:25:06.363Z,90.74
2022-09-21T23:27:33.353Z,90.81
2022-09-21T23:29:59.998Z,90.94
2022-09-21T23:32:27.350Z,90.94
2022-09-21T23:34:54.152Z,91.00
2022-09-21T23:37:20.810Z,90.98
2022-09-21T23:39:48.114Z,91.08
2022-09-21T23:42:15.033Z,91.13
2022-09-21T23:44:41.791Z,91.17
2022-09-21T23:47:08.664Z,91.31
2022-09-21T23:49:35.390Z,91.28
2022-09-21T23:52:02.478Z,91.32
2022-09-21T23:54:29.236Z,91.42
2022-09-21T23:56:55.938Z,91.47
2022-09-21T23:59:23.146Z,91.54
