createdAt,value
2023-05-12T00:00:14.916Z,1.33
2023-05-12T00:02:42.100Z,1.13
2023-05-12T00:05:09.568Z,0.73
2023-05-12T00:07:36.738Z,7.57
2023-05-12T00:10:03.801Z,1.08
2023-05-12T00:12:30.837Z,1.13
2023-05-12T00:14:57.891Z,1.55
2023-05-12T00:17:25.267Z,4.50
2023-05-12T00:19:52.300Z,0.90
2023-05-12T00:22:19.380Z,2.65
2023-05-12T00:24:46.524Z,1.40
2023-05-12T00:27:14.563Z,1.42
2023-05-12T00:29:41.687Z,1.23
2023-05-12T00:32:08.755Z,3.80
2023-05-12T00:34:35.774Z,2.35
2023-05-12T00:37:02.828Z,2.20
2023-05-12T00:39:29.889Z,1.70
2023-05-12T00:41:57.911Z,0.65
2023-05-12T00:44:24.968Z,1.55
2023-05-12T00:46:53.386Z,1.52
2023-05-12T00:49:21.987Z,1.25
2023-05-12T00:51:49.180Z,3.08
2023-05-12T00:54:16.918Z,1.98
2023-05-12T00:56:44.193Z,2.08
2023-05-12T00:59:11.532Z,1.85
2023-05-12T01:01:38.662Z,1.88
2023-05-12T01:04:05.959Z,0.60
2023-05-12T01:06:49.962Z,0.77
2023-05-12T01:09:17.310Z,0.77
2023-05-12T01:11:44.384Z,1.23
2023-05-12T01:14:11.424Z,0.73
2023-05-12T01:16:41.972Z,2.47
2023-05-12T01:19:12.647Z,0.77
2023-05-12T01:21:39.772Z,1.05
2023-05-12T01:24:08.139Z,0.60
2023-05-12T01:26:35.849Z,2.63
2023-05-12T01:29:04.373Z,1.33
2023-05-12T01:31:31.680Z,1.70
2023-05-12T01:33:58.769Z,0.60
2023-05-12T01:36:25.820Z,1.60
2023-05-12T01:38:52.896Z,0.95
2023-05-12T01:41:19.969Z,0.60
2023-05-12T01:43:47.017Z,0.57
2023-05-12T01:46:14.241Z,2.58
2023-05-12T01:48:41.402Z,1.42
2023-05-12T01:51:08.942Z,0.80
2023-05-12T01:53:36.290Z,1.52
2023-05-12T01:56:03.355Z,0.95
2023-05-12T01:58:30.438Z,3.20
2023-05-12T02:00:57.498Z,1.42
2023-05-12T02:03:24.673Z,0.73
2023-05-12T02:05:51.799Z,4.22
2023-05-12T02:08:18.804Z,1.52
2023-05-12T02:10:45.808Z,1.20
2023-05-12T02:13:13.042Z,1.25
2023-05-12T02:15:40.090Z,1.83
2023-05-12T02:18:07.805Z,0.95
2023-05-12T02:20:34.991Z,2.15
2023-05-12T02:23:03.000Z,0.57
2023-05-12T02:25:30.176Z,0.40
2023-05-12T02:27:57.194Z,1.25
2023-05-12T02:30:24.264Z,1.00
2023-05-12T02:32:51.341Z,1.10
2023-05-12T02:35:18.443Z,0.60
2023-05-12T02:37:45.499Z,0.50
2023-05-12T02:40:12.694Z,1.17
2023-05-12T02:42:40.260Z,0.70
2023-05-12T02:45:07.658Z,0.73
2023-05-12T02:47:34.716Z,0.70
2023-05-12T02:50:02.265Z,1.95
2023-05-12T02:52:29.439Z,0.50
2023-05-12T02:54:56.868Z,1.40
2023-05-12T02:57:24.048Z,0.52
2023-05-12T02:59:51.136Z,0.50
2023-05-12T03:02:18.243Z,0.50
2023-05-12T03:04:45.278Z,0.85
2023-05-12T03:07:12.312Z,0.40
2023-05-12T03:09:39.435Z,0.50
2023-05-12T03:12:07.043Z,0.77
2023-05-12T03:14:34.125Z,0.50
2023-05-12T03:17:01.423Z,0.50
2023-05-12T03:19:28.588Z,0.50
2023-05-12T03:21:55.696Z,1.23
2023-05-12T03:24:22.815Z,1.05
2023-05-12T03:26:49.869Z,0.55
2023-05-12T03:29:16.876Z,0.40
2023-05-12T03:31:44.093Z,0.50
2023-05-12T03:34:11.244Z,1.55
2023-05-12T03:36:38.449Z,0.40
2023-05-12T03:39:05.582Z,0.70
2023-05-12T03:41:32.652Z,0.65
2023-05-12T03:43:59.911Z,0.70
2023-05-12T03:46:27.039Z,0.50
2023-05-12T03:48:54.108Z,1.85
2023-05-12T03:51:21.126Z,0.40
2023-05-12T03:53:48.175Z,0.40
2023-05-12T03:56:15.645Z,0.50
2023-05-12T03:58:42.722Z,0.60
2023-05-12T04:01:09.798Z,0.40
2023-05-12T04:03:37.151Z,0.50
2023-05-12T04:06:04.688Z,0.52
2023-05-12T04:08:31.908Z,1.00
2023-05-12T04:10:59.890Z,0.50
2023-05-12T04:13:27.715Z,0.50
2023-05-12T04:15:58.576Z,0.60
2023-05-12T04:18:26.293Z,0.40
2023-05-12T04:20:53.826Z,0.50
2023-05-12T04:23:20.921Z,0.70
2023-05-12T04:25:48.022Z,1.17
2023-05-12T04:28:15.206Z,0.68
2023-05-12T04:30:42.962Z,0.50
2023-05-12T04:33:10.508Z,0.50
2023-05-12T04:35:37.646Z,0.60
2023-05-12T04:38:04.682Z,1.38
2023-05-12T04:40:34.121Z,0.50
2023-05-12T04:43:02.123Z,0.50
2023-05-12T04:45:29.232Z,0.50
2023-05-12T04:47:56.483Z,0.60
2023-05-12T04:50:23.573Z,0.73
2023-05-12T04:52:50.692Z,0.60
2023-05-12T04:55:17.846Z,0.60
2023-05-12T04:57:44.975Z,1.27
2023-05-12T05:00:12.330Z,0.50
2023-05-12T05:02:39.720Z,0.77
2023-05-12T05:05:07.035Z,0.50
2023-05-12T05:07:34.056Z,0.50
2023-05-12T05:10:01.294Z,1.30
2023-05-12T05:12:28.385Z,0.70
2023-05-12T05:14:55.584Z,0.70
2023-05-12T05:17:22.720Z,0.75
2023-05-12T05:19:57.325Z,0.70
2023-05-12T05:22:25.835Z,0.68
2023-05-12T05:24:52.909Z,0.63
2023-05-12T05:27:19.987Z,0.50
2023-05-12T05:29:47.112Z,0.40
2023-05-12T05:32:14.222Z,0.50
2023-05-12T05:34:41.382Z,0.57
2023-05-12T05:37:08.491Z,0.50
2023-05-12T05:39:35.571Z,0.55
2023-05-12T05:42:02.645Z,1.45
2023-05-12T05:44:29.672Z,1.15
2023-05-12T05:46:56.773Z,0.98
2023-05-12T05:49:23.870Z,1.08
2023-05-12T05:51:51.400Z,0.98
2023-05-12T05:54:18.523Z,1.20
2023-05-12T05:56:45.529Z,0.50
2023-05-12T05:59:14.256Z,0.90
2023-05-12T06:01:41.519Z,0.70
2023-05-12T06:04:08.758Z,1.88
2023-05-12T06:06:35.779Z,1.08
2023-05-12T06:09:02.807Z,0.68
2023-05-12T06:11:29.436Z,0.88
2023-05-12T06:13:56.074Z,1.77
2023-05-12T06:16:22.757Z,1.10
2023-05-12T06:18:49.555Z,0.65
2023-05-12T06:21:16.367Z,1.58
2023-05-12T06:23:43.052Z,0.52
2023-05-12T06:26:09.724Z,0.85
2023-05-12T06:28:36.435Z,1.23
2023-05-12T06:31:03.106Z,0.60
2023-05-12T06:33:29.768Z,0.80
2023-05-12T06:35:56.417Z,1.05
2023-05-12T06:38:23.061Z,0.60
2023-05-12T06:40:49.779Z,0.55
2023-05-12T06:43:16.446Z,2.15
2023-05-12T06:45:44.388Z,0.85
2023-05-12T06:48:11.775Z,0.85
2023-05-12T06:50:38.534Z,1.70
2023-05-12T06:53:06.332Z,3.72
2023-05-12T06:55:33.161Z,0.65
2023-05-12T06:57:59.789Z,1.88
2023-05-12T07:00:26.799Z,1.38
2023-05-12T07:02:53.689Z,0.57
2023-05-12T07:05:21.206Z,1.92
2023-05-12T07:07:48.144Z,0.63
2023-05-12T07:10:14.893Z,0.75
2023-05-12T07:12:41.564Z,1.17
2023-05-12T07:15:08.674Z,0.95
2023-05-12T07:17:35.432Z,1.48
2023-05-12T07:20:02.920Z,0.47
2023-05-12T07:22:29.876Z,1.25
2023-05-12T07:24:56.642Z,1.23
2023-05-12T07:27:23.426Z,0.77
2023-05-12T07:29:50.089Z,2.67
2023-05-12T07:32:16.677Z,1.00
2023-05-12T07:34:43.625Z,1.00
2023-05-12T07:37:10.340Z,0.52
2023-05-12T07:39:36.923Z,1.50
2023-05-12T07:42:03.779Z,0.88
2023-05-12T07:44:30.901Z,1.85
2023-05-12T07:46:57.604Z,1.70
2023-05-12T07:49:24.301Z,1.45
2023-05-12T07:51:50.989Z,0.70
2023-05-12T07:54:17.625Z,1.10
2023-05-12T07:56:44.266Z,2.03
2023-05-12T07:59:11.747Z,0.70
2023-05-12T08:01:38.402Z,2.97
2023-05-12T08:04:05.334Z,0.95
2023-05-12T08:06:32.691Z,0.60
2023-05-12T08:08:59.514Z,0.70
2023-05-12T08:11:26.419Z,1.20
2023-05-12T08:13:54.236Z,1.73
2023-05-12T08:16:20.965Z,0.60
2023-05-12T08:18:47.715Z,5.30
2023-05-12T08:21:14.455Z,0.50
2023-05-12T08:23:41.171Z,1.42
2023-05-12T08:26:07.811Z,1.45
2023-05-12T08:28:34.515Z,1.40
2023-05-12T08:31:04.107Z,1.27
2023-05-12T08:33:31.603Z,2.45
2023-05-12T08:35:58.331Z,1.25
2023-05-12T08:38:25.027Z,0.60
2023-05-12T08:41:16.026Z,1.95
2023-05-12T08:43:45.548Z,1.88
2023-05-12T08:46:13.380Z,1.40
2023-05-12T08:48:41.049Z,0.90
2023-05-12T08:51:11.688Z,1.80
2023-05-12T08:53:39.141Z,1.58
2023-05-12T08:58:41.659Z,3.35
2023-05-12T09:01:09.359Z,1.17
2023-05-12T09:03:36.557Z,1.17
2023-05-12T09:06:06.342Z,1.17
2023-05-12T09:08:34.995Z,1.20
2023-05-12T09:11:02.772Z,2.90
2023-05-12T09:13:47.071Z,0.40
2023-05-12T09:16:14.523Z,2.00
2023-05-12T09:18:55.104Z,1.50
2023-05-12T09:21:22.469Z,1.52
2023-05-12T09:23:53.078Z,1.25
2023-05-12T09:26:20.859Z,0.73
2023-05-12T09:28:47.928Z,1.23
2023-05-12T09:31:18.954Z,1.25
2023-05-12T09:33:46.201Z,1.17
2023-05-12T09:36:17.207Z,1.02
2023-05-12T09:38:44.290Z,0.73
2023-05-12T09:41:11.282Z,2.13
2023-05-12T09:43:38.494Z,0.63
2023-05-12T09:46:06.171Z,0.60
2023-05-12T09:48:33.709Z,0.88
2023-05-12T09:51:00.791Z,1.25
2023-05-12T09:53:27.884Z,1.02
2023-05-12T09:55:54.957Z,2.40
2023-05-12T09:58:23.004Z,0.95
2023-05-12T10:01:06.542Z,0.40
2023-05-12T10:03:38.022Z,7.88
2023-05-12T10:06:07.812Z,0.65
2023-05-12T10:08:37.983Z,0.52
2023-05-12T10:11:06.930Z,1.13
2023-05-12T10:13:34.529Z,10.95
2023-05-12T10:16:01.926Z,1.63
2023-05-12T10:18:29.021Z,0.70
2023-05-12T10:20:56.951Z,1.85
2023-05-12T10:23:24.159Z,0.70
2023-05-12T10:25:51.326Z,3.72
2023-05-12T10:28:19.648Z,1.10
2023-05-12T10:30:48.364Z,8.63
2023-05-12T10:33:15.714Z,8.35
2023-05-12T10:35:43.880Z,7.63
2023-05-12T10:38:11.731Z,6.25
2023-05-12T10:40:50.123Z,8.30
2023-05-12T10:43:27.418Z,1.38
2023-05-12T10:46:07.760Z,1.73
2023-05-12T10:48:34.901Z,3.95
2023-05-12T10:51:09.010Z,1.15
2023-05-12T10:53:48.103Z,0.80
2023-05-12T10:56:22.866Z,0.40
2023-05-12T10:59:09.401Z,0.90
2023-05-12T11:01:37.624Z,0.57
2023-05-12T11:04:19.840Z,1.20
2023-05-12T11:06:59.340Z,0.88
2023-05-12T11:09:27.087Z,2.83
2023-05-12T11:11:54.427Z,4.00
2023-05-12T11:14:21.685Z,3.88
2023-05-12T11:16:48.946Z,1.98
2023-05-12T11:19:18.889Z,0.70
2023-05-12T11:21:45.951Z,7.63
2023-05-12T11:24:13.144Z,0.82
2023-05-12T11:26:41.410Z,0.65
2023-05-12T11:29:08.544Z,0.40
2023-05-12T11:31:35.610Z,0.55
2023-05-12T11:34:12.619Z,0.50
2023-05-12T11:36:42.165Z,0.95
2023-05-12T11:39:20.702Z,0.65
2023-05-12T11:41:48.834Z,1.08
2023-05-12T11:44:23.933Z,0.60
2023-05-12T11:47:00.441Z,0.60
2023-05-12T11:49:28.914Z,0.40
2023-05-12T11:51:56.660Z,0.73
2023-05-12T11:54:24.994Z,1.20
2023-05-12T11:56:52.780Z,0.82
2023-05-12T11:59:29.813Z,0.60
2023-05-12T12:01:57.640Z,1.25
2023-05-12T12:04:40.915Z,0.57
2023-05-12T12:07:09.555Z,0.50
2023-05-12T12:09:37.662Z,0.70
2023-05-12T12:12:06.259Z,0.60
2023-05-12T12:14:33.696Z,0.73
2023-05-12T12:17:00.761Z,0.60
2023-05-12T12:19:28.390Z,0.60
2023-05-12T12:21:56.085Z,0.50
2023-05-12T12:24:23.251Z,0.90
2023-05-12T12:26:50.696Z,1.08
2023-05-12T12:29:18.008Z,0.80
2023-05-12T12:31:45.322Z,0.98
2023-05-12T12:34:12.462Z,0.52
2023-05-12T12:36:39.530Z,0.55
2023-05-12T12:39:06.758Z,0.77
2023-05-12T12:41:33.897Z,0.60
2023-05-12T12:44:01.307Z,1.42
2023-05-12T12:46:28.358Z,1.13
2023-05-12T12:48:57.164Z,0.40
2023-05-12T12:51:24.455Z,0.77
2023-05-12T12:53:51.536Z,0.60
2023-05-12T12:56:18.584Z,8.40
2023-05-12T12:58:45.642Z,1.63
2023-05-12T13:01:14.013Z,0.50
2023-05-12T13:03:41.157Z,0.60
2023-05-12T13:06:08.256Z,1.13
2023-05-12T13:08:35.668Z,0.60
2023-05-12T13:11:03.016Z,0.60
2023-05-12T13:13:30.103Z,2.38
2023-05-12T13:15:57.122Z,0.68
2023-05-12T13:18:24.151Z,0.63
2023-05-12T13:20:51.506Z,0.98
2023-05-12T13:23:18.564Z,4.80
2023-05-12T13:25:46.340Z,0.82
2023-05-12T13:28:13.485Z,3.08
2023-05-12T13:30:40.610Z,2.30
2023-05-12T13:33:07.682Z,1.23
2023-05-12T13:35:34.813Z,0.40
2023-05-12T13:38:01.876Z,0.93
2023-05-12T13:40:28.928Z,1.10
2023-05-12T13:42:55.977Z,1.83
2023-05-12T13:45:23.185Z,0.93
2023-05-12T13:47:50.319Z,1.50
2023-05-12T13:50:17.371Z,1.85
2023-05-12T13:52:44.489Z,0.90
2023-05-12T13:55:16.445Z,0.50
2023-05-12T13:57:47.788Z,1.75
2023-05-12T14:00:17.178Z,3.55
2023-05-12T14:02:44.169Z,5.85
2023-05-12T14:05:10.896Z,0.60
2023-05-12T14:07:37.938Z,0.70
2023-05-12T14:10:04.778Z,2.33
2023-05-12T14:12:31.363Z,1.10
2023-05-12T14:15:11.152Z,1.95
2023-05-12T14:17:46.192Z,0.93
2023-05-12T14:20:12.936Z,2.28
2023-05-12T14:22:39.545Z,0.95
2023-05-12T14:25:06.564Z,1.15
2023-05-12T14:27:33.589Z,1.17
2023-05-12T14:30:00.702Z,0.63
2023-05-12T14:32:27.846Z,2.17
2023-05-12T14:34:54.931Z,1.27
2023-05-12T14:37:21.972Z,0.80
2023-05-12T14:39:49.002Z,1.25
2023-05-12T14:42:16.209Z,3.22
2023-05-12T14:44:43.385Z,0.70
2023-05-12T14:47:10.455Z,0.60
2023-05-12T14:49:37.622Z,1.52
2023-05-12T14:52:04.779Z,1.35
2023-05-12T14:54:32.240Z,0.57
2023-05-12T14:56:59.305Z,0.60
2023-05-12T14:59:26.408Z,1.08
2023-05-12T15:01:53.636Z,2.88
2023-05-12T15:04:20.720Z,2.30
2023-05-12T15:06:47.732Z,1.10
2023-05-12T15:09:14.778Z,0.60
2023-05-12T15:11:45.188Z,0.60
2023-05-12T15:14:12.741Z,1.25
2023-05-12T15:16:40.050Z,0.68
2023-05-12T15:19:07.775Z,0.82
2023-05-12T15:21:36.631Z,1.15
2023-05-12T15:24:04.032Z,0.50
2023-05-12T15:26:33.681Z,0.60
2023-05-12T15:29:01.830Z,0.60
2023-05-12T15:31:29.727Z,1.25
2023-05-12T15:33:57.600Z,1.40
2023-05-12T15:36:24.700Z,0.57
2023-05-12T15:38:51.724Z,1.27
2023-05-12T15:41:18.787Z,4.45
2023-05-12T15:43:45.843Z,0.85
2023-05-12T15:46:12.991Z,1.63
2023-05-12T15:48:40.138Z,0.98
2023-05-12T15:51:08.430Z,1.40
2023-05-12T15:53:35.574Z,0.88
2023-05-12T15:56:03.460Z,0.82
2023-05-12T15:58:31.226Z,8.77
2023-05-12T16:00:58.401Z,1.80
2023-05-12T16:03:25.651Z,2.13
2023-05-12T16:05:52.957Z,3.05
2023-05-12T16:08:20.419Z,1.83
2023-05-12T16:10:47.797Z,0.75
2023-05-12T16:13:14.895Z,0.75
2023-05-12T16:15:41.997Z,2.97
2023-05-12T16:18:11.393Z,0.85
2023-05-12T16:20:39.081Z,1.95
2023-05-12T16:23:06.203Z,0.60
2023-05-12T16:25:33.287Z,0.63
2023-05-12T16:28:00.500Z,2.65
2023-05-12T16:30:27.627Z,0.60
2023-05-12T16:32:55.050Z,1.00
2023-05-12T16:35:22.530Z,1.52
2023-05-12T16:37:49.758Z,1.70
2023-05-12T16:40:16.969Z,1.55
2023-05-12T16:42:43.980Z,1.08
2023-05-12T16:45:11.310Z,0.60
2023-05-12T16:47:38.688Z,0.85
2023-05-12T16:50:06.125Z,0.60
2023-05-12T16:52:33.364Z,0.60
2023-05-12T16:55:00.739Z,0.45
2023-05-12T16:57:27.929Z,1.17
2023-05-12T16:59:54.960Z,0.63
2023-05-12T17:02:22.084Z,1.48
2023-05-12T17:04:49.225Z,0.50
2023-05-12T17:07:16.309Z,0.40
2023-05-12T17:09:43.463Z,0.55
2023-05-12T17:12:10.821Z,1.40
2023-05-12T17:14:37.868Z,0.57
2023-05-12T17:17:05.016Z,0.68
2023-05-12T17:19:32.368Z,0.95
2023-05-12T17:21:59.531Z,0.60
2023-05-12T17:24:26.772Z,1.13
2023-05-12T17:26:53.785Z,0.50
2023-05-12T17:29:20.899Z,0.50
2023-05-12T17:31:48.356Z,0.40
2023-05-12T17:34:15.448Z,0.77
2023-05-12T17:36:42.484Z,0.70
2023-05-12T17:39:09.614Z,0.40
2023-05-12T17:41:36.691Z,1.13
2023-05-12T17:44:03.988Z,1.17
2023-05-12T17:46:31.157Z,5.35
2023-05-12T17:48:58.257Z,7.75
2023-05-12T17:51:25.357Z,7.10
2023-05-12T17:53:52.597Z,5.63
2023-05-12T17:56:19.631Z,6.57
2023-05-12T17:58:47.046Z,6.35
2023-05-12T18:01:14.319Z,6.55
2023-05-12T18:03:41.467Z,5.93
2023-05-12T18:06:12.619Z,10.20
2023-05-12T18:08:39.849Z,8.45
2023-05-12T18:11:07.278Z,7.78
2023-05-12T18:13:34.481Z,7.82
2023-05-12T18:16:01.754Z,7.30
2023-05-12T18:18:29.606Z,7.90
2023-05-12T18:20:56.736Z,6.68
2023-05-12T18:23:23.772Z,8.20
2023-05-12T18:25:51.287Z,6.53
2023-05-12T18:28:18.315Z,6.93
2023-05-12T18:30:45.523Z,6.38
2023-05-12T18:33:12.805Z,8.10
2023-05-12T18:35:39.970Z,8.75
2023-05-12T18:38:07.468Z,10.10
2023-05-12T18:40:34.623Z,6.75
2023-05-12T18:43:01.853Z,10.13
2023-05-12T18:45:28.953Z,9.32
2023-05-12T18:47:56.150Z,7.50
2023-05-12T18:50:23.626Z,9.80
2023-05-12T18:52:50.737Z,9.43
2023-05-12T18:55:17.917Z,8.32
2023-05-12T18:57:45.053Z,8.63
2023-05-12T19:00:12.323Z,8.90
2023-05-12T19:02:42.086Z,7.43
2023-05-12T19:05:09.822Z,7.82
2023-05-12T19:07:37.004Z,8.65
2023-05-12T19:10:04.407Z,6.90
2023-05-12T19:12:31.574Z,7.03
2023-05-12T19:14:58.795Z,9.57
2023-05-12T19:17:25.900Z,8.80
2023-05-12T19:19:53.135Z,6.40
2023-05-12T19:22:20.737Z,8.10
2023-05-12T19:24:47.764Z,10.35
2023-05-12T19:27:15.122Z,8.38
2023-05-12T19:29:42.157Z,9.93
2023-05-12T19:32:09.769Z,9.77
2023-05-12T19:34:36.989Z,10.20
2023-05-12T19:37:04.120Z,9.50
2023-05-12T19:39:31.230Z,8.98
2023-05-12T19:41:58.262Z,9.98
2023-05-12T19:44:25.382Z,9.70
2023-05-12T19:46:52.525Z,9.65
2023-05-12T19:49:19.579Z,12.57
2023-05-12T19:51:48.558Z,10.80
2023-05-12T19:54:16.077Z,10.52
2023-05-12T19:56:42.748Z,9.63
2023-05-12T19:59:09.380Z,10.70
2023-05-12T20:01:36.167Z,11.38
2023-05-12T20:04:02.831Z,8.30
2023-05-12T20:06:30.615Z,11.43
2023-05-12T20:08:57.380Z,12.73
2023-05-12T20:11:24.965Z,13.05
2023-05-12T20:13:51.991Z,10.60
2023-05-12T20:16:19.078Z,14.05
2023-05-12T20:18:46.299Z,10.95
2023-05-12T20:21:13.381Z,11.90
2023-05-12T20:23:40.441Z,12.27
2023-05-12T20:26:07.566Z,11.38
2023-05-12T20:28:34.615Z,13.55
2023-05-12T20:31:01.685Z,11.60
2023-05-12T20:33:28.827Z,11.55
2023-05-12T20:35:55.837Z,11.52
2023-05-12T20:38:24.219Z,13.05
2023-05-12T20:40:51.881Z,12.27
2023-05-12T20:43:18.994Z,11.35
2023-05-12T20:45:46.351Z,11.75
2023-05-12T20:48:13.514Z,13.10
2023-05-12T20:50:40.722Z,12.25
2023-05-12T20:53:07.849Z,12.80
2023-05-12T20:55:35.266Z,13.15
2023-05-12T20:58:02.335Z,12.18
2023-05-12T21:00:30.481Z,12.70
2023-05-12T21:02:58.588Z,12.00
2023-05-12T21:05:25.717Z,13.82
2023-05-12T21:07:52.823Z,11.40
2023-05-12T21:10:20.057Z,12.70
2023-05-12T21:12:47.522Z,12.75
2023-05-12T21:15:14.561Z,14.10
2023-05-12T21:17:41.735Z,14.45
2023-05-12T21:20:09.975Z,13.73
2023-05-12T21:22:37.642Z,12.00
2023-05-12T21:25:06.202Z,13.57
2023-05-12T21:27:33.365Z,13.93
2023-05-12T21:30:00.427Z,14.15
2023-05-12T21:32:27.867Z,12.85
2023-05-12T21:34:54.917Z,12.52
2023-05-12T21:37:22.001Z,11.98
2023-05-12T21:39:49.165Z,14.38
2023-05-12T21:42:16.267Z,14.85
2023-05-12T21:44:42.941Z,13.18
2023-05-12T21:47:09.700Z,12.98
2023-05-12T21:49:36.396Z,13.15
2023-05-12T21:52:03.268Z,13.30
2023-05-12T21:54:33.348Z,12.93
2023-05-12T21:57:00.601Z,14.13
2023-05-12T21:59:27.536Z,12.75
2023-05-12T22:01:54.686Z,15.73
2023-05-12T22:04:21.844Z,14.15
2023-05-12T22:06:48.921Z,13.20
2023-05-12T22:09:16.226Z,12.45
2023-05-12T22:11:44.846Z,12.38
2023-05-12T22:14:11.923Z,12.40
2023-05-12T22:16:42.311Z,13.15
2023-05-12T22:19:09.974Z,12.43
2023-05-12T22:21:37.133Z,12.20
2023-05-12T22:24:04.208Z,12.80
2023-05-12T22:26:31.207Z,13.13
2023-05-12T22:29:01.200Z,13.05
2023-05-12T22:31:28.248Z,11.77
2023-05-12T22:33:55.269Z,11.45
2023-05-12T22:36:22.344Z,11.50
2023-05-12T22:38:49.363Z,11.77
2023-05-12T22:41:16.537Z,13.75
2023-05-12T22:43:43.572Z,11.65
2023-05-12T22:46:11.931Z,12.90
2023-05-12T22:48:39.714Z,11.35
2023-05-12T22:51:07.094Z,11.45
2023-05-12T22:53:36.023Z,9.40
2023-05-12T22:56:03.612Z,10.80
2023-05-12T22:58:30.900Z,10.38
2023-05-12T23:00:58.052Z,10.52
2023-05-12T23:03:25.166Z,9.63
2023-05-12T23:05:52.233Z,13.02
2023-05-12T23:08:20.356Z,9.15
2023-05-12T23:10:47.396Z,12.25
2023-05-12T23:13:14.470Z,12.40
2023-05-12T23:15:41.503Z,11.27
2023-05-12T23:18:08.728Z,12.43
2023-05-12T23:20:35.875Z,12.40
2023-05-12T23:23:02.984Z,12.98
2023-05-12T23:25:30.251Z,13.65
2023-05-12T23:27:57.471Z,14.93
2023-05-12T23:30:24.688Z,15.00
2023-05-12T23:32:51.982Z,13.65
2023-05-12T23:35:19.085Z,13.90
2023-05-12T23:37:46.115Z,14.02
2023-05-12T23:40:13.193Z,13.57
2023-05-12T23:42:40.251Z,15.15
2023-05-12T23:45:07.532Z,14.48
2023-05-12T23:47:34.746Z,16.55
2023-05-12T23:50:01.857Z,13.15
2023-05-12T23:52:28.881Z,13.55
2023-05-12T23:54:55.958Z,13.70
2023-05-12T23:57:23.003Z,14.82
2023-05-12T23:59:50.098Z,14.05
