createdAt,value
2018-07-01T00:01:14.908Z,101260.89
2018-07-01T00:03:44.728Z,101256.55
2018-07-01T00:06:14.532Z,101254.80
2018-07-01T00:08:44.356Z,101262.30
2018-07-01T00:11:14.252Z,101264.64
2018-07-01T00:13:44.085Z,101267.27
2018-07-01T00:16:14.506Z,101263.77
2018-07-01T00:18:44.312Z,101269.06
2018-07-01T00:21:14.195Z,101266.88
2018-07-01T00:23:43.696Z,101274.45
2018-07-01T00:26:13.444Z,101273.70
2018-07-01T00:28:43.329Z,101270.27
2018-07-01T00:31:13.157Z,101273.36
2018-07-01T00:33:42.951Z,101272.03
2018-07-01T00:36:12.736Z,101273.84
2018-07-01T00:38:42.518Z,101275.66
2018-07-01T00:41:12.820Z,101271.16
2018-07-01T00:43:42.715Z,101279.33
2018-07-01T00:46:12.436Z,101275.34
2018-07-01T00:48:42.408Z,101276.25
2018-07-01T00:51:12.264Z,101281.99
2018-07-01T00:53:41.992Z,101281.86
2018-07-01T00:56:11.870Z,101279.62
2018-07-01T00:58:41.720Z,101280.34
2018-07-01T01:01:11.470Z,101280.91
2018-07-01T01:03:41.250Z,101281.78
2018-07-01T01:06:11.077Z,101281.44
2018-07-01T01:08:40.865Z,101280.77
2018-07-01T01:11:10.676Z,101279.09
2018-07-01T01:13:40.455Z,101278.60
2018-07-01T01:16:10.368Z,101284.80
2018-07-01T01:18:40.176Z,101281.20
2018-07-01T01:21:10.103Z,101278.09
2018-07-01T01:23:39.998Z,101281.20
2018-07-01T01:26:09.837Z,101285.69
2018-07-01T01:28:39.627Z,101286.20
2018-07-01T01:31:09.473Z,101285.80
2018-07-01T01:33:39.312Z,101284.52
2018-07-01T01:36:09.193Z,101285.42
2018-07-01T01:38:40.829Z,101288.06
2018-07-01T01:42:15.466Z,101293.02
2018-07-01T01:44:50.719Z,101293.89
2018-07-01T01:47:27.333Z,101296.62
2018-07-01T01:50:01.399Z,101294.40
2018-07-01T01:53:34.029Z,101294.33
2018-07-01T01:56:17.057Z,101300.16
2018-07-01T01:59:51.251Z,101296.70
2018-07-01T02:02:33.967Z,101298.92
2018-07-01T02:05:10.730Z,101295.89
2018-07-01T02:07:45.463Z,101298.09
2018-07-01T02:10:16.519Z,101299.86
2018-07-01T02:12:46.781Z,101303.91
2018-07-01T02:15:20.335Z,101303.98
2018-07-01T02:17:52.586Z,101308.50
2018-07-01T02:20:25.908Z,101299.20
2018-07-01T02:23:33.202Z,101304.92
2018-07-01T02:26:03.757Z,101302.72
2018-07-01T02:28:35.350Z,101308.48
2018-07-01T02:31:05.381Z,101309.36
2018-07-01T02:33:36.111Z,101308.09
2018-07-01T02:36:07.883Z,101309.53
2018-07-01T02:38:38.303Z,101312.17
2018-07-01T02:41:08.172Z,101306.88
2018-07-01T02:43:38.203Z,101310.80
2018-07-01T02:46:08.900Z,101312.12
2018-07-01T02:48:38.815Z,101311.68
2018-07-01T02:51:09.810Z,101315.20
2018-07-01T02:53:39.997Z,101313.93
2018-07-01T02:56:09.606Z,101318.28
2018-07-01T02:58:40.342Z,101323.17
2018-07-01T03:01:11.276Z,101320.59
2018-07-01T03:03:40.686Z,101322.39
2018-07-01T03:06:15.448Z,101321.55
2018-07-01T03:08:45.254Z,101324.20
2018-07-01T03:11:16.375Z,101326.88
2018-07-01T03:13:46.338Z,101334.39
2018-07-01T03:16:16.258Z,101328.12
2018-07-01T03:18:46.117Z,101331.23
2018-07-01T03:21:16.175Z,101329.92
2018-07-01T03:23:46.058Z,101338.28
2018-07-01T03:26:16.309Z,101340.05
2018-07-01T03:28:46.142Z,101346.17
2018-07-01T03:31:16.497Z,101343.57
2018-07-01T03:33:47.930Z,101347.50
2018-07-01T03:36:18.061Z,101341.33
2018-07-01T03:38:47.662Z,101344.77
2018-07-01T03:41:17.418Z,101344.77
2018-07-01T03:43:47.208Z,101343.44
2018-07-01T03:46:17.710Z,101342.92
2018-07-01T03:48:47.502Z,101343.78
2018-07-01T03:51:17.393Z,101337.13
2018-07-01T03:53:47.177Z,101337.12
2018-07-01T03:56:17.017Z,101331.45
2018-07-01T03:58:46.906Z,101342.48
2018-07-01T04:01:16.957Z,101345.59
2018-07-01T04:03:46.862Z,101342.91
2018-07-01T04:06:16.796Z,101352.05
2018-07-01T04:08:46.512Z,101352.84
2018-07-01T04:11:16.309Z,101356.39
2018-07-01T04:13:46.041Z,101361.15
2018-07-01T04:16:15.563Z,101358.45
2018-07-01T04:18:45.165Z,101361.53
2018-07-01T04:21:14.907Z,101356.63
2018-07-01T04:23:44.846Z,101357.42
2018-07-01T04:26:14.616Z,101361.24
2018-07-01T04:28:44.497Z,101359.91
2018-07-01T04:31:14.373Z,101367.70
2018-07-01T04:33:44.673Z,101367.16
2018-07-01T04:36:14.472Z,101367.86
2018-07-01T04:38:44.231Z,101366.45
2018-07-01T04:41:14.114Z,101364.66
2018-07-01T04:43:43.947Z,101368.11
2018-07-01T04:46:13.819Z,101375.17
2018-07-01T04:48:43.982Z,101374.72
2018-07-01T04:51:13.796Z,101371.47
2018-07-01T04:53:43.561Z,101379.56
2018-07-01T04:56:12.969Z,101376.88
2018-07-01T04:58:42.813Z,101383.81
2018-07-01T05:01:12.630Z,101383.19
2018-07-01T05:03:42.480Z,101388.45
2018-07-01T05:06:12.300Z,101386.88
2018-07-01T05:08:42.134Z,101381.30
2018-07-01T05:11:11.862Z,101381.63
2018-07-01T05:13:41.765Z,101387.76
2018-07-01T05:16:11.664Z,101378.38
2018-07-01T05:18:41.488Z,101379.87
2018-07-01T05:21:11.358Z,101387.49
2018-07-01T05:23:41.253Z,101374.62
2018-07-01T05:26:11.101Z,101380.02
2018-07-01T05:28:40.936Z,101377.38
2018-07-01T05:31:10.694Z,101377.73
2018-07-01T05:33:40.546Z,101374.02
2018-07-01T05:36:10.361Z,101373.59
2018-07-01T05:38:40.124Z,101375.91
2018-07-01T05:41:09.951Z,101370.84
2018-07-01T05:43:39.757Z,101367.83
2018-07-01T05:46:09.621Z,101368.57
2018-07-01T05:48:39.513Z,101367.20
2018-07-01T05:51:09.437Z,101368.41
2018-07-01T05:53:39.223Z,101371.48
2018-07-01T05:56:09.132Z,101363.51
2018-07-01T05:58:38.927Z,101377.72
2018-07-01T06:01:08.874Z,101377.21
2018-07-01T06:03:38.827Z,101375.03
2018-07-01T06:06:08.830Z,101374.39
2018-07-01T06:08:38.698Z,101382.09
2018-07-01T06:11:08.573Z,101377.96
2018-07-01T06:13:38.368Z,101375.13
2018-07-01T06:16:08.220Z,101379.38
2018-07-01T06:18:38.785Z,101375.15
2018-07-01T06:21:08.304Z,101376.87
2018-07-01T06:23:38.061Z,101379.77
2018-07-01T06:26:07.995Z,101367.31
2018-07-01T06:28:37.780Z,101367.41
2018-07-01T06:31:10.387Z,101375.72
2018-07-01T06:33:42.524Z,101371.23
2018-07-01T06:36:12.484Z,101367.50
2018-07-01T06:38:42.335Z,101372.14
2018-07-01T06:41:12.154Z,101372.16
2018-07-01T06:43:41.959Z,101378.34
2018-07-01T06:46:11.827Z,101367.61
2018-07-01T06:48:42.563Z,101367.12
2018-07-01T06:51:12.383Z,101352.61
2018-07-01T06:53:42.224Z,101368.58
2018-07-01T06:56:12.068Z,101363.93
2018-07-01T06:58:41.915Z,101365.37
2018-07-01T07:01:11.869Z,101369.48
2018-07-01T07:03:41.657Z,101363.23
2018-07-01T07:06:11.531Z,101363.00
2018-07-01T07:08:41.309Z,101371.93
2018-07-01T07:11:11.296Z,101364.38
2018-07-01T07:13:41.632Z,101372.59
2018-07-01T07:16:13.937Z,101364.64
2018-07-01T07:18:44.863Z,101367.77
2018-07-01T07:21:17.199Z,101365.91
2018-07-01T07:23:51.100Z,101363.35
2018-07-01T07:26:21.935Z,101364.61
2018-07-01T07:28:54.596Z,101355.88
2018-07-01T07:31:25.488Z,101353.05
2018-07-01T07:33:56.033Z,101340.93
2018-07-01T07:36:27.116Z,101353.89
2018-07-01T07:38:56.936Z,101355.98
2018-07-01T07:41:26.759Z,101351.99
2018-07-01T07:43:56.629Z,101341.73
2018-07-01T07:46:27.236Z,101352.29
2018-07-01T07:48:58.542Z,101347.02
2018-07-01T07:51:28.498Z,101346.38
2018-07-01T07:53:58.538Z,101336.10
2018-07-01T07:56:29.184Z,101342.50
2018-07-01T07:58:59.553Z,101347.72
2018-07-01T08:01:29.572Z,101345.25
2018-07-01T08:03:59.678Z,101343.09
2018-07-01T08:06:31.225Z,101347.85
2018-07-01T08:09:02.281Z,101338.95
2018-07-01T08:11:34.143Z,101334.81
2018-07-01T08:14:04.215Z,101337.84
2018-07-01T08:16:34.597Z,101339.33
2018-07-01T08:19:04.664Z,101329.45
2018-07-01T08:21:34.783Z,101328.48
2018-07-01T08:24:04.860Z,101321.66
2018-07-01T08:26:34.983Z,101328.95
2018-07-01T08:29:05.023Z,101331.92
2018-07-01T08:31:35.388Z,101334.59
2018-07-01T08:34:05.504Z,101324.52
2018-07-01T08:36:35.976Z,101330.92
2018-07-01T08:39:09.831Z,101325.33
2018-07-01T08:42:48.941Z,101310.47
2018-07-01T08:45:18.828Z,101318.59
2018-07-01T08:47:49.319Z,101317.68
2018-07-01T08:50:19.266Z,101313.78
2018-07-01T08:52:49.123Z,101312.61
2018-07-01T08:55:20.015Z,101321.47
2018-07-01T08:57:49.831Z,101324.20
2018-07-01T09:00:19.860Z,101317.59
2018-07-01T09:02:49.695Z,101314.55
2018-07-01T09:05:19.555Z,101311.19
2018-07-01T09:07:49.430Z,101322.10
2018-07-01T09:10:19.307Z,101323.67
2018-07-01T09:12:49.242Z,101328.19
2018-07-01T09:15:20.034Z,101339.44
2018-07-01T09:17:50.731Z,101328.25
2018-07-01T09:20:21.453Z,101331.55
2018-07-01T09:22:51.661Z,101331.84
2018-07-01T09:25:22.877Z,101336.17
2018-07-01T09:27:52.851Z,101328.42
2018-07-01T09:30:24.228Z,101330.90
2018-07-01T09:32:54.910Z,101327.34
2018-07-01T09:35:24.992Z,101322.00
2018-07-01T09:37:54.994Z,101324.80
2018-07-01T09:40:24.916Z,101315.98
2018-07-01T09:42:54.739Z,101330.19
2018-07-01T09:45:25.696Z,101338.67
2018-07-01T09:47:56.120Z,101329.02
2018-07-01T09:50:27.087Z,101328.34
2018-07-01T09:52:56.861Z,101323.92
2018-07-01T09:55:26.788Z,101326.77
2018-07-01T09:57:56.871Z,101319.92
2018-07-01T10:00:27.633Z,101316.80
2018-07-01T10:02:57.444Z,101324.39
2018-07-01T10:05:27.420Z,101316.91
2018-07-01T10:07:57.878Z,101317.98
2018-07-01T10:10:29.463Z,101308.28
2018-07-01T10:12:59.689Z,101311.83
2018-07-01T10:15:29.900Z,101307.89
2018-07-01T10:17:59.934Z,101309.16
2018-07-01T10:20:30.048Z,101315.97
2018-07-01T10:23:00.093Z,101304.37
2018-07-01T10:25:31.271Z,101308.11
2018-07-01T10:28:01.152Z,101311.26
2018-07-01T10:30:31.395Z,101304.29
2018-07-01T10:33:02.183Z,101295.80
2018-07-01T10:35:33.647Z,101288.05
2018-07-01T10:38:03.485Z,101280.81
2018-07-01T10:40:33.399Z,101280.89
2018-07-01T10:43:03.210Z,101283.36
2018-07-01T10:45:33.323Z,101282.85
2018-07-01T10:48:04.855Z,101277.75
2018-07-01T10:50:36.439Z,101287.85
2018-07-01T10:53:06.822Z,101296.69
2018-07-01T10:55:36.837Z,101287.44
2018-07-01T10:58:08.047Z,101278.02
2018-07-01T11:00:38.038Z,101288.15
2018-07-01T11:03:09.059Z,101281.41
2018-07-01T11:05:39.997Z,101292.50
2018-07-01T11:08:09.962Z,101283.36
2018-07-01T11:10:40.060Z,101290.64
2018-07-01T11:13:10.191Z,101287.63
2018-07-01T11:15:41.038Z,101284.25
2018-07-01T11:18:11.319Z,101285.63
2018-07-01T11:20:41.227Z,101280.67
2018-07-01T11:23:11.829Z,101277.13
2018-07-01T11:25:42.858Z,101282.19
2018-07-01T11:28:14.219Z,101274.46
2018-07-01T11:30:44.262Z,101270.66
2018-07-01T11:33:14.502Z,101272.25
2018-07-01T11:35:45.301Z,101265.20
2018-07-01T11:38:16.070Z,101264.97
2018-07-01T11:40:47.010Z,101269.34
2018-07-01T11:43:17.390Z,101260.95
2018-07-01T11:45:47.746Z,101252.06
2018-07-01T11:48:20.660Z,101252.23
2018-07-01T11:50:50.680Z,101255.92
2018-07-01T11:53:21.899Z,101254.89
2018-07-01T11:55:51.962Z,101250.80
2018-07-01T11:58:24.981Z,101253.07
2018-07-01T12:00:54.962Z,101253.33
2018-07-01T12:03:25.712Z,101246.58
2018-07-01T12:05:55.746Z,101236.06
2018-07-01T12:08:25.679Z,101239.81
2018-07-01T12:10:55.746Z,101234.91
2018-07-01T12:13:26.672Z,101234.91
2018-07-01T12:15:56.557Z,101226.55
2018-07-01T12:18:26.362Z,101228.55
2018-07-01T12:20:56.256Z,101235.22
2018-07-01T12:23:26.250Z,101235.61
2018-07-01T12:25:56.018Z,101227.77
2018-07-01T12:28:25.992Z,101232.23
2018-07-01T12:30:56.901Z,101231.95
2018-07-01T12:33:26.964Z,101229.39
2018-07-01T12:35:56.950Z,101227.55
2018-07-01T12:38:27.085Z,101223.25
2018-07-01T12:40:56.947Z,101221.11
2018-07-01T12:43:26.866Z,101224.04
2018-07-01T12:45:56.644Z,101228.23
2018-07-01T12:48:27.650Z,101215.85
2018-07-01T12:50:58.073Z,101218.43
2018-07-01T12:53:28.228Z,101218.98
2018-07-01T12:55:58.392Z,101220.56
2018-07-01T12:58:28.848Z,101217.66
2018-07-01T13:00:58.911Z,101231.89
2018-07-01T13:03:29.759Z,101212.20
2018-07-01T13:05:59.722Z,101203.01
2018-07-01T13:08:29.602Z,101198.77
2018-07-01T13:10:59.485Z,101190.49
2018-07-01T13:13:30.000Z,101200.32
2018-07-01T13:15:59.840Z,101194.06
2018-07-01T13:18:31.258Z,101193.80
2018-07-01T13:21:01.813Z,101197.23
2018-07-01T13:23:33.092Z,101195.92
2018-07-01T13:26:03.349Z,101190.11
2018-07-01T13:28:34.030Z,101185.00
2018-07-01T13:31:04.520Z,101185.23
2018-07-01T13:33:34.827Z,101183.22
2018-07-01T13:36:05.381Z,101192.70
2018-07-01T13:38:36.504Z,101189.24
2018-07-01T13:41:07.562Z,101175.84
2018-07-01T13:43:37.897Z,101179.84
2018-07-01T13:46:08.619Z,101176.73
2018-07-01T13:48:39.330Z,101173.72
2018-07-01T13:51:09.620Z,101183.72
2018-07-01T13:53:39.786Z,101168.02
2018-07-01T13:56:10.323Z,101173.85
2018-07-01T13:58:41.595Z,101175.08
2018-07-01T14:01:11.481Z,101180.18
2018-07-01T14:03:41.454Z,101171.68
2018-07-01T14:06:11.419Z,101180.67
2018-07-01T14:08:41.486Z,101173.05
2018-07-01T14:11:11.383Z,101182.87
2018-07-01T14:13:41.132Z,101179.70
2018-07-01T14:16:11.825Z,101178.95
2018-07-01T14:18:41.651Z,101181.50
2018-07-01T14:21:11.603Z,101179.14
2018-07-01T14:23:41.806Z,101183.00
2018-07-01T14:26:12.180Z,101182.71
2018-07-01T14:28:49.789Z,101185.81
2018-07-01T14:31:21.653Z,101181.54
2018-07-01T14:33:51.439Z,101178.17
2018-07-01T14:36:21.237Z,101184.35
2018-07-01T14:38:51.085Z,101183.66
2018-07-01T14:41:20.905Z,101178.09
2018-07-01T14:43:50.870Z,101174.20
2018-07-01T14:46:30.999Z,101175.94
2018-07-01T14:49:00.964Z,101173.89
2018-07-01T14:51:30.784Z,101161.70
2018-07-01T14:54:00.664Z,101173.45
2018-07-01T14:56:30.746Z,101176.98
2018-07-01T14:59:00.531Z,101175.90
2018-07-01T15:01:30.421Z,101167.92
2018-07-01T15:04:00.279Z,101159.75
2018-07-01T15:06:30.152Z,101153.27
2018-07-01T15:09:00.026Z,101144.80
2018-07-01T15:11:29.790Z,101153.06
2018-07-01T15:13:59.645Z,101146.73
2018-07-01T15:16:29.427Z,101143.92
2018-07-01T15:18:59.325Z,101147.96
2018-07-01T15:21:41.926Z,101148.97
2018-07-01T15:24:12.046Z,101137.09
2018-07-01T15:26:42.243Z,101131.20
2018-07-01T15:29:12.663Z,101122.94
2018-07-01T15:31:42.958Z,101121.20
2018-07-01T15:34:12.905Z,101126.52
2018-07-01T15:36:43.735Z,101118.91
2018-07-01T15:39:13.659Z,101127.19
2018-07-01T15:41:45.498Z,101125.66
2018-07-01T15:44:16.332Z,101118.34
2018-07-01T15:46:46.424Z,101120.98
2018-07-01T15:49:16.683Z,101121.11
2018-07-01T15:51:46.922Z,101114.39
2018-07-01T15:54:17.062Z,101115.05
2018-07-01T15:56:48.244Z,101119.55
2018-07-01T15:59:19.472Z,101120.04
2018-07-01T16:01:53.872Z,101110.89
2018-07-01T16:04:25.916Z,101111.27
2018-07-01T16:06:56.296Z,101112.36
2018-07-01T16:09:27.297Z,101115.19
2018-07-01T16:11:58.614Z,101105.58
2018-07-01T16:14:28.749Z,101122.07
2018-07-01T16:16:58.602Z,101107.73
2018-07-01T16:19:30.076Z,101109.62
2018-07-01T16:21:59.929Z,101108.64
2018-07-01T16:24:29.740Z,101113.80
2018-07-01T16:27:04.536Z,101111.89
2018-07-01T16:29:34.305Z,101104.27
2018-07-01T16:32:05.378Z,101105.70
2018-07-01T16:34:35.393Z,101106.55
2018-07-01T16:37:05.280Z,101107.83
2018-07-01T16:39:36.156Z,101102.56
2018-07-01T16:42:06.095Z,101101.22
2018-07-01T16:44:35.974Z,101107.03
2018-07-01T16:47:07.524Z,101107.30
2018-07-01T16:49:37.756Z,101106.25
2018-07-01T16:52:08.031Z,101095.19
2018-07-01T16:54:37.892Z,101102.30
2018-07-01T16:57:07.729Z,101102.59
2018-07-01T16:59:37.731Z,101092.72
2018-07-01T17:02:10.906Z,101094.73
2018-07-01T17:04:41.466Z,101091.37
2018-07-01T17:07:12.106Z,101104.91
2018-07-01T17:09:42.492Z,101101.71
2018-07-01T17:12:12.515Z,101099.14
2018-07-01T17:14:43.027Z,101095.65
2018-07-01T17:17:14.238Z,101097.36
2018-07-01T17:19:44.340Z,101104.08
2018-07-01T17:22:15.260Z,101103.60
2018-07-01T17:24:47.010Z,101097.20
2018-07-01T17:27:17.683Z,101103.27
2018-07-01T17:29:48.205Z,101107.48
2018-07-01T17:33:25.758Z,101107.98
2018-07-01T17:35:55.523Z,101119.41
2018-07-01T17:38:25.849Z,101108.11
2018-07-01T17:40:56.784Z,101122.77
2018-07-01T17:43:26.618Z,101133.28
2018-07-01T17:45:57.189Z,101123.05
2018-07-01T17:48:27.156Z,101133.29
2018-07-01T17:50:57.020Z,101128.20
2018-07-01T17:53:43.991Z,101127.44
2018-07-01T17:56:13.929Z,101139.52
2018-07-01T17:58:44.884Z,101130.67
2018-07-01T18:01:15.158Z,101131.08
2018-07-01T18:03:45.754Z,101137.20
2018-07-01T18:06:16.012Z,101131.30
2018-07-01T18:08:46.035Z,101128.98
2018-07-01T18:11:16.430Z,101127.41
2018-07-01T18:13:46.361Z,101127.81
2018-07-01T18:16:16.629Z,101133.85
2018-07-01T18:18:46.693Z,101124.14
2018-07-01T18:21:20.514Z,101129.86
2018-07-01T18:24:19.500Z,101129.19
2018-07-01T18:26:17.128Z,101126.07
2018-07-01T18:28:59.153Z,101128.55
2018-07-01T18:34:01.445Z,101128.98
2018-07-01T18:36:31.526Z,101124.08
2018-07-01T18:39:02.683Z,101122.69
2018-07-01T18:41:34.861Z,101123.88
2018-07-01T18:44:05.599Z,101127.92
2018-07-01T18:46:36.357Z,101129.95
2018-07-01T18:49:06.602Z,101136.58
2018-07-01T18:51:36.590Z,101135.83
2018-07-01T18:54:09.359Z,101136.05
2018-07-01T18:56:40.745Z,101140.04
2018-07-01T18:59:10.679Z,101095.53
2018-07-01T19:01:40.497Z,101142.77
2018-07-01T19:04:12.243Z,101145.14
2018-07-01T19:06:46.103Z,101149.98
2018-07-01T19:09:16.253Z,101147.47
2018-07-01T19:12:03.441Z,101147.98
2018-07-01T19:14:33.561Z,101145.57
2018-07-01T19:17:07.523Z,101147.56
2018-07-01T19:19:42.471Z,101154.49
2018-07-01T19:22:12.727Z,101156.45
2018-07-01T19:24:43.603Z,101158.84
2018-07-01T19:27:14.392Z,101163.15
2018-07-01T19:29:44.971Z,101163.83
2018-07-01T19:32:16.907Z,101164.31
2018-07-01T19:34:46.935Z,101162.67
2018-07-01T19:37:17.232Z,101168.00
2018-07-01T19:39:52.383Z,101169.33
2018-07-01T19:42:24.764Z,101122.33
2018-07-01T19:44:56.479Z,101173.01
2018-07-01T19:47:26.994Z,101177.77
2018-07-01T19:49:56.848Z,101179.81
2018-07-01T19:52:27.224Z,101181.27
2018-07-01T19:54:57.095Z,101177.19
2018-07-01T19:57:27.373Z,101178.77
2018-07-01T19:59:56.835Z,101185.16
2018-07-01T20:02:28.148Z,101172.64
2018-07-01T20:04:58.197Z,101177.55
2018-07-01T20:07:28.162Z,101183.92
2018-07-01T20:09:58.059Z,101176.38
2018-07-01T20:12:28.001Z,101174.09
2018-07-01T20:14:57.857Z,101175.34
2018-07-01T20:17:28.405Z,101175.48
2018-07-01T20:19:58.342Z,101169.94
2018-07-01T20:22:28.182Z,101170.06
2018-07-01T20:24:58.199Z,101170.71
2018-07-01T20:27:28.165Z,101170.39
2018-07-01T20:29:58.499Z,101168.10
2018-07-01T20:32:28.659Z,101172.23
2018-07-01T20:34:58.625Z,101172.63
2018-07-01T20:37:28.230Z,101175.91
2018-07-01T20:39:58.198Z,101176.41
2018-07-01T20:42:27.997Z,101170.06
2018-07-01T20:44:58.132Z,101171.67
2018-07-01T20:47:28.003Z,101161.34
2018-07-01T20:49:58.490Z,101164.77
2018-07-01T20:52:29.199Z,101165.62
2018-07-01T20:54:59.222Z,101159.06
2018-07-01T20:57:29.023Z,101168.17
2018-07-01T20:59:58.866Z,101173.16
2018-07-01T21:02:28.532Z,101170.84
2018-07-01T21:04:58.326Z,101168.14
2018-07-01T21:07:28.229Z,101168.18
2018-07-01T21:09:58.167Z,101163.94
2018-07-01T21:12:28.031Z,101168.80
2018-07-01T21:14:58.378Z,101169.28
2018-07-01T21:17:28.221Z,101168.27
2018-07-01T21:19:58.067Z,101175.97
2018-07-01T21:22:27.902Z,101173.38
2018-07-01T21:24:57.401Z,101169.44
2018-07-01T21:27:27.236Z,101168.88
2018-07-01T21:29:57.034Z,101166.67
2018-07-01T21:32:26.962Z,101166.91
2018-07-01T21:34:56.860Z,101170.09
2018-07-01T21:37:26.893Z,101169.05
2018-07-01T21:39:56.660Z,101166.23
2018-07-01T21:42:26.506Z,101171.36
2018-07-01T21:44:56.330Z,101167.60
2018-07-01T21:47:26.244Z,101169.11
2018-07-01T21:49:56.660Z,101160.34
2018-07-01T21:52:26.490Z,101165.29
2018-07-01T21:54:56.342Z,101165.29
2018-07-01T21:57:26.222Z,101167.58
2018-07-01T21:59:56.004Z,101160.98
2018-07-01T22:02:25.862Z,101162.59
2018-07-01T22:04:55.823Z,101160.73
2018-07-01T22:07:25.341Z,101165.67
2018-07-01T22:09:55.473Z,101166.08
2018-07-01T22:12:42.129Z,101166.02
2018-07-01T22:15:28.728Z,101162.30
2018-07-01T22:17:58.571Z,101167.05
2018-07-01T22:20:28.549Z,101169.69
2018-07-01T22:22:58.358Z,101164.20
2018-07-01T22:25:28.305Z,101164.10
2018-07-01T22:27:58.734Z,101170.91
2018-07-01T22:30:28.593Z,101168.80
2018-07-01T22:32:58.485Z,101168.59
2018-07-01T22:35:28.345Z,101171.06
2018-07-01T22:37:58.247Z,101172.97
2018-07-01T22:40:28.085Z,101178.86
2018-07-01T22:42:58.088Z,101166.23
2018-07-01T22:45:27.974Z,101168.22
2018-07-01T22:47:57.817Z,101168.99
2018-07-01T22:50:27.616Z,101170.03
2018-07-01T22:52:57.548Z,101168.45
2018-07-01T22:55:27.414Z,101174.79
2018-07-01T22:57:57.222Z,101165.60
2018-07-01T23:00:27.195Z,101168.38
2018-07-01T23:03:15.273Z,101168.20
2018-07-01T23:05:45.173Z,101168.01
2018-07-01T23:08:15.026Z,101166.30
2018-07-01T23:10:44.855Z,101166.36
2018-07-01T23:13:14.669Z,101166.59
2018-07-01T23:15:44.534Z,101171.84
2018-07-01T23:18:14.417Z,101169.28
2018-07-01T23:20:44.211Z,101175.73
2018-07-01T23:23:14.110Z,101168.79
2018-07-01T23:25:43.893Z,101167.84
2018-07-01T23:28:13.772Z,101169.54
2018-07-01T23:30:43.642Z,101169.27
2018-07-01T23:33:13.380Z,101166.33
2018-07-01T23:35:43.280Z,101174.75
2018-07-01T23:38:13.137Z,101168.72
2018-07-01T23:40:42.902Z,101164.42
2018-07-01T23:43:12.744Z,101160.91
2018-07-01T23:45:42.717Z,101160.62
2018-07-01T23:48:12.605Z,101161.06
2018-07-01T23:50:42.531Z,101162.58
2018-07-01T23:53:12.357Z,101171.16
2018-07-01T23:55:42.272Z,101166.05
2018-07-01T23:58:12.101Z,101162.10
