createdAt,value
2019-01-30T00:02:05.945Z,90.40
2019-01-30T00:07:07.312Z,90.40
2019-01-30T00:12:09.913Z,90.40
2019-01-30T00:17:30.042Z,90.50
2019-01-30T00:22:31.446Z,90.50
2019-01-30T00:27:32.804Z,90.60
2019-01-30T00:32:34.180Z,90.60
2019-01-30T00:37:35.645Z,90.70
2019-01-30T00:42:37.100Z,90.70
2019-01-30T00:47:38.641Z,90.70
2019-01-30T00:52:40.252Z,90.70
2019-01-30T00:57:41.557Z,90.70
2019-01-30T01:02:42.875Z,90.70
2019-01-30T01:07:44.182Z,90.70
2019-01-30T01:12:45.717Z,90.70
2019-01-30T01:17:47.081Z,90.70
2019-01-30T01:22:48.505Z,90.60
2019-01-30T01:27:49.840Z,90.60
2019-01-30T01:32:51.309Z,90.60
2019-01-30T01:37:52.641Z,90.60
2019-01-30T01:42:53.989Z,90.60
2019-01-30T01:47:55.421Z,90.60
2019-01-30T01:52:56.736Z,90.60
2019-01-30T01:57:58.125Z,90.60
2019-01-30T02:02:59.457Z,90.60
2019-01-30T02:08:00.947Z,90.60
2019-01-30T02:13:02.283Z,90.60
2019-01-30T02:18:03.758Z,90.60
2019-01-30T02:23:05.077Z,90.60
2019-01-30T02:28:06.743Z,90.60
2019-01-30T02:33:08.031Z,90.70
2019-01-30T02:38:09.477Z,90.70
2019-01-30T02:43:11.413Z,90.70
2019-01-30T02:48:12.720Z,90.70
2019-01-30T02:53:14.043Z,90.70
2019-01-30T02:58:15.415Z,90.60
2019-01-30T03:03:16.846Z,90.60
2019-01-30T03:08:18.269Z,90.70
2019-01-30T03:13:19.741Z,90.60
2019-01-30T03:18:21.154Z,90.60
2019-01-30T03:23:22.546Z,90.60
2019-01-30T03:28:23.899Z,90.60
2019-01-30T03:33:25.292Z,90.60
2019-01-30T03:38:26.606Z,90.60
2019-01-30T03:43:28.025Z,90.60
2019-01-30T03:48:29.335Z,90.60
2019-01-30T03:53:49.430Z,90.50
2019-01-30T03:58:50.732Z,90.60
2019-01-30T04:03:52.275Z,90.60
2019-01-30T04:08:53.569Z,90.60
2019-01-30T04:13:55.005Z,90.50
2019-01-30T04:18:56.402Z,90.60
2019-01-30T04:23:59.437Z,90.60
2019-01-30T04:29:00.739Z,90.70
2019-01-30T04:34:02.185Z,90.60
2019-01-30T04:39:05.732Z,90.60
2019-01-30T04:44:07.035Z,90.70
2019-01-30T04:49:08.433Z,90.70
2019-01-30T04:54:09.862Z,90.70
2019-01-30T04:59:11.228Z,90.80
2019-01-30T05:04:12.565Z,90.80
2019-01-30T05:09:13.875Z,90.80
2019-01-30T05:14:15.281Z,90.80
2019-01-30T05:19:16.819Z,90.80
2019-01-30T05:24:18.220Z,90.80
2019-01-30T05:29:19.667Z,90.80
2019-01-30T05:34:20.988Z,90.90
2019-01-30T05:39:22.270Z,90.90
2019-01-30T05:44:23.735Z,90.90
2019-01-30T05:49:25.148Z,90.90
2019-01-30T05:54:26.517Z,90.90
2019-01-30T05:59:27.815Z,90.90
2019-01-30T06:04:29.310Z,90.80
2019-01-30T06:09:30.647Z,90.80
2019-01-30T06:14:32.129Z,90.80
2019-01-30T06:19:33.797Z,90.90
2019-01-30T06:24:35.340Z,90.90
2019-01-30T06:29:36.816Z,90.90
2019-01-30T06:34:38.339Z,90.80
2019-01-30T06:39:39.745Z,90.90
2019-01-30T06:44:41.109Z,91.00
2019-01-30T06:49:42.434Z,91.00
2019-01-30T06:54:43.759Z,91.00
2019-01-30T06:59:45.057Z,91.00
2019-01-30T07:04:46.404Z,91.10
2019-01-30T07:09:47.870Z,91.00
2019-01-30T07:14:49.202Z,91.00
2019-01-30T07:19:50.625Z,91.00
2019-01-30T07:24:52.092Z,91.00
2019-01-30T07:29:53.429Z,91.10
2019-01-30T07:34:54.779Z,91.00
2019-01-30T07:39:56.352Z,91.10
2019-01-30T07:44:57.681Z,91.10
2019-01-30T07:49:59.049Z,91.20
2019-01-30T07:55:00.358Z,91.00
2019-01-30T08:00:02.518Z,91.00
2019-01-30T08:05:07.347Z,91.00
2019-01-30T08:10:12.533Z,91.00
2019-01-30T08:15:16.969Z,90.90
2019-01-30T08:20:20.426Z,90.80
2019-01-30T08:25:21.980Z,90.90
2019-01-30T08:30:28.845Z,90.80
2019-01-30T08:35:30.926Z,90.80
2019-01-30T08:40:32.314Z,90.80
2019-01-30T08:45:33.652Z,90.80
2019-01-30T08:50:34.990Z,90.70
2019-01-30T08:55:54.960Z,90.60
2019-01-30T09:00:56.237Z,90.70
2019-01-30T09:05:57.561Z,90.60
2019-01-30T09:10:58.931Z,90.40
2019-01-30T09:16:00.421Z,90.60
2019-01-30T09:21:01.908Z,90.60
2019-01-30T09:26:03.315Z,90.70
2019-01-30T09:31:04.647Z,90.40
2019-01-30T09:36:05.937Z,90.50
2019-01-30T09:41:07.492Z,90.50
2019-01-30T09:46:08.972Z,90.50
2019-01-30T09:51:10.383Z,90.40
2019-01-30T09:56:11.691Z,90.40
2019-01-30T10:01:13.189Z,90.40
2019-01-30T10:06:14.741Z,90.20
2019-01-30T10:11:16.106Z,90.10
2019-01-30T10:16:17.517Z,89.90
2019-01-30T10:21:18.802Z,90.00
2019-01-30T10:26:20.141Z,89.60
2019-01-30T10:31:21.513Z,89.80
2019-01-30T10:36:22.836Z,89.70
2019-01-30T10:41:24.138Z,90.00
2019-01-30T10:46:25.654Z,89.40
2019-01-30T10:51:26.952Z,90.10
2019-01-30T10:56:28.386Z,89.30
2019-01-30T11:01:29.706Z,88.90
2019-01-30T11:06:31.099Z,89.10
2019-01-30T11:11:37.037Z,88.80
2019-01-30T11:16:38.361Z,88.30
2019-01-30T11:21:39.787Z,88.30
2019-01-30T11:26:41.091Z,88.30
2019-01-30T11:31:42.485Z,88.60
2019-01-30T11:36:43.843Z,88.50
2019-01-30T11:41:45.260Z,87.90
2019-01-30T11:46:46.648Z,88.10
2019-01-30T11:51:52.925Z,88.20
2019-01-30T11:56:54.690Z,88.00
2019-01-30T12:01:56.176Z,88.30
2019-01-30T12:06:57.614Z,88.80
2019-01-30T12:11:59.338Z,88.40
2019-01-30T12:17:00.838Z,88.50
2019-01-30T12:22:02.184Z,88.50
2019-01-30T12:27:03.471Z,88.50
2019-01-30T12:32:04.985Z,89.00
2019-01-30T12:37:06.343Z,89.20
2019-01-30T12:42:07.669Z,89.40
2019-01-30T12:47:19.540Z,89.60
2019-01-30T12:52:12.248Z,90.00
2019-01-30T12:57:13.532Z,90.10
2019-01-30T13:02:14.849Z,90.30
2019-01-30T13:07:17.513Z,90.30
2019-01-30T13:12:19.073Z,90.40
2019-01-30T13:17:20.500Z,90.50
2019-01-30T13:22:22.104Z,90.50
2019-01-30T13:27:23.447Z,90.70
2019-01-30T13:32:24.803Z,90.80
2019-01-30T13:37:26.123Z,90.90
2019-01-30T13:42:27.434Z,91.00
2019-01-30T13:47:28.796Z,91.00
2019-01-30T13:52:30.088Z,91.20
2019-01-30T13:57:31.524Z,91.20
2019-01-30T14:02:32.932Z,91.30
2019-01-30T14:07:34.304Z,91.50
2019-01-30T14:12:35.642Z,91.80
2019-01-30T14:17:36.982Z,91.80
2019-01-30T14:22:38.384Z,91.90
2019-01-30T14:27:40.050Z,91.80
2019-01-30T14:32:42.376Z,91.80
2019-01-30T14:37:43.867Z,92.00
2019-01-30T14:42:47.726Z,92.00
2019-01-30T14:47:50.370Z,92.10
2019-01-30T14:52:51.884Z,92.20
2019-01-30T14:57:53.590Z,92.30
2019-01-30T15:02:54.985Z,92.30
2019-01-30T15:07:56.649Z,92.50
2019-01-30T15:12:58.294Z,92.50
2019-01-30T15:17:59.682Z,92.50
2019-01-30T15:23:01.343Z,92.50
2019-01-30T15:28:09.188Z,92.50
2019-01-30T15:33:13.710Z,92.50
2019-01-30T15:38:15.209Z,92.60
2019-01-30T15:43:16.611Z,92.50
2019-01-30T15:48:17.996Z,92.30
2019-01-30T15:53:19.446Z,92.30
2019-01-30T15:58:20.938Z,92.40
2019-01-30T16:03:23.737Z,92.40
2019-01-30T16:08:26.424Z,92.60
2019-01-30T16:13:30.527Z,92.60
2019-01-30T16:18:31.863Z,92.70
2019-01-30T16:23:33.254Z,92.70
2019-01-30T16:28:35.873Z,92.80
2019-01-30T16:33:37.263Z,92.80
2019-01-30T16:38:38.581Z,92.90
2019-01-30T16:43:39.984Z,92.90
2019-01-30T16:48:43.254Z,93.00
2019-01-30T16:53:44.573Z,93.10
2019-01-30T16:58:45.930Z,93.10
2019-01-30T17:03:47.353Z,93.20
2019-01-30T17:08:48.714Z,93.30
2019-01-30T17:13:50.075Z,93.40
2019-01-30T17:24:11.647Z,93.40
2019-01-30T17:29:15.396Z,93.40
2019-01-30T17:34:16.783Z,93.50
2019-01-30T17:39:18.196Z,93.50
2019-01-30T17:44:19.605Z,93.60
2019-01-30T17:49:20.860Z,93.70
2019-01-30T17:54:22.343Z,93.80
2019-01-30T17:59:24.062Z,93.80
2019-01-30T18:04:25.424Z,93.90
2019-01-30T18:09:26.746Z,93.90
2019-01-30T18:14:28.414Z,93.90
2019-01-30T18:19:29.838Z,93.90
2019-01-30T18:24:32.745Z,94.00
2019-01-30T18:29:34.927Z,94.10
2019-01-30T18:34:36.695Z,94.20
2019-01-30T18:39:38.248Z,94.20
2019-01-30T18:44:39.599Z,94.30
2019-01-30T18:49:42.174Z,94.40
2019-01-30T18:54:43.591Z,94.40
2019-01-30T18:59:44.916Z,94.50
2019-01-30T19:04:46.413Z,94.40
2019-01-30T19:09:47.720Z,94.50
2019-01-30T19:14:49.291Z,94.60
2019-01-30T19:19:50.657Z,94.70
2019-01-30T19:24:52.046Z,94.60
2019-01-30T19:29:53.619Z,94.60
2019-01-30T19:34:57.002Z,94.80
2019-01-30T19:39:59.988Z,94.70
2019-01-30T19:45:01.560Z,94.80
2019-01-30T19:50:08.583Z,94.70
2019-01-30T19:55:10.049Z,94.60
2019-01-30T20:00:25.556Z,94.60
2019-01-30T20:05:27.537Z,94.60
2019-01-30T20:10:34.583Z,94.70
2019-01-30T20:15:35.941Z,94.70
2019-01-30T20:20:37.390Z,94.90
2019-01-30T20:25:43.831Z,94.80
2019-01-30T20:30:44.486Z,94.70
2019-01-30T20:35:45.871Z,94.80
2019-01-30T20:40:47.685Z,94.80
2019-01-30T20:45:49.172Z,94.80
2019-01-30T20:50:50.670Z,94.90
2019-01-30T20:55:52.483Z,95.00
2019-01-30T21:00:53.947Z,95.00
2019-01-30T21:05:55.479Z,95.00
2019-01-30T21:10:56.915Z,95.10
2019-01-30T21:15:58.231Z,95.00
2019-01-30T21:20:59.704Z,94.90
2019-01-30T21:26:01.257Z,94.90
2019-01-30T21:31:02.685Z,94.90
2019-01-30T21:36:04.050Z,95.00
2019-01-30T21:41:05.744Z,95.10
2019-01-30T21:46:07.155Z,95.00
2019-01-30T21:51:08.658Z,95.00
2019-01-30T21:56:28.881Z,95.10
2019-01-30T22:01:30.287Z,95.10
2019-01-30T22:06:31.708Z,95.10
2019-01-30T22:11:33.074Z,95.10
2019-01-30T22:16:34.563Z,95.00
2019-01-30T22:21:35.850Z,95.10
2019-01-30T22:26:37.581Z,95.00
2019-01-30T22:31:38.916Z,95.00
2019-01-30T22:36:40.311Z,95.00
2019-01-30T22:41:41.635Z,95.40
2019-01-30T22:46:45.277Z,95.00
2019-01-30T22:51:46.817Z,95.00
2019-01-30T22:56:48.109Z,95.10
2019-01-30T23:01:49.796Z,95.00
2019-01-30T23:07:05.793Z,94.90
2019-01-30T23:12:28.444Z,95.00
2019-01-30T23:23:44.952Z,94.90
2019-01-30T23:28:57.824Z,94.80
2019-01-30T23:34:22.704Z,95.20
2019-01-30T23:39:44.211Z,94.80
2019-01-30T23:44:54.192Z,94.80
2019-01-30T23:50:19.567Z,94.80
2019-01-30T23:55:51.007Z,94.90
