createdAt,value
2022-10-18T00:00:05.111Z,99.90
2022-10-18T00:03:47.049Z,99.90
2022-10-18T00:07:29.484Z,99.90
2022-10-18T00:11:11.654Z,99.90
2022-10-18T00:14:53.586Z,99.90
2022-10-18T00:18:35.459Z,99.90
2022-10-18T00:22:20.201Z,99.90
2022-10-18T00:26:08.344Z,99.90
2022-10-18T00:29:53.449Z,99.90
2022-10-18T00:33:35.301Z,99.90
2022-10-18T00:37:17.769Z,99.90
2022-10-18T00:40:59.661Z,99.90
2022-10-18T00:44:41.588Z,99.90
2022-10-18T00:48:23.789Z,99.90
2022-10-18T00:52:17.580Z,99.90
2022-10-18T00:55:59.492Z,99.90
2022-10-18T00:59:42.745Z,99.90
2022-10-18T01:03:24.683Z,99.90
2022-10-18T01:07:27.917Z,99.90
2022-10-18T01:11:28.573Z,99.90
2022-10-18T01:15:31.360Z,99.90
2022-10-18T01:19:21.812Z,99.90
2022-10-18T01:23:20.930Z,99.90
2022-10-18T01:27:46.745Z,99.90
2022-10-18T01:31:44.447Z,99.90
2022-10-18T01:35:36.374Z,99.90
2022-10-18T01:39:26.666Z,99.90
2022-10-18T01:43:10.473Z,99.90
2022-10-18T01:46:54.266Z,99.90
2022-10-18T01:50:36.244Z,99.90
2022-10-18T01:54:26.863Z,99.90
2022-10-18T01:58:20.914Z,99.90
2022-10-18T02:02:08.294Z,99.90
2022-10-18T02:06:10.813Z,99.90
2022-10-18T02:10:06.690Z,99.90
2022-10-18T02:13:55.513Z,99.90
2022-10-18T02:17:39.154Z,99.90
2022-10-18T02:21:22.628Z,99.90
2022-10-18T02:25:10.385Z,99.90
2022-10-18T02:28:52.436Z,99.90
2022-10-18T02:32:40.211Z,99.90
2022-10-18T02:36:34.715Z,99.90
2022-10-18T02:40:17.374Z,99.90
2022-10-18T02:43:59.235Z,99.90
2022-10-18T02:47:41.209Z,99.90
2022-10-18T02:51:23.489Z,99.90
2022-10-18T02:55:06.533Z,99.90
2022-10-18T02:58:48.423Z,99.90
2022-10-18T03:02:30.322Z,99.90
2022-10-18T03:06:12.193Z,99.90
2022-10-18T03:09:54.153Z,99.90
2022-10-18T03:13:36.015Z,99.90
2022-10-18T03:17:17.978Z,99.90
2022-10-18T03:21:03.603Z,99.90
2022-10-18T03:24:45.607Z,99.90
2022-10-18T03:28:28.019Z,99.90
2022-10-18T03:32:10.056Z,99.90
2022-10-18T03:35:51.901Z,99.90
2022-10-18T03:39:33.782Z,99.90
2022-10-18T03:43:15.853Z,99.90
2022-10-18T03:46:57.782Z,99.90
2022-10-18T03:50:39.679Z,99.90
2022-10-18T03:54:21.572Z,99.90
2022-10-18T03:58:03.678Z,99.90
2022-10-18T04:01:45.664Z,99.90
2022-10-18T04:05:30.628Z,99.90
2022-10-18T04:09:12.609Z,99.90
2022-10-18T04:12:54.955Z,99.90
2022-10-18T04:20:24.889Z,99.90
2022-10-18T04:24:06.849Z,99.90
2022-10-18T04:27:48.714Z,99.90
2022-10-18T04:31:30.909Z,99.90
2022-10-18T04:35:15.811Z,99.90
2022-10-18T04:38:57.701Z,99.90
2022-10-18T04:42:39.600Z,99.90
2022-10-18T04:46:21.477Z,99.90
2022-10-18T04:50:03.845Z,99.90
2022-10-18T04:53:45.730Z,99.90
2022-10-18T04:57:27.771Z,99.90
2022-10-18T05:01:09.646Z,99.90
2022-10-18T05:04:51.868Z,99.90
2022-10-18T05:08:35.443Z,99.90
2022-10-18T05:12:17.505Z,99.90
2022-10-18T05:16:00.323Z,99.90
2022-10-18T05:19:42.288Z,99.90
2022-10-18T05:23:24.465Z,99.90
2022-10-18T05:27:06.291Z,99.90
2022-10-18T05:30:49.172Z,99.90
2022-10-18T05:34:32.094Z,99.90
2022-10-18T05:38:13.976Z,99.90
2022-10-18T05:41:55.863Z,99.90
2022-10-18T05:45:37.765Z,99.90
2022-10-18T05:49:19.723Z,99.90
2022-10-18T05:53:12.048Z,99.90
2022-10-18T05:57:00.294Z,99.90
2022-10-18T06:00:42.242Z,99.90
2022-10-18T06:04:24.090Z,99.90
2022-10-18T06:08:09.451Z,99.90
2022-10-18T06:11:52.309Z,99.90
2022-10-18T06:15:34.219Z,99.90
2022-10-18T06:19:16.065Z,99.90
2022-10-18T06:22:57.950Z,99.90
2022-10-18T06:26:39.856Z,99.90
2022-10-18T06:30:21.769Z,99.90
2022-10-18T06:34:04.459Z,99.90
2022-10-18T06:37:46.316Z,99.90
2022-10-18T06:41:28.174Z,99.90
2022-10-18T06:45:10.360Z,99.90
2022-10-18T06:48:52.266Z,99.90
2022-10-18T06:52:34.356Z,99.90
2022-10-18T06:56:16.809Z,99.90
2022-10-18T06:59:58.731Z,99.90
2022-10-18T07:03:40.681Z,99.90
2022-10-18T07:07:22.560Z,99.90
2022-10-18T07:11:05.508Z,99.90
2022-10-18T07:14:47.440Z,99.90
2022-10-18T07:18:29.452Z,99.90
2022-10-18T07:22:11.354Z,99.90
2022-10-18T07:25:53.275Z,99.90
2022-10-18T07:29:38.182Z,99.90
2022-10-18T07:33:20.888Z,99.90
2022-10-18T07:37:02.818Z,99.90
2022-10-18T07:40:44.650Z,99.90
2022-10-18T07:44:26.674Z,99.90
2022-10-18T07:48:08.511Z,99.90
2022-10-18T07:51:50.401Z,99.90
2022-10-18T07:55:32.251Z,99.90
2022-10-18T07:59:14.347Z,99.90
2022-10-18T08:02:59.554Z,99.90
2022-10-18T08:06:41.447Z,99.90
2022-10-18T08:10:26.844Z,99.90
2022-10-18T08:14:08.773Z,99.90
2022-10-18T08:17:50.874Z,99.90
2022-10-18T08:21:32.762Z,99.90
2022-10-18T08:25:15.533Z,99.90
2022-10-18T08:29:21.065Z,99.90
2022-10-18T08:32:59.305Z,99.90
2022-10-18T08:36:41.165Z,99.90
2022-10-18T08:40:23.309Z,99.90
2022-10-18T08:44:30.327Z,99.90
2022-10-18T08:48:22.076Z,99.90
2022-10-18T08:52:11.075Z,99.90
2022-10-18T08:55:58.515Z,99.90
2022-10-18T08:59:42.136Z,99.90
2022-10-18T09:03:52.782Z,99.90
2022-10-18T09:07:53.884Z,99.90
2022-10-18T09:11:49.250Z,99.90
2022-10-18T09:15:56.769Z,99.90
2022-10-18T09:19:41.561Z,99.90
2022-10-18T09:23:32.314Z,99.90
2022-10-18T09:27:19.034Z,99.90
2022-10-18T09:31:12.081Z,99.90
2022-10-18T09:35:13.477Z,99.90
2022-10-18T09:39:02.580Z,99.90
2022-10-18T09:42:58.412Z,99.90
2022-10-18T09:46:47.895Z,99.90
2022-10-18T09:50:41.213Z,99.90
2022-10-18T09:54:36.724Z,99.90
2022-10-18T09:58:20.538Z,99.90
2022-10-18T10:02:02.650Z,99.90
2022-10-18T10:05:45.134Z,99.90
2022-10-18T10:09:36.275Z,99.90
2022-10-18T10:13:24.417Z,99.90
2022-10-18T10:17:28.844Z,99.90
2022-10-18T10:21:15.984Z,99.90
2022-10-18T10:24:57.924Z,99.90
2022-10-18T10:28:48.783Z,99.90
2022-10-18T10:32:43.250Z,99.90
2022-10-18T10:36:25.325Z,99.90
2022-10-18T10:40:19.294Z,99.90
2022-10-18T10:44:05.242Z,99.90
2022-10-18T10:47:48.798Z,99.90
2022-10-18T10:51:37.551Z,99.90
2022-10-18T10:55:35.426Z,99.90
2022-10-18T10:59:20.067Z,99.00
2022-10-18T11:03:30.575Z,97.00
2022-10-18T11:07:27.139Z,97.20
2022-10-18T11:11:16.960Z,93.60
2022-10-18T11:15:11.796Z,92.70
2022-10-18T11:18:56.971Z,92.00
2022-10-18T11:23:01.791Z,90.30
2022-10-18T11:27:12.817Z,91.40
2022-10-18T11:31:15.995Z,90.60
2022-10-18T11:35:20.430Z,89.40
2022-10-18T11:39:09.772Z,87.50
2022-10-18T11:43:14.722Z,81.60
2022-10-18T11:47:40.413Z,81.20
2022-10-18T11:52:14.617Z,83.70
2022-10-18T11:56:25.149Z,81.60
2022-10-18T12:00:44.995Z,77.80
2022-10-18T12:04:49.002Z,81.60
2022-10-18T12:08:54.778Z,74.10
2022-10-18T12:12:48.370Z,71.80
2022-10-18T12:16:50.969Z,70.80
2022-10-18T12:20:40.164Z,71.10
2022-10-18T12:24:27.755Z,69.30
2022-10-18T12:28:34.722Z,70.00
2022-10-18T12:32:31.492Z,68.60
2022-10-18T12:36:45.938Z,68.00
2022-10-18T12:40:41.445Z,71.70
2022-10-18T12:44:32.662Z,69.10
2022-10-18T12:48:29.198Z,68.40
2022-10-18T12:52:23.284Z,70.00
2022-10-18T12:56:29.869Z,69.10
2022-10-18T13:00:31.809Z,70.00
2022-10-18T13:04:34.202Z,70.70
2022-10-18T13:08:28.113Z,69.00
2022-10-18T13:12:09.958Z,66.20
2022-10-18T13:16:00.828Z,62.40
2022-10-18T13:20:23.993Z,62.30
2022-10-18T13:24:08.835Z,64.80
2022-10-18T13:28:21.395Z,61.50
2022-10-18T13:32:07.354Z,63.10
2022-10-18T13:35:52.313Z,60.90
2022-10-18T13:39:34.286Z,68.70
2022-10-18T13:43:53.533Z,62.70
2022-10-18T13:47:38.632Z,64.40
2022-10-18T13:52:07.393Z,61.80
2022-10-18T13:56:00.154Z,65.20
2022-10-18T14:00:01.340Z,63.80
2022-10-18T14:04:27.145Z,64.20
2022-10-18T14:08:24.391Z,66.30
2022-10-18T14:12:27.620Z,64.40
2022-10-18T14:16:56.150Z,65.20
2022-10-18T14:21:12.217Z,66.20
2022-10-18T14:24:59.090Z,65.40
2022-10-18T14:28:59.071Z,66.70
2022-10-18T14:32:50.236Z,68.00
2022-10-18T14:36:41.860Z,70.20
2022-10-18T14:40:26.717Z,72.40
2022-10-18T14:44:14.496Z,74.10
2022-10-18T14:48:06.020Z,75.90
2022-10-18T14:51:52.704Z,75.60
2022-10-18T14:55:35.612Z,77.40
2022-10-18T14:59:29.610Z,78.40
2022-10-18T15:03:14.862Z,79.50
2022-10-18T15:06:57.638Z,80.00
2022-10-18T15:10:39.501Z,81.00
2022-10-18T15:14:21.935Z,81.80
2022-10-18T15:18:05.363Z,82.60
2022-10-18T15:26:13.337Z,84.30
2022-10-18T15:29:55.449Z,85.70
2022-10-18T15:33:37.348Z,86.30
2022-10-18T15:37:37.752Z,88.10
2022-10-18T15:41:41.615Z,88.50
2022-10-18T15:45:23.525Z,89.70
2022-10-18T15:49:51.292Z,90.60
2022-10-18T15:53:37.221Z,90.40
2022-10-18T15:57:19.222Z,91.30
2022-10-18T16:01:02.024Z,92.00
2022-10-18T16:04:44.096Z,92.80
2022-10-18T16:08:30.492Z,93.50
2022-10-18T16:12:15.149Z,93.90
2022-10-18T16:15:57.123Z,94.40
2022-10-18T16:19:38.964Z,95.00
2022-10-18T16:23:22.730Z,95.30
2022-10-18T16:27:05.051Z,95.60
2022-10-18T16:30:58.809Z,96.10
2022-10-18T16:34:40.702Z,96.30
2022-10-18T16:38:45.895Z,96.70
2022-10-18T16:42:27.749Z,97.00
2022-10-18T16:46:22.333Z,97.60
2022-10-18T16:50:08.307Z,97.80
2022-10-18T16:53:50.342Z,98.00
2022-10-18T16:57:32.214Z,98.50
2022-10-18T17:01:16.658Z,98.80
2022-10-18T17:04:58.638Z,99.00
2022-10-18T17:08:40.572Z,99.10
2022-10-18T17:12:22.434Z,99.20
2022-10-18T17:16:05.396Z,99.20
2022-10-18T17:19:47.264Z,99.10
2022-10-18T17:23:30.411Z,99.30
2022-10-18T17:27:12.267Z,99.50
2022-10-18T17:30:54.111Z,99.80
2022-10-18T17:34:36.173Z,99.90
2022-10-18T17:38:18.069Z,99.90
2022-10-18T17:42:00.296Z,99.90
2022-10-18T17:45:55.659Z,99.90
2022-10-18T17:49:37.496Z,99.90
2022-10-18T17:53:22.849Z,99.90
2022-10-18T17:57:04.978Z,99.90
2022-10-18T18:00:46.829Z,99.90
2022-10-18T18:04:28.686Z,99.90
2022-10-18T18:08:10.593Z,99.90
2022-10-18T18:11:53.744Z,99.90
2022-10-18T18:15:35.712Z,99.90
2022-10-18T18:19:19.115Z,99.90
2022-10-18T18:23:00.996Z,99.90
2022-10-18T18:26:43.449Z,99.90
2022-10-18T18:30:25.325Z,99.90
2022-10-18T18:34:07.202Z,99.90
2022-10-18T18:37:50.710Z,99.90
2022-10-18T18:41:32.966Z,99.90
2022-10-18T18:45:14.859Z,99.90
2022-10-18T18:49:00.048Z,99.90
2022-10-18T18:52:41.944Z,99.90
2022-10-18T18:56:26.643Z,99.90
2022-10-18T19:00:10.488Z,99.90
2022-10-18T19:03:54.480Z,99.90
2022-10-18T19:07:36.675Z,99.90
2022-10-18T19:11:21.232Z,99.90
2022-10-18T19:15:03.215Z,99.90
2022-10-18T19:18:50.965Z,99.90
2022-10-18T19:22:32.830Z,99.90
2022-10-18T19:26:28.607Z,99.90
2022-10-18T19:30:11.658Z,99.90
2022-10-18T19:33:59.604Z,99.90
2022-10-18T19:37:41.789Z,99.90
2022-10-18T19:45:10.571Z,99.90
2022-10-18T19:48:54.159Z,99.90
2022-10-18T19:52:36.362Z,99.90
2022-10-18T19:56:21.219Z,99.90
2022-10-18T20:00:06.702Z,99.90
2022-10-18T20:03:51.698Z,99.90
2022-10-18T20:07:33.538Z,99.90
2022-10-18T20:11:18.291Z,99.90
2022-10-18T20:15:00.189Z,99.90
2022-10-18T20:18:45.271Z,99.90
2022-10-18T20:22:27.305Z,99.90
2022-10-18T20:26:15.549Z,99.90
2022-10-18T20:29:59.978Z,99.90
2022-10-18T20:33:41.993Z,99.90
2022-10-18T20:37:23.867Z,99.90
2022-10-18T20:41:36.485Z,99.90
2022-10-18T20:45:18.416Z,99.90
2022-10-18T20:49:00.394Z,99.90
2022-10-18T20:52:43.689Z,99.90
2022-10-18T20:56:31.477Z,99.90
2022-10-18T21:00:14.123Z,99.90
2022-10-18T21:03:57.701Z,99.90
2022-10-18T21:07:39.612Z,99.90
2022-10-18T21:11:21.845Z,99.90
2022-10-18T21:15:04.054Z,99.90
2022-10-18T21:18:45.916Z,99.90
2022-10-18T21:22:27.863Z,99.90
2022-10-18T21:26:18.265Z,99.90
2022-10-18T21:30:00.209Z,99.90
2022-10-18T21:33:43.125Z,99.90
2022-10-18T21:37:25.029Z,99.90
2022-10-18T21:41:11.986Z,99.90
2022-10-18T21:44:53.850Z,99.90
2022-10-18T21:48:36.192Z,99.90
2022-10-18T21:52:18.101Z,99.90
2022-10-18T21:56:12.758Z,99.90
2022-10-18T21:59:54.612Z,99.90
2022-10-18T22:03:36.889Z,99.90
2022-10-18T22:07:18.857Z,99.90
2022-10-18T22:11:00.855Z,99.90
2022-10-18T22:14:42.723Z,99.90
2022-10-18T22:18:24.601Z,99.90
2022-10-18T22:22:06.549Z,99.90
2022-10-18T22:25:48.786Z,99.90
2022-10-18T22:29:30.662Z,99.90
2022-10-18T22:33:12.521Z,99.90
2022-10-18T22:36:54.421Z,99.90
2022-10-18T22:40:36.261Z,99.90
2022-10-18T22:44:18.083Z,99.90
2022-10-18T22:48:00.037Z,99.90
2022-10-18T22:51:41.939Z,99.90
2022-10-18T22:55:24.172Z,99.90
2022-10-18T22:59:06.068Z,99.90
2022-10-18T23:02:49.932Z,99.90
2022-10-18T23:06:34.357Z,99.90
2022-10-18T23:10:16.686Z,99.90
2022-10-18T23:13:58.579Z,99.90
2022-10-18T23:17:40.428Z,99.90
2022-10-18T23:21:24.427Z,99.90
2022-10-18T23:25:07.245Z,99.90
2022-10-18T23:28:51.328Z,99.90
2022-10-18T23:32:33.466Z,99.90
2022-10-18T23:36:15.929Z,99.90
2022-10-18T23:39:57.771Z,99.90
2022-10-18T23:43:39.789Z,99.90
2022-10-18T23:47:21.707Z,99.90
2022-10-18T23:51:04.594Z,99.90
2022-10-18T23:54:46.673Z,99.90
2022-10-18T23:58:30.957Z,99.90
