createdAt,value
2022-09-15T00:01:09.940Z,32.30
2022-09-15T00:03:38.256Z,32.42
2022-09-15T00:06:06.781Z,34.35
2022-09-15T00:08:34.288Z,34.03
2022-09-15T00:11:06.652Z,32.50
2022-09-15T00:13:36.644Z,34.53
2022-09-15T00:16:05.425Z,35.05
2022-09-15T00:18:34.072Z,36.33
2022-09-15T00:21:06.660Z,36.17
2022-09-15T00:23:34.511Z,35.25
2022-09-15T00:26:06.337Z,35.92
2022-09-15T00:28:33.697Z,36.33
2022-09-15T00:31:06.210Z,37.20
2022-09-15T00:33:34.481Z,35.95
2022-09-15T00:36:05.296Z,36.78
2022-09-15T00:38:34.162Z,35.50
2022-09-15T00:41:02.232Z,36.08
2022-09-15T00:43:44.175Z,35.00
2022-09-15T00:46:12.721Z,36.47
2022-09-15T00:48:45.569Z,36.22
2022-09-15T00:51:17.625Z,37.15
2022-09-15T00:53:46.873Z,37.90
2022-09-15T00:56:15.580Z,39.22
2022-09-15T00:58:52.625Z,38.80
2022-09-15T01:01:21.072Z,40.72
2022-09-15T01:03:48.843Z,40.63
2022-09-15T01:06:24.004Z,40.72
2022-09-15T01:09:12.964Z,38.90
2022-09-15T01:11:41.861Z,41.80
2022-09-15T01:14:09.440Z,39.10
2022-09-15T01:16:43.090Z,41.90
2022-09-15T01:19:27.049Z,39.63
2022-09-15T01:22:06.493Z,40.67
2022-09-15T01:25:06.332Z,42.20
2022-09-15T01:28:00.636Z,42.05
2022-09-15T01:30:35.824Z,40.60
2022-09-15T01:33:31.371Z,42.88
2022-09-15T01:36:05.035Z,43.88
2022-09-15T01:38:46.036Z,42.10
2022-09-15T01:41:28.063Z,44.15
2022-09-15T01:44:33.355Z,40.40
2022-09-15T01:47:05.805Z,42.47
2022-09-15T01:50:02.243Z,42.85
2022-09-15T01:52:30.624Z,42.92
2022-09-15T01:55:02.618Z,43.28
2022-09-15T01:57:30.041Z,41.38
2022-09-15T01:59:57.848Z,42.67
2022-09-15T02:02:30.884Z,43.88
2022-09-15T02:05:20.641Z,43.00
2022-09-15T02:08:09.104Z,41.88
2022-09-15T02:11:12.850Z,42.60
2022-09-15T02:14:03.384Z,43.75
2022-09-15T02:16:35.393Z,44.83
2022-09-15T02:19:09.630Z,41.38
2022-09-15T02:21:53.270Z,41.17
2022-09-15T02:24:34.694Z,41.78
2022-09-15T02:27:07.353Z,42.28
2022-09-15T02:29:36.668Z,42.55
2022-09-15T02:32:07.523Z,43.13
2022-09-15T02:34:39.532Z,41.78
2022-09-15T02:37:08.311Z,44.03
2022-09-15T02:39:39.980Z,44.08
2022-09-15T02:42:07.545Z,43.22
2022-09-15T02:44:35.871Z,42.00
2022-09-15T02:47:03.892Z,42.00
2022-09-15T02:49:31.268Z,42.47
2022-09-15T02:51:58.900Z,42.28
2022-09-15T02:54:26.108Z,42.10
2022-09-15T02:56:53.338Z,42.13
2022-09-15T02:59:20.540Z,44.13
2022-09-15T03:01:48.092Z,43.80
2022-09-15T03:04:15.373Z,44.55
2022-09-15T03:06:43.517Z,42.92
2022-09-15T03:09:11.126Z,44.20
2022-09-15T03:11:38.354Z,44.60
2022-09-15T03:14:06.976Z,44.47
2022-09-15T03:16:35.548Z,44.50
2022-09-15T03:19:03.646Z,43.92
2022-09-15T03:21:31.396Z,44.63
2022-09-15T03:23:58.987Z,45.03
2022-09-15T03:26:26.621Z,45.38
2022-09-15T03:28:54.064Z,45.72
2022-09-15T03:31:21.989Z,45.03
2022-09-15T03:33:49.727Z,46.35
2022-09-15T03:36:16.986Z,44.35
2022-09-15T03:38:44.235Z,45.67
2022-09-15T03:41:13.033Z,43.75
2022-09-15T03:43:41.427Z,43.08
2022-09-15T03:46:11.666Z,45.78
2022-09-15T03:48:40.513Z,45.17
2022-09-15T03:51:10.495Z,42.13
2022-09-15T03:53:40.381Z,45.00
2022-09-15T03:56:28.326Z,43.80
2022-09-15T03:58:55.758Z,45.20
2022-09-15T04:01:24.093Z,41.70
2022-09-15T04:03:51.908Z,42.33
2022-09-15T04:06:21.671Z,43.40
2022-09-15T04:08:49.971Z,42.67
2022-09-15T04:11:18.978Z,41.42
2022-09-15T04:13:47.176Z,43.00
2022-09-15T04:16:18.202Z,41.50
2022-09-15T04:18:46.857Z,39.83
2022-09-15T04:21:17.578Z,40.00
2022-09-15T04:23:45.253Z,42.65
2022-09-15T04:26:25.965Z,42.83
2022-09-15T04:28:54.526Z,43.07
2022-09-15T04:31:21.780Z,41.55
2022-09-15T04:33:53.062Z,42.65
2022-09-15T04:36:26.191Z,41.10
2022-09-15T04:38:53.699Z,41.22
2022-09-15T04:41:22.031Z,40.10
2022-09-15T04:43:49.923Z,42.70
2022-09-15T04:46:18.505Z,41.15
2022-09-15T04:48:46.335Z,44.25
2022-09-15T04:51:16.742Z,41.47
2022-09-15T04:53:44.768Z,41.10
2022-09-15T04:56:20.296Z,42.65
2022-09-15T04:58:53.751Z,41.05
2022-09-15T05:01:24.805Z,40.38
2022-09-15T05:03:52.904Z,39.85
2022-09-15T05:06:23.615Z,39.10
2022-09-15T05:08:53.107Z,38.63
2022-09-15T05:11:22.040Z,38.55
2022-09-15T05:13:49.761Z,40.42
2022-09-15T05:16:22.901Z,39.25
2022-09-15T05:18:51.885Z,41.00
2022-09-15T05:21:21.098Z,39.58
2022-09-15T05:23:50.288Z,39.47
2022-09-15T05:26:20.503Z,38.85
2022-09-15T05:28:48.179Z,39.13
2022-09-15T05:31:18.457Z,38.70
2022-09-15T05:33:47.228Z,39.95
2022-09-15T05:36:15.597Z,38.30
2022-09-15T05:38:43.609Z,37.28
2022-09-15T05:41:13.679Z,39.05
2022-09-15T05:43:41.385Z,37.00
2022-09-15T05:46:10.207Z,38.28
2022-09-15T05:48:37.837Z,37.50
2022-09-15T05:51:05.693Z,40.80
2022-09-15T05:53:34.801Z,40.50
2022-09-15T05:56:05.693Z,40.28
2022-09-15T05:58:33.279Z,38.47
2022-09-15T06:01:05.814Z,38.60
2022-09-15T06:03:33.256Z,37.25
2022-09-15T06:06:02.822Z,38.80
2022-09-15T06:08:44.278Z,39.33
2022-09-15T06:11:15.526Z,41.28
2022-09-15T06:13:44.558Z,37.70
2022-09-15T06:16:15.214Z,39.22
2022-09-15T06:18:42.844Z,37.90
2022-09-15T06:21:15.446Z,38.10
2022-09-15T06:23:47.258Z,37.22
2022-09-15T06:26:19.349Z,37.22
2022-09-15T06:28:50.992Z,34.53
2022-09-15T06:31:19.107Z,36.40
2022-09-15T06:33:53.421Z,36.83
2022-09-15T06:36:23.167Z,37.10
2022-09-15T06:38:51.596Z,33.30
2022-09-15T06:41:19.292Z,32.28
2022-09-15T06:43:49.074Z,30.75
2022-09-15T06:46:22.314Z,34.63
2022-09-15T06:48:51.371Z,33.38
2022-09-15T06:51:22.692Z,32.40
2022-09-15T06:53:51.280Z,31.08
2022-09-15T06:56:23.829Z,31.13
2022-09-15T06:58:51.226Z,30.25
2022-09-15T07:01:21.790Z,32.13
2022-09-15T07:03:50.135Z,31.13
2022-09-15T07:06:18.543Z,30.30
2022-09-15T07:08:46.673Z,24.08
2022-09-15T07:11:14.820Z,20.55
2022-09-15T07:13:42.873Z,19.33
2022-09-15T07:16:15.236Z,22.08
2022-09-15T07:18:43.667Z,20.25
2022-09-15T07:21:13.998Z,20.40
2022-09-15T07:23:42.457Z,21.50
2022-09-15T07:26:22.081Z,22.33
2022-09-15T07:28:52.203Z,20.45
2022-09-15T07:31:22.845Z,21.08
2022-09-15T07:33:50.699Z,22.17
2022-09-15T07:36:18.207Z,20.58
2022-09-15T07:38:50.871Z,21.50
2022-09-15T07:41:23.440Z,19.55
2022-09-15T07:43:54.128Z,22.02
2022-09-15T07:46:23.409Z,23.90
2022-09-15T07:48:54.552Z,21.20
2022-09-15T07:51:23.058Z,21.23
2022-09-15T07:53:51.744Z,21.42
2022-09-15T07:56:20.309Z,20.98
2022-09-15T07:58:48.564Z,18.67
2022-09-15T08:01:17.916Z,20.90
2022-09-15T08:03:48.859Z,20.23
2022-09-15T08:06:19.078Z,20.67
2022-09-15T08:08:47.032Z,20.90
2022-09-15T08:11:19.228Z,21.88
2022-09-15T08:13:49.461Z,19.58
2022-09-15T08:16:20.205Z,20.50
2022-09-15T08:18:47.838Z,20.70
2022-09-15T08:21:20.468Z,17.67
2022-09-15T08:23:53.079Z,18.80
2022-09-15T08:26:20.344Z,17.35
2022-09-15T08:28:48.782Z,16.48
2022-09-15T08:31:17.120Z,17.48
2022-09-15T08:33:49.847Z,18.33
2022-09-15T08:36:18.486Z,16.05
2022-09-15T08:38:46.761Z,16.63
2022-09-15T08:41:27.596Z,14.75
2022-09-15T08:44:23.671Z,13.93
2022-09-15T08:47:02.427Z,12.35
2022-09-15T08:49:52.426Z,12.75
2022-09-15T08:52:32.418Z,11.90
2022-09-15T08:55:04.729Z,10.60
2022-09-15T08:57:32.392Z,9.48
2022-09-15T09:00:00.279Z,10.02
2022-09-15T09:02:49.869Z,10.40
2022-09-15T09:05:25.004Z,8.85
2022-09-15T09:08:16.998Z,7.88
2022-09-15T09:10:59.517Z,6.63
2022-09-15T09:13:45.460Z,5.80
2022-09-15T09:16:34.623Z,4.80
2022-09-15T09:19:32.177Z,3.75
2022-09-15T09:22:07.497Z,3.53
2022-09-15T09:24:37.367Z,3.80
2022-09-15T09:27:10.267Z,3.47
2022-09-15T09:29:42.830Z,3.70
2022-09-15T09:32:53.128Z,4.40
2022-09-15T09:35:34.467Z,5.35
2022-09-15T09:40:32.779Z,4.82
2022-09-15T09:43:00.986Z,4.32
2022-09-15T09:45:28.543Z,4.47
2022-09-15T09:48:02.978Z,3.80
2022-09-15T09:50:35.370Z,4.13
2022-09-15T09:53:31.387Z,3.35
2022-09-15T09:56:26.634Z,3.13
2022-09-15T09:58:54.729Z,3.55
2022-09-15T10:01:25.588Z,3.40
2022-09-15T10:04:19.145Z,3.72
2022-09-15T10:06:46.730Z,3.25
2022-09-15T10:09:18.819Z,3.75
2022-09-15T10:11:51.666Z,3.80
2022-09-15T10:14:20.790Z,3.13
2022-09-15T10:17:02.683Z,3.40
2022-09-15T10:19:49.448Z,4.00
2022-09-15T10:22:28.476Z,3.53
2022-09-15T10:24:56.731Z,4.18
2022-09-15T10:27:28.674Z,3.65
2022-09-15T10:29:59.778Z,3.40
2022-09-15T10:32:30.955Z,3.28
2022-09-15T10:37:36.672Z,3.65
2022-09-15T10:40:31.525Z,2.95
2022-09-15T10:43:29.860Z,3.72
2022-09-15T10:46:12.613Z,3.10
2022-09-15T10:48:50.655Z,3.33
2022-09-15T10:51:33.411Z,3.70
2022-09-15T10:54:23.729Z,3.10
2022-09-15T10:57:06.179Z,3.00
2022-09-15T10:59:49.741Z,3.00
2022-09-15T11:02:41.427Z,2.47
2022-09-15T11:05:42.441Z,2.90
2022-09-15T11:08:41.752Z,2.55
2022-09-15T11:11:29.265Z,2.67
2022-09-15T11:14:12.777Z,2.72
2022-09-15T11:17:04.705Z,3.20
2022-09-15T11:19:44.081Z,3.35
2022-09-15T11:22:14.602Z,3.25
2022-09-15T11:24:51.571Z,2.83
2022-09-15T11:27:25.299Z,2.80
2022-09-15T11:30:01.692Z,2.63
2022-09-15T11:32:54.327Z,2.88
2022-09-15T11:35:40.409Z,2.63
2022-09-15T11:38:34.408Z,2.45
2022-09-15T11:41:41.571Z,2.42
2022-09-15T11:44:30.748Z,2.58
2022-09-15T11:46:58.427Z,2.80
2022-09-15T11:49:32.952Z,2.88
2022-09-15T11:52:38.331Z,3.10
2022-09-15T11:55:15.696Z,2.72
2022-09-15T11:57:50.425Z,2.55
2022-09-15T12:00:17.873Z,2.83
2022-09-15T12:03:17.415Z,2.83
2022-09-15T12:06:20.911Z,2.55
2022-09-15T12:09:06.313Z,2.55
2022-09-15T12:11:40.708Z,2.58
2022-09-15T12:14:15.444Z,2.55
2022-09-15T12:16:44.440Z,2.78
2022-09-15T12:19:36.269Z,2.88
2022-09-15T12:22:13.617Z,2.83
2022-09-15T12:24:49.572Z,3.03
2022-09-15T12:27:20.141Z,2.60
2022-09-15T12:29:52.664Z,2.95
2022-09-15T12:32:32.100Z,2.83
2022-09-15T12:35:16.753Z,3.47
2022-09-15T12:37:59.460Z,2.60
2022-09-15T12:40:30.128Z,3.53
2022-09-15T12:42:58.340Z,2.78
2022-09-15T12:45:29.234Z,2.60
2022-09-15T12:48:07.283Z,3.00
2022-09-15T12:50:38.034Z,2.70
2022-09-15T12:53:20.232Z,2.78
2022-09-15T12:56:10.660Z,2.72
2022-09-15T12:58:46.844Z,2.20
2022-09-15T13:01:23.540Z,2.58
2022-09-15T13:03:55.301Z,2.90
2022-09-15T13:06:25.416Z,2.63
2022-09-15T13:08:56.130Z,2.67
2022-09-15T13:11:46.117Z,2.10
2022-09-15T13:14:23.713Z,3.05
2022-09-15T13:17:16.959Z,2.50
2022-09-15T13:19:47.888Z,2.85
2022-09-15T13:25:16.895Z,2.45
2022-09-15T13:28:00.771Z,2.45
2022-09-15T13:30:55.675Z,2.40
2022-09-15T13:39:53.331Z,2.83
2022-09-15T13:42:57.988Z,2.75
2022-09-15T13:45:53.169Z,2.50
2022-09-15T13:49:02.667Z,2.50
2022-09-15T13:51:32.988Z,2.60
2022-09-15T13:54:03.104Z,2.47
2022-09-15T13:56:38.035Z,2.80
2022-09-15T13:59:13.367Z,2.90
2022-09-15T14:01:42.670Z,2.65
2022-09-15T14:04:24.343Z,2.45
2022-09-15T14:06:58.518Z,3.10
2022-09-15T14:09:31.390Z,2.50
2022-09-15T14:12:08.323Z,3.25
2022-09-15T14:14:43.256Z,2.65
2022-09-15T14:17:44.415Z,3.08
2022-09-15T14:23:16.083Z,2.80
2022-09-15T14:25:46.462Z,2.83
2022-09-15T14:28:31.381Z,2.80
2022-09-15T14:31:00.844Z,3.53
2022-09-15T14:33:38.112Z,3.08
2022-09-15T14:36:23.563Z,2.70
2022-09-15T14:39:09.824Z,2.90
2022-09-15T14:41:38.809Z,2.55
2022-09-15T14:47:16.693Z,2.95
2022-09-15T14:49:44.941Z,3.42
2022-09-15T14:52:27.119Z,2.60
2022-09-15T14:55:00.431Z,2.30
2022-09-15T14:57:31.589Z,2.28
2022-09-15T15:00:08.960Z,2.70
2022-09-15T15:02:54.770Z,2.78
2022-09-15T15:05:35.516Z,4.00
2022-09-15T15:10:35.869Z,3.70
2022-09-15T15:13:15.692Z,3.33
2022-09-15T15:15:44.052Z,3.40
2022-09-15T15:18:31.974Z,2.90
2022-09-15T15:21:00.036Z,3.15
2022-09-15T15:23:27.824Z,2.90
2022-09-15T15:26:25.364Z,3.22
2022-09-15T15:28:52.752Z,2.80
2022-09-15T15:31:26.528Z,3.50
2022-09-15T15:33:59.323Z,4.05
2022-09-15T15:36:29.543Z,3.25
2022-09-15T15:39:00.533Z,3.45
2022-09-15T15:41:35.694Z,2.78
2022-09-15T15:44:07.698Z,3.10
2022-09-15T15:47:01.702Z,3.13
2022-09-15T15:49:32.539Z,2.50
2022-09-15T15:52:01.652Z,3.00
2022-09-15T15:54:29.349Z,3.25
2022-09-15T15:57:20.705Z,2.80
2022-09-15T15:59:48.834Z,2.90
2022-09-15T16:02:16.547Z,2.80
2022-09-15T16:04:44.321Z,2.45
2022-09-15T16:07:16.776Z,2.40
2022-09-15T16:09:45.431Z,2.42
2022-09-15T16:12:13.317Z,2.35
2022-09-15T16:14:41.295Z,2.33
2022-09-15T16:17:08.613Z,2.17
2022-09-15T16:19:36.653Z,2.58
2022-09-15T16:22:04.119Z,2.03
2022-09-15T16:24:31.632Z,2.50
2022-09-15T16:26:58.904Z,2.08
2022-09-15T16:29:31.250Z,2.35
2022-09-15T16:31:59.481Z,2.00
2022-09-15T16:34:27.355Z,2.08
2022-09-15T16:36:54.953Z,2.00
2022-09-15T16:39:22.249Z,2.97
2022-09-15T16:41:50.600Z,2.40
2022-09-15T16:44:19.741Z,2.20
2022-09-15T16:46:47.093Z,2.42
2022-09-15T16:49:14.411Z,2.55
2022-09-15T16:51:41.861Z,2.30
2022-09-15T16:54:15.555Z,2.92
2022-09-15T16:56:44.513Z,2.47
2022-09-15T16:59:12.648Z,2.90
2022-09-15T17:01:40.292Z,3.15
2022-09-15T17:04:15.839Z,2.75
2022-09-15T17:06:43.822Z,2.58
2022-09-15T17:09:11.107Z,2.35
2022-09-15T17:11:39.467Z,2.22
2022-09-15T17:14:08.598Z,2.67
2022-09-15T17:16:35.926Z,2.20
2022-09-15T17:19:03.753Z,2.42
2022-09-15T17:21:31.264Z,2.53
2022-09-15T17:23:58.492Z,2.22
2022-09-15T17:26:31.062Z,2.30
2022-09-15T17:28:58.848Z,3.42
2022-09-15T17:31:26.190Z,3.30
2022-09-15T17:33:54.039Z,3.00
2022-09-15T17:36:21.575Z,3.17
2022-09-15T17:38:49.280Z,2.88
2022-09-15T17:41:22.308Z,3.00
2022-09-15T17:43:49.905Z,2.40
2022-09-15T17:46:17.274Z,2.92
2022-09-15T17:48:44.635Z,2.78
2022-09-15T17:51:17.195Z,2.60
2022-09-15T17:53:46.732Z,2.50
2022-09-15T17:56:14.466Z,2.33
2022-09-15T17:58:43.081Z,3.10
2022-09-15T18:01:14.579Z,2.55
2022-09-15T18:03:44.309Z,2.22
2022-09-15T18:06:12.420Z,2.88
2022-09-15T18:08:40.882Z,3.10
2022-09-15T18:11:10.636Z,2.97
2022-09-15T18:13:37.930Z,2.50
2022-09-15T18:16:09.994Z,2.78
2022-09-15T18:18:38.815Z,3.10
2022-09-15T18:21:16.670Z,2.40
2022-09-15T18:23:45.070Z,2.92
2022-09-15T18:26:12.497Z,2.88
2022-09-15T18:28:40.589Z,2.90
2022-09-15T18:31:12.478Z,2.55
2022-09-15T18:33:40.086Z,3.17
2022-09-15T18:36:07.571Z,3.30
2022-09-15T18:38:35.311Z,2.63
2022-09-15T18:41:04.478Z,3.47
2022-09-15T18:43:31.711Z,3.65
2022-09-15T18:46:00.336Z,2.90
2022-09-15T18:48:29.233Z,3.47
2022-09-15T18:50:57.215Z,3.22
2022-09-15T18:53:25.459Z,2.75
2022-09-15T18:55:52.842Z,2.92
2022-09-15T18:58:20.160Z,3.97
2022-09-15T19:00:49.225Z,3.80
2022-09-15T19:03:16.979Z,3.65
2022-09-15T19:05:45.718Z,3.15
2022-09-15T19:08:13.018Z,3.47
2022-09-15T19:10:43.729Z,3.47
2022-09-15T19:13:12.105Z,3.67
2022-09-15T19:15:40.530Z,3.67
2022-09-15T19:18:08.203Z,3.83
2022-09-15T19:20:35.717Z,3.35
2022-09-15T19:23:03.371Z,3.67
2022-09-15T19:25:30.772Z,3.65
2022-09-15T19:27:58.541Z,3.13
2022-09-15T19:30:26.328Z,2.90
2022-09-15T19:32:54.317Z,2.67
2022-09-15T19:35:22.973Z,2.75
2022-09-15T19:37:50.229Z,2.90
2022-09-15T19:40:18.313Z,2.67
2022-09-15T19:42:45.730Z,2.72
2022-09-15T19:45:14.279Z,2.15
2022-09-15T19:47:41.986Z,2.65
2022-09-15T19:50:11.693Z,2.80
2022-09-15T19:52:39.223Z,2.60
2022-09-15T19:55:09.428Z,4.97
2022-09-15T19:57:40.993Z,3.40
2022-09-15T20:00:11.853Z,3.22
2022-09-15T20:02:39.756Z,2.70
2022-09-15T20:05:08.627Z,2.67
2022-09-15T20:07:36.624Z,2.45
2022-09-15T20:10:04.460Z,2.42
2022-09-15T20:12:31.797Z,2.67
2022-09-15T20:14:59.153Z,2.08
2022-09-15T20:17:26.871Z,2.45
2022-09-15T20:19:54.563Z,2.22
2022-09-15T20:22:22.901Z,2.30
2022-09-15T20:24:51.061Z,2.40
2022-09-15T20:27:18.557Z,3.03
2022-09-15T20:29:46.035Z,2.35
2022-09-15T20:32:13.268Z,2.50
2022-09-15T20:34:40.599Z,2.20
2022-09-15T20:37:08.235Z,2.60
2022-09-15T20:39:35.759Z,2.53
2022-09-15T20:42:03.530Z,2.13
2022-09-15T20:44:31.233Z,2.50
2022-09-15T20:46:58.581Z,2.20
2022-09-15T20:49:26.004Z,2.15
2022-09-15T20:51:53.606Z,2.80
2022-09-15T20:54:21.005Z,3.10
2022-09-15T20:56:48.236Z,2.58
2022-09-15T20:59:15.604Z,3.05
2022-09-15T21:01:43.587Z,2.60
2022-09-15T21:04:10.966Z,2.38
2022-09-15T21:06:39.618Z,2.50
2022-09-15T21:09:07.893Z,3.35
2022-09-15T21:11:35.284Z,2.72
2022-09-15T21:14:03.177Z,3.63
2022-09-15T21:16:30.942Z,3.65
2022-09-15T21:18:58.617Z,3.22
2022-09-15T21:21:32.285Z,3.60
