createdAt,value
2022-08-11T00:02:15.143Z,3.70
2022-08-11T00:04:47.811Z,4.10
2022-08-11T00:07:21.343Z,3.60
2022-08-11T00:09:54.179Z,3.60
2022-08-11T00:12:27.976Z,3.70
2022-08-11T00:15:03.450Z,4.00
2022-08-11T00:17:37.700Z,3.70
2022-08-11T00:20:16.747Z,3.90
2022-08-11T00:22:50.378Z,3.90
2022-08-11T00:25:23.989Z,4.00
2022-08-11T00:27:58.069Z,3.60
2022-08-11T00:30:41.759Z,4.00
2022-08-11T00:33:15.022Z,3.80
2022-08-11T00:35:56.566Z,3.40
2022-08-11T00:38:34.240Z,3.50
2022-08-11T00:41:18.732Z,3.70
2022-08-11T00:44:09.709Z,3.70
2022-08-11T00:46:51.968Z,3.80
2022-08-11T00:49:45.017Z,3.70
2022-08-11T00:52:31.071Z,3.70
2022-08-11T00:55:34.258Z,3.70
2022-08-11T00:58:59.000Z,3.20
2022-08-11T01:01:42.610Z,3.60
2022-08-11T01:04:30.900Z,3.60
2022-08-11T01:08:01.980Z,3.70
2022-08-11T01:10:46.087Z,3.60
2022-08-11T01:13:37.554Z,3.70
2022-08-11T01:16:38.389Z,3.70
2022-08-11T01:22:58.967Z,4.20
2022-08-11T01:26:06.116Z,4.30
2022-08-11T01:29:15.890Z,4.00
2022-08-11T01:32:39.145Z,3.90
2022-08-11T01:35:29.924Z,4.20
2022-08-11T01:38:37.332Z,4.00
2022-08-11T01:41:50.843Z,3.90
2022-08-11T01:44:46.797Z,4.30
2022-08-11T01:47:53.236Z,3.80
2022-08-11T01:50:39.247Z,4.10
2022-08-11T01:53:25.655Z,3.80
2022-08-11T01:56:07.353Z,3.70
2022-08-11T01:58:48.877Z,3.90
2022-08-11T02:01:39.250Z,4.10
2022-08-11T02:04:24.857Z,4.10
2022-08-11T02:07:04.353Z,3.80
2022-08-11T02:10:00.206Z,3.70
2022-08-11T02:12:51.211Z,4.00
2022-08-11T02:15:30.049Z,4.20
2022-08-11T02:18:15.279Z,4.30
2022-08-11T02:21:09.887Z,4.40
2022-08-11T02:24:06.972Z,4.50
2022-08-11T02:26:45.447Z,4.70
2022-08-11T02:29:22.510Z,4.40
2022-08-11T02:32:28.884Z,4.10
2022-08-11T02:35:11.901Z,4.90
2022-08-11T02:37:55.030Z,4.70
2022-08-11T02:40:36.265Z,4.60
2022-08-11T02:43:19.242Z,4.40
2022-08-11T02:45:58.481Z,4.70
2022-08-11T02:49:05.946Z,5.20
2022-08-11T02:52:00.249Z,5.00
2022-08-11T02:54:40.647Z,5.10
2022-08-11T02:57:24.123Z,4.90
2022-08-11T03:00:01.568Z,4.60
2022-08-11T03:02:47.835Z,4.50
2022-08-11T03:05:25.751Z,4.60
2022-08-11T03:08:18.978Z,4.80
2022-08-11T03:11:16.383Z,4.90
2022-08-11T03:14:14.746Z,4.70
2022-08-11T03:16:53.537Z,5.10
2022-08-11T03:19:32.303Z,4.70
2022-08-11T03:22:12.551Z,4.70
2022-08-11T03:24:59.065Z,4.70
2022-08-11T03:27:47.538Z,4.30
2022-08-11T03:30:22.851Z,4.80
2022-08-11T03:33:40.490Z,5.00
2022-08-11T03:36:30.031Z,5.20
2022-08-11T03:39:18.578Z,4.90
2022-08-11T03:42:04.350Z,4.90
2022-08-11T03:44:49.508Z,5.00
2022-08-11T03:47:55.341Z,5.00
2022-08-11T03:50:57.178Z,4.90
2022-08-11T03:53:46.865Z,5.10
2022-08-11T03:56:52.699Z,4.40
2022-08-11T04:00:08.212Z,4.90
2022-08-11T04:03:08.237Z,5.20
2022-08-11T04:06:29.406Z,5.20
2022-08-11T04:09:26.125Z,5.10
2022-08-11T04:12:45.712Z,4.80
2022-08-11T04:16:12.054Z,5.00
2022-08-11T04:19:32.101Z,5.10
2022-08-11T04:22:40.162Z,5.40
2022-08-11T04:25:58.574Z,5.20
2022-08-11T04:28:50.975Z,5.40
2022-08-11T04:31:48.838Z,5.10
2022-08-11T04:34:50.595Z,5.20
2022-08-11T04:37:41.320Z,5.40
2022-08-11T04:40:58.230Z,5.30
2022-08-11T04:44:11.378Z,5.50
2022-08-11T04:47:01.832Z,5.60
2022-08-11T04:50:14.698Z,5.40
2022-08-11T04:53:45.899Z,5.40
2022-08-11T04:56:43.855Z,5.50
2022-08-11T04:59:47.875Z,5.40
2022-08-11T05:02:50.338Z,5.50
2022-08-11T05:05:32.729Z,5.90
2022-08-11T05:08:42.711Z,5.80
2022-08-11T05:11:39.199Z,5.50
2022-08-11T05:14:50.048Z,5.20
2022-08-11T05:17:53.607Z,5.60
2022-08-11T05:20:45.892Z,5.50
2022-08-11T05:23:38.811Z,5.70
2022-08-11T05:26:46.486Z,6.00
2022-08-11T05:30:00.802Z,5.70
2022-08-11T05:33:01.677Z,5.10
2022-08-11T05:36:02.209Z,5.60
2022-08-11T05:38:57.265Z,5.30
2022-08-11T05:41:51.567Z,5.70
2022-08-11T05:44:42.121Z,5.60
2022-08-11T05:47:43.961Z,5.50
2022-08-11T05:50:37.126Z,6.30
2022-08-11T05:53:31.821Z,6.50
2022-08-11T05:56:20.994Z,6.30
2022-08-11T05:58:55.000Z,6.90
2022-08-11T06:01:31.471Z,6.20
2022-08-11T06:04:19.602Z,6.60
2022-08-11T06:06:59.585Z,6.30
2022-08-11T06:09:35.171Z,5.80
2022-08-11T06:12:10.000Z,6.20
2022-08-11T06:14:47.367Z,6.60
2022-08-11T06:17:25.594Z,6.10
2022-08-11T06:20:07.523Z,5.90
2022-08-11T06:22:43.366Z,6.50
2022-08-11T06:25:16.173Z,5.90
2022-08-11T06:27:48.910Z,6.90
2022-08-11T06:30:23.550Z,6.20
2022-08-11T06:32:57.734Z,7.30
2022-08-11T06:35:38.395Z,7.40
2022-08-11T06:38:16.679Z,6.30
2022-08-11T06:41:10.010Z,6.40
2022-08-11T06:43:55.630Z,8.20
2022-08-11T06:46:33.161Z,8.70
2022-08-11T06:49:06.578Z,7.70
2022-08-11T06:51:41.699Z,8.30
2022-08-11T06:54:15.379Z,10.60
2022-08-11T06:57:29.314Z,9.70
2022-08-11T07:00:29.889Z,8.60
2022-08-11T07:03:04.718Z,9.00
2022-08-11T07:05:49.246Z,8.10
2022-08-11T07:08:59.963Z,7.50
2022-08-11T07:12:27.525Z,7.40
2022-08-11T07:15:17.624Z,7.10
2022-08-11T07:18:08.918Z,7.50
2022-08-11T07:21:02.155Z,7.20
2022-08-11T07:23:55.031Z,6.10
2022-08-11T07:26:46.426Z,5.80
2022-08-11T07:29:21.379Z,6.00
2022-08-11T07:31:55.241Z,5.50
2022-08-11T07:34:30.015Z,5.50
2022-08-11T07:37:12.692Z,5.90
2022-08-11T07:39:46.197Z,4.50
2022-08-11T07:42:21.523Z,4.40
2022-08-11T07:45:18.954Z,3.40
2022-08-11T07:48:11.505Z,3.70
2022-08-11T07:51:04.732Z,4.20
2022-08-11T07:53:41.777Z,4.50
2022-08-11T07:56:39.626Z,4.40
2022-08-11T08:00:00.950Z,4.90
2022-08-11T08:02:57.273Z,4.40
2022-08-11T08:05:47.971Z,4.90
2022-08-11T08:08:38.880Z,4.60
2022-08-11T08:11:30.817Z,4.10
2022-08-11T08:14:22.328Z,3.30
2022-08-11T08:17:13.955Z,3.20
2022-08-11T08:19:49.856Z,3.40
2022-08-11T08:22:38.665Z,3.00
2022-08-11T08:25:15.129Z,3.20
2022-08-11T08:27:49.991Z,2.90
2022-08-11T08:30:40.441Z,2.60
2022-08-11T08:33:15.872Z,2.40
2022-08-11T08:35:55.629Z,2.40
2022-08-11T08:38:29.271Z,2.40
2022-08-11T08:41:02.456Z,2.30
2022-08-11T08:43:48.586Z,2.10
2022-08-11T08:46:26.711Z,2.10
2022-08-11T08:49:04.459Z,1.90
2022-08-11T08:51:58.748Z,2.20
2022-08-11T08:54:39.149Z,2.70
2022-08-11T08:57:13.403Z,2.00
2022-08-11T08:59:49.804Z,2.60
2022-08-11T09:02:34.592Z,2.10
2022-08-11T09:05:10.460Z,2.10
2022-08-11T09:07:47.479Z,3.00
2022-08-11T09:10:21.872Z,2.20
2022-08-11T09:12:54.506Z,2.30
2022-08-11T09:15:27.863Z,2.30
2022-08-11T09:18:06.133Z,2.10
2022-08-11T09:20:39.575Z,2.20
2022-08-11T09:26:43.342Z,1.90
2022-08-11T09:29:18.379Z,3.70
2022-08-11T09:31:51.677Z,6.20
2022-08-11T09:34:24.396Z,3.30
2022-08-11T09:37:53.447Z,3.20
2022-08-11T09:40:27.930Z,2.80
2022-08-11T09:43:24.901Z,2.60
2022-08-11T09:45:59.386Z,3.10
2022-08-11T09:48:36.475Z,2.50
2022-08-11T09:51:10.277Z,2.40
2022-08-11T09:53:47.219Z,2.60
2022-08-11T09:56:54.684Z,2.40
2022-08-11T09:59:27.930Z,2.70
2022-08-11T10:02:05.303Z,2.50
2022-08-11T10:04:42.239Z,2.60
2022-08-11T10:07:15.832Z,2.40
2022-08-11T10:09:50.780Z,2.50
2022-08-11T10:12:27.086Z,1.90
2022-08-11T10:15:21.105Z,2.10
2022-08-11T10:18:20.742Z,1.90
2022-08-11T10:20:57.225Z,1.80
2022-08-11T10:24:01.146Z,2.00
2022-08-11T10:26:56.971Z,2.20
2022-08-11T10:29:51.164Z,1.90
2022-08-11T10:32:49.369Z,2.10
2022-08-11T10:35:33.561Z,1.80
2022-08-11T10:38:15.904Z,2.10
2022-08-11T10:41:12.734Z,1.90
2022-08-11T10:44:01.689Z,1.90
2022-08-11T10:46:56.440Z,1.70
2022-08-11T10:49:29.785Z,2.00
2022-08-11T10:52:20.559Z,1.80
2022-08-11T10:55:11.183Z,1.80
2022-08-11T10:58:04.226Z,1.80
2022-08-11T11:00:38.514Z,1.90
2022-08-11T11:03:23.193Z,1.60
2022-08-11T11:06:27.745Z,1.70
2022-08-11T11:09:00.054Z,1.50
2022-08-11T11:11:56.032Z,1.60
2022-08-11T11:14:50.645Z,1.60
2022-08-11T11:17:48.089Z,1.70
2022-08-11T11:20:36.277Z,1.80
2022-08-11T11:23:17.741Z,1.70
2022-08-11T11:26:28.828Z,1.60
2022-08-11T11:29:29.840Z,1.90
2022-08-11T11:32:13.126Z,1.60
2022-08-11T11:35:09.503Z,1.50
2022-08-11T11:37:58.477Z,1.30
2022-08-11T11:40:37.673Z,1.40
2022-08-11T11:43:10.430Z,1.80
2022-08-11T11:45:45.589Z,1.50
2022-08-11T11:48:20.590Z,1.30
2022-08-11T11:50:55.689Z,1.40
2022-08-11T11:53:32.181Z,1.60
2022-08-11T11:56:06.743Z,1.50
2022-08-11T11:58:57.942Z,1.60
2022-08-11T12:01:32.202Z,1.50
2022-08-11T12:04:07.527Z,1.60
2022-08-11T12:06:40.940Z,1.50
2022-08-11T12:09:18.599Z,1.40
2022-08-11T12:12:10.325Z,1.50
2022-08-11T12:14:43.760Z,1.50
2022-08-11T12:17:15.761Z,1.30
2022-08-11T12:19:48.339Z,1.30
2022-08-11T12:22:39.949Z,1.20
2022-08-11T12:25:31.665Z,1.30
2022-08-11T12:28:04.082Z,1.30
2022-08-11T12:30:36.101Z,1.20
2022-08-11T12:33:09.187Z,1.10
2022-08-11T12:35:41.531Z,1.30
2022-08-11T12:38:35.122Z,1.20
2022-08-11T12:41:25.689Z,1.20
2022-08-11T12:44:18.200Z,1.50
2022-08-11T12:46:53.552Z,1.40
2022-08-11T12:49:45.801Z,1.00
2022-08-11T12:52:23.918Z,1.20
2022-08-11T12:55:04.306Z,1.20
2022-08-11T12:57:58.212Z,1.20
2022-08-11T13:00:49.326Z,1.50
2022-08-11T13:03:40.618Z,1.40
2022-08-11T13:06:13.818Z,1.20
2022-08-11T13:08:46.785Z,1.40
2022-08-11T13:11:55.871Z,1.20
2022-08-11T13:14:33.502Z,1.00
2022-08-11T13:17:40.084Z,0.90
2022-08-11T13:20:20.220Z,1.10
2022-08-11T13:22:54.237Z,1.50
2022-08-11T13:25:28.874Z,1.40
2022-08-11T13:28:05.016Z,1.40
2022-08-11T13:30:55.753Z,1.50
2022-08-11T13:33:30.026Z,1.20
2022-08-11T13:36:03.136Z,1.10
2022-08-11T13:38:35.695Z,1.20
2022-08-11T13:41:29.805Z,1.10
2022-08-11T13:44:04.380Z,1.10
2022-08-11T13:46:37.566Z,1.20
2022-08-11T13:49:12.391Z,1.50
2022-08-11T13:51:45.038Z,3.50
2022-08-11T13:54:20.555Z,3.20
2022-08-11T13:56:56.407Z,2.50
2022-08-11T13:59:31.396Z,2.30
2022-08-11T14:02:22.070Z,2.00
2022-08-11T14:05:04.304Z,2.40
2022-08-11T14:07:42.098Z,2.70
2022-08-11T14:10:16.277Z,3.30
2022-08-11T14:13:10.379Z,2.70
2022-08-11T14:15:46.213Z,2.50
2022-08-11T14:18:23.782Z,2.60
2022-08-11T14:21:16.222Z,2.80
2022-08-11T14:23:50.506Z,3.40
2022-08-11T14:26:27.804Z,3.10
2022-08-11T14:29:02.329Z,2.50
2022-08-11T14:31:38.695Z,2.10
2022-08-11T14:34:14.797Z,2.60
2022-08-11T14:36:50.083Z,2.30
2022-08-11T14:39:26.026Z,2.40
2022-08-11T14:42:18.826Z,2.30
2022-08-11T14:45:11.502Z,2.50
2022-08-11T14:47:45.513Z,2.20
2022-08-11T14:50:23.489Z,2.50
2022-08-11T14:52:59.634Z,2.50
2022-08-11T14:55:51.996Z,2.00
2022-08-11T14:58:26.342Z,2.30
2022-08-11T15:01:02.829Z,2.60
2022-08-11T15:03:36.593Z,2.20
2022-08-11T15:06:10.057Z,2.20
2022-08-11T15:08:59.965Z,2.20
2022-08-11T15:11:51.656Z,2.40
2022-08-11T15:14:41.312Z,2.10
2022-08-11T15:17:14.817Z,1.90
2022-08-11T15:20:03.017Z,1.80
2022-08-11T15:22:52.890Z,2.00
2022-08-11T15:25:26.119Z,2.10
2022-08-11T15:28:16.731Z,2.30
2022-08-11T15:31:09.134Z,1.80
2022-08-11T15:33:59.757Z,2.10
2022-08-11T15:36:54.697Z,1.90
2022-08-11T15:39:32.045Z,1.80
2022-08-11T15:42:26.706Z,1.70
2022-08-11T15:45:24.473Z,1.70
2022-08-11T15:48:05.093Z,1.90
2022-08-11T15:50:42.985Z,1.70
2022-08-11T15:53:22.405Z,1.70
2022-08-11T15:55:55.528Z,1.70
2022-08-11T15:59:10.559Z,1.90
2022-08-11T16:02:09.049Z,2.10
2022-08-11T16:04:44.573Z,3.40
2022-08-11T16:07:18.714Z,2.90
2022-08-11T16:09:59.607Z,2.90
2022-08-11T16:12:37.214Z,2.80
2022-08-11T16:15:30.173Z,2.90
2022-08-11T16:18:06.739Z,2.50
2022-08-11T16:20:41.006Z,3.30
2022-08-11T16:23:14.482Z,3.30
2022-08-11T16:26:30.491Z,3.60
2022-08-11T16:28:47.622Z,3.50
2022-08-11T16:31:22.845Z,4.30
2022-08-11T16:33:59.064Z,4.10
2022-08-11T16:36:50.996Z,3.20
2022-08-11T16:39:24.133Z,3.40
2022-08-11T16:43:08.494Z,4.60
2022-08-11T16:45:26.009Z,4.80
2022-08-11T16:48:36.889Z,4.70
2022-08-11T16:50:54.939Z,4.20
2022-08-11T16:54:03.389Z,4.20
2022-08-11T16:56:26.952Z,4.40
2022-08-11T16:59:18.000Z,4.10
2022-08-11T17:01:55.830Z,4.20
2022-08-11T17:05:02.972Z,3.70
2022-08-11T17:07:53.825Z,4.30
2022-08-11T17:10:53.415Z,3.80
2022-08-11T17:13:33.640Z,4.40
2022-08-11T17:16:12.807Z,3.50
2022-08-11T17:18:50.435Z,3.30
2022-08-11T17:21:30.996Z,3.10
2022-08-11T17:24:09.489Z,3.40
2022-08-11T17:26:58.046Z,4.20
2022-08-11T17:29:54.668Z,3.50
2022-08-11T17:32:55.898Z,4.10
2022-08-11T17:35:39.479Z,4.50
2022-08-11T17:38:13.845Z,4.50
2022-08-11T17:41:03.981Z,4.80
2022-08-11T17:44:06.147Z,4.50
2022-08-11T17:47:01.057Z,5.20
2022-08-11T17:49:41.310Z,4.90
2022-08-11T17:52:35.405Z,5.50
2022-08-11T17:55:51.614Z,5.20
2022-08-11T17:58:41.760Z,4.60
2022-08-11T18:01:15.527Z,4.10
2022-08-11T18:03:54.582Z,3.70
2022-08-11T18:06:35.344Z,3.30
2022-08-11T18:09:30.218Z,9.20
2022-08-11T18:12:22.492Z,3.60
2022-08-11T18:15:15.604Z,3.00
2022-08-11T18:18:07.634Z,3.40
2022-08-11T18:20:58.322Z,3.90
2022-08-11T18:23:49.638Z,3.60
2022-08-11T18:26:42.312Z,3.70
2022-08-11T18:29:42.080Z,3.30
2022-08-11T18:32:49.783Z,3.10
2022-08-11T18:35:43.826Z,3.10
2022-08-11T18:38:35.817Z,3.00
2022-08-11T18:41:29.697Z,3.10
2022-08-11T18:44:21.483Z,3.30
2022-08-11T18:47:16.376Z,3.00
2022-08-11T18:50:09.482Z,2.90
2022-08-11T18:53:07.021Z,3.40
2022-08-11T18:55:58.679Z,3.30
2022-08-11T18:58:51.168Z,3.50
2022-08-11T19:01:46.186Z,3.90
2022-08-11T19:04:38.687Z,5.30
2022-08-11T19:07:31.113Z,3.70
2022-08-11T19:10:26.212Z,4.00
2022-08-11T19:13:18.963Z,4.00
2022-08-11T19:16:13.611Z,4.60
2022-08-11T19:19:09.659Z,4.40
2022-08-11T19:22:02.808Z,4.50
2022-08-11T19:24:56.121Z,5.10
2022-08-11T19:27:48.307Z,4.20
2022-08-11T19:30:39.878Z,4.70
2022-08-11T19:34:02.904Z,4.40
2022-08-11T19:36:48.002Z,3.80
2022-08-11T19:39:40.781Z,4.40
2022-08-11T19:42:34.100Z,5.40
2022-08-11T19:45:28.673Z,4.80
2022-08-11T19:48:31.757Z,4.20
2022-08-11T19:51:24.669Z,4.70
2022-08-11T19:54:17.802Z,5.20
2022-08-11T19:57:12.430Z,5.40
2022-08-11T20:00:06.492Z,5.60
2022-08-11T20:02:59.844Z,5.80
2022-08-11T20:05:59.558Z,5.30
2022-08-11T20:08:57.886Z,5.90
2022-08-11T20:11:52.248Z,5.30
2022-08-11T20:14:47.552Z,5.30
2022-08-11T20:17:40.447Z,5.40
2022-08-11T20:20:34.845Z,4.50
2022-08-11T20:23:28.464Z,4.80
2022-08-11T20:26:31.474Z,4.70
2022-08-11T20:29:23.303Z,4.50
2022-08-11T20:32:16.286Z,4.60
2022-08-11T20:35:06.809Z,4.40
2022-08-11T20:37:58.526Z,4.30
2022-08-11T20:40:49.501Z,4.30
2022-08-11T20:44:06.180Z,4.30
2022-08-11T20:46:51.774Z,4.30
2022-08-11T20:49:53.896Z,4.70
2022-08-11T20:52:51.019Z,4.30
2022-08-11T20:55:51.491Z,4.40
2022-08-11T21:02:03.925Z,4.40
2022-08-11T21:04:56.951Z,4.50
2022-08-11T21:07:56.684Z,4.30
2022-08-11T21:10:54.349Z,4.60
2022-08-11T21:13:59.186Z,4.40
2022-08-11T21:16:52.697Z,5.00
2022-08-11T21:20:01.259Z,4.40
2022-08-11T21:23:05.503Z,4.50
2022-08-11T21:26:00.058Z,4.80
2022-08-11T21:28:53.166Z,6.00
2022-08-11T21:31:47.502Z,4.90
2022-08-11T21:34:42.282Z,4.90
2022-08-11T21:37:32.839Z,4.80
2022-08-11T21:40:27.015Z,5.10
2022-08-11T21:43:21.009Z,4.70
2022-08-11T21:46:13.084Z,4.50
2022-08-11T21:49:04.183Z,4.50
2022-08-11T21:51:57.256Z,4.90
2022-08-11T21:54:48.338Z,4.60
2022-08-11T21:57:48.017Z,4.60
2022-08-11T22:00:41.082Z,4.40
2022-08-11T22:03:41.080Z,4.30
2022-08-11T22:06:44.446Z,4.60
2022-08-11T22:09:36.813Z,4.60
2022-08-11T22:12:29.868Z,5.10
2022-08-11T22:15:28.862Z,4.40
2022-08-11T22:18:22.154Z,4.70
2022-08-11T22:21:13.990Z,4.50
2022-08-11T22:24:30.058Z,5.00
2022-08-11T22:27:20.557Z,4.50
2022-08-11T22:30:10.011Z,5.10
2022-08-11T22:33:05.331Z,4.90
2022-08-11T22:36:01.860Z,4.90
2022-08-11T22:38:54.159Z,4.50
2022-08-11T22:41:44.469Z,4.50
2022-08-11T22:44:36.925Z,5.10
2022-08-11T22:47:34.902Z,4.90
2022-08-11T22:50:31.398Z,4.60
2022-08-11T22:53:22.605Z,4.80
2022-08-11T22:56:13.241Z,5.10
2022-08-11T22:59:06.521Z,4.70
2022-08-11T23:01:58.220Z,5.00
2022-08-11T23:04:53.206Z,5.30
2022-08-11T23:07:49.659Z,5.80
2022-08-11T23:10:44.179Z,5.70
2022-08-11T23:13:35.136Z,5.80
2022-08-11T23:16:26.695Z,5.80
2022-08-11T23:20:03.765Z,6.60
2022-08-11T23:22:36.843Z,6.70
2022-08-11T23:25:40.318Z,6.90
2022-08-11T23:28:34.318Z,6.70
2022-08-11T23:31:29.255Z,6.60
2022-08-11T23:35:02.903Z,6.90
2022-08-11T23:37:53.993Z,6.70
2022-08-11T23:40:44.758Z,6.70
2022-08-11T23:43:44.280Z,7.10
2022-08-11T23:46:35.436Z,7.10
2022-08-11T23:49:26.134Z,6.60
2022-08-11T23:52:18.243Z,6.80
2022-08-11T23:55:10.597Z,6.80
2022-08-11T23:58:02.325Z,6.90
