createdAt,value
2023-04-16T00:06:09.496Z,0.0
2023-04-16T00:12:30.781Z,0.0
2023-04-16T00:23:04.920Z,0.0
2023-04-16T00:29:26.025Z,0.0
2023-04-16T00:39:17.613Z,0.0
2023-04-16T00:45:38.690Z,0.0
2023-04-16T00:52:54.849Z,0.0
2023-04-16T00:59:15.107Z,0.0
2023-04-16T01:05:36.078Z,0.0
2023-04-16T01:11:56.792Z,0.0
2023-04-16T01:18:19.406Z,0.0
2023-04-16T01:30:17.610Z,0.0
2023-04-16T01:36:38.999Z,0.0
2023-04-16T01:57:03.894Z,0.0
2023-04-16T02:03:24.909Z,0.0
2023-04-16T02:09:45.104Z,0.0
2023-04-16T02:16:06.171Z,0.0
2023-04-16T02:22:29.022Z,0.0
2023-04-16T02:28:49.846Z,0.0
2023-04-16T02:44:29.555Z,0.0
2023-04-16T02:50:50.187Z,0.0
2023-04-16T02:57:12.058Z,0.0
2023-04-16T03:03:33.461Z,0.0
2023-04-16T03:11:53.009Z,0.0
2023-04-16T03:19:53.097Z,0.0
2023-04-16T03:27:15.037Z,0.0
2023-04-16T03:33:35.624Z,0.0
2023-04-16T03:39:59.430Z,0.0
2023-04-16T03:49:11.886Z,0.0
2023-04-16T04:05:40.757Z,0.0
2023-04-16T04:12:01.357Z,0.0
2023-04-16T04:18:22.756Z,0.0
2023-04-16T04:24:43.791Z,0.0
2023-04-16T04:31:54.213Z,0.0
2023-04-16T04:38:16.132Z,0.0
2023-04-16T04:52:00.741Z,1.8076923076923084
2023-04-16T04:58:23.848Z,3.812709030100336
2023-04-16T05:04:48.076Z,5.585451505016721
2023-04-16T05:11:11.129Z,7.065986622073575
2023-04-16T05:17:34.693Z,9.7490635451505
2023-04-16T05:23:59.389Z,14.890334448160539
2023-04-16T05:30:21.346Z,19.942441471571907
2023-04-16T05:36:44.215Z,23.131003344481602
2023-04-16T05:43:08.405Z,22.097558528428074
2023-04-16T05:49:30.687Z,19.650602006688953
2023-04-16T05:55:54.857Z,19.68391304347827
2023-04-16T06:02:17.316Z,22.299899665551838
2023-04-16T06:08:40.232Z,27.490468227424753
2023-04-16T06:15:04.311Z,25.577558528428103
2023-04-16T06:21:27.183Z,21.322608695652175
2023-04-16T06:27:49.750Z,24.773812709030096
2023-04-16T06:34:13.414Z,28.735217391304335
2023-04-16T06:40:40.187Z,33.53431438127092
2023-04-16T06:47:05.068Z,32.696521739130446
2023-04-16T06:53:27.998Z,25.814615384615376
2023-04-16T07:22:45.291Z,17.878528428093652
2023-04-16T07:40:00.202Z,31.34628762541804
2023-04-16T07:46:24.997Z,34.124147157190606
2023-04-16T07:52:50.796Z,38.03193979933112
2023-04-16T07:59:22.584Z,46.743277591973246
2023-04-16T08:05:47.015Z,48.0884280936455
2023-04-16T08:12:09.885Z,49.13742474916386
2023-04-16T08:18:33.402Z,51.198662207357906
2023-04-16T08:24:55.516Z,54.985351170568535
2023-04-16T08:39:41.867Z,82.25127090301007
2023-04-16T08:46:05.333Z,76.74471571906352
2023-04-16T09:01:46.966Z,116.33056856187295
2023-04-16T09:08:09.889Z,127.68568561872904
2023-04-16T09:14:33.521Z,130.67565217391308
2023-04-16T09:20:57.041Z,139.76391304347823
2023-04-16T09:40:27.539Z,201.34227424749156
2023-04-16T09:46:49.625Z,216.30628762541812
2023-04-16T10:03:26.115Z,164.62311036789288
2023-04-16T10:12:28.027Z,120.42541806020061
2023-04-16T10:18:50.214Z,98.11588628762546
2023-04-16T10:28:23.968Z,145.0774247491639
2023-04-16T10:34:51.954Z,149.2772240802676
2023-04-16T10:41:13.619Z,169.14100334448153
2023-04-16T10:48:15.651Z,173.88612040133782
2023-04-16T11:05:56.053Z,181.74695652173918
2023-04-16T11:12:17.159Z,161.63220735785944
2023-04-16T11:23:47.629Z,191.27060200668907
2023-04-16T11:30:09.403Z,232.99006688963226
2023-04-16T11:38:51.582Z,232.50688963210698
2023-04-16T11:58:26.924Z,180.89331103678938
2023-04-16T12:04:49.574Z,162.5282274247492
2023-04-16T12:23:43.759Z,124.16013377926419
2023-04-16T12:30:56.710Z,97.80548494983277
2023-04-16T12:37:21.058Z,87.58692307692317
2023-04-16T12:43:42.767Z,90.64147157190635
2023-04-16T12:50:08.156Z,74.2395317725752
2023-04-16T12:56:34.594Z,90.1537458193979
2023-04-16T13:03:52.430Z,109.04525083612042
2023-04-16T13:10:59.993Z,109.93260869565216
2023-04-16T13:19:27.017Z,135.90230769230763
2023-04-16T13:42:27.576Z,109.01578595317721
2023-04-16T13:49:44.297Z,97.18367892976586
2023-04-16T13:56:06.079Z,78.58204013377926
2023-04-16T14:04:21.628Z,74.28752508361204
2023-04-16T14:10:43.582Z,80.29909698996653
2023-04-16T14:17:04.718Z,91.07551839464881
2023-04-16T14:23:25.976Z,90.57632107023407
2023-04-16T14:29:52.917Z,79.75317725752507
2023-04-16T14:36:14.055Z,77.98929765886287
2023-04-16T14:50:17.507Z,78.82301003344482
2023-04-16T14:56:38.317Z,67.02170568561876
2023-04-16T15:06:51.406Z,51.79063545150505
2023-04-16T15:13:12.188Z,42.523678929765865
2023-04-16T15:22:17.563Z,24.46090301003343
2023-04-16T15:33:51.448Z,25.274782608695652
2023-04-16T15:40:12.032Z,23.12678929765886
2023-04-16T15:46:33.022Z,26.839297658862865
2023-04-16T15:52:54.656Z,44.862040133779296
2023-04-16T15:59:17.402Z,60.83615384615388
2023-04-16T16:11:09.787Z,57.27535117056859
2023-04-16T16:17:31.604Z,54.12451505016729
2023-04-16T16:27:50.284Z,37.04438127090301
2023-04-16T16:37:55.152Z,36.173712374581925
2023-04-16T16:44:17.060Z,45.083210702341134
2023-04-16T16:50:39.253Z,36.715719063545166
2023-04-16T16:57:03.447Z,26.794113712374568
2023-04-16T17:03:27.310Z,25.539397993311013
2023-04-16T17:09:50.318Z,20.445819397993308
2023-04-16T17:16:12.679Z,12.390401337792651
2023-04-16T17:28:00.511Z,14.361939799331104
2023-04-16T17:38:07.682Z,11.244013377926427
2023-04-16T17:44:30.078Z,8.476086956521733
2023-04-16T17:53:28.801Z,5.351337792642145
2023-04-16T17:59:51.379Z,3.804247491638796
2023-04-16T18:06:19.026Z,1.6590301003344476
2023-04-16T18:16:22.523Z,0.0
2023-04-16T18:29:51.391Z,0.0
2023-04-16T18:36:17.425Z,0.0
2023-04-16T18:42:45.050Z,0.0
2023-04-16T18:49:11.130Z,0.0
2023-04-16T18:59:00.329Z,0.0
2023-04-16T19:05:26.769Z,0.0
2023-04-16T19:13:21.092Z,0.0
2023-04-16T19:19:45.450Z,0.0
2023-04-16T19:26:07.700Z,0.0
2023-04-16T19:33:35.039Z,0.0
2023-04-16T19:39:58.440Z,0.0
2023-04-16T19:46:20.745Z,0.0
2023-04-16T19:52:51.613Z,0.0
2023-04-16T19:59:14.402Z,0.0
2023-04-16T20:05:36.178Z,0.0
2023-04-16T20:17:54.371Z,0.0
2023-04-16T20:28:02.440Z,0.0
2023-04-16T20:34:26.832Z,0.0
2023-04-16T20:46:13.528Z,0.0
2023-04-16T20:57:07.054Z,0.0
2023-04-16T21:03:30.562Z,0.0
2023-04-16T21:14:50.481Z,0.0
2023-04-16T21:21:10.250Z,0.0
2023-04-16T21:27:30.997Z,0.0
2023-04-16T21:33:51.428Z,0.0
2023-04-16T21:45:25.252Z,0.0
2023-04-16T21:51:45.333Z,0.0
2023-04-16T22:00:03.713Z,0.0
2023-04-16T22:09:09.561Z,0.0
2023-04-16T22:23:42.656Z,0.0
2023-04-16T22:32:42.346Z,0.0
2023-04-16T22:39:02.709Z,0.0
2023-04-16T22:45:24.079Z,0.0
2023-04-16T22:51:45.485Z,0.0
2023-04-16T23:00:41.926Z,0.0
2023-04-16T23:07:02.576Z,0.0
2023-04-16T23:13:53.038Z,0.0
2023-04-16T23:20:13.646Z,0.0
2023-04-16T23:30:07.893Z,0.0
2023-04-16T23:36:27.584Z,0.0
2023-04-16T23:48:23.749Z,0.0
2023-04-16T23:54:44.097Z,0.0
