createdAt,value
2023-10-14T00:00:57.877Z,0.00
2023-10-14T00:01:57.865Z,0.00
2023-10-14T00:02:58.840Z,0.00
2023-10-14T00:03:58.221Z,0.00
2023-10-14T00:04:57.783Z,0.00
2023-10-14T00:05:57.762Z,0.00
2023-10-14T00:06:57.765Z,0.00
2023-10-14T00:07:57.765Z,0.00
2023-10-14T00:08:57.734Z,0.00
2023-10-14T00:09:57.772Z,0.00
2023-10-14T00:10:57.722Z,0.00
2023-10-14T00:11:57.698Z,0.00
2023-10-14T00:12:57.772Z,0.00
2023-10-14T00:13:57.688Z,0.00
2023-10-14T00:14:57.681Z,0.00
2023-10-14T00:15:57.709Z,0.00
2023-10-14T00:16:57.758Z,0.00
2023-10-14T00:17:57.678Z,0.00
2023-10-14T00:18:57.669Z,0.00
2023-10-14T00:19:58.029Z,0.00
2023-10-14T00:20:57.618Z,0.00
2023-10-14T00:21:57.663Z,0.00
2023-10-14T00:22:57.581Z,0.00
2023-10-14T00:23:57.594Z,0.00
2023-10-14T00:24:57.622Z,0.00
2023-10-14T00:25:57.563Z,0.00
2023-10-14T00:26:57.551Z,0.00
2023-10-14T00:27:57.603Z,0.00
2023-10-14T00:28:57.550Z,0.00
2023-10-14T00:29:57.533Z,0.00
2023-10-14T00:30:57.546Z,0.00
2023-10-14T00:31:57.554Z,0.00
2023-10-14T00:32:57.531Z,0.00
2023-10-14T00:33:57.568Z,0.00
2023-10-14T00:34:57.483Z,0.00
2023-10-14T00:35:57.483Z,0.00
2023-10-14T00:36:57.702Z,0.00
2023-10-14T00:37:57.445Z,0.00
2023-10-14T00:38:57.441Z,0.00
2023-10-14T00:39:57.459Z,0.00
2023-10-14T00:40:57.444Z,0.00
2023-10-14T00:41:57.401Z,0.00
2023-10-14T00:42:57.441Z,0.00
2023-10-14T00:43:57.386Z,0.00
2023-10-14T00:44:57.395Z,0.00
2023-10-14T00:45:57.410Z,0.00
2023-10-14T00:46:57.463Z,0.00
2023-10-14T00:47:57.456Z,0.00
2023-10-14T00:48:57.377Z,0.00
2023-10-14T00:49:57.325Z,0.00
2023-10-14T00:50:57.327Z,0.00
2023-10-14T00:51:57.398Z,0.00
2023-10-14T00:52:57.304Z,0.00
2023-10-14T00:53:57.346Z,0.00
2023-10-14T00:54:57.305Z,0.00
2023-10-14T00:55:57.270Z,0.00
2023-10-14T00:56:57.277Z,0.00
2023-10-14T00:57:57.322Z,0.00
2023-10-14T00:58:57.265Z,0.00
2023-10-14T00:59:57.223Z,0.00
2023-10-14T01:00:58.506Z,0.00
2023-10-14T01:01:57.249Z,0.00
2023-10-14T01:02:57.287Z,0.00
2023-10-14T01:03:58.352Z,0.00
2023-10-14T01:04:57.220Z,0.00
2023-10-14T01:05:57.244Z,0.00
2023-10-14T01:06:57.191Z,0.00
2023-10-14T01:07:57.186Z,0.00
2023-10-14T01:08:57.134Z,0.00
2023-10-14T01:09:57.187Z,0.00
2023-10-14T01:10:57.121Z,0.00
2023-10-14T01:11:57.133Z,0.00
2023-10-14T01:12:57.143Z,0.00
2023-10-14T01:13:57.091Z,0.00
2023-10-14T01:14:57.090Z,0.00
2023-10-14T01:15:57.169Z,0.00
2023-10-14T01:16:57.144Z,0.00
2023-10-14T01:17:57.160Z,0.00
2023-10-14T01:18:57.075Z,0.00
2023-10-14T01:19:57.030Z,0.00
2023-10-14T01:20:57.029Z,0.00
2023-10-14T01:21:57.028Z,0.00
2023-10-14T01:22:58.095Z,0.00
2023-10-14T01:23:57.014Z,0.00
2023-10-14T01:24:57.005Z,0.00
2023-10-14T01:25:56.986Z,0.00
2023-10-14T01:26:56.961Z,0.00
2023-10-14T01:27:57.045Z,0.00
2023-10-14T01:28:57.078Z,0.00
2023-10-14T01:29:56.938Z,0.00
2023-10-14T01:30:57.001Z,0.00
2023-10-14T01:31:57.018Z,0.00
2023-10-14T01:32:56.927Z,0.00
2023-10-14T01:33:56.931Z,0.00
2023-10-14T01:34:56.902Z,0.00
2023-10-14T01:35:56.879Z,0.00
2023-10-14T01:36:56.954Z,0.00
2023-10-14T01:37:56.887Z,0.00
2023-10-14T01:38:56.870Z,0.00
2023-10-14T01:39:56.909Z,0.00
2023-10-14T01:40:56.830Z,0.00
2023-10-14T01:41:56.832Z,0.00
2023-10-14T01:42:56.864Z,0.00
2023-10-14T01:43:56.796Z,0.00
2023-10-14T01:44:56.827Z,0.00
2023-10-14T01:45:56.992Z,0.00
2023-10-14T01:46:56.980Z,0.00
2023-10-14T01:47:56.828Z,0.00
2023-10-14T01:48:56.754Z,0.00
2023-10-14T01:49:56.735Z,0.00
2023-10-14T01:50:56.743Z,0.00
2023-10-14T01:51:56.811Z,0.00
2023-10-14T01:52:56.722Z,0.00
2023-10-14T01:53:56.704Z,0.00
2023-10-14T01:54:56.742Z,0.00
2023-10-14T01:55:56.695Z,0.00
2023-10-14T01:56:56.678Z,0.00
2023-10-14T01:57:56.665Z,0.00
2023-10-14T01:58:56.656Z,0.00
2023-10-14T01:59:56.671Z,0.00
2023-10-14T02:00:56.721Z,0.00
2023-10-14T02:01:56.639Z,0.00
2023-10-14T02:02:56.785Z,0.00
2023-10-14T02:03:56.773Z,0.00
2023-10-14T02:04:56.737Z,0.00
2023-10-14T02:05:56.588Z,0.00
2023-10-14T02:06:56.640Z,0.00
2023-10-14T02:07:56.576Z,0.00
2023-10-14T02:08:56.554Z,0.00
2023-10-14T02:09:56.584Z,0.00
2023-10-14T02:10:56.548Z,0.00
2023-10-14T02:11:56.541Z,0.00
2023-10-14T02:12:56.581Z,0.00
2023-10-14T02:13:56.503Z,0.00
2023-10-14T02:14:56.537Z,0.00
2023-10-14T02:15:56.552Z,0.00
2023-10-14T02:16:56.545Z,0.00
2023-10-14T02:17:56.520Z,0.00
2023-10-14T02:18:56.503Z,0.00
2023-10-14T02:19:56.447Z,0.00
2023-10-14T02:20:56.453Z,0.00
2023-10-14T02:21:56.445Z,0.00
2023-10-14T02:22:56.433Z,0.00
2023-10-14T02:23:56.409Z,0.00
2023-10-14T02:24:56.436Z,0.00
2023-10-14T02:25:56.421Z,0.00
2023-10-14T02:26:56.380Z,0.00
2023-10-14T02:27:56.439Z,0.00
2023-10-14T02:28:56.377Z,0.00
2023-10-14T02:29:56.396Z,0.00
2023-10-14T02:30:56.407Z,0.00
2023-10-14T02:31:57.174Z,0.00
2023-10-14T02:32:56.340Z,0.00
2023-10-14T02:33:56.386Z,0.00
2023-10-14T02:34:56.353Z,0.00
2023-10-14T02:35:56.286Z,0.00
2023-10-14T02:36:56.304Z,0.00
2023-10-14T02:37:56.282Z,0.00
2023-10-14T02:38:56.391Z,0.00
2023-10-14T02:39:56.289Z,0.00
2023-10-14T02:40:56.243Z,0.00
2023-10-14T02:41:56.245Z,0.00
2023-10-14T02:42:56.330Z,0.00
2023-10-14T02:43:56.211Z,0.00
2023-10-14T02:44:56.192Z,0.00
2023-10-14T02:45:56.202Z,0.00
2023-10-14T02:46:56.265Z,0.00
2023-10-14T02:47:56.226Z,0.00
2023-10-14T02:48:56.245Z,0.00
2023-10-14T02:49:56.162Z,0.00
2023-10-14T02:50:56.132Z,0.00
2023-10-14T02:51:56.213Z,0.00
2023-10-14T02:52:56.143Z,0.00
2023-10-14T02:53:56.220Z,0.00
2023-10-14T02:54:56.169Z,0.00
2023-10-14T02:55:56.094Z,0.00
2023-10-14T02:56:56.111Z,0.00
2023-10-14T02:57:56.071Z,0.00
2023-10-14T02:58:56.073Z,0.00
2023-10-14T02:59:56.057Z,0.00
2023-10-14T03:00:56.115Z,0.00
2023-10-14T03:01:56.053Z,0.00
2023-10-14T03:02:56.274Z,0.00
2023-10-14T03:03:56.160Z,0.00
2023-10-14T03:04:56.029Z,0.00
2023-10-14T03:05:55.980Z,0.00
2023-10-14T03:06:56.118Z,0.00
2023-10-14T03:07:55.986Z,0.00
2023-10-14T03:08:55.962Z,0.00
2023-10-14T03:09:55.992Z,0.00
2023-10-14T03:10:56.001Z,0.00
2023-10-14T03:11:55.942Z,0.00
2023-10-14T03:12:55.947Z,0.00
2023-10-14T03:13:55.921Z,0.00
2023-10-14T03:14:55.933Z,0.00
2023-10-14T03:15:55.980Z,0.00
2023-10-14T03:16:55.925Z,0.00
2023-10-14T03:17:55.874Z,0.00
2023-10-14T03:18:55.928Z,0.00
2023-10-14T03:19:55.860Z,0.00
2023-10-14T03:20:55.861Z,0.00
2023-10-14T03:21:55.922Z,0.00
2023-10-14T03:22:55.842Z,0.00
2023-10-14T03:23:55.809Z,0.00
2023-10-14T03:24:55.836Z,0.00
2023-10-14T03:25:55.791Z,0.00
2023-10-14T03:26:55.808Z,0.00
2023-10-14T03:27:55.834Z,0.00
2023-10-14T03:28:55.754Z,0.00
2023-10-14T03:29:55.747Z,0.00
2023-10-14T03:30:55.842Z,0.00
2023-10-14T03:31:55.808Z,0.00
2023-10-14T03:32:55.764Z,0.00
2023-10-14T03:33:55.757Z,0.00
2023-10-14T03:34:55.756Z,0.00
2023-10-14T03:35:55.716Z,0.00
2023-10-14T03:36:55.699Z,0.00
2023-10-14T03:37:55.696Z,0.00
2023-10-14T03:38:55.667Z,0.00
2023-10-14T03:39:55.728Z,0.00
2023-10-14T03:40:55.674Z,0.00
2023-10-14T03:41:55.649Z,0.00
2023-10-14T03:42:55.716Z,0.00
2023-10-14T03:43:55.891Z,0.00
2023-10-14T03:44:55.633Z,0.00
2023-10-14T03:45:55.635Z,0.00
2023-10-14T03:46:55.616Z,0.00
2023-10-14T03:47:55.604Z,0.00
2023-10-14T03:48:55.611Z,0.00
2023-10-14T03:49:55.585Z,0.00
2023-10-14T03:50:55.563Z,0.00
2023-10-14T03:51:55.621Z,0.00
2023-10-14T03:52:55.548Z,0.00
2023-10-14T03:53:55.610Z,0.00
2023-10-14T03:54:55.572Z,0.00
2023-10-14T03:55:55.507Z,0.00
2023-10-14T03:56:55.499Z,0.00
2023-10-14T03:57:55.531Z,0.00
2023-10-14T03:58:55.471Z,0.00
2023-10-14T03:59:56.501Z,0.00
2023-10-14T04:00:55.519Z,0.00
2023-10-14T04:01:55.497Z,0.00
2023-10-14T04:02:55.650Z,0.00
2023-10-14T04:03:55.462Z,0.00
2023-10-14T04:04:55.424Z,0.00
2023-10-14T04:05:55.462Z,0.00
2023-10-14T04:06:55.415Z,0.00
2023-10-14T04:07:55.383Z,0.00
2023-10-14T04:08:55.449Z,0.00
2023-10-14T04:09:55.405Z,0.00
2023-10-14T04:10:55.369Z,0.00
2023-10-14T04:11:55.356Z,0.00
2023-10-14T04:12:55.387Z,0.00
2023-10-14T04:13:55.319Z,0.00
2023-10-14T04:14:55.369Z,0.00
2023-10-14T04:15:55.356Z,0.00
2023-10-14T04:16:55.316Z,0.00
2023-10-14T04:17:55.386Z,0.00
2023-10-14T04:18:55.351Z,0.00
2023-10-14T04:19:55.356Z,0.00
2023-10-14T04:20:55.261Z,0.00
2023-10-14T04:21:55.292Z,0.00
2023-10-14T04:22:55.577Z,0.00
2023-10-14T04:23:55.274Z,0.00
2023-10-14T04:24:55.251Z,0.00
2023-10-14T04:25:55.236Z,0.00
2023-10-14T04:26:55.201Z,0.00
2023-10-14T04:27:55.245Z,0.00
2023-10-14T04:28:55.162Z,0.00
2023-10-14T04:29:55.162Z,0.00
2023-10-14T04:30:55.207Z,0.00
2023-10-14T04:31:55.191Z,0.00
2023-10-14T04:32:55.204Z,0.00
2023-10-14T04:33:55.168Z,0.00
2023-10-14T04:34:55.119Z,0.00
2023-10-14T04:35:55.158Z,0.00
2023-10-14T04:36:55.186Z,0.00
2023-10-14T04:37:55.109Z,0.00
2023-10-14T04:38:55.082Z,0.00
2023-10-14T04:39:56.078Z,0.00
2023-10-14T04:40:55.619Z,0.00
2023-10-14T04:41:55.063Z,0.00
2023-10-14T04:42:55.085Z,0.00
2023-10-14T04:43:55.026Z,0.00
2023-10-14T04:44:55.054Z,0.00
2023-10-14T04:45:55.095Z,0.00
2023-10-14T04:46:55.080Z,0.00
2023-10-14T04:47:55.252Z,0.00
2023-10-14T04:48:55.058Z,0.00
2023-10-14T04:49:54.991Z,0.00
2023-10-14T04:50:54.999Z,0.00
2023-10-14T04:51:54.992Z,0.00
2023-10-14T04:52:54.938Z,0.00
2023-10-14T04:53:54.923Z,0.00
2023-10-14T04:54:55.060Z,0.00
2023-10-14T04:55:54.907Z,0.00
2023-10-14T04:56:56.553Z,0.00
2023-10-14T04:57:55.928Z,0.00
2023-10-14T04:58:54.892Z,0.00
2023-10-14T04:59:54.895Z,0.00
2023-10-14T05:00:54.919Z,0.00
2023-10-14T05:01:54.905Z,0.00
2023-10-14T05:02:54.883Z,0.00
2023-10-14T05:03:54.928Z,0.00
2023-10-14T05:04:54.855Z,0.00
2023-10-14T05:05:54.836Z,0.00
2023-10-14T05:06:54.816Z,0.00
2023-10-14T05:07:54.796Z,0.00
2023-10-14T05:08:54.776Z,0.00
2023-10-14T05:09:54.792Z,0.00
2023-10-14T05:10:54.790Z,0.00
2023-10-14T05:11:54.751Z,0.00
2023-10-14T05:12:54.773Z,0.00
2023-10-14T05:13:54.893Z,0.00
2023-10-14T05:14:54.751Z,0.00
2023-10-14T05:15:54.767Z,0.00
2023-10-14T05:16:54.992Z,0.00
2023-10-14T05:17:54.742Z,0.00
2023-10-14T05:18:54.719Z,0.00
2023-10-14T05:19:54.678Z,0.00
2023-10-14T05:20:54.723Z,0.00
2023-10-14T05:21:54.695Z,0.00
2023-10-14T05:22:54.669Z,0.00
2023-10-14T05:23:54.649Z,0.00
2023-10-14T05:24:54.658Z,0.00
2023-10-14T05:25:54.680Z,0.00
2023-10-14T05:26:54.604Z,0.00
2023-10-14T05:27:54.610Z,0.00
2023-10-14T05:28:54.616Z,0.00
2023-10-14T05:29:54.605Z,0.00
2023-10-14T05:30:54.726Z,0.00
2023-10-14T05:31:54.613Z,0.00
2023-10-14T05:32:54.594Z,0.00
2023-10-14T05:33:54.583Z,0.00
2023-10-14T05:34:54.542Z,0.00
2023-10-14T05:35:54.530Z,0.00
2023-10-14T05:36:54.522Z,0.00
2023-10-14T05:37:54.514Z,0.00
2023-10-14T05:38:54.572Z,0.00
2023-10-14T05:39:54.551Z,0.00
2023-10-14T05:40:54.481Z,0.00
2023-10-14T05:41:54.493Z,0.00
2023-10-14T05:42:54.483Z,0.00
2023-10-14T05:43:54.439Z,0.00
2023-10-14T05:44:54.525Z,0.00
2023-10-14T05:45:54.451Z,0.00
2023-10-14T05:46:54.493Z,0.00
2023-10-14T05:47:54.423Z,0.00
2023-10-14T05:48:54.605Z,0.00
2023-10-14T05:49:54.549Z,0.00
2023-10-14T05:50:54.379Z,0.00
2023-10-14T05:51:54.440Z,0.00
2023-10-14T05:52:54.375Z,0.00
2023-10-14T05:53:54.375Z,0.00
2023-10-14T05:54:54.373Z,0.00
2023-10-14T05:55:54.380Z,0.00
2023-10-14T05:56:54.323Z,0.00
2023-10-14T05:57:54.336Z,5.62
2023-10-14T05:58:54.332Z,5.62
2023-10-14T05:59:54.813Z,5.62
2023-10-14T06:00:54.293Z,5.62
2023-10-14T06:01:54.290Z,11.25
2023-10-14T06:02:54.313Z,11.25
2023-10-14T06:03:54.328Z,11.25
2023-10-14T06:04:54.340Z,16.88
2023-10-14T06:05:54.235Z,16.88
2023-10-14T06:06:54.268Z,16.88
2023-10-14T06:07:54.213Z,22.50
2023-10-14T06:08:54.226Z,28.12
2023-10-14T06:09:54.237Z,28.12
2023-10-14T06:10:54.183Z,33.75
2023-10-14T06:11:54.195Z,39.38
2023-10-14T06:12:54.227Z,45.00
2023-10-14T06:13:54.150Z,50.62
2023-10-14T06:14:54.134Z,67.50
2023-10-14T06:15:54.230Z,78.75
2023-10-14T06:16:54.156Z,95.62
2023-10-14T06:17:54.152Z,106.88
2023-10-14T06:18:54.115Z,112.50
2023-10-14T06:19:54.106Z,112.50
2023-10-14T06:20:54.095Z,106.88
2023-10-14T06:21:54.116Z,90.00
2023-10-14T06:22:54.051Z,90.00
2023-10-14T06:23:54.047Z,84.38
2023-10-14T06:24:54.052Z,84.38
2023-10-14T06:25:54.075Z,106.88
2023-10-14T06:26:54.012Z,118.12
2023-10-14T06:27:54.089Z,106.88
2023-10-14T06:28:53.995Z,95.62
2023-10-14T06:29:53.987Z,95.62
2023-10-14T06:30:54.038Z,84.38
2023-10-14T06:32:04.836Z,84.38
2023-10-14T06:32:55.982Z,95.62
2023-10-14T06:33:54.018Z,101.25
2023-10-14T06:34:53.941Z,112.50
2023-10-14T06:35:53.925Z,112.50
2023-10-14T06:36:53.927Z,129.38
2023-10-14T06:37:53.931Z,135.00
2023-10-14T06:38:53.901Z,135.00
2023-10-14T06:39:53.915Z,196.88
2023-10-14T06:40:54.024Z,213.75
2023-10-14T06:41:53.867Z,174.38
2023-10-14T06:42:53.895Z,135.00
2023-10-14T06:43:53.856Z,191.25
2023-10-14T06:44:53.885Z,185.62
2023-10-14T06:45:53.841Z,168.75
2023-10-14T06:46:53.895Z,151.88
2023-10-14T06:47:53.830Z,129.38
2023-10-14T06:48:53.986Z,95.62
2023-10-14T06:49:53.794Z,90.00
2023-10-14T06:50:54.776Z,90.00
2023-10-14T06:51:53.784Z,78.75
2023-10-14T06:52:53.775Z,61.88
2023-10-14T06:53:53.786Z,56.25
2023-10-14T06:54:53.744Z,73.12
2023-10-14T06:55:53.800Z,84.38
2023-10-14T06:56:53.713Z,78.75
2023-10-14T06:57:53.730Z,84.38
2023-10-14T06:58:53.711Z,95.62
2023-10-14T06:59:53.688Z,123.75
2023-10-14T07:00:53.687Z,151.88
2023-10-14T07:01:53.744Z,191.25
2023-10-14T07:02:53.701Z,264.38
2023-10-14T07:03:53.805Z,309.38
2023-10-14T07:04:53.651Z,281.25
2023-10-14T07:05:53.621Z,270.00
2023-10-14T07:06:53.703Z,264.38
2023-10-14T07:07:53.634Z,281.25
2023-10-14T07:08:53.589Z,331.88
2023-10-14T07:09:53.614Z,410.62
2023-10-14T07:10:53.608Z,444.38
2023-10-14T07:11:53.561Z,354.38
2023-10-14T07:12:53.601Z,315.00
2023-10-14T07:13:54.697Z,286.88
2023-10-14T07:14:53.536Z,258.75
2023-10-14T07:15:53.901Z,275.62
2023-10-14T07:16:53.611Z,286.88
2023-10-14T07:17:53.534Z,270.00
2023-10-14T07:18:53.551Z,247.50
2023-10-14T07:19:53.489Z,225.00
2023-10-14T07:20:53.464Z,219.38
2023-10-14T07:21:53.473Z,213.75
2023-10-14T07:22:53.479Z,202.50
2023-10-14T07:23:53.468Z,196.88
2023-10-14T07:24:53.427Z,196.88
2023-10-14T07:25:53.427Z,213.75
2023-10-14T07:26:53.447Z,208.12
2023-10-14T07:27:53.422Z,213.75
2023-10-14T07:28:53.416Z,219.38
2023-10-14T07:29:53.379Z,208.12
2023-10-14T07:30:53.368Z,174.38
2023-10-14T07:31:53.466Z,157.50
2023-10-14T07:32:53.445Z,151.88
2023-10-14T07:33:53.430Z,168.75
2023-10-14T07:34:53.343Z,180.00
2023-10-14T07:35:53.335Z,163.12
2023-10-14T07:36:53.354Z,146.25
2023-10-14T07:37:53.321Z,135.00
2023-10-14T07:38:53.304Z,146.25
2023-10-14T07:39:53.314Z,157.50
2023-10-14T07:40:53.266Z,225.00
2023-10-14T07:41:53.300Z,320.62
2023-10-14T07:42:53.268Z,292.50
2023-10-14T07:43:53.250Z,270.00
2023-10-14T07:44:53.462Z,241.88
2023-10-14T07:45:53.314Z,230.62
2023-10-14T07:46:53.260Z,331.88
2023-10-14T07:47:53.252Z,303.75
2023-10-14T07:48:53.232Z,309.38
2023-10-14T07:49:53.192Z,360.00
2023-10-14T07:50:53.192Z,382.50
2023-10-14T07:51:53.198Z,360.00
2023-10-14T07:52:53.145Z,320.62
2023-10-14T07:53:53.159Z,281.25
2023-10-14T07:54:53.300Z,258.75
2023-10-14T07:55:53.126Z,247.50
2023-10-14T07:56:53.125Z,247.50
2023-10-14T07:57:53.132Z,241.88
2023-10-14T07:58:53.120Z,241.88
2023-10-14T07:59:53.119Z,241.88
2023-10-14T08:00:53.145Z,241.88
2023-10-14T08:01:53.151Z,264.38
2023-10-14T08:02:53.128Z,275.62
2023-10-14T08:03:53.122Z,286.88
2023-10-14T08:04:53.161Z,360.00
2023-10-14T08:05:53.008Z,388.12
2023-10-14T08:06:53.080Z,416.25
2023-10-14T08:07:53.017Z,433.12
2023-10-14T08:08:52.983Z,444.38
2023-10-14T08:09:53.039Z,466.88
2023-10-14T08:10:52.973Z,523.12
2023-10-14T08:11:53.013Z,506.25
2023-10-14T08:12:52.980Z,562.50
2023-10-14T08:13:52.936Z,500.62
2023-10-14T08:14:52.949Z,545.62
2023-10-14T08:15:52.999Z,534.38
2023-10-14T08:16:53.036Z,478.12
2023-10-14T08:17:52.940Z,438.75
2023-10-14T08:18:52.927Z,427.50
2023-10-14T08:19:52.901Z,495.00
2023-10-14T08:20:52.913Z,607.50
2023-10-14T08:21:52.903Z,1057.50
2023-10-14T08:22:52.866Z,1051.88
2023-10-14T08:23:52.848Z,1181.25
2023-10-14T08:24:52.843Z,613.12
2023-10-14T08:25:52.849Z,523.12
2023-10-14T08:26:52.848Z,545.62
2023-10-14T08:27:52.825Z,1811.25
2023-10-14T08:28:52.797Z,703.12
2023-10-14T08:29:52.846Z,466.88
2023-10-14T08:30:52.877Z,506.25
2023-10-14T08:31:53.030Z,466.88
2023-10-14T08:32:52.797Z,573.75
2023-10-14T08:33:52.889Z,714.38
2023-10-14T08:34:53.727Z,579.38
2023-10-14T08:35:52.757Z,860.62
2023-10-14T08:36:52.747Z,455.62
2023-10-14T08:37:52.717Z,461.25
2023-10-14T08:38:52.694Z,388.12
2023-10-14T08:39:52.709Z,376.88
2023-10-14T08:40:52.676Z,376.88
2023-10-14T08:41:52.702Z,433.12
2023-10-14T08:42:52.686Z,438.75
2023-10-14T08:43:52.657Z,585.00
2023-10-14T08:44:52.628Z,399.38
2023-10-14T08:45:52.690Z,399.38
2023-10-14T08:46:52.739Z,483.75
2023-10-14T08:47:52.661Z,545.62
2023-10-14T08:48:52.618Z,810.00
2023-10-14T08:49:52.845Z,1040.62
2023-10-14T08:50:52.617Z,641.25
2023-10-14T08:51:54.647Z,922.50
2023-10-14T08:52:53.556Z,658.12
2023-10-14T08:53:52.537Z,793.12
2023-10-14T08:54:52.610Z,1080.00
2023-10-14T08:55:52.594Z,916.88
2023-10-14T08:56:52.527Z,652.50
2023-10-14T08:57:52.530Z,1085.62
2023-10-14T08:58:52.543Z,1035.00
2023-10-14T08:59:52.511Z,1068.75
2023-10-14T09:00:52.557Z,1046.25
2023-10-14T09:01:52.640Z,1074.38
2023-10-14T09:02:52.485Z,1035.00
2023-10-14T09:03:52.506Z,736.88
2023-10-14T09:04:52.498Z,1063.12
2023-10-14T09:05:52.465Z,1012.50
2023-10-14T09:06:52.474Z,860.62
2023-10-14T09:07:52.411Z,849.38
2023-10-14T09:08:53.967Z,781.88
2023-10-14T09:09:52.461Z,877.50
2023-10-14T09:10:52.487Z,990.00
2023-10-14T09:11:52.446Z,990.00
2023-10-14T09:12:52.402Z,1029.38
2023-10-14T09:13:52.358Z,1035.00
2023-10-14T09:14:54.141Z,1040.62
2023-10-14T09:15:52.384Z,1001.25
2023-10-14T09:16:52.427Z,551.25
2023-10-14T09:17:52.319Z,776.25
2023-10-14T09:18:52.320Z,849.38
2023-10-14T09:19:52.295Z,883.12
2023-10-14T09:20:52.290Z,900.00
2023-10-14T09:21:52.320Z,894.38
2023-10-14T09:22:52.302Z,888.75
2023-10-14T09:23:52.269Z,871.88
2023-10-14T09:24:52.258Z,821.25
2023-10-14T09:25:52.238Z,804.38
2023-10-14T09:26:52.273Z,748.12
2023-10-14T09:27:52.255Z,731.25
2023-10-14T09:28:52.260Z,624.38
2023-10-14T09:29:52.195Z,545.62
2023-10-14T09:30:52.238Z,489.38
2023-10-14T09:31:52.258Z,528.75
2023-10-14T09:32:52.226Z,528.75
2023-10-14T09:33:52.181Z,534.38
2023-10-14T09:34:52.174Z,517.50
2023-10-14T09:35:52.173Z,551.25
2023-10-14T09:36:52.129Z,618.75
2023-10-14T09:37:52.127Z,658.12
2023-10-14T09:38:52.152Z,641.25
2023-10-14T09:39:52.138Z,883.12
2023-10-14T09:40:52.142Z,607.50
2023-10-14T09:41:52.090Z,871.88
2023-10-14T09:42:52.110Z,838.12
2023-10-14T09:43:52.617Z,815.62
2023-10-14T09:44:52.050Z,776.25
2023-10-14T09:45:52.210Z,753.75
2023-10-14T09:46:52.097Z,753.75
2023-10-14T09:47:52.058Z,776.25
2023-10-14T09:48:52.121Z,798.75
2023-10-14T09:49:52.132Z,815.62
2023-10-14T09:50:52.004Z,810.00
2023-10-14T09:51:52.034Z,675.00
2023-10-14T09:52:51.970Z,495.00
2023-10-14T09:53:51.971Z,725.62
2023-10-14T09:54:52.009Z,686.25
2023-10-14T09:55:51.962Z,759.38
2023-10-14T09:56:51.935Z,804.38
2023-10-14T09:57:51.964Z,495.00
2023-10-14T09:58:51.921Z,500.62
2023-10-14T09:59:51.929Z,579.38
2023-10-14T10:00:51.956Z,810.00
2023-10-14T10:01:52.038Z,753.75
2023-10-14T10:02:51.988Z,781.88
2023-10-14T10:03:52.066Z,736.88
2023-10-14T10:04:51.881Z,663.75
2023-10-14T10:05:51.853Z,725.62
2023-10-14T10:06:51.917Z,725.62
2023-10-14T10:07:51.860Z,736.88
2023-10-14T10:08:51.839Z,483.75
2023-10-14T10:09:51.829Z,450.00
2023-10-14T10:10:52.007Z,461.25
2023-10-14T10:11:51.785Z,523.12
2023-10-14T10:12:51.816Z,731.25
2023-10-14T10:13:51.805Z,506.25
2023-10-14T10:14:51.757Z,759.38
2023-10-14T10:15:51.789Z,725.62
2023-10-14T10:16:51.795Z,697.50
2023-10-14T10:17:52.782Z,680.62
2023-10-14T10:18:51.866Z,658.12
2023-10-14T10:19:51.716Z,669.38
2023-10-14T10:20:51.701Z,697.50
2023-10-14T10:21:51.722Z,691.88
2023-10-14T10:22:52.184Z,686.25
2023-10-14T10:23:51.694Z,663.75
2023-10-14T10:24:51.764Z,663.75
2023-10-14T10:25:51.670Z,658.12
2023-10-14T10:26:51.673Z,635.62
2023-10-14T10:27:51.664Z,630.00
2023-10-14T10:28:51.659Z,624.38
2023-10-14T10:29:51.610Z,601.88
2023-10-14T10:30:51.609Z,573.75
2023-10-14T10:31:51.688Z,416.25
2023-10-14T10:32:51.828Z,427.50
2023-10-14T10:33:51.589Z,444.38
2023-10-14T10:34:51.576Z,652.50
2023-10-14T10:35:51.588Z,455.62
2023-10-14T10:36:51.548Z,438.75
2023-10-14T10:37:51.571Z,500.62
2023-10-14T10:38:51.555Z,500.62
2023-10-14T10:39:51.539Z,540.00
2023-10-14T10:40:51.534Z,630.00
2023-10-14T10:41:51.567Z,556.88
2023-10-14T10:42:51.486Z,551.25
2023-10-14T10:43:51.473Z,590.62
2023-10-14T10:44:51.513Z,506.25
2023-10-14T10:45:51.491Z,517.50
2023-10-14T10:46:51.551Z,528.75
2023-10-14T10:47:51.456Z,523.12
2023-10-14T10:48:51.451Z,523.12
2023-10-14T10:49:51.435Z,511.88
2023-10-14T10:50:51.422Z,495.00
2023-10-14T10:51:51.405Z,500.62
2023-10-14T10:52:51.413Z,669.38
2023-10-14T10:53:51.401Z,669.38
2023-10-14T10:54:51.389Z,646.88
2023-10-14T10:55:51.369Z,646.88
2023-10-14T10:57:05.099Z,641.25
2023-10-14T10:57:53.396Z,658.12
2023-10-14T10:58:51.355Z,613.12
2023-10-14T10:59:51.350Z,523.12
2023-10-14T11:00:51.350Z,433.12
2023-10-14T11:01:51.488Z,348.75
2023-10-14T11:02:51.327Z,337.50
2023-10-14T11:03:51.316Z,343.12
2023-10-14T11:04:51.316Z,382.50
2023-10-14T11:05:51.278Z,393.75
2023-10-14T11:06:51.264Z,421.88
2023-10-14T11:07:51.275Z,461.25
2023-10-14T11:08:51.260Z,500.62
2023-10-14T11:09:51.239Z,551.25
2023-10-14T11:10:51.233Z,517.50
2023-10-14T11:11:51.214Z,495.00
2023-10-14T11:12:51.230Z,540.00
2023-10-14T11:13:51.213Z,551.25
2023-10-14T11:14:51.177Z,556.88
2023-10-14T11:15:51.172Z,562.50
2023-10-14T11:16:51.219Z,579.38
2023-10-14T11:17:51.228Z,618.75
2023-10-14T11:18:51.198Z,675.00
2023-10-14T11:19:51.177Z,641.25
2023-10-14T11:20:51.138Z,613.12
2023-10-14T11:21:51.137Z,703.12
2023-10-14T11:22:51.129Z,697.50
2023-10-14T11:23:51.131Z,675.00
2023-10-14T11:24:51.087Z,691.88
2023-10-14T11:25:51.282Z,686.25
2023-10-14T11:26:51.128Z,646.88
2023-10-14T11:27:51.083Z,646.88
2023-10-14T11:28:51.058Z,641.25
2023-10-14T11:29:51.042Z,613.12
2023-10-14T11:30:51.060Z,601.88
2023-10-14T11:31:51.116Z,590.62
2023-10-14T11:32:51.059Z,556.88
2023-10-14T11:33:51.025Z,540.00
2023-10-14T11:34:50.999Z,523.12
2023-10-14T11:35:50.978Z,523.12
2023-10-14T11:36:50.986Z,562.50
2023-10-14T11:37:57.986Z,528.75
2023-10-14T11:38:51.983Z,540.00
2023-10-14T11:39:50.962Z,528.75
2023-10-14T11:40:50.928Z,562.50
2023-10-14T11:41:50.934Z,551.25
2023-10-14T11:42:50.952Z,500.62
2023-10-14T11:43:50.915Z,534.38
2023-10-14T11:44:50.902Z,506.25
2023-10-14T11:45:50.896Z,573.75
2023-10-14T11:46:50.964Z,472.50
2023-10-14T11:47:50.891Z,466.88
2023-10-14T11:48:50.880Z,472.50
2023-10-14T11:49:50.860Z,506.25
2023-10-14T11:50:50.843Z,528.75
2023-10-14T11:51:50.863Z,585.00
2023-10-14T11:52:50.823Z,573.75
2023-10-14T11:53:50.908Z,641.25
2023-10-14T11:54:50.812Z,635.62
2023-10-14T11:55:50.799Z,596.25
2023-10-14T11:56:50.831Z,573.75
2023-10-14T11:57:50.789Z,579.38
2023-10-14T11:58:50.934Z,573.75
2023-10-14T11:59:50.763Z,556.88
2023-10-14T12:00:50.750Z,528.75
2023-10-14T12:01:50.733Z,545.62
2023-10-14T12:02:50.866Z,551.25
2023-10-14T12:03:50.953Z,523.12
2023-10-14T12:04:50.834Z,511.88
2023-10-14T12:05:50.714Z,523.12
2023-10-14T12:06:50.686Z,511.88
2023-10-14T12:07:50.692Z,506.25
2023-10-14T12:08:50.723Z,517.50
2023-10-14T12:09:50.685Z,528.75
2023-10-14T12:10:50.654Z,523.12
2023-10-14T12:11:50.653Z,534.38
2023-10-14T12:12:50.636Z,517.50
2023-10-14T12:13:51.499Z,523.12
2023-10-14T12:14:51.646Z,534.38
2023-10-14T12:15:50.614Z,534.38
2023-10-14T12:16:52.368Z,534.38
2023-10-14T12:17:50.654Z,573.75
2023-10-14T12:18:50.584Z,585.00
2023-10-14T12:19:50.603Z,545.62
2023-10-14T12:20:51.587Z,596.25
2023-10-14T12:21:50.548Z,635.62
2023-10-14T12:22:50.644Z,573.75
2023-10-14T12:23:50.538Z,562.50
2023-10-14T12:24:50.580Z,573.75
2023-10-14T12:25:50.506Z,540.00
2023-10-14T12:26:50.503Z,573.75
2023-10-14T12:27:50.502Z,568.12
2023-10-14T12:28:50.545Z,556.88
2023-10-14T12:29:50.465Z,528.75
2023-10-14T12:30:50.553Z,523.12
2023-10-14T12:31:53.966Z,573.75
2023-10-14T12:32:51.459Z,506.25
2023-10-14T12:33:50.453Z,483.75
2023-10-14T12:34:50.439Z,523.12
2023-10-14T12:35:50.468Z,517.50
2023-10-14T12:36:50.400Z,472.50
2023-10-14T12:37:50.406Z,545.62
2023-10-14T12:38:50.404Z,472.50
2023-10-14T12:39:50.446Z,483.75
2023-10-14T12:40:50.364Z,478.12
2023-10-14T12:41:50.356Z,495.00
2023-10-14T12:42:50.371Z,573.75
2023-10-14T12:43:50.368Z,624.38
2023-10-14T12:44:50.345Z,635.62
2023-10-14T12:45:50.301Z,590.62
2023-10-14T12:46:50.662Z,601.88
2023-10-14T12:47:50.294Z,545.62
2023-10-14T12:48:50.324Z,517.50
2023-10-14T12:49:50.264Z,450.00
2023-10-14T12:50:50.253Z,455.62
2023-10-14T12:51:50.544Z,416.25