createdAt,value
2023-04-10T00:03:10.032Z,96300.00
2023-04-10T00:08:38.126Z,96295.00
2023-04-10T00:14:05.942Z,96296.00
2023-04-10T00:20:26.409Z,96296.00
2023-04-10T00:25:54.310Z,96296.00
2023-04-10T00:31:51.565Z,96292.00
2023-04-10T00:37:19.528Z,96282.00
2023-04-10T00:42:47.825Z,96272.00
2023-04-10T00:48:16.318Z,96274.00
2023-04-10T00:53:45.434Z,96270.00
2023-04-10T00:59:13.957Z,96269.00
2023-04-10T01:04:42.863Z,96268.00
2023-04-10T01:10:41.323Z,96259.00
2023-04-10T01:16:16.913Z,96268.00
2023-04-10T01:21:46.457Z,96267.00
2023-04-10T01:28:13.920Z,96277.00
2023-04-10T01:33:53.133Z,96272.00
2023-04-10T01:39:57.014Z,96268.00
2023-04-10T01:45:29.050Z,96258.00
2023-04-10T01:50:57.945Z,96259.00
2023-04-10T01:56:27.844Z,96244.00
2023-04-10T02:02:01.001Z,96242.00
2023-04-10T02:07:45.711Z,96236.00
2023-04-10T02:13:21.426Z,96231.00
2023-04-10T02:18:51.816Z,96234.00
2023-04-10T02:24:21.057Z,96240.00
2023-04-10T02:29:49.845Z,96241.00
2023-04-10T02:35:18.082Z,96235.00
2023-04-10T02:40:46.566Z,96243.00
2023-04-10T02:46:16.236Z,96242.00
2023-04-10T02:51:44.164Z,96235.00
2023-04-10T02:57:11.969Z,96245.00
2023-04-10T03:02:40.008Z,96231.00
2023-04-10T03:08:19.067Z,96235.00
2023-04-10T03:13:47.530Z,96230.00
2023-04-10T03:19:15.322Z,96237.00
2023-04-10T03:24:43.348Z,96237.00
2023-04-10T03:30:12.746Z,96223.00
2023-04-10T03:35:43.529Z,96221.00
2023-04-10T03:41:12.653Z,96228.00
2023-04-10T03:46:41.394Z,96227.00
2023-04-10T03:52:10.134Z,96238.00
2023-04-10T03:57:53.215Z,96240.00
2023-04-10T04:03:25.622Z,96239.00
2023-04-10T04:09:25.563Z,96243.00
2023-04-10T04:15:05.484Z,96243.00
2023-04-10T04:20:51.722Z,96240.00
2023-04-10T04:26:54.490Z,96237.00
2023-04-10T04:32:48.149Z,96230.00
2023-04-10T04:38:33.151Z,96236.00
2023-04-10T04:44:14.284Z,96238.00
2023-04-10T04:50:00.644Z,96245.00
2023-04-10T04:55:46.789Z,96253.00
2023-04-10T05:01:37.504Z,96256.00
2023-04-10T05:07:24.854Z,96251.00
2023-04-10T05:13:02.161Z,96244.00
2023-04-10T05:18:49.810Z,96248.00
2023-04-10T05:24:36.605Z,96253.00
2023-04-10T05:30:18.454Z,96254.00
2023-04-10T05:36:05.605Z,96257.00
2023-04-10T05:42:08.583Z,96254.00
2023-04-10T05:47:52.602Z,96265.00
2023-04-10T05:53:39.292Z,96268.00
2023-04-10T05:59:25.827Z,96264.00
2023-04-10T06:05:22.658Z,96276.00
2023-04-10T06:10:57.411Z,96278.00
2023-04-10T06:16:25.800Z,96285.00
2023-04-10T06:21:55.509Z,96289.00
2023-04-10T06:27:25.763Z,96280.00
2023-04-10T06:32:53.664Z,96280.00
2023-04-10T06:38:22.159Z,96280.00
2023-04-10T06:43:51.258Z,96268.00
2023-04-10T06:49:19.083Z,96264.00
2023-04-10T06:54:47.323Z,96277.00
2023-04-10T07:00:15.748Z,96274.00
2023-04-10T07:05:44.574Z,96263.00
2023-04-10T07:11:12.360Z,96273.00
2023-04-10T07:16:40.193Z,96266.00
2023-04-10T07:22:08.440Z,96270.00
2023-04-10T07:27:36.384Z,96272.00
2023-04-10T07:33:04.491Z,96271.00
2023-04-10T07:38:33.313Z,96283.00
2023-04-10T07:44:01.228Z,96269.00
2023-04-10T07:49:31.973Z,96285.00
2023-04-10T07:55:03.659Z,96285.00
2023-04-10T08:00:32.264Z,96273.00
2023-04-10T08:06:01.228Z,96283.00
2023-04-10T08:11:33.215Z,96275.00
2023-04-10T08:17:01.880Z,96283.00
2023-04-10T08:22:31.161Z,96279.00
2023-04-10T08:28:00.542Z,96274.00
2023-04-10T08:33:28.539Z,96272.00
2023-04-10T08:38:56.657Z,96280.00
2023-04-10T08:44:24.476Z,96271.00
2023-04-10T08:49:58.059Z,96272.00
2023-04-10T08:55:27.181Z,96272.00
2023-04-10T09:00:55.492Z,96265.00
2023-04-10T09:06:23.281Z,96267.00
2023-04-10T09:11:56.800Z,96269.00
2023-04-10T09:17:25.171Z,96263.00
2023-04-10T09:22:53.754Z,96259.00
2023-04-10T09:28:21.613Z,96248.00
2023-04-10T09:34:07.873Z,96260.00
2023-04-10T09:39:43.339Z,96242.00
2023-04-10T09:45:11.243Z,96238.00
2023-04-10T09:50:43.760Z,96220.00
2023-04-10T09:56:13.131Z,96217.00
2023-04-10T10:01:42.606Z,96213.00
2023-04-10T10:07:10.713Z,96203.00
2023-04-10T10:12:45.000Z,96199.00
2023-04-10T10:18:53.974Z,96185.00
2023-04-10T10:24:26.429Z,96182.00
2023-04-10T10:29:55.905Z,96187.00
2023-04-10T10:35:26.003Z,96182.00
2023-04-10T10:41:13.209Z,96170.00
2023-04-10T10:46:57.320Z,96152.00
2023-04-10T10:52:44.844Z,96150.00
2023-04-10T10:58:13.334Z,96155.00
2023-04-10T11:03:47.417Z,96133.00
2023-04-10T11:09:47.559Z,96127.00
2023-04-10T11:15:24.124Z,96117.00
2023-04-10T11:21:12.301Z,96104.00
2023-04-10T11:26:44.278Z,96099.00
2023-04-10T11:32:12.483Z,96111.00
2023-04-10T11:37:40.814Z,96102.00
2023-04-10T11:43:14.940Z,96095.00
2023-04-10T11:48:42.962Z,96086.00
2023-04-10T11:54:13.905Z,96079.00
2023-04-10T11:59:42.903Z,96074.00
2023-04-10T12:05:11.678Z,96061.00
2023-04-10T12:10:47.570Z,96061.00
2023-04-10T12:16:15.691Z,96078.00
2023-04-10T12:21:47.477Z,96060.00
2023-04-10T12:27:27.809Z,96066.00
2023-04-10T12:32:56.999Z,96060.00
2023-04-10T12:38:42.085Z,96060.00
2023-04-10T12:44:14.575Z,96047.00
2023-04-10T12:49:43.592Z,96041.00
2023-04-10T12:55:21.562Z,96028.00
2023-04-10T13:00:51.678Z,96029.00
2023-04-10T13:06:20.788Z,96029.00
2023-04-10T13:11:51.483Z,96013.00
2023-04-10T13:17:21.961Z,96012.00
2023-04-10T13:22:49.777Z,96021.00
2023-04-10T13:28:18.991Z,96004.00
2023-04-10T13:33:48.275Z,95985.00
2023-04-10T13:39:16.527Z,95981.00
2023-04-10T13:44:44.566Z,95971.00
2023-04-10T13:50:13.684Z,95951.00
2023-04-10T13:55:44.512Z,95938.00
2023-04-10T14:01:13.490Z,95943.00
2023-04-10T14:06:41.453Z,95927.00
2023-04-10T14:12:09.337Z,95911.00
2023-04-10T14:17:37.307Z,95903.00
2023-04-10T14:23:06.228Z,95896.00
2023-04-10T14:28:34.285Z,95888.00
2023-04-10T14:34:03.440Z,95876.00
2023-04-10T14:39:31.621Z,95890.00
2023-04-10T14:45:00.587Z,95887.00
2023-04-10T14:50:29.491Z,95849.00
2023-04-10T14:55:57.360Z,95859.00
2023-04-10T15:01:25.417Z,95878.00
2023-04-10T15:06:53.456Z,95898.00
2023-04-10T15:12:25.779Z,95891.00
2023-04-10T15:17:57.410Z,95863.00
2023-04-10T15:23:26.768Z,95876.00
2023-04-10T15:28:54.679Z,95868.00
2023-04-10T15:34:22.656Z,95845.00
2023-04-10T15:39:50.984Z,95860.00
2023-04-10T15:45:19.054Z,95873.00
2023-04-10T15:50:46.936Z,95872.00
2023-04-10T15:56:16.228Z,95860.00
2023-04-10T16:01:44.649Z,95857.00
2023-04-10T16:07:13.290Z,95845.00
2023-04-10T16:12:41.711Z,95857.00
2023-04-10T16:18:09.666Z,95843.00
2023-04-10T16:23:39.759Z,95836.00
2023-04-10T16:29:07.722Z,95838.00
2023-04-10T16:34:35.801Z,95842.00
2023-04-10T16:40:05.784Z,95836.00
2023-04-10T16:45:33.645Z,95831.00
2023-04-10T16:51:06.436Z,95832.00
2023-04-10T16:56:34.500Z,95834.00
2023-04-10T17:02:02.451Z,95833.00
2023-04-10T17:07:30.644Z,95818.00
2023-04-10T17:12:58.840Z,95807.00
2023-04-10T17:18:27.892Z,95804.00
2023-04-10T17:23:57.201Z,95804.00
2023-04-10T17:29:26.024Z,95786.00
2023-04-10T17:34:53.994Z,95784.00
2023-04-10T17:40:22.387Z,95784.00
2023-04-10T17:45:50.437Z,95775.00
2023-04-10T17:51:18.632Z,95769.00
2023-04-10T17:56:46.622Z,95766.00
2023-04-10T18:02:14.755Z,95770.00
2023-04-10T18:07:43.978Z,95771.00
2023-04-10T18:13:12.186Z,95766.00
2023-04-10T18:18:44.264Z,95766.00
2023-04-10T18:24:14.117Z,95765.00
2023-04-10T18:29:43.755Z,95761.00
2023-04-10T18:35:11.800Z,95756.00
2023-04-10T18:40:39.840Z,95755.00
2023-04-10T18:46:08.070Z,95751.00
2023-04-10T18:51:36.678Z,95751.00
2023-04-10T18:57:07.631Z,95747.00
2023-04-10T19:02:36.724Z,95746.00
2023-04-10T19:08:06.065Z,95746.00
2023-04-10T19:13:34.252Z,95751.00
2023-04-10T19:19:06.155Z,95748.00
2023-04-10T19:24:34.358Z,95741.00
2023-04-10T19:30:02.477Z,95718.00
2023-04-10T19:35:30.403Z,95704.00
2023-04-10T19:40:59.445Z,95703.00
2023-04-10T19:46:27.497Z,95686.00
2023-04-10T19:51:55.293Z,95683.00
2023-04-10T19:57:23.208Z,95686.00
2023-04-10T20:02:51.343Z,95674.00
2023-04-10T20:08:20.191Z,95674.00
2023-04-10T20:13:48.321Z,95676.00
2023-04-10T20:19:16.699Z,95674.00
2023-04-10T20:24:44.545Z,95663.00
2023-04-10T20:30:12.653Z,95669.00
2023-04-10T20:35:40.708Z,95658.00
2023-04-10T20:41:08.977Z,95657.00
2023-04-10T20:46:36.991Z,95661.00
2023-04-10T20:52:06.065Z,95662.00
2023-04-10T20:57:34.217Z,95657.00
2023-04-10T21:03:02.263Z,95668.00
2023-04-10T21:08:30.424Z,95659.00
2023-04-10T21:13:58.593Z,95663.00
2023-04-10T21:19:26.467Z,95649.00
2023-04-10T21:24:55.112Z,95669.00
2023-04-10T21:30:23.069Z,95660.00
2023-04-10T21:35:51.081Z,95651.00
2023-04-10T21:41:19.025Z,95665.00
2023-04-10T21:46:47.381Z,95664.00
2023-04-10T21:52:15.383Z,95657.00
2023-04-10T21:57:43.250Z,95654.00
2023-04-10T22:03:11.841Z,95638.00
2023-04-10T22:08:41.428Z,95623.00
2023-04-10T22:14:17.240Z,95623.00
2023-04-10T22:19:46.034Z,95616.00
2023-04-10T22:25:13.922Z,95604.00
2023-04-10T22:30:41.876Z,95597.00
2023-04-10T22:36:10.808Z,95599.00
2023-04-10T22:41:38.834Z,95607.00
2023-04-10T22:47:06.752Z,95602.00
2023-04-10T22:52:34.785Z,95606.00
2023-04-10T22:58:02.570Z,95584.00
2023-04-10T23:03:30.940Z,95590.00
2023-04-10T23:08:58.818Z,95589.00
2023-04-10T23:14:26.574Z,95577.00
2023-04-10T23:19:54.754Z,95574.00
2023-04-10T23:25:23.031Z,95552.00
2023-04-10T23:30:50.872Z,95551.00
2023-04-10T23:36:18.806Z,95549.00
2023-04-10T23:41:46.668Z,95541.00
2023-04-10T23:47:14.668Z,95534.00
2023-04-10T23:52:42.483Z,95539.00
2023-04-10T23:58:10.581Z,95534.00
