createdAt,value
2022-09-13T00:04:28.228Z,98561.10
2022-09-13T00:10:37.704Z,98559.02
2022-09-13T00:15:51.836Z,98554.53
2022-09-13T00:22:06.469Z,98550.02
2022-09-13T00:27:35.603Z,98551.55
2022-09-13T00:33:07.997Z,98548.94
2022-09-13T00:39:00.577Z,98547.12
2022-09-13T00:45:10.774Z,98547.38
2022-09-13T00:51:22.211Z,98541.30
2022-09-13T00:57:54.023Z,98533.14
2022-09-13T01:03:17.903Z,98536.86
2022-09-13T01:09:32.729Z,98529.68
2022-09-13T01:14:48.409Z,98524.39
2022-09-13T01:20:16.035Z,98515.38
2022-09-13T01:26:08.988Z,98513.63
2022-09-13T01:32:43.450Z,98516.27
2022-09-13T01:38:49.607Z,98509.86
2022-09-13T01:45:29.711Z,98509.40
2022-09-13T01:51:52.650Z,98510.11
2022-09-13T01:57:47.064Z,98504.63
2022-09-13T02:03:51.084Z,98496.23
2022-09-13T02:09:01.834Z,98488.70
2022-09-13T02:14:55.743Z,98483.37
2022-09-13T02:20:30.257Z,98476.84
2022-09-13T02:26:34.909Z,98474.61
2022-09-13T02:33:29.959Z,98475.32
2022-09-13T02:39:28.144Z,98475.65
2022-09-13T02:44:56.006Z,98470.54
2022-09-13T02:51:40.340Z,98462.23
2022-09-13T02:57:55.812Z,98455.95
2022-09-13T03:04:04.845Z,98455.88
2022-09-13T03:09:13.391Z,98453.55
2022-09-13T03:16:08.315Z,98452.02
2022-09-13T03:23:13.884Z,98454.18
2022-09-13T03:29:51.618Z,98447.95
2022-09-13T03:36:01.989Z,98437.09
2022-09-13T03:41:51.707Z,98437.77
2022-09-13T03:47:04.296Z,98430.77
2022-09-13T03:52:30.193Z,98421.99
2022-09-13T03:58:53.262Z,98419.36
2022-09-13T04:05:23.931Z,98420.38
2022-09-13T04:10:38.988Z,98418.96
2022-09-13T04:16:07.557Z,98421.19
2022-09-13T04:22:41.587Z,98419.98
2022-09-13T04:28:07.120Z,98414.70
2022-09-13T04:33:38.847Z,98416.96
2022-09-13T04:39:23.937Z,98418.01
2022-09-13T04:45:12.027Z,98416.36
2022-09-13T04:50:17.002Z,98416.42
2022-09-13T04:56:24.268Z,98414.69
2022-09-13T05:03:00.614Z,98413.49
2022-09-13T05:09:03.280Z,98410.33
2022-09-13T05:14:37.718Z,98410.39
2022-09-13T05:20:26.429Z,98408.82
2022-09-13T05:26:55.833Z,98408.02
2022-09-13T05:33:23.249Z,98405.12
2022-09-13T05:40:10.286Z,98408.64
2022-09-13T05:46:23.776Z,98415.67
2022-09-13T05:52:36.273Z,98415.78
2022-09-13T05:58:41.243Z,98413.06
2022-09-13T06:03:57.915Z,98417.11
2022-09-13T06:09:20.158Z,98423.98
2022-09-13T06:14:32.151Z,98422.03
2022-09-13T06:19:44.682Z,98420.42
2022-09-13T06:25:13.082Z,98418.18
2022-09-13T06:30:19.879Z,98415.05
2022-09-13T06:35:22.091Z,98406.91
2022-09-13T06:40:27.318Z,98399.88
2022-09-13T06:46:35.525Z,98395.73
2022-09-13T06:52:16.068Z,98395.89
2022-09-13T06:58:16.247Z,98396.52
2022-09-13T07:03:37.472Z,98399.49
2022-09-13T07:09:32.284Z,98401.59
2022-09-13T07:14:57.466Z,98392.73
2022-09-13T07:21:01.757Z,98399.23
2022-09-13T07:26:45.073Z,98401.64
2022-09-13T07:32:34.961Z,98406.79
2022-09-13T07:38:30.354Z,98397.17
2022-09-13T07:44:17.840Z,98394.79
2022-09-13T07:50:03.452Z,98392.69
2022-09-13T07:55:25.023Z,98387.14
2022-09-13T08:00:29.978Z,98383.39
2022-09-13T08:05:32.736Z,98387.09
2022-09-13T08:10:38.140Z,98384.85
2022-09-13T08:15:43.009Z,98385.84
2022-09-13T08:21:01.358Z,98378.95
2022-09-13T08:26:25.390Z,98372.77
2022-09-13T08:31:41.455Z,98372.19
2022-09-13T08:36:52.299Z,98367.81
2022-09-13T08:43:17.568Z,98371.63
2022-09-13T08:48:58.093Z,98372.90
2022-09-13T08:54:11.948Z,98373.49
2022-09-13T08:59:41.020Z,98363.33
2022-09-13T09:05:13.002Z,98350.64
2022-09-13T09:10:33.723Z,98355.43
2022-09-13T09:16:07.451Z,98362.67
2022-09-13T09:21:28.680Z,98357.55
2022-09-13T09:26:54.233Z,98357.38
2022-09-13T09:32:48.559Z,98356.44
2022-09-13T09:38:46.920Z,98356.52
2022-09-13T09:44:21.343Z,98345.98
2022-09-13T09:50:14.469Z,98342.04
2022-09-13T09:56:15.347Z,98333.65
2022-09-13T10:02:02.029Z,98325.03
2022-09-13T10:08:25.320Z,98321.20
2022-09-13T10:15:00.200Z,98316.15
2022-09-13T10:20:17.653Z,98310.81
2022-09-13T10:25:50.830Z,98303.05
2022-09-13T10:31:17.519Z,98299.39
2022-09-13T10:37:26.281Z,98300.84
2022-09-13T10:43:07.102Z,98302.77
2022-09-13T10:49:09.374Z,98291.03
2022-09-13T10:54:59.381Z,98283.02
2022-09-13T11:00:17.595Z,98276.24
2022-09-13T11:06:24.549Z,98279.99
2022-09-13T11:11:45.765Z,98272.75
2022-09-13T11:17:37.741Z,98262.94
2022-09-13T11:23:20.183Z,98248.47
2022-09-13T11:29:13.609Z,98232.66
2022-09-13T11:35:15.144Z,98227.07
2022-09-13T11:40:54.379Z,98218.11
2022-09-13T11:46:18.331Z,98214.02
2022-09-13T11:51:43.816Z,98211.02
2022-09-13T11:57:04.555Z,98196.80
2022-09-13T12:02:47.074Z,98179.27
2022-09-13T12:08:43.441Z,98172.89
2022-09-13T12:14:13.183Z,98178.90
2022-09-13T12:19:25.963Z,98167.61
2022-09-13T12:24:56.544Z,98162.71
2022-09-13T12:30:07.497Z,98164.19
2022-09-13T12:36:21.420Z,98156.71
2022-09-13T12:42:36.012Z,98159.95
2022-09-13T12:47:53.958Z,98149.42
2022-09-13T12:53:39.612Z,98146.90
2022-09-13T12:59:15.894Z,98141.52
2022-09-13T13:04:53.185Z,98133.48
2022-09-13T13:09:58.579Z,98135.14
2022-09-13T13:15:49.266Z,98124.72
2022-09-13T13:21:27.660Z,98114.65
2022-09-13T13:27:21.497Z,98112.33
2022-09-13T13:32:31.447Z,98105.29
2022-09-13T13:38:54.519Z,98106.56
2022-09-13T13:44:36.775Z,98100.83
2022-09-13T13:49:43.773Z,98096.97
2022-09-13T13:55:41.411Z,98091.21
2022-09-13T14:01:02.532Z,98091.16
2022-09-13T14:06:32.927Z,98079.02
2022-09-13T14:12:07.881Z,98071.26
2022-09-13T14:18:07.269Z,98066.65
2022-09-13T14:23:57.303Z,98067.36
2022-09-13T14:29:20.173Z,98072.26
2022-09-13T14:34:56.084Z,98068.33
2022-09-13T14:40:17.678Z,98061.52
2022-09-13T14:45:44.569Z,98054.20
2022-09-13T14:51:04.490Z,98056.13
2022-09-13T14:57:03.685Z,98055.47
2022-09-13T15:02:31.222Z,98044.59
2022-09-13T15:08:42.640Z,98036.47
2022-09-13T15:14:50.676Z,98035.15
2022-09-13T15:20:24.759Z,98027.02
2022-09-13T15:26:01.036Z,98023.58
2022-09-13T15:31:46.460Z,98024.89
2022-09-13T15:37:13.702Z,98014.42
2022-09-13T15:42:18.797Z,98020.98
2022-09-13T15:47:20.768Z,98018.45
2022-09-13T15:52:29.051Z,98022.69
2022-09-13T15:58:01.463Z,98021.27
2022-09-13T16:03:14.712Z,98020.88
2022-09-13T16:08:16.548Z,98022.23
2022-09-13T16:13:24.703Z,98019.30
2022-09-13T16:18:35.535Z,98008.91
2022-09-13T16:23:43.242Z,98014.33
2022-09-13T16:28:48.498Z,98009.98
2022-09-13T16:33:54.955Z,98014.80
2022-09-13T16:38:57.574Z,98015.98
2022-09-13T16:44:05.159Z,98017.56
2022-09-13T16:49:37.266Z,98017.80
2022-09-13T16:55:18.224Z,98013.98
2022-09-13T17:00:43.470Z,98012.47
2022-09-13T17:06:13.183Z,98005.20
2022-09-13T17:11:21.622Z,97998.68
2022-09-13T17:16:29.007Z,97994.13
2022-09-13T17:21:52.640Z,97990.31
2022-09-13T17:27:01.644Z,97989.81
2022-09-13T17:32:32.763Z,97988.52
2022-09-13T17:38:03.602Z,97995.63
2022-09-13T17:43:14.224Z,97993.66
2022-09-13T17:48:21.764Z,97994.40
2022-09-13T17:54:00.886Z,97990.73
2022-09-13T17:59:16.506Z,97982.14
2022-09-13T18:04:22.014Z,97973.65
2022-09-13T18:09:24.830Z,97976.02
2022-09-13T18:14:29.252Z,97978.23
2022-09-13T18:19:45.911Z,97969.78
2022-09-13T18:24:52.373Z,97974.62
2022-09-13T18:29:54.440Z,97971.70
2022-09-13T18:35:22.699Z,97977.25
2022-09-13T18:40:41.913Z,97979.63
2022-09-13T18:45:44.129Z,97982.56
2022-09-13T18:50:50.122Z,97978.16
2022-09-13T18:55:56.192Z,97986.06
2022-09-13T19:01:06.136Z,97982.76
2022-09-13T19:06:16.861Z,97974.72
2022-09-13T19:11:45.200Z,97966.45
2022-09-13T19:16:49.027Z,97969.02
2022-09-13T19:21:51.625Z,97971.15
2022-09-13T19:26:54.963Z,97973.14
2022-09-13T19:32:03.859Z,97973.39
2022-09-13T19:37:06.163Z,97971.09
2022-09-13T19:42:29.145Z,97964.12
2022-09-13T19:52:58.513Z,97951.97
2022-09-13T19:58:13.199Z,97948.09
2022-09-13T20:03:26.138Z,97941.78
2022-09-13T20:08:28.668Z,97940.99
2022-09-13T20:13:31.069Z,97941.16
2022-09-13T20:18:36.009Z,97939.94
2022-09-13T20:23:47.238Z,97942.23
2022-09-13T20:29:14.544Z,97942.44
2022-09-13T20:34:37.783Z,97942.40
2022-09-13T20:39:49.003Z,97940.67
2022-09-13T20:45:01.412Z,97943.94
2022-09-13T20:50:15.441Z,97939.48
2022-09-13T20:55:48.563Z,97944.36
2022-09-13T21:01:48.934Z,97944.08
2022-09-13T21:07:32.256Z,97944.98
2022-09-13T21:13:26.921Z,97941.33
2022-09-13T21:18:49.459Z,97939.90
2022-09-13T21:24:32.320Z,97931.41
2022-09-13T21:30:04.943Z,97923.63
2022-09-13T21:35:22.859Z,97924.51
2022-09-13T21:40:37.044Z,97928.23
2022-09-13T21:46:38.362Z,97926.05
2022-09-13T21:52:01.377Z,97922.23
2022-09-13T21:58:12.710Z,97917.49
2022-09-13T22:03:40.037Z,97923.74
2022-09-13T22:10:08.152Z,97927.26
2022-09-13T22:15:44.651Z,97918.89
2022-09-13T22:21:27.793Z,97913.34
2022-09-13T22:27:28.559Z,97908.30
2022-09-13T22:32:45.174Z,97907.71
2022-09-13T22:39:01.739Z,97902.23
2022-09-13T22:44:10.087Z,97899.39
2022-09-13T22:50:14.609Z,97897.56
2022-09-13T22:56:50.422Z,97900.39
2022-09-13T23:02:42.035Z,97895.50
2022-09-13T23:08:47.638Z,97891.83
2022-09-13T23:14:41.825Z,97886.39
2022-09-13T23:20:58.587Z,97888.23
2022-09-13T23:27:27.476Z,97885.44
2022-09-13T23:34:00.300Z,97882.77
2022-09-13T23:39:52.945Z,97889.88
2022-09-13T23:46:33.320Z,97889.39
2022-09-13T23:52:43.577Z,97881.11
2022-09-13T23:57:57.100Z,97879.16
