createdAt,value
2017-12-23T00:00:05.398Z,5.74
2017-12-23T00:01:57.199Z,5.81
2017-12-23T00:02:57.091Z,5.74
2017-12-23T00:04:48.959Z,5.74
2017-12-23T00:05:48.894Z,5.78
2017-12-23T00:07:40.916Z,5.80
2017-12-23T00:08:40.827Z,5.78
2017-12-23T00:10:32.733Z,5.75
2017-12-23T00:11:32.571Z,5.78
2017-12-23T00:13:24.321Z,5.75
2017-12-23T00:14:24.233Z,5.77
2017-12-23T00:16:16.099Z,5.80
2017-12-23T00:17:15.989Z,5.74
2017-12-23T00:19:07.824Z,5.80
2017-12-23T00:20:07.909Z,5.70
2017-12-23T00:21:59.520Z,5.74
2017-12-23T00:22:59.573Z,5.75
2017-12-23T00:24:51.572Z,5.69
2017-12-23T00:25:51.509Z,5.73
2017-12-23T00:27:43.541Z,5.80
2017-12-23T00:28:43.465Z,5.69
2017-12-23T00:30:35.748Z,5.66
2017-12-23T00:31:36.185Z,5.73
2017-12-23T00:33:27.886Z,5.73
2017-12-23T00:34:27.363Z,5.69
2017-12-23T00:36:19.290Z,5.69
2017-12-23T00:37:19.048Z,5.80
2017-12-23T00:39:10.903Z,5.74
2017-12-23T00:40:10.863Z,5.69
2017-12-23T00:42:02.620Z,5.75
2017-12-23T00:43:02.841Z,5.70
2017-12-23T00:44:54.351Z,5.74
2017-12-23T00:45:54.708Z,5.73
2017-12-23T00:47:46.132Z,5.80
2017-12-23T00:48:46.122Z,5.75
2017-12-23T00:50:37.860Z,5.75
2017-12-23T00:51:37.772Z,5.78
2017-12-23T00:53:29.951Z,5.75
2017-12-23T00:54:30.420Z,5.70
2017-12-23T00:56:22.211Z,5.63
2017-12-23T00:57:21.609Z,5.77
2017-12-23T00:59:13.742Z,5.67
2017-12-23T01:00:13.813Z,5.74
2017-12-23T01:02:05.289Z,5.66
2017-12-23T01:03:05.155Z,5.74
2017-12-23T01:04:56.971Z,5.66
2017-12-23T01:05:56.910Z,5.77
2017-12-23T01:07:48.768Z,5.63
2017-12-23T01:08:48.687Z,5.63
2017-12-23T01:10:40.502Z,5.69
2017-12-23T01:11:40.404Z,5.59
2017-12-23T01:13:32.176Z,5.70
2017-12-23T01:14:32.124Z,5.69
2017-12-23T01:16:23.865Z,5.62
2017-12-23T01:17:23.799Z,5.65
2017-12-23T01:19:15.545Z,5.63
2017-12-23T01:20:15.501Z,5.65
2017-12-23T01:22:07.277Z,5.74
2017-12-23T01:23:07.204Z,5.63
2017-12-23T01:24:58.915Z,5.66
2017-12-23T01:25:58.850Z,5.62
2017-12-23T01:27:50.628Z,5.62
2017-12-23T01:28:50.525Z,5.66
2017-12-23T01:30:42.312Z,5.66
2017-12-23T01:31:42.250Z,5.52
2017-12-23T01:33:34.045Z,5.63
2017-12-23T01:34:33.938Z,5.65
2017-12-23T01:36:25.732Z,5.65
2017-12-23T01:37:25.666Z,5.63
2017-12-23T01:39:17.419Z,5.60
2017-12-23T01:40:17.376Z,5.66
2017-12-23T01:42:09.138Z,5.52
2017-12-23T01:43:09.049Z,5.60
2017-12-23T01:45:00.791Z,5.52
2017-12-23T01:46:00.732Z,5.62
2017-12-23T01:47:52.493Z,5.65
2017-12-23T01:48:52.417Z,5.63
2017-12-23T01:50:44.304Z,5.69
2017-12-23T01:51:44.116Z,5.58
2017-12-23T01:53:36.018Z,5.63
2017-12-23T01:54:35.797Z,5.63
2017-12-23T01:56:27.883Z,5.66
2017-12-23T01:57:28.072Z,5.66
2017-12-23T01:59:20.083Z,5.60
2017-12-23T02:00:19.598Z,5.63
2017-12-23T02:02:11.522Z,5.65
2017-12-23T02:03:11.293Z,5.60
2017-12-23T02:05:02.883Z,5.63
2017-12-23T02:06:02.819Z,5.65
2017-12-23T02:07:54.613Z,5.60
2017-12-23T02:08:54.523Z,5.66
2017-12-23T02:10:46.289Z,5.63
2017-12-23T02:11:46.212Z,5.63
2017-12-23T02:13:37.972Z,5.63
2017-12-23T02:14:37.910Z,5.63
2017-12-23T02:16:30.192Z,5.63
2017-12-23T02:17:29.883Z,5.62
2017-12-23T02:19:21.719Z,5.62
2017-12-23T02:20:21.656Z,5.67
2017-12-23T02:22:13.475Z,5.66
2017-12-23T02:23:13.395Z,5.62
2017-12-23T02:25:05.341Z,5.66
2017-12-23T02:26:05.267Z,5.65
2017-12-23T02:27:57.220Z,5.60
2017-12-23T02:28:56.956Z,5.59
2017-12-23T02:30:49.139Z,5.63
2017-12-23T02:31:48.678Z,5.58
2017-12-23T02:33:40.409Z,5.59
2017-12-23T02:34:40.325Z,5.62
2017-12-23T02:36:32.149Z,5.60
2017-12-23T02:37:32.248Z,5.59
2017-12-23T02:39:23.897Z,5.56
2017-12-23T02:40:23.702Z,5.56
2017-12-23T02:42:15.446Z,5.55
2017-12-23T02:43:15.380Z,5.56
2017-12-23T02:45:07.143Z,5.59
2017-12-23T02:46:07.107Z,5.60
2017-12-23T02:47:58.919Z,5.60
2017-12-23T02:48:58.774Z,5.69
2017-12-23T02:50:50.565Z,5.66
2017-12-23T02:51:50.536Z,5.58
2017-12-23T02:53:42.229Z,5.65
2017-12-23T02:54:42.175Z,5.63
2017-12-23T02:56:33.944Z,5.58
2017-12-23T02:57:33.857Z,5.56
2017-12-23T02:59:25.618Z,5.69
2017-12-23T03:00:25.536Z,5.56
2017-12-23T03:02:17.310Z,5.60
2017-12-23T03:03:17.442Z,5.56
2017-12-23T03:05:09.250Z,5.58
2017-12-23T03:06:09.257Z,5.66
2017-12-23T03:08:01.294Z,5.66
2017-12-23T03:09:01.017Z,5.65
2017-12-23T03:10:53.310Z,5.63
2017-12-23T03:11:52.834Z,5.62
2017-12-23T03:13:44.549Z,5.59
2017-12-23T03:14:44.501Z,5.62
2017-12-23T03:16:36.278Z,5.63
2017-12-23T03:17:36.164Z,5.56
2017-12-23T03:19:27.929Z,5.67
2017-12-23T03:20:27.855Z,5.62
2017-12-23T03:22:21.444Z,5.60
2017-12-23T03:23:20.642Z,5.56
2017-12-23T03:25:12.273Z,5.55
2017-12-23T03:26:12.216Z,5.60
2017-12-23T03:28:04.716Z,5.56
2017-12-23T03:29:04.650Z,5.51
2017-12-23T03:30:56.384Z,5.52
2017-12-23T03:31:56.309Z,5.48
2017-12-23T03:33:48.533Z,5.52
2017-12-23T03:34:48.216Z,5.48
2017-12-23T03:36:40.364Z,5.55
2017-12-23T03:37:39.985Z,5.48
2017-12-23T03:39:31.646Z,5.47
2017-12-23T03:40:31.920Z,5.55
2017-12-23T03:42:23.587Z,5.48
2017-12-23T03:43:23.350Z,5.48
2017-12-23T03:45:15.088Z,5.48
2017-12-23T03:46:15.009Z,5.52
2017-12-23T03:48:06.749Z,5.49
2017-12-23T03:49:06.819Z,5.48
2017-12-23T03:50:58.649Z,5.48
2017-12-23T03:51:58.373Z,5.42
2017-12-23T03:53:50.861Z,5.48
2017-12-23T03:54:50.744Z,5.48
2017-12-23T03:56:43.998Z,5.45
2017-12-23T03:57:42.835Z,5.48
2017-12-23T03:59:34.411Z,5.37
2017-12-23T04:00:34.498Z,5.40
2017-12-23T04:02:26.707Z,5.44
2017-12-23T04:03:26.814Z,5.44
2017-12-23T04:05:18.882Z,5.44
2017-12-23T04:06:18.580Z,5.42
2017-12-23T04:08:11.013Z,5.48
2017-12-23T04:09:10.682Z,5.42
2017-12-23T04:11:02.403Z,5.40
2017-12-23T04:12:02.548Z,5.42
2017-12-23T04:13:54.132Z,5.44
2017-12-23T04:14:54.025Z,5.48
2017-12-23T04:16:46.342Z,5.42
2017-12-23T04:17:46.100Z,5.37
2017-12-23T04:19:38.025Z,5.41
2017-12-23T04:20:37.936Z,5.44
2017-12-23T04:22:29.687Z,5.42
2017-12-23T04:23:29.622Z,5.38
2017-12-23T04:25:21.406Z,5.41
2017-12-23T04:26:21.323Z,5.41
2017-12-23T04:28:13.282Z,5.37
2017-12-23T04:29:13.350Z,5.40
2017-12-23T04:31:05.014Z,5.33
2017-12-23T04:32:04.900Z,5.41
2017-12-23T04:33:56.655Z,5.32
2017-12-23T04:34:56.640Z,5.30
2017-12-23T04:36:48.459Z,5.41
2017-12-23T04:37:48.387Z,5.35
2017-12-23T04:39:41.623Z,5.38
2017-12-23T04:40:40.116Z,5.37
2017-12-23T04:42:32.191Z,5.41
2017-12-23T04:43:31.787Z,5.27
2017-12-23T04:45:24.086Z,5.40
2017-12-23T04:46:23.889Z,5.40
2017-12-23T04:48:16.740Z,5.30
2017-12-23T04:49:16.605Z,5.29
2017-12-23T04:51:08.389Z,5.33
2017-12-23T04:52:08.279Z,5.35
2017-12-23T04:54:00.703Z,5.35
2017-12-23T04:55:00.296Z,5.40
2017-12-23T04:56:52.066Z,5.29
2017-12-23T04:57:51.972Z,5.29
2017-12-23T04:59:43.822Z,5.30
2017-12-23T05:00:43.988Z,5.40
2017-12-23T05:02:35.605Z,5.41
2017-12-23T05:03:35.485Z,5.35
2017-12-23T05:05:27.629Z,5.40
2017-12-23T05:06:27.182Z,5.41
2017-12-23T05:08:19.109Z,5.38
2017-12-23T05:09:19.016Z,5.29
2017-12-23T05:11:10.917Z,5.26
2017-12-23T05:12:10.745Z,5.27
2017-12-23T05:14:03.483Z,5.37
2017-12-23T05:15:03.052Z,5.27
2017-12-23T05:16:54.839Z,5.26
2017-12-23T05:17:54.756Z,5.24
2017-12-23T05:19:46.690Z,5.29
2017-12-23T05:20:46.533Z,5.27
2017-12-23T05:22:39.132Z,5.23
2017-12-23T05:23:38.746Z,5.26
2017-12-23T05:25:30.540Z,5.29
2017-12-23T05:26:30.494Z,5.27
2017-12-23T05:28:22.392Z,5.27
2017-12-23T05:29:22.300Z,5.24
2017-12-23T05:31:14.072Z,5.33
2017-12-23T05:32:14.000Z,5.30
2017-12-23T05:34:06.047Z,5.29
2017-12-23T05:35:06.090Z,5.29
2017-12-23T05:36:57.857Z,5.30
2017-12-23T05:37:58.806Z,5.32
2017-12-23T05:39:50.211Z,5.27
2017-12-23T05:40:49.584Z,5.29
2017-12-23T05:42:41.489Z,5.27
2017-12-23T05:43:41.355Z,5.27
2017-12-23T05:45:33.213Z,5.29
2017-12-23T05:46:33.035Z,5.27
2017-12-23T05:48:25.052Z,5.27
2017-12-23T05:49:24.953Z,5.27
2017-12-23T05:51:16.713Z,5.29
2017-12-23T05:52:16.625Z,5.32
2017-12-23T05:54:08.383Z,5.27
2017-12-23T05:55:08.309Z,5.29
2017-12-23T05:57:00.051Z,5.24
2017-12-23T05:57:59.984Z,5.27
2017-12-23T05:59:51.770Z,5.32
2017-12-23T06:00:51.738Z,5.30
2017-12-23T06:02:43.636Z,5.24
2017-12-23T06:03:43.477Z,5.26
2017-12-23T06:05:35.402Z,5.30
2017-12-23T06:06:35.203Z,5.29
2017-12-23T06:08:27.093Z,5.38
2017-12-23T06:09:27.006Z,5.33
2017-12-23T06:11:18.756Z,5.38
2017-12-23T06:12:18.694Z,5.33
2017-12-23T06:14:10.509Z,5.35
2017-12-23T06:15:10.382Z,5.33
2017-12-23T06:17:02.356Z,5.40
2017-12-23T06:18:02.224Z,5.30
2017-12-23T06:19:54.102Z,5.33
2017-12-23T06:20:53.894Z,5.33
2017-12-23T06:22:45.705Z,5.32
2017-12-23T06:23:45.716Z,5.27
2017-12-23T06:25:37.480Z,5.40
2017-12-23T06:26:37.378Z,5.38
2017-12-23T06:28:29.305Z,5.40
2017-12-23T06:29:29.260Z,5.37
2017-12-23T06:31:20.987Z,5.38
2017-12-23T06:32:21.055Z,5.41
2017-12-23T06:34:12.974Z,5.42
2017-12-23T06:35:12.921Z,5.35
2017-12-23T06:37:04.716Z,5.41
2017-12-23T06:38:04.636Z,5.45
2017-12-23T06:39:56.489Z,5.45
2017-12-23T06:40:57.363Z,5.37
2017-12-23T06:42:48.469Z,5.45
2017-12-23T06:43:48.328Z,5.45
2017-12-23T06:45:40.149Z,5.45
2017-12-23T06:46:40.056Z,5.44
2017-12-23T06:48:32.472Z,5.44
2017-12-23T06:49:32.062Z,5.51
2017-12-23T06:51:23.854Z,5.49
2017-12-23T06:52:23.682Z,5.47
2017-12-23T06:54:17.101Z,5.52
2017-12-23T06:55:16.687Z,5.51
2017-12-23T06:57:09.343Z,5.59
2017-12-23T06:58:09.278Z,5.60
2017-12-23T07:00:01.209Z,5.52
2017-12-23T07:01:01.123Z,5.59
2017-12-23T07:02:53.807Z,5.70
2017-12-23T07:03:52.894Z,5.63
2017-12-23T07:05:44.887Z,5.65
2017-12-23T07:06:44.903Z,5.67
2017-12-23T07:08:36.709Z,5.69
2017-12-23T07:09:36.632Z,5.73
2017-12-23T07:11:28.463Z,5.78
2017-12-23T07:12:28.371Z,5.73
2017-12-23T07:14:20.353Z,5.73
2017-12-23T07:15:20.136Z,5.81
2017-12-23T07:17:11.900Z,5.77
2017-12-23T07:18:11.818Z,5.77
2017-12-23T07:20:03.655Z,5.74
2017-12-23T07:21:04.049Z,5.75
2017-12-23T07:22:55.344Z,5.75
2017-12-23T07:23:55.260Z,5.77
2017-12-23T07:25:47.747Z,5.81
2017-12-23T07:26:47.206Z,5.80
2017-12-23T07:28:39.377Z,5.88
2017-12-23T07:29:38.806Z,5.90
2017-12-23T07:31:30.632Z,5.88
2017-12-23T07:32:30.634Z,5.92
2017-12-23T07:34:22.385Z,5.96
2017-12-23T07:35:22.303Z,5.92
2017-12-23T07:37:14.167Z,5.93
2017-12-23T07:38:14.047Z,5.92
2017-12-23T07:40:05.849Z,6.01
2017-12-23T07:41:05.778Z,5.93
2017-12-23T07:42:57.713Z,6.02
2017-12-23T07:43:57.636Z,6.10
2017-12-23T07:45:49.267Z,6.06
2017-12-23T07:46:49.257Z,6.17
2017-12-23T07:48:41.085Z,6.21
2017-12-23T07:49:40.903Z,6.17
2017-12-23T07:51:32.667Z,6.20
2017-12-23T07:52:32.601Z,6.27
2017-12-23T07:54:24.397Z,6.27
2017-12-23T07:55:24.313Z,6.38
2017-12-23T07:57:16.041Z,6.32
2017-12-23T07:58:15.992Z,6.32
2017-12-23T08:00:07.751Z,6.40
2017-12-23T08:01:07.711Z,6.40
2017-12-23T08:02:59.602Z,6.36
2017-12-23T08:03:59.446Z,6.35
2017-12-23T08:05:51.271Z,6.51
2017-12-23T08:06:51.175Z,6.46
2017-12-23T08:08:42.948Z,6.43
2017-12-23T08:09:42.877Z,6.48
2017-12-23T08:11:34.655Z,6.48
2017-12-23T08:12:34.589Z,6.46
2017-12-23T08:14:26.334Z,6.60
2017-12-23T08:15:26.309Z,6.60
2017-12-23T08:17:18.192Z,6.55
2017-12-23T08:18:18.018Z,6.60
2017-12-23T08:20:09.801Z,6.60
2017-12-23T08:21:09.720Z,6.63
2017-12-23T08:23:01.488Z,6.63
2017-12-23T08:24:01.421Z,6.64
2017-12-23T08:25:53.282Z,6.71
2017-12-23T08:26:53.165Z,6.64
2017-12-23T08:28:44.981Z,6.71
2017-12-23T08:29:44.872Z,6.68
2017-12-23T08:31:36.907Z,6.72
2017-12-23T08:32:36.838Z,6.64
2017-12-23T08:34:28.716Z,6.76
2017-12-23T08:35:29.489Z,6.75
2017-12-23T08:37:20.505Z,6.73
2017-12-23T08:38:20.327Z,6.73
2017-12-23T08:40:12.856Z,6.75
2017-12-23T08:41:12.121Z,6.76
2017-12-23T08:43:03.893Z,6.73
2017-12-23T08:44:03.823Z,6.79
2017-12-23T08:45:55.664Z,6.82
2017-12-23T08:46:55.580Z,6.75
2017-12-23T08:48:47.334Z,6.82
2017-12-23T08:49:47.261Z,6.89
2017-12-23T08:51:39.105Z,6.87
2017-12-23T08:52:39.042Z,6.91
2017-12-23T08:54:30.812Z,6.93
2017-12-23T08:55:30.735Z,6.94
2017-12-23T08:57:22.491Z,6.89
2017-12-23T08:58:22.442Z,6.90
2017-12-23T09:00:14.426Z,6.99
2017-12-23T09:01:14.174Z,7.04
2017-12-23T09:03:05.889Z,6.97
2017-12-23T09:04:05.832Z,6.97
2017-12-23T09:05:58.995Z,6.99
2017-12-23T09:06:57.550Z,7.09
2017-12-23T09:08:49.451Z,7.11
2017-12-23T09:09:49.284Z,7.04
2017-12-23T09:11:41.065Z,6.99
2017-12-23T09:12:41.039Z,7.09
2017-12-23T09:14:32.904Z,7.05
2017-12-23T09:15:32.747Z,7.07
2017-12-23T09:17:24.525Z,7.19
2017-12-23T09:18:24.507Z,7.15
2017-12-23T09:20:16.385Z,7.14
2017-12-23T09:21:16.300Z,7.12
2017-12-23T09:23:08.087Z,7.15
2017-12-23T09:24:08.005Z,7.19
2017-12-23T09:26:00.177Z,7.12
2017-12-23T09:26:59.745Z,7.15
2017-12-23T09:28:51.469Z,7.18
2017-12-23T09:29:51.393Z,7.19
2017-12-23T09:31:43.153Z,7.18
2017-12-23T09:32:43.106Z,7.18
2017-12-23T09:34:34.955Z,7.19
2017-12-23T09:35:34.800Z,7.23
2017-12-23T09:37:26.638Z,7.15
2017-12-23T09:38:26.609Z,7.24
2017-12-23T09:40:18.999Z,7.26
2017-12-23T09:41:18.926Z,7.27
2017-12-23T09:43:10.622Z,7.26
2017-12-23T09:44:10.568Z,7.24
2017-12-23T09:46:02.529Z,7.27
2017-12-23T09:47:02.453Z,7.24
2017-12-23T09:48:54.327Z,7.29
2017-12-23T09:49:54.309Z,7.30
2017-12-23T09:51:46.095Z,7.33
2017-12-23T09:52:45.982Z,7.37
2017-12-23T09:54:37.745Z,7.32
2017-12-23T09:55:37.670Z,7.37
2017-12-23T09:57:29.520Z,7.33
2017-12-23T09:58:29.410Z,7.30
2017-12-23T10:00:21.202Z,7.47
2017-12-23T10:01:21.188Z,7.47
2017-12-23T10:03:13.580Z,7.50
2017-12-23T10:04:12.861Z,7.29
2017-12-23T10:06:04.669Z,7.48
2017-12-23T10:07:04.584Z,7.41
2017-12-23T10:08:56.996Z,7.45
2017-12-23T10:09:56.396Z,7.34
2017-12-23T10:11:48.338Z,7.30
2017-12-23T10:12:48.271Z,7.33
2017-12-23T10:14:40.279Z,7.37
2017-12-23T10:15:40.148Z,7.29
2017-12-23T10:17:31.969Z,7.34
2017-12-23T10:18:31.875Z,7.47
2017-12-23T10:20:23.664Z,7.48
2017-12-23T10:21:23.705Z,7.47
2017-12-23T10:23:15.668Z,7.57
2017-12-23T10:24:15.623Z,7.57
2017-12-23T10:26:07.640Z,7.51
2017-12-23T10:27:07.296Z,7.62
2017-12-23T10:29:00.277Z,7.58
2017-12-23T10:30:00.646Z,7.60
2017-12-23T10:31:52.880Z,7.63
2017-12-23T10:32:52.798Z,7.60
2017-12-23T10:34:44.617Z,7.74
2017-12-23T10:35:44.506Z,7.74
2017-12-23T10:37:36.574Z,7.71
2017-12-23T10:38:36.432Z,7.71
2017-12-23T10:40:28.099Z,7.81
2017-12-23T10:41:28.098Z,7.77
2017-12-23T10:43:19.924Z,7.84
2017-12-23T10:44:20.124Z,7.76
2017-12-23T10:46:11.639Z,7.84
2017-12-23T10:47:11.504Z,7.91
2017-12-23T10:49:03.364Z,7.92
2017-12-23T10:50:03.693Z,7.96
2017-12-23T10:51:55.043Z,7.99
2017-12-23T10:52:55.041Z,7.91
2017-12-23T10:54:47.215Z,7.95
2017-12-23T10:55:47.123Z,7.95
2017-12-23T10:57:39.594Z,8.03
2017-12-23T10:58:38.951Z,7.95
2017-12-23T11:00:30.787Z,8.04
2017-12-23T11:01:30.702Z,8.09
2017-12-23T11:03:23.265Z,8.13
2017-12-23T11:04:22.612Z,8.06
2017-12-23T11:06:14.758Z,8.17
2017-12-23T11:07:14.445Z,8.20
2017-12-23T11:09:06.333Z,8.21
2017-12-23T11:10:06.210Z,8.18
2017-12-23T11:11:58.151Z,8.29
2017-12-23T11:12:58.112Z,8.28
2017-12-23T11:14:49.978Z,8.25
2017-12-23T11:15:49.883Z,8.31
2017-12-23T11:17:41.849Z,8.28
2017-12-23T11:18:42.034Z,8.29
2017-12-23T11:20:35.671Z,8.40
2017-12-23T11:21:34.091Z,8.27
2017-12-23T11:23:26.066Z,8.40
2017-12-23T11:24:25.761Z,8.40
2017-12-23T11:26:18.224Z,8.46
2017-12-23T11:27:17.673Z,8.49
2017-12-23T11:29:09.446Z,8.54
2017-12-23T11:30:09.364Z,8.55
2017-12-23T11:32:01.541Z,8.50
2017-12-23T11:33:01.449Z,8.49
2017-12-23T11:34:53.303Z,8.50
2017-12-23T11:35:53.318Z,8.54
2017-12-23T11:37:45.126Z,8.57
2017-12-23T11:38:45.163Z,8.65
2017-12-23T11:40:36.886Z,8.58
2017-12-23T11:41:37.356Z,8.64
2017-12-23T11:43:28.953Z,8.55
2017-12-23T11:44:28.525Z,8.58
2017-12-23T11:46:20.407Z,8.58
2017-12-23T11:47:20.221Z,8.57
2017-12-23T11:49:12.188Z,8.58
2017-12-23T11:50:12.054Z,8.54
2017-12-23T11:52:03.886Z,8.63
2017-12-23T11:53:03.814Z,8.64
2017-12-23T11:54:55.637Z,8.60
2017-12-23T11:55:55.596Z,8.58
2017-12-23T11:57:48.385Z,8.61
2017-12-23T11:58:48.529Z,8.63
2017-12-23T12:00:40.147Z,8.70
2017-12-23T12:01:40.040Z,8.67
2017-12-23T12:03:31.836Z,8.68
2017-12-23T12:04:31.823Z,8.67
2017-12-23T12:06:23.964Z,8.68
2017-12-23T12:07:23.465Z,8.64
2017-12-23T12:09:15.354Z,8.61
2017-12-23T12:10:15.282Z,8.68
2017-12-23T12:12:07.164Z,8.63
2017-12-23T12:13:07.034Z,8.67
2017-12-23T12:14:58.797Z,8.57
2017-12-23T12:15:58.701Z,8.61
2017-12-23T12:17:50.556Z,8.55
2017-12-23T12:18:51.689Z,8.58
2017-12-23T12:20:42.260Z,8.67
2017-12-23T12:21:42.093Z,8.63
2017-12-23T12:23:34.098Z,8.63
2017-12-23T12:24:33.903Z,8.57
2017-12-23T12:26:25.630Z,8.57
2017-12-23T12:27:25.618Z,8.57
2017-12-23T12:29:17.514Z,8.63
2017-12-23T12:30:17.573Z,8.50
2017-12-23T12:32:09.212Z,8.52
2017-12-23T12:33:09.138Z,8.58
2017-12-23T12:35:00.937Z,8.47
2017-12-23T12:36:00.842Z,8.43
2017-12-23T12:37:52.617Z,8.50
2017-12-23T12:38:52.547Z,8.47
2017-12-23T12:40:44.354Z,8.49
2017-12-23T12:41:44.512Z,8.60
2017-12-23T12:43:36.737Z,8.46
2017-12-23T12:44:36.176Z,8.55
2017-12-23T12:46:28.219Z,8.50
2017-12-23T12:47:27.846Z,8.52
2017-12-23T12:49:19.826Z,8.50
2017-12-23T12:50:19.804Z,8.49
2017-12-23T12:52:11.806Z,8.63
2017-12-23T12:53:11.560Z,8.50
2017-12-23T12:55:03.499Z,8.58
2017-12-23T12:56:03.309Z,8.49
2017-12-23T12:57:55.294Z,8.63
2017-12-23T12:58:55.108Z,8.57
2017-12-23T13:00:46.845Z,8.57
2017-12-23T13:01:47.068Z,8.55
2017-12-23T13:03:38.526Z,8.60
2017-12-23T13:04:38.454Z,8.57
2017-12-23T13:06:30.248Z,8.68
2017-12-23T13:07:30.161Z,8.58
2017-12-23T13:09:21.943Z,8.65
2017-12-23T13:10:21.874Z,8.64
2017-12-23T13:12:13.819Z,8.65
2017-12-23T13:13:13.709Z,8.64
2017-12-23T13:15:06.753Z,8.67
2017-12-23T13:16:06.685Z,8.65
2017-12-23T13:17:58.564Z,8.67
2017-12-23T13:18:58.381Z,8.64
2017-12-23T13:20:50.332Z,8.67
2017-12-23T13:21:50.418Z,8.78
2017-12-23T13:23:42.222Z,8.75
2017-12-23T13:24:42.762Z,8.70
2017-12-23T13:26:34.876Z,8.79
2017-12-23T13:27:34.046Z,8.82
2017-12-23T13:29:25.949Z,8.83
2017-12-23T13:30:25.841Z,8.86
2017-12-23T13:32:17.729Z,8.89
2017-12-23T13:33:17.730Z,8.86
2017-12-23T13:35:09.349Z,8.86
2017-12-23T13:36:09.305Z,8.88
2017-12-23T13:38:01.062Z,8.89
2017-12-23T13:39:01.070Z,8.88
2017-12-23T13:40:53.074Z,8.94
2017-12-23T13:41:53.214Z,8.89
2017-12-23T13:43:44.798Z,8.82
2017-12-23T13:44:44.753Z,8.93
2017-12-23T13:46:36.677Z,8.88
2017-12-23T13:47:36.560Z,8.89
2017-12-23T13:49:28.311Z,8.97
2017-12-23T13:50:28.229Z,9.00
2017-12-23T13:52:20.341Z,8.89
2017-12-23T13:53:20.287Z,8.93
2017-12-23T13:55:12.694Z,8.86
2017-12-23T13:56:11.784Z,8.88
2017-12-23T13:58:04.050Z,8.89
2017-12-23T13:59:03.542Z,8.88
2017-12-23T14:00:55.273Z,8.88
2017-12-23T14:01:55.197Z,8.88
2017-12-23T14:03:47.190Z,8.86
2017-12-23T14:04:46.966Z,8.91
2017-12-23T14:06:38.882Z,8.88
2017-12-23T14:07:38.739Z,8.85
2017-12-23T14:09:31.074Z,8.88
2017-12-23T14:10:31.093Z,8.83
2017-12-23T14:12:22.855Z,8.89
2017-12-23T14:13:22.966Z,8.86
2017-12-23T14:15:14.634Z,8.94
2017-12-23T14:16:14.545Z,8.96
2017-12-23T14:18:06.466Z,8.93
2017-12-23T14:19:06.408Z,8.97
2017-12-23T14:20:58.192Z,8.96
2017-12-23T14:21:58.074Z,8.91
2017-12-23T14:23:49.873Z,8.94
2017-12-23T14:24:49.880Z,8.98
2017-12-23T14:26:41.613Z,8.96
2017-12-23T14:27:41.508Z,8.91
2017-12-23T14:29:33.510Z,8.97
2017-12-23T14:30:33.422Z,8.93
2017-12-23T14:32:25.267Z,8.96
2017-12-23T14:33:25.120Z,8.98
2017-12-23T14:35:16.924Z,8.89
2017-12-23T14:36:16.844Z,8.94
2017-12-23T14:38:08.622Z,8.91
2017-12-23T14:39:08.749Z,8.97
2017-12-23T14:41:00.385Z,8.97
2017-12-23T14:42:00.345Z,8.98
2017-12-23T14:43:52.122Z,8.91
2017-12-23T14:44:52.031Z,8.96
2017-12-23T14:46:43.836Z,8.94
2017-12-23T14:47:43.732Z,9.04
2017-12-23T14:49:35.498Z,9.04
2017-12-23T14:50:35.433Z,9.03
2017-12-23T14:52:27.362Z,9.01
2017-12-23T14:53:27.217Z,8.98
2017-12-23T14:55:19.034Z,9.01
2017-12-23T14:56:18.958Z,9.15
2017-12-23T14:58:10.700Z,9.13
2017-12-23T14:59:10.646Z,9.10
2017-12-23T15:01:02.437Z,9.04
2017-12-23T15:02:02.340Z,9.03
2017-12-23T15:03:54.170Z,9.00
2017-12-23T15:04:54.097Z,9.08
2017-12-23T15:06:46.522Z,9.06
2017-12-23T15:07:45.981Z,9.06
2017-12-23T15:09:37.744Z,9.06
2017-12-23T15:10:37.672Z,9.10
2017-12-23T15:12:29.536Z,9.04
2017-12-23T15:13:29.401Z,9.10
2017-12-23T15:15:21.272Z,9.03
2017-12-23T15:16:21.272Z,9.03
2017-12-23T15:18:13.089Z,9.10
2017-12-23T15:19:12.957Z,9.04
2017-12-23T15:21:04.695Z,9.03
2017-12-23T15:22:04.815Z,9.01
2017-12-23T15:23:56.388Z,9.08
2017-12-23T15:24:56.320Z,9.04
2017-12-23T15:26:48.167Z,9.15
2017-12-23T15:27:48.073Z,9.16
2017-12-23T15:29:39.869Z,9.15
2017-12-23T15:30:39.795Z,9.13
2017-12-23T15:32:31.641Z,9.22
2017-12-23T15:33:31.531Z,9.23
2017-12-23T15:35:23.290Z,9.16
2017-12-23T15:36:23.256Z,9.23
2017-12-23T15:38:15.088Z,9.19
2017-12-23T15:39:15.039Z,9.15
2017-12-23T15:41:06.871Z,9.19
2017-12-23T15:42:06.866Z,9.19
2017-12-23T15:43:58.638Z,9.20
2017-12-23T15:44:58.554Z,9.17
2017-12-23T15:46:50.758Z,9.17
2017-12-23T15:47:50.694Z,9.13
2017-12-23T15:49:42.524Z,9.23
2017-12-23T15:50:42.547Z,9.17
2017-12-23T15:52:34.217Z,9.16
2017-12-23T15:53:34.262Z,9.15
2017-12-23T15:55:25.952Z,9.13
2017-12-23T15:56:25.856Z,9.20
2017-12-23T15:58:18.247Z,9.20
2017-12-23T15:59:18.000Z,9.20
2017-12-23T16:01:09.761Z,9.24
2017-12-23T16:02:09.691Z,9.17
2017-12-23T16:04:01.495Z,9.19
2017-12-23T16:05:01.399Z,9.17
2017-12-23T16:06:53.225Z,9.24
2017-12-23T16:07:53.172Z,9.20
2017-12-23T16:09:45.047Z,9.26
2017-12-23T16:10:44.951Z,9.34
2017-12-23T16:12:36.758Z,9.24
2017-12-23T16:13:36.715Z,9.22
2017-12-23T16:15:28.982Z,9.30
2017-12-23T16:16:28.537Z,9.27
2017-12-23T16:18:20.407Z,9.31
2017-12-23T16:19:20.348Z,9.22
2017-12-23T16:21:12.127Z,9.31
2017-12-23T16:22:12.044Z,9.27
2017-12-23T16:24:03.804Z,9.38
2017-12-23T16:25:03.764Z,9.31
2017-12-23T16:26:55.621Z,9.40
2017-12-23T16:27:55.550Z,9.37
2017-12-23T16:29:47.434Z,9.34
2017-12-23T16:30:47.376Z,9.40
2017-12-23T16:32:39.146Z,9.38
2017-12-23T16:33:39.065Z,9.37
2017-12-23T16:35:30.865Z,9.30
2017-12-23T16:36:30.796Z,9.38
2017-12-23T16:38:22.766Z,9.38
2017-12-23T16:39:22.480Z,9.38
2017-12-23T16:41:14.318Z,9.42
2017-12-23T16:42:14.186Z,9.38
2017-12-23T16:44:06.046Z,9.44
2017-12-23T16:45:05.961Z,9.48
2017-12-23T16:46:57.804Z,9.38
2017-12-23T16:47:57.726Z,9.40
2017-12-23T16:49:49.710Z,9.34
2017-12-23T16:50:49.500Z,9.42
2017-12-23T16:52:41.331Z,9.42
2017-12-23T16:53:41.232Z,9.44
2017-12-23T16:55:32.953Z,9.35
2017-12-23T16:56:32.892Z,9.32
2017-12-23T16:58:24.758Z,9.37
2017-12-23T16:59:24.664Z,9.32
2017-12-23T17:01:16.551Z,9.35
2017-12-23T17:02:16.434Z,9.31
2017-12-23T17:04:08.235Z,9.41
2017-12-23T17:05:08.118Z,9.45
2017-12-23T17:06:59.940Z,9.38
2017-12-23T17:07:59.898Z,9.41
2017-12-23T17:09:52.242Z,9.42
2017-12-23T17:10:51.729Z,9.42
2017-12-23T17:12:43.444Z,9.45
2017-12-23T17:13:43.412Z,9.42
2017-12-23T17:15:35.193Z,9.45
2017-12-23T17:16:35.179Z,9.35
2017-12-23T17:18:26.873Z,9.44
2017-12-23T17:19:26.808Z,9.44
2017-12-23T17:21:18.649Z,9.45
2017-12-23T17:22:18.528Z,9.49
2017-12-23T17:24:10.370Z,9.45
2017-12-23T17:25:10.172Z,9.37
2017-12-23T17:27:02.021Z,9.48
2017-12-23T17:28:01.881Z,9.45
2017-12-23T17:29:53.772Z,9.42
2017-12-23T17:30:53.640Z,9.49
2017-12-23T17:32:45.599Z,9.48
2017-12-23T17:33:45.583Z,9.42
2017-12-23T17:35:37.368Z,9.44
2017-12-23T17:36:37.275Z,9.44
2017-12-23T17:38:29.042Z,9.41
2017-12-23T17:39:28.987Z,9.45
2017-12-23T17:41:20.732Z,9.45
2017-12-23T17:42:20.665Z,9.48
2017-12-23T17:44:12.407Z,9.41
2017-12-23T17:45:12.358Z,9.42
2017-12-23T17:47:04.112Z,9.42
2017-12-23T17:48:04.046Z,9.49
2017-12-23T17:49:55.922Z,9.45
2017-12-23T17:50:55.826Z,9.49
2017-12-23T17:52:47.627Z,9.42
2017-12-23T17:53:47.556Z,9.40
2017-12-23T17:55:39.364Z,9.41
2017-12-23T17:56:39.256Z,9.42
2017-12-23T17:58:31.014Z,9.49
2017-12-23T17:59:30.985Z,9.48
2017-12-23T18:01:22.772Z,9.42
2017-12-23T18:02:22.688Z,9.44
2017-12-23T18:04:14.613Z,9.44
2017-12-23T18:05:14.465Z,9.40
2017-12-23T18:07:06.158Z,9.42
2017-12-23T18:08:06.078Z,9.37
2017-12-23T18:09:57.930Z,9.35
2017-12-23T18:10:57.784Z,9.32
2017-12-23T18:12:49.605Z,9.31
2017-12-23T18:13:49.519Z,9.23
2017-12-23T18:15:41.325Z,9.26
2017-12-23T18:16:41.232Z,9.24
2017-12-23T18:18:33.044Z,9.22
2017-12-23T18:19:32.972Z,9.20
2017-12-23T18:21:24.769Z,9.27
2017-12-23T18:22:24.646Z,9.22
2017-12-23T18:24:16.443Z,9.31
2017-12-23T18:25:16.385Z,9.19
2017-12-23T18:27:08.170Z,9.30
2017-12-23T18:28:08.213Z,9.19
2017-12-23T18:29:59.855Z,9.24
2017-12-23T18:30:59.838Z,9.27
2017-12-23T18:32:51.543Z,9.32
2017-12-23T18:33:51.477Z,9.27
2017-12-23T18:35:43.243Z,9.35
2017-12-23T18:36:43.173Z,9.35
2017-12-23T18:38:35.152Z,9.32
2017-12-23T18:39:34.958Z,9.37
2017-12-23T18:41:26.753Z,9.31
2017-12-23T18:42:26.671Z,9.30
2017-12-23T18:44:18.517Z,9.37
2017-12-23T18:45:18.445Z,9.38
2017-12-23T18:47:10.211Z,9.38
2017-12-23T18:48:10.148Z,9.37
2017-12-23T18:50:01.958Z,9.41
2017-12-23T18:51:01.888Z,9.32
2017-12-23T18:52:53.652Z,9.42
2017-12-23T18:53:53.546Z,9.42
2017-12-23T18:55:45.281Z,9.44
2017-12-23T18:56:45.222Z,9.37
2017-12-23T18:58:37.001Z,9.42
2017-12-23T18:59:36.913Z,9.44
2017-12-23T19:01:28.773Z,9.48
2017-12-23T19:02:28.688Z,9.48