createdAt,value
2019-03-08T00:01:08.779Z,0.00
2019-03-08T00:01:47.775Z,0.00
2019-03-08T00:02:48.279Z,0.00
2019-03-08T00:04:09.276Z,0.00
2019-03-08T00:04:52.278Z,0.00
2019-03-08T00:05:48.275Z,0.00
2019-03-08T00:06:50.215Z,0.00
2019-03-08T00:07:48.775Z,0.00
2019-03-08T00:08:48.777Z,0.00
2019-03-08T00:10:19.775Z,0.00
2019-03-08T00:10:48.781Z,0.00
2019-03-08T00:12:10.277Z,0.00
2019-03-08T00:12:49.274Z,0.00
2019-03-08T00:13:49.282Z,0.00
2019-03-08T00:14:49.289Z,0.00
2019-03-08T00:16:14.278Z,0.00
2019-03-08T00:17:10.774Z,0.00
2019-03-08T00:18:13.713Z,0.00
2019-03-08T00:18:49.774Z,0.00
2019-03-08T00:19:50.283Z,0.00
2019-03-08T00:20:50.284Z,0.00
2019-03-08T00:21:54.273Z,0.00
2019-03-08T00:22:50.275Z,0.00
2019-03-08T00:25:22.015Z,0.00
2019-03-08T00:26:22.014Z,0.00
2019-03-08T00:27:26.014Z,0.00
2019-03-08T00:28:43.514Z,0.00
2019-03-08T00:29:22.514Z,0.00
2019-03-08T00:30:21.856Z,0.00
2019-03-08T00:31:22.521Z,0.00
2019-03-08T00:32:23.014Z,0.00
2019-03-08T00:33:54.015Z,0.00
2019-03-08T00:34:23.014Z,0.00
2019-03-08T00:35:23.015Z,0.00
2019-03-08T00:36:44.513Z,0.00
2019-03-08T00:37:23.514Z,0.00
2019-03-08T00:38:23.513Z,0.00
2019-03-08T00:39:28.467Z,0.00
2019-03-08T00:40:24.014Z,0.00
2019-03-08T00:42:55.247Z,0.00
2019-03-08T00:43:55.252Z,0.00
2019-03-08T00:44:58.757Z,0.00
2019-03-08T00:45:55.757Z,0.00
2019-03-08T00:46:55.795Z,0.00
2019-03-08T00:47:55.754Z,0.00
2019-03-08T00:48:55.754Z,0.00
2019-03-08T00:49:59.754Z,0.00
2019-03-08T00:50:56.254Z,0.00
2019-03-08T00:51:56.253Z,0.00
2019-03-08T00:52:56.258Z,0.00
2019-03-08T00:53:56.755Z,0.00
2019-03-08T00:54:56.753Z,0.00
2019-03-08T00:56:01.726Z,0.00
2019-03-08T00:56:56.754Z,0.00
2019-03-08T00:57:57.254Z,0.00
2019-03-08T00:58:57.254Z,0.00
2019-03-08T00:59:57.258Z,0.00
2019-03-08T01:00:57.254Z,0.00
2019-03-08T01:02:00.753Z,0.00
2019-03-08T01:02:57.754Z,0.00
2019-03-08T01:03:57.763Z,0.00
2019-03-08T01:04:57.753Z,0.00
2019-03-08T01:05:59.687Z,0.00
2019-03-08T01:07:01.755Z,0.00
2019-03-08T01:07:58.253Z,0.00
2019-03-08T01:08:58.253Z,0.00
2019-03-08T01:10:19.752Z,0.00
2019-03-08T01:10:58.753Z,0.00
2019-03-08T01:12:01.753Z,0.00
2019-03-08T01:12:58.752Z,0.00
2019-03-08T01:14:20.261Z,0.00
2019-03-08T01:14:59.253Z,0.00
2019-03-08T01:16:20.253Z,0.00
2019-03-08T01:17:03.253Z,0.00
2019-03-08T01:18:20.764Z,0.00
2019-03-08T01:19:01.188Z,0.00
2019-03-08T01:20:20.752Z,0.00
2019-03-08T01:20:59.753Z,0.00
2019-03-08T01:22:03.693Z,0.00
2019-03-08T01:23:04.252Z,0.00
2019-03-08T01:24:00.259Z,0.00
2019-03-08T01:25:00.291Z,0.00
2019-03-08T01:26:00.252Z,0.00
2019-03-08T01:27:00.757Z,0.00
2019-03-08T01:28:00.762Z,0.00
2019-03-08T01:30:36.476Z,0.00
2019-03-08T01:31:35.510Z,0.00
2019-03-08T01:32:36.018Z,0.00
2019-03-08T01:33:36.011Z,0.00
2019-03-08T01:34:40.479Z,0.00
2019-03-08T01:35:36.010Z,0.00
2019-03-08T01:36:36.011Z,0.00
2019-03-08T01:37:36.511Z,0.00
2019-03-08T01:38:36.510Z,0.00
2019-03-08T01:39:36.517Z,0.00
2019-03-08T01:40:40.517Z,0.00
2019-03-08T01:41:37.012Z,0.00
2019-03-08T01:42:58.010Z,0.00
2019-03-08T01:43:37.018Z,0.00
2019-03-08T01:44:37.010Z,0.00
2019-03-08T01:45:43.010Z,0.00
2019-03-08T01:46:37.511Z,0.00
2019-03-08T01:47:37.511Z,0.00
2019-03-08T01:48:37.507Z,0.00
2019-03-08T01:49:38.052Z,0.00
2019-03-08T01:51:02.510Z,0.00
2019-03-08T01:51:38.012Z,0.00
2019-03-08T01:52:38.010Z,0.00
2019-03-08T01:55:30.746Z,0.00
2019-03-08T01:56:13.750Z,0.00
2019-03-08T01:57:09.750Z,0.00
2019-03-08T01:58:10.254Z,0.00
2019-03-08T01:59:10.250Z,0.00
2019-03-08T02:00:18.685Z,0.00
2019-03-08T02:01:10.260Z,0.00
2019-03-08T02:03:45.046Z,0.00
2019-03-08T02:04:45.055Z,0.00
2019-03-08T02:05:45.063Z,0.00
2019-03-08T02:06:45.553Z,0.00
2019-03-08T02:07:49.053Z,0.00
2019-03-08T02:08:45.563Z,0.00
2019-03-08T02:10:06.553Z,0.00
2019-03-08T02:11:07.052Z,0.00
2019-03-08T02:11:46.060Z,0.00
2019-03-08T02:12:46.053Z,0.00
2019-03-08T02:13:50.053Z,0.00
2019-03-08T02:14:46.557Z,0.00
2019-03-08T02:15:46.554Z,0.00
2019-03-08T02:16:46.552Z,0.00
2019-03-08T02:17:46.553Z,0.00
2019-03-08T02:18:47.062Z,0.00
2019-03-08T02:19:50.053Z,0.00
2019-03-08T02:20:47.050Z,0.00
2019-03-08T02:21:47.077Z,0.00
2019-03-08T02:23:08.553Z,0.00
2019-03-08T02:24:07.755Z,0.00
2019-03-08T02:24:51.552Z,0.00
2019-03-08T02:25:47.583Z,0.00
2019-03-08T02:26:47.553Z,0.00
2019-03-08T02:27:48.053Z,0.00
2019-03-08T02:29:09.052Z,0.00
2019-03-08T02:29:48.055Z,0.00
2019-03-08T02:30:51.552Z,0.00
2019-03-08T02:31:48.558Z,0.00
2019-03-08T02:32:48.552Z,0.00
2019-03-08T02:33:48.554Z,0.00
2019-03-08T02:34:48.553Z,0.00
2019-03-08T02:35:52.551Z,0.00
2019-03-08T02:38:20.412Z,0.00
2019-03-08T02:39:20.418Z,0.00
2019-03-08T02:40:20.424Z,0.00
2019-03-08T02:41:23.917Z,0.00
2019-03-08T02:42:20.921Z,0.00
2019-03-08T02:43:20.918Z,0.00
2019-03-08T02:44:20.919Z,0.00
2019-03-08T02:45:21.453Z,0.00
2019-03-08T02:46:25.420Z,0.00
2019-03-08T02:47:21.419Z,0.00
2019-03-08T02:48:21.417Z,0.00
2019-03-08T02:49:21.924Z,0.00
2019-03-08T02:50:21.917Z,0.00
2019-03-08T02:51:21.924Z,0.00
2019-03-08T02:52:25.424Z,0.00
2019-03-08T02:53:22.417Z,0.00
2019-03-08T02:55:53.794Z,0.00
2019-03-08T02:56:53.783Z,0.00
2019-03-08T02:57:56.785Z,0.00
2019-03-08T02:58:54.341Z,0.00
2019-03-08T02:59:54.287Z,0.00
2019-03-08T03:00:54.287Z,0.00
2019-03-08T03:01:54.285Z,0.00
2019-03-08T03:03:18.784Z,0.00
2019-03-08T03:03:54.790Z,0.00
2019-03-08T03:04:54.781Z,0.00
2019-03-08T03:05:54.784Z,0.00
2019-03-08T03:06:55.283Z,0.00
2019-03-08T03:07:59.280Z,0.00
2019-03-08T03:08:55.277Z,0.00
2019-03-08T03:09:55.284Z,0.00
2019-03-08T03:10:55.780Z,0.00
2019-03-08T03:11:55.781Z,0.00
2019-03-08T03:12:55.782Z,0.00
2019-03-08T03:14:00.289Z,0.00
2019-03-08T03:14:56.280Z,0.00
2019-03-08T03:15:57.223Z,0.00
2019-03-08T03:16:56.280Z,0.00
2019-03-08T03:18:17.281Z,0.00
2019-03-08T03:18:56.284Z,0.00
2019-03-08T03:20:00.338Z,0.00
2019-03-08T03:20:56.779Z,0.00
2019-03-08T03:22:18.758Z,0.00
2019-03-08T03:22:56.780Z,0.00
2019-03-08T03:23:58.232Z,0.00
2019-03-08T03:24:57.287Z,0.00
2019-03-08T03:26:01.279Z,0.00
2019-03-08T03:26:57.321Z,0.00
2019-03-08T03:27:57.281Z,0.00
2019-03-08T03:28:57.279Z,0.00
2019-03-08T03:29:57.779Z,0.00
2019-03-08T03:30:57.795Z,0.00
2019-03-08T03:32:01.280Z,0.00
2019-03-08T03:32:57.781Z,0.00
2019-03-08T03:33:59.721Z,0.00
2019-03-08T03:34:58.279Z,0.00
2019-03-08T03:35:58.280Z,0.00
2019-03-08T03:37:02.279Z,0.00
2019-03-08T03:37:58.278Z,0.00
2019-03-08T03:38:58.778Z,0.00
2019-03-08T03:39:58.778Z,0.00
2019-03-08T03:40:58.785Z,0.00
2019-03-08T03:41:58.780Z,0.00
2019-03-08T03:43:02.279Z,0.00
2019-03-08T03:43:59.323Z,0.00
2019-03-08T03:44:59.285Z,0.00
2019-03-08T03:45:59.279Z,0.00
2019-03-08T03:47:20.778Z,0.00
2019-03-08T03:48:03.279Z,0.00
2019-03-08T03:48:59.779Z,0.00
2019-03-08T03:49:59.777Z,0.00
2019-03-08T03:51:00.285Z,0.00
2019-03-08T03:52:21.285Z,0.00
2019-03-08T03:53:00.277Z,0.00
2019-03-08T03:54:04.278Z,0.00
2019-03-08T03:55:00.793Z,0.00
2019-03-08T03:56:00.783Z,0.00
2019-03-08T03:57:00.776Z,0.00
2019-03-08T03:58:01.712Z,0.00
2019-03-08T03:59:01.279Z,0.00
2019-03-08T04:00:25.278Z,0.00
2019-03-08T04:01:01.285Z,0.00
2019-03-08T04:02:01.286Z,0.00
2019-03-08T04:03:01.777Z,0.00
2019-03-08T04:04:01.777Z,0.00
2019-03-08T04:05:05.778Z,0.00
2019-03-08T04:06:01.777Z,0.00
2019-03-08T04:07:23.278Z,0.00
2019-03-08T04:08:02.284Z,0.00
2019-03-08T04:09:02.277Z,0.00
2019-03-08T04:10:02.279Z,0.00
2019-03-08T04:11:06.780Z,0.00
2019-03-08T04:12:02.777Z,0.00
2019-03-08T04:13:02.777Z,0.00
2019-03-08T04:14:02.777Z,0.00
2019-03-08T04:15:24.277Z,0.00
2019-03-08T04:16:03.276Z,0.00
2019-03-08T04:17:06.782Z,0.00
2019-03-08T04:18:03.276Z,0.00
2019-03-08T04:19:24.776Z,0.00
2019-03-08T04:21:35.179Z,0.00
2019-03-08T04:22:39.148Z,0.00
2019-03-08T04:23:35.147Z,0.00
2019-03-08T04:24:35.649Z,0.00
2019-03-08T04:25:35.652Z,0.00
2019-03-08T04:26:56.650Z,0.00
2019-03-08T04:27:35.647Z,0.00
2019-03-08T04:28:39.154Z,0.00
2019-03-08T04:29:36.155Z,0.00
2019-03-08T04:30:36.150Z,0.00
2019-03-08T04:31:36.147Z,0.00
2019-03-08T04:32:36.647Z,0.00
2019-03-08T04:33:40.147Z,0.00
2019-03-08T04:34:36.649Z,0.00
2019-03-08T04:35:36.644Z,0.00
2019-03-08T04:36:58.144Z,0.00
2019-03-08T04:37:58.150Z,0.00
2019-03-08T04:38:37.146Z,0.00
2019-03-08T04:39:41.146Z,0.00
2019-03-08T04:40:58.646Z,0.00
2019-03-08T04:43:09.010Z,0.00
2019-03-08T04:44:30.018Z,0.00
2019-03-08T04:45:13.027Z,0.00
2019-03-08T04:49:12.194Z,0.00
2019-03-08T04:50:16.201Z,0.00
2019-03-08T04:51:12.201Z,0.00
2019-03-08T04:52:12.705Z,0.00
2019-03-08T04:53:12.711Z,0.00
2019-03-08T04:54:12.700Z,0.00
2019-03-08T04:55:12.700Z,0.00
2019-03-08T04:56:16.202Z,0.00
2019-03-08T04:57:13.226Z,0.00
2019-03-08T04:58:13.201Z,0.00
2019-03-08T04:59:13.200Z,0.00
2019-03-08T05:00:13.700Z,0.00
2019-03-08T05:01:17.205Z,0.00
2019-03-08T05:02:13.698Z,0.00
2019-03-08T05:03:13.702Z,0.00
2019-03-08T05:04:14.211Z,0.00
2019-03-08T05:05:14.202Z,0.00
2019-03-08T05:06:44.700Z,0.00
2019-03-08T05:07:14.209Z,0.00
2019-03-08T05:09:45.956Z,0.00
2019-03-08T05:10:45.950Z,0.00
2019-03-08T05:11:49.955Z,0.00
2019-03-08T05:12:46.450Z,0.00
2019-03-08T05:13:48.425Z,0.00
2019-03-08T05:14:46.450Z,0.00
2019-03-08T05:15:46.457Z,0.00
2019-03-08T05:17:11.449Z,0.00
2019-03-08T05:17:47.891Z,0.00
2019-03-08T05:18:46.950Z,0.00
2019-03-08T05:19:46.961Z,0.00
2019-03-08T05:20:46.960Z,0.00
2019-03-08T05:21:47.450Z,0.00
2019-03-08T05:22:51.453Z,0.00
2019-03-08T05:24:08.450Z,0.00
2019-03-08T05:24:47.453Z,0.00
2019-03-08T05:25:47.950Z,0.00
2019-03-08T05:28:22.803Z,0.00
2019-03-08T05:29:19.317Z,0.00
2019-03-08T05:30:19.321Z,0.00
2019-03-08T05:31:19.813Z,0.00
2019-03-08T05:32:40.818Z,0.00
2019-03-08T05:33:22.814Z,0.00
2019-03-08T05:34:19.816Z,0.00
2019-03-08T05:35:41.318Z,0.00
2019-03-08T05:36:41.313Z,0.00
2019-03-08T05:37:20.314Z,0.00
2019-03-08T05:38:45.315Z,0.00
2019-03-08T05:39:20.835Z,0.00
2019-03-08T05:40:22.813Z,0.00
2019-03-08T05:41:20.813Z,0.00
2019-03-08T05:42:20.812Z,0.00
2019-03-08T05:43:22.787Z,0.00
2019-03-08T05:46:17.558Z,0.00
2019-03-08T05:46:56.571Z,0.00
2019-03-08T05:47:56.562Z,0.00
2019-03-08T05:48:57.062Z,0.00
2019-03-08T05:50:01.063Z,0.00
2019-03-08T05:50:57.063Z,0.00
2019-03-08T05:51:57.058Z,0.00
2019-03-08T05:52:59.561Z,0.00
2019-03-08T05:53:57.562Z,0.00
2019-03-08T05:55:01.080Z,0.00
2019-03-08T05:55:57.567Z,0.00
2019-03-08T05:56:58.061Z,0.00
2019-03-08T05:58:19.061Z,0.00
2019-03-08T05:59:19.063Z,0.00
2019-03-08T06:00:31.978Z,0.00
2019-03-08T06:01:19.561Z,0.00
2019-03-08T06:01:58.560Z,0.00
2019-03-08T06:02:58.565Z,5.63
2019-03-08T06:03:58.561Z,0.00
2019-03-08T06:04:59.062Z,0.00
2019-03-08T06:06:02.067Z,5.63
2019-03-08T06:06:59.085Z,0.00
2019-03-08T06:07:59.088Z,0.00
2019-03-08T06:08:59.562Z,0.00
2019-03-08T06:10:20.636Z,5.63
2019-03-08T06:11:03.066Z,5.63
2019-03-08T06:12:20.563Z,5.63
2019-03-08T06:12:59.561Z,5.63
2019-03-08T06:14:02.061Z,5.63
2019-03-08T06:15:00.995Z,5.63
2019-03-08T06:16:02.061Z,11.25
2019-03-08T06:17:04.061Z,11.25
2019-03-08T06:18:21.560Z,11.25
2019-03-08T06:19:02.560Z,11.25
2019-03-08T06:20:14.559Z,11.25
2019-03-08T06:21:00.560Z,16.88
2019-03-08T06:22:03.495Z,16.88
2019-03-08T06:23:04.693Z,16.88
2019-03-08T06:24:01.060Z,11.25
2019-03-08T06:25:01.060Z,16.88
2019-03-08T06:26:01.567Z,16.88
2019-03-08T06:27:01.568Z,16.88
2019-03-08T06:28:26.561Z,16.88
2019-03-08T06:29:01.560Z,22.50
2019-03-08T06:30:02.061Z,16.88
2019-03-08T06:31:23.060Z,16.88
2019-03-08T06:32:02.062Z,16.88
2019-03-08T06:33:02.064Z,11.25
2019-03-08T06:35:38.689Z,11.25
2019-03-08T06:36:37.758Z,5.63
2019-03-08T06:37:37.754Z,11.25
2019-03-08T06:38:38.248Z,11.25
2019-03-08T06:39:41.753Z,11.25
2019-03-08T06:40:38.258Z,11.25
2019-03-08T06:41:38.261Z,11.25
2019-03-08T06:42:38.756Z,5.63
2019-03-08T06:43:38.753Z,5.63
2019-03-08T06:44:40.753Z,5.63
2019-03-08T06:45:42.758Z,5.63
2019-03-08T06:47:00.254Z,5.63
2019-03-08T06:47:39.270Z,11.25
2019-03-08T06:48:39.254Z,11.25
2019-03-08T06:49:39.273Z,11.25
2019-03-08T06:50:39.771Z,16.88
2019-03-08T06:51:42.753Z,16.88
2019-03-08T06:52:39.753Z,16.88
2019-03-08T06:53:39.753Z,22.50
2019-03-08T06:55:01.256Z,16.88
2019-03-08T06:56:01.260Z,16.88
2019-03-08T06:56:44.253Z,11.25
2019-03-08T06:58:01.253Z,11.25
2019-03-08T06:58:40.753Z,16.88
2019-03-08T06:59:40.752Z,22.50
2019-03-08T07:00:40.755Z,22.50
2019-03-08T07:02:05.753Z,22.50
2019-03-08T07:02:43.265Z,28.13
2019-03-08T07:04:02.252Z,16.88
2019-03-08T07:05:02.253Z,16.88
2019-03-08T07:06:02.255Z,22.50
2019-03-08T07:07:02.752Z,16.88
2019-03-08T07:08:06.263Z,22.50
2019-03-08T07:08:41.752Z,28.13
2019-03-08T07:09:41.752Z,33.75
2019-03-08T07:10:44.253Z,28.13
2019-03-08T07:11:42.252Z,28.13
2019-03-08T07:12:42.259Z,28.13
2019-03-08T07:13:46.255Z,28.13
2019-03-08T07:14:45.186Z,28.13
2019-03-08T07:16:12.488Z,33.75
2019-03-08T07:16:42.752Z,28.13
2019-03-08T07:17:42.751Z,33.75
2019-03-08T07:19:07.753Z,28.13
2019-03-08T07:19:43.276Z,28.13
2019-03-08T07:21:04.336Z,28.13
2019-03-08T07:21:43.252Z,28.13
2019-03-08T07:22:43.751Z,28.13
2019-03-08T07:23:43.752Z,28.13
2019-03-08T07:24:47.250Z,22.50
2019-03-08T07:25:51.141Z,28.13
2019-03-08T07:26:44.251Z,33.75
2019-03-08T07:27:44.251Z,28.13
2019-03-08T07:28:44.252Z,33.75
2019-03-08T07:29:44.251Z,28.13
2019-03-08T07:30:54.887Z,28.13
2019-03-08T07:33:16.116Z,22.50
2019-03-08T07:34:17.550Z,22.50
2019-03-08T07:35:22.125Z,22.50
2019-03-08T07:36:20.121Z,22.50
2019-03-08T07:37:15.703Z,22.50
2019-03-08T07:38:15.796Z,22.50
2019-03-08T07:39:16.624Z,22.50
2019-03-08T07:40:17.579Z,22.50
2019-03-08T07:41:16.630Z,22.50
2019-03-08T07:42:20.121Z,22.50
2019-03-08T07:43:17.115Z,22.50
2019-03-08T07:44:18.077Z,33.75
2019-03-08T07:45:17.115Z,39.38
2019-03-08T07:46:18.086Z,50.63
2019-03-08T07:47:17.116Z,45.00
2019-03-08T07:48:42.119Z,45.00
2019-03-08T07:49:17.619Z,45.00
2019-03-08T07:50:38.615Z,45.00
2019-03-08T07:51:19.076Z,45.00
2019-03-08T07:52:39.115Z,45.00
2019-03-08T07:53:18.112Z,45.00
2019-03-08T07:54:21.115Z,50.63
2019-03-08T07:55:18.114Z,67.50
2019-03-08T07:56:18.112Z,61.88
2019-03-08T07:57:20.614Z,45.00
2019-03-08T07:58:18.616Z,39.38
2019-03-08T07:59:22.614Z,39.38
2019-03-08T08:00:18.082Z,33.75
2019-03-08T08:01:21.132Z,33.75
2019-03-08T08:02:18.327Z,28.13
2019-03-08T08:03:19.117Z,28.13
2019-03-08T08:04:19.117Z,28.13
2019-03-08T08:05:22.758Z,33.75
2019-03-08T08:06:40.614Z,39.38
2019-03-08T08:07:19.616Z,39.38
2019-03-08T08:08:19.612Z,39.38
2019-03-08T08:09:26.547Z,39.38
2019-03-08T08:10:20.125Z,45.00
2019-03-08T08:13:15.868Z,50.63
2019-03-08T08:13:54.867Z,61.88
2019-03-08T08:14:54.916Z,61.88
2019-03-08T08:17:30.700Z,73.13
2019-03-08T08:19:58.153Z,95.63
2019-03-08T08:20:58.158Z,101.25
2019-03-08T08:21:58.161Z,118.13
2019-03-08T08:23:02.161Z,112.50
2019-03-08T08:23:58.661Z,118.13
2019-03-08T08:24:58.660Z,106.88
2019-03-08T08:25:59.594Z,95.63
2019-03-08T08:26:59.161Z,106.88
2019-03-08T08:27:59.160Z,106.88
2019-03-08T08:29:03.162Z,95.63
2019-03-08T08:29:59.168Z,101.25
2019-03-08T08:30:59.660Z,106.88
2019-03-08T08:31:59.660Z,118.13
2019-03-08T08:32:59.669Z,123.75
2019-03-08T08:34:04.157Z,135.00
2019-03-08T08:35:00.282Z,146.25
2019-03-08T08:36:00.160Z,151.88
2019-03-08T08:37:00.160Z,146.25
2019-03-08T08:38:00.187Z,146.25
2019-03-08T08:39:00.667Z,135.00
2019-03-08T08:40:03.579Z,118.13
2019-03-08T08:41:00.666Z,106.88
2019-03-08T08:42:00.659Z,95.63
2019-03-08T08:43:03.159Z,84.38
2019-03-08T08:44:01.159Z,101.25
2019-03-08T08:45:01.158Z,112.50
2019-03-08T08:46:05.192Z,129.38
2019-03-08T08:47:01.659Z,146.25
2019-03-08T08:48:01.658Z,146.25
2019-03-08T08:49:01.663Z,140.63
2019-03-08T08:50:01.665Z,135.00
2019-03-08T08:51:02.159Z,140.63
2019-03-08T08:52:05.163Z,140.63
2019-03-08T08:53:02.159Z,157.50
2019-03-08T08:54:02.160Z,168.75
2019-03-08T08:55:02.661Z,180.00
2019-03-08T08:57:59.015Z,174.38
2019-03-08T08:58:34.019Z,185.63
2019-03-08T08:59:34.025Z,174.38
2019-03-08T09:00:33.610Z,208.13
2019-03-08T09:01:34.523Z,225.00
2019-03-08T09:03:00.530Z,230.63
2019-03-08T09:03:33.994Z,241.88
2019-03-08T09:04:41.026Z,241.88
2019-03-08T09:05:35.022Z,258.75
2019-03-08T09:06:36.454Z,236.25
2019-03-08T09:07:39.019Z,253.13
2019-03-08T09:08:56.518Z,236.25
2019-03-08T09:09:35.521Z,241.88
2019-03-08T09:10:35.521Z,225.00
2019-03-08T09:11:44.015Z,219.38
2019-03-08T09:12:35.072Z,180.00
2019-03-08T09:13:39.020Z,213.75
2019-03-08T09:14:36.055Z,247.50
2019-03-08T09:15:36.019Z,281.25
2019-03-08T09:16:57.647Z,286.88
2019-03-08T09:19:11.762Z,315.00
2019-03-08T09:20:07.765Z,309.38
2019-03-08T09:21:07.774Z,303.75
2019-03-08T09:22:08.265Z,281.25
2019-03-08T09:23:08.265Z,264.38
2019-03-08T09:24:32.769Z,236.25
2019-03-08T09:25:08.265Z,213.75
2019-03-08T09:26:08.765Z,208.13
2019-03-08T09:27:08.812Z,202.50
2019-03-08T09:28:08.765Z,202.50
2019-03-08T09:29:08.764Z,191.25
2019-03-08T09:30:32.770Z,196.88
2019-03-08T09:31:09.267Z,208.13
2019-03-08T09:32:09.264Z,208.13
2019-03-08T09:33:09.266Z,236.25
2019-03-08T09:34:09.264Z,241.88
2019-03-08T09:35:34.273Z,236.25
2019-03-08T09:36:30.771Z,225.00
2019-03-08T09:37:09.764Z,213.75
2019-03-08T09:38:09.767Z,208.13
2019-03-08T09:39:31.303Z,208.13
2019-03-08T09:40:15.708Z,213.75
2019-03-08T09:41:10.262Z,213.75
2019-03-08T09:42:10.276Z,208.13
2019-03-08T09:43:10.262Z,219.38
2019-03-08T09:44:10.766Z,208.13
2019-03-08T09:45:10.765Z,191.25
2019-03-08T09:46:35.264Z,191.25
2019-03-08T09:47:10.762Z,196.88
2019-03-08T09:48:11.265Z,196.88
2019-03-08T09:49:32.264Z,196.88
2019-03-08T09:50:32.265Z,202.50
2019-03-08T09:51:36.263Z,213.75
2019-03-08T09:52:32.770Z,230.63
2019-03-08T09:53:11.765Z,247.50
2019-03-08T09:54:12.737Z,253.13
2019-03-08T09:55:11.764Z,270.00
2019-03-08T09:56:36.767Z,281.25
2019-03-08T09:57:12.264Z,281.25
2019-03-08T09:58:12.263Z,309.38
2019-03-08T09:59:12.263Z,326.25
2019-03-08T10:00:33.773Z,331.88
2019-03-08T10:01:18.778Z,331.88
2019-03-08T10:03:47.965Z,292.50
2019-03-08T10:04:47.972Z,298.13
2019-03-08T10:05:47.994Z,298.13
2019-03-08T10:06:48.472Z,275.63
2019-03-08T10:07:51.970Z,230.63
2019-03-08T10:08:48.471Z,264.38
2019-03-08T10:09:48.472Z,247.50
2019-03-08T10:12:19.817Z,247.50
2019-03-08T10:13:23.971Z,230.63
2019-03-08T10:14:20.714Z,230.63
2019-03-08T10:15:20.715Z,208.13
2019-03-08T10:16:23.213Z,163.13
2019-03-08T10:17:42.213Z,157.50
2019-03-08T10:18:23.718Z,191.25
2019-03-08T10:19:21.217Z,191.25
2019-03-08T10:20:21.713Z,196.88
2019-03-08T10:21:21.720Z,191.25
2019-03-08T10:22:21.065Z,202.50
2019-03-08T10:23:25.211Z,225.00
2019-03-08T10:24:22.214Z,196.88
2019-03-08T10:25:22.219Z,230.63
2019-03-08T10:26:22.220Z,270.00
2019-03-08T10:27:22.216Z,270.00
2019-03-08T10:30:18.658Z,241.88
2019-03-08T10:30:58.592Z,270.00
2019-03-08T10:31:57.655Z,264.38
2019-03-08T10:32:57.662Z,264.38
2019-03-08T10:34:00.657Z,343.13
2019-03-08T10:34:58.161Z,225.00
2019-03-08T10:36:01.106Z,315.00
2019-03-08T10:36:58.173Z,326.25
2019-03-08T10:37:58.658Z,376.88
2019-03-08T10:39:02.157Z,337.50
2019-03-08T10:39:58.667Z,286.88
2019-03-08T10:40:58.658Z,331.88
2019-03-08T10:41:59.156Z,298.13
2019-03-08T10:42:59.157Z,247.50
2019-03-08T10:44:08.960Z,196.88
2019-03-08T10:44:58.624Z,286.88
2019-03-08T10:45:59.658Z,309.38
2019-03-08T10:46:59.656Z,360.00
2019-03-08T10:47:59.657Z,303.75
2019-03-08T10:48:59.656Z,309.38
2019-03-08T10:50:03.157Z,421.88
2019-03-08T10:51:00.156Z,433.13
2019-03-08T10:52:00.157Z,399.38
2019-03-08T10:53:00.156Z,421.88
2019-03-08T10:54:23.656Z,382.50
2019-03-08T10:55:04.156Z,365.63
2019-03-08T10:56:00.662Z,393.75
2019-03-08T10:57:00.658Z,444.38
2019-03-08T10:58:24.158Z,478.13
2019-03-08T10:59:15.158Z,444.38
2019-03-08T11:00:02.652Z,388.13
2019-03-08T11:01:05.169Z,433.13
2019-03-08T11:02:01.155Z,607.50
2019-03-08T11:03:01.658Z,618.75
2019-03-08T11:04:01.656Z,523.13
2019-03-08T11:05:01.656Z,708.75
2019-03-08T11:06:01.655Z,691.88
2019-03-08T11:08:42.710Z,483.75
2019-03-08T11:09:36.805Z,568.13
2019-03-08T11:11:06.144Z,478.13
2019-03-08T11:11:36.778Z,450.00
2019-03-08T11:13:01.776Z,511.88
2019-03-08T11:15:08.646Z,815.63
2019-03-08T11:16:08.651Z,635.63
2019-03-08T11:17:08.663Z,669.38
2019-03-08T11:18:12.665Z,517.50
2019-03-08T11:19:09.213Z,365.63
2019-03-08T11:20:09.151Z,264.38
2019-03-08T11:21:09.147Z,270.00
2019-03-08T11:22:32.103Z,360.00
2019-03-08T11:23:34.149Z,624.38
2019-03-08T11:24:09.651Z,421.88
2019-03-08T11:25:09.656Z,500.63
2019-03-08T11:26:09.654Z,303.75
2019-03-08T11:28:45.389Z,1417.50
2019-03-08T11:29:41.395Z,2165.63
2019-03-08T11:30:41.395Z,3431.25
2019-03-08T11:31:41.895Z,1670.63
2019-03-08T11:32:41.895Z,2925.00
2019-03-08T11:33:41.891Z,4415.63
2019-03-08T11:35:06.395Z,4770.00
2019-03-08T11:35:42.410Z,4691.25
2019-03-08T11:36:42.397Z,798.75
2019-03-08T11:37:42.395Z,1816.88
2019-03-08T11:38:42.397Z,680.63
2019-03-08T11:39:46.395Z,3690.00
2019-03-08T11:40:42.908Z,2745.00
2019-03-08T11:41:42.895Z,933.75
2019-03-08T11:42:42.895Z,1265.63
2019-03-08T11:43:43.403Z,950.63
2019-03-08T11:44:43.400Z,776.25
2019-03-08T11:45:57.897Z,1468.13
2019-03-08T11:46:43.396Z,753.75
2019-03-08T11:47:43.896Z,669.38
2019-03-08T11:48:44.381Z,1276.88
2019-03-08T11:49:43.896Z,1125.00
2019-03-08T11:50:43.896Z,523.13
2019-03-08T11:51:47.400Z,483.75
2019-03-08T11:52:44.395Z,725.63
2019-03-08T11:53:44.398Z,911.25
2019-03-08T11:54:44.395Z,1051.88
2019-03-08T11:55:44.896Z,1524.38
2019-03-08T11:56:55.889Z,1378.13
2019-03-08T11:57:44.897Z,1181.25
2019-03-08T11:58:44.902Z,1018.13
2019-03-08T11:59:45.396Z,939.38
2019-03-08T12:00:45.396Z,995.63
2019-03-08T12:01:45.419Z,1068.75
2019-03-08T12:02:49.400Z,1321.88
2019-03-08T12:03:45.896Z,1074.38
2019-03-08T12:04:50.837Z,1113.75
2019-03-08T12:05:45.896Z,523.13
2019-03-08T12:06:48.331Z,489.38
2019-03-08T12:10:08.720Z,360.00
2019-03-08T12:11:04.726Z,551.25
2019-03-08T12:12:04.720Z,781.88
2019-03-08T12:13:04.720Z,2598.75
2019-03-08T12:14:05.217Z,798.75
2019-03-08T12:15:06.156Z,1254.38
2019-03-08T12:16:08.718Z,590.63
2019-03-08T12:17:05.222Z,444.38
2019-03-08T12:19:36.971Z,1248.75
2019-03-08T12:20:59.970Z,2233.13
2019-03-08T12:22:02.580Z,3504.38
2019-03-08T12:24:30.225Z,3296.25
2019-03-08T12:25:30.244Z,2520.00
2019-03-08T12:26:30.230Z,2643.75
2019-03-08T12:27:12.731Z,6024.38
2019-03-08T12:28:31.691Z,6013.13
2019-03-08T12:30:41.067Z,4173.75
2019-03-08T12:31:41.074Z,2666.25
2019-03-08T12:32:45.573Z,1276.88
2019-03-08T12:33:41.583Z,1125.00
2019-03-08T12:34:41.573Z,2435.63
2019-03-08T12:35:43.578Z,472.50
2019-03-08T12:36:42.092Z,348.75
2019-03-08T12:37:42.074Z,281.25
2019-03-08T12:38:45.609Z,219.38
2019-03-08T12:41:13.735Z,1186.88
2019-03-08T12:42:15.216Z,416.25
2019-03-08T12:43:13.743Z,315.00
2019-03-08T12:44:18.242Z,258.75
2019-03-08T12:45:14.250Z,421.88
2019-03-08T12:46:35.246Z,2188.13
2019-03-08T12:47:14.253Z,444.38
2019-03-08T12:48:23.454Z,1423.13
2019-03-08T12:49:14.742Z,4775.63
2019-03-08T12:51:49.430Z,5405.63
2019-03-08T12:52:49.440Z,3746.25
2019-03-08T12:53:49.436Z,4815.00
2019-03-08T12:54:49.948Z,793.13
2019-03-08T12:55:53.437Z,3965.63
2019-03-08T12:56:49.937Z,1361.25
2019-03-08T12:57:49.937Z,1226.25
2019-03-08T12:58:50.447Z,2970.00
2019-03-08T12:59:50.441Z,1395.00
2019-03-08T13:00:49.969Z,5686.88
2019-03-08T13:01:54.437Z,5248.13
2019-03-08T13:02:51.877Z,2761.88
2019-03-08T13:03:52.379Z,5838.75
2019-03-08T13:04:50.240Z,4353.75
2019-03-08T13:06:11.940Z,2435.63
2019-03-08T13:06:50.936Z,4421.25
2019-03-08T13:07:54.435Z,3178.13
2019-03-08T13:09:12.437Z,2165.63
2019-03-08T13:11:43.946Z,4393.13
2019-03-08T13:12:22.954Z,5574.38
2019-03-08T13:13:47.953Z,1186.88
2019-03-08T13:14:44.491Z,5467.50
2019-03-08T13:15:23.456Z,568.13
2019-03-08T13:16:23.453Z,405.00
2019-03-08T13:17:23.456Z,444.38
2019-03-08T13:18:48.453Z,2205.00
2019-03-08T13:19:23.952Z,376.88
2019-03-08T13:20:23.952Z,511.88
2019-03-08T13:21:23.952Z,506.25
2019-03-08T13:22:46.891Z,669.38
2019-03-08T13:23:24.453Z,900.00
2019-03-08T13:24:28.453Z,478.13
2019-03-08T13:25:24.458Z,331.88
2019-03-08T13:26:24.962Z,348.75
2019-03-08T13:27:24.954Z,4848.75
2019-03-08T13:28:24.959Z,2193.75
2019-03-08T13:29:24.964Z,4651.88
2019-03-08T13:32:00.771Z,5321.25
2019-03-08T13:33:00.778Z,2981.25
2019-03-08T13:34:00.778Z,489.38
2019-03-08T13:36:36.533Z,708.75
2019-03-08T13:37:53.542Z,945.00
2019-03-08T13:38:32.542Z,2728.13
2019-03-08T13:39:36.474Z,973.13
2019-03-08T13:40:33.040Z,5225.63
2019-03-08T13:41:33.041Z,5135.63
2019-03-08T13:42:37.979Z,1085.63
2019-03-08T13:43:33.541Z,1541.25
2019-03-08T13:44:33.542Z,4848.75
2019-03-08T13:45:33.541Z,511.88
2019-03-08T13:46:33.541Z,523.13
2019-03-08T13:47:37.542Z,4978.13
2019-03-08T13:48:34.048Z,5118.75
2019-03-08T13:49:34.039Z,556.88
2019-03-08T13:50:34.041Z,905.63