createdAt,value
2018-03-01T00:00:37.499Z,14.87
2018-03-01T00:03:05.731Z,14.73
2018-03-01T00:05:33.966Z,14.18
2018-03-01T00:08:02.211Z,14.25
2018-03-01T00:10:29.671Z,13.32
2018-03-01T00:12:57.195Z,13.60
2018-03-01T00:15:24.663Z,12.93
2018-03-01T00:17:52.129Z,15.50
2018-03-01T00:20:20.399Z,13.18
2018-03-01T00:22:47.867Z,14.13
2018-03-01T00:25:15.343Z,13.73
2018-03-01T00:27:42.829Z,13.40
2018-03-01T00:30:10.303Z,13.40
2018-03-01T00:32:37.806Z,13.32
2018-03-01T00:35:05.277Z,12.23
2018-03-01T00:37:33.502Z,13.88
2018-03-01T00:40:02.516Z,14.07
2018-03-01T00:42:29.995Z,13.68
2018-03-01T00:44:58.226Z,13.55
2018-03-01T00:47:25.687Z,13.55
2018-03-01T00:49:53.170Z,12.82
2018-03-01T00:52:20.623Z,13.50
2018-03-01T00:54:48.090Z,12.93
2018-03-01T00:57:15.579Z,12.77
2018-03-01T00:59:43.046Z,12.77
2018-03-01T01:02:10.515Z,12.43
2018-03-01T01:04:37.999Z,12.13
2018-03-01T01:07:05.474Z,12.30
2018-03-01T01:09:32.931Z,11.95
2018-03-01T01:12:00.409Z,11.60
2018-03-01T01:14:28.641Z,12.80
2018-03-01T01:16:56.103Z,12.55
2018-03-01T01:19:23.598Z,14.68
2018-03-01T01:21:51.825Z,12.48
2018-03-01T01:24:19.332Z,11.00
2018-03-01T01:26:47.576Z,12.60
2018-03-01T01:29:15.047Z,13.45
2018-03-01T01:31:42.528Z,11.80
2018-03-01T01:34:09.998Z,11.63
2018-03-01T01:36:38.415Z,11.10
2018-03-01T01:39:06.682Z,12.48
2018-03-01T01:41:34.164Z,12.00
2018-03-01T01:44:02.250Z,11.85
2018-03-01T01:46:30.490Z,11.88
2018-03-01T01:48:58.019Z,10.30
2018-03-01T01:51:25.495Z,11.50
2018-03-01T01:53:52.959Z,10.15
2018-03-01T01:56:20.447Z,9.82
2018-03-01T01:58:48.674Z,12.00
2018-03-01T02:01:16.154Z,10.70
2018-03-01T02:03:43.643Z,10.80
2018-03-01T02:06:11.891Z,10.68
2018-03-01T02:08:39.438Z,11.10
2018-03-01T02:11:06.956Z,11.60
2018-03-01T02:13:34.447Z,11.20
2018-03-01T02:16:02.095Z,10.73
2018-03-01T02:18:30.578Z,12.82
2018-03-01T02:20:58.055Z,12.10
2018-03-01T02:23:25.510Z,9.98
2018-03-01T02:25:52.987Z,10.50
2018-03-01T02:28:20.454Z,10.88
2018-03-01T02:30:48.691Z,11.65
2018-03-01T02:33:16.219Z,10.85
2018-03-01T02:35:43.716Z,10.82
2018-03-01T02:38:11.165Z,9.65
2018-03-01T02:40:38.728Z,9.88
2018-03-01T02:43:06.227Z,9.73
2018-03-01T02:45:34.481Z,10.07
2018-03-01T02:48:02.097Z,10.35
2018-03-01T02:50:29.571Z,12.13
2018-03-01T02:52:57.066Z,11.00
2018-03-01T02:55:24.540Z,11.45
2018-03-01T02:57:52.004Z,10.60
2018-03-01T03:00:19.481Z,10.30
2018-03-01T03:02:46.958Z,11.25
2018-03-01T03:05:14.430Z,11.50
2018-03-01T03:07:41.930Z,9.70
2018-03-01T03:10:09.406Z,9.98
2018-03-01T03:12:36.911Z,9.95
2018-03-01T03:15:04.390Z,10.23
2018-03-01T03:17:32.657Z,9.98
2018-03-01T03:20:00.896Z,10.35
2018-03-01T03:22:28.367Z,10.93
2018-03-01T03:24:55.838Z,9.98
2018-03-01T03:27:23.298Z,10.75
2018-03-01T03:29:51.542Z,10.55
2018-03-01T03:32:19.056Z,12.40
2018-03-01T03:34:47.288Z,10.32
2018-03-01T03:37:14.762Z,9.80
2018-03-01T03:39:43.039Z,10.82
2018-03-01T03:42:10.507Z,10.32
2018-03-01T03:44:38.749Z,10.05
2018-03-01T03:47:06.227Z,10.05
2018-03-01T03:49:33.728Z,11.45
2018-03-01T03:52:01.411Z,11.90
2018-03-01T03:54:28.885Z,11.40
2018-03-01T03:56:56.389Z,10.40
2018-03-01T03:59:23.862Z,10.02
2018-03-01T04:01:51.346Z,11.98
2018-03-01T04:04:18.834Z,10.35
2018-03-01T04:06:47.057Z,10.57
2018-03-01T04:09:14.541Z,10.73
2018-03-01T04:11:42.009Z,9.98
2018-03-01T04:14:09.486Z,10.20
2018-03-01T04:16:37.725Z,10.80
2018-03-01T04:19:05.207Z,11.05
2018-03-01T04:21:32.675Z,10.98
2018-03-01T04:24:00.918Z,11.12
2018-03-01T04:26:28.395Z,10.77
2018-03-01T04:28:55.883Z,10.02
2018-03-01T04:31:24.130Z,10.55
2018-03-01T04:33:51.592Z,10.52
2018-03-01T04:36:19.842Z,10.93
2018-03-01T04:38:47.296Z,10.82
2018-03-01T04:41:14.793Z,9.20
2018-03-01T04:43:43.026Z,11.05
2018-03-01T04:46:11.411Z,11.30
2018-03-01T04:48:38.894Z,11.98
2018-03-01T04:51:07.127Z,10.75
2018-03-01T04:53:34.607Z,10.27
2018-03-01T04:56:02.078Z,11.63
2018-03-01T04:58:30.355Z,11.77
2018-03-01T05:00:58.427Z,10.63
2018-03-01T05:03:26.675Z,11.38
2018-03-01T05:05:54.152Z,10.52
2018-03-01T05:08:21.610Z,10.75
2018-03-01T05:10:49.094Z,9.82
2018-03-01T05:13:16.556Z,10.10
2018-03-01T05:15:44.035Z,12.20
2018-03-01T05:18:11.518Z,10.43
2018-03-01T05:20:39.008Z,11.35
2018-03-01T05:23:07.251Z,12.80
2018-03-01T05:25:34.726Z,10.43
2018-03-01T05:28:02.187Z,11.52
2018-03-01T05:30:30.455Z,9.80
2018-03-01T05:32:57.923Z,9.95
2018-03-01T05:35:26.171Z,10.65
2018-03-01T05:37:53.647Z,11.70
2018-03-01T05:40:21.102Z,11.60
2018-03-01T05:42:48.570Z,11.23
2018-03-01T05:45:16.856Z,10.50
2018-03-01T05:47:45.096Z,10.60
2018-03-01T05:50:12.571Z,11.60
2018-03-01T05:52:40.047Z,11.02
2018-03-01T05:55:08.309Z,10.73
2018-03-01T05:57:35.779Z,10.88
2018-03-01T06:00:04.038Z,11.70
2018-03-01T06:02:32.312Z,10.45
2018-03-01T06:04:59.800Z,10.27
2018-03-01T06:07:27.276Z,9.80
2018-03-01T06:09:54.748Z,10.23
2018-03-01T06:12:22.228Z,11.48
2018-03-01T06:14:49.707Z,10.80
2018-03-01T06:17:17.178Z,11.55
2018-03-01T06:19:44.663Z,11.05
2018-03-01T06:22:12.134Z,11.85
2018-03-01T06:24:39.600Z,10.70
2018-03-01T06:27:07.092Z,9.95
2018-03-01T06:29:35.331Z,10.50
2018-03-01T06:32:03.577Z,11.00
2018-03-01T06:34:31.039Z,11.95
2018-03-01T06:36:58.512Z,11.63
2018-03-01T06:39:25.987Z,12.18
2018-03-01T06:41:54.256Z,11.10
2018-03-01T06:44:21.751Z,10.60
2018-03-01T06:46:49.972Z,9.82
2018-03-01T06:49:17.447Z,10.95
2018-03-01T06:51:44.933Z,11.05
2018-03-01T06:54:13.162Z,10.90
2018-03-01T06:56:40.654Z,10.27
2018-03-01T06:59:08.126Z,10.55
2018-03-01T07:01:36.372Z,12.63
2018-03-01T07:04:03.837Z,10.32
2018-03-01T07:06:31.306Z,11.00
2018-03-01T07:08:59.546Z,11.60
2018-03-01T07:11:27.014Z,10.77
2018-03-01T07:13:54.478Z,10.77
2018-03-01T07:16:21.962Z,9.40
2018-03-01T07:18:50.178Z,10.00
2018-03-01T07:21:17.935Z,10.02
2018-03-01T07:23:45.390Z,9.68
2018-03-01T07:26:12.857Z,10.55
2018-03-01T07:28:40.362Z,11.32
2018-03-01T07:31:08.598Z,11.00
2018-03-01T07:33:36.062Z,11.27
2018-03-01T07:36:03.543Z,9.70
2018-03-01T07:38:31.007Z,9.88
2018-03-01T07:40:58.463Z,10.38
2018-03-01T07:43:26.708Z,9.80
2018-03-01T07:45:54.179Z,9.30
2018-03-01T07:48:21.643Z,11.25
2018-03-01T07:50:49.127Z,11.90
2018-03-01T07:53:16.618Z,9.00
2018-03-01T07:55:44.107Z,9.30
2018-03-01T07:58:11.586Z,10.23
2018-03-01T08:00:39.854Z,10.45
2018-03-01T08:03:07.315Z,9.90
2018-03-01T08:05:35.556Z,9.65
2018-03-01T08:08:03.055Z,11.93
2018-03-01T08:10:31.282Z,9.65
2018-03-01T08:12:58.778Z,9.18
2018-03-01T08:15:27.014Z,8.90
2018-03-01T08:17:54.550Z,9.95
2018-03-01T08:20:22.028Z,10.43
2018-03-01T08:22:49.492Z,9.60
2018-03-01T08:25:17.082Z,9.95
2018-03-01T08:27:44.506Z,9.30
2018-03-01T08:30:11.983Z,10.23
2018-03-01T08:32:40.226Z,9.15
2018-03-01T08:35:07.703Z,8.75
2018-03-01T08:37:35.194Z,9.20
2018-03-01T08:40:03.430Z,8.80
2018-03-01T08:42:30.911Z,10.32
2018-03-01T08:44:58.383Z,14.57
2018-03-01T08:47:26.618Z,9.25
2018-03-01T08:49:54.122Z,10.55
2018-03-01T08:52:22.346Z,10.52
2018-03-01T08:54:49.862Z,9.88
2018-03-01T08:57:17.341Z,10.60
2018-03-01T08:59:44.795Z,9.23
2018-03-01T09:02:12.267Z,9.20
2018-03-01T09:04:39.747Z,11.73
2018-03-01T09:07:07.214Z,9.73
2018-03-01T09:09:35.470Z,10.85
2018-03-01T09:12:02.942Z,8.60
2018-03-01T09:14:30.417Z,9.25
2018-03-01T09:16:58.668Z,11.80
2018-03-01T09:19:26.185Z,10.68
2018-03-01T09:21:53.648Z,9.00
2018-03-01T09:24:21.107Z,9.20
2018-03-01T09:26:48.609Z,8.55
2018-03-01T09:29:16.080Z,11.90
2018-03-01T09:31:44.324Z,9.20
2018-03-01T09:34:11.848Z,11.02
2018-03-01T09:36:39.315Z,8.48
2018-03-01T09:39:06.815Z,8.43
2018-03-01T09:41:34.326Z,9.20
2018-03-01T09:44:01.823Z,7.78
2018-03-01T09:46:29.286Z,9.15
2018-03-01T09:48:57.534Z,8.27
2018-03-01T09:51:25.783Z,8.57
2018-03-01T09:53:53.254Z,8.30
2018-03-01T09:56:21.979Z,9.35
2018-03-01T09:58:50.236Z,8.27
2018-03-01T10:01:18.599Z,8.90
2018-03-01T10:03:46.076Z,9.13
2018-03-01T10:06:13.540Z,8.90
2018-03-01T10:08:41.005Z,8.27
2018-03-01T10:11:08.568Z,8.90
2018-03-01T10:13:36.822Z,8.75
2018-03-01T10:16:04.291Z,8.98
2018-03-01T10:18:31.771Z,10.52
2018-03-01T10:20:59.258Z,10.27
2018-03-01T10:23:26.751Z,9.30
2018-03-01T10:25:54.231Z,12.60
2018-03-01T10:28:22.475Z,8.30
2018-03-01T10:30:49.967Z,8.98
2018-03-01T10:33:18.290Z,9.07
2018-03-01T10:35:45.765Z,8.45
2018-03-01T10:38:13.231Z,7.85
2018-03-01T10:40:40.710Z,9.63
2018-03-01T10:43:08.948Z,9.52
2018-03-01T10:45:36.417Z,8.15
2018-03-01T10:48:03.896Z,8.03
2018-03-01T10:50:32.133Z,8.77
2018-03-01T10:52:59.603Z,8.88
2018-03-01T10:55:27.085Z,7.73
2018-03-01T10:57:55.372Z,9.35
2018-03-01T11:00:29.222Z,7.68
2018-03-01T11:02:57.454Z,9.00
2018-03-01T11:05:24.929Z,8.10
2018-03-01T11:07:52.409Z,8.43
2018-03-01T11:10:19.880Z,8.30
2018-03-01T11:12:48.372Z,8.03
2018-03-01T11:15:15.916Z,8.00
2018-03-01T11:17:43.399Z,8.20
2018-03-01T11:20:10.871Z,8.00
2018-03-01T11:22:39.127Z,10.47
2018-03-01T11:25:06.617Z,8.67
2018-03-01T11:27:34.864Z,6.87
2018-03-01T11:30:02.367Z,12.20
2018-03-01T11:32:29.840Z,9.20
2018-03-01T11:34:57.319Z,8.23
2018-03-01T11:37:24.802Z,7.07
2018-03-01T11:39:53.051Z,8.13
2018-03-01T11:42:20.514Z,7.60
2018-03-01T11:44:48.000Z,7.80
2018-03-01T11:47:16.248Z,8.07
2018-03-01T11:49:43.711Z,9.93
2018-03-01T11:52:11.203Z,7.27
2018-03-01T11:54:38.691Z,11.15
2018-03-01T11:57:06.172Z,9.57
2018-03-01T11:59:33.678Z,8.10
2018-03-01T12:02:01.166Z,8.20
2018-03-01T12:04:28.627Z,7.83
2018-03-01T12:06:56.107Z,9.23
2018-03-01T12:09:24.363Z,8.63
2018-03-01T12:11:51.838Z,7.93
2018-03-01T12:14:19.307Z,8.23
2018-03-01T12:16:47.633Z,7.40
2018-03-01T12:19:15.089Z,8.47
2018-03-01T12:21:42.563Z,9.10
2018-03-01T12:24:10.032Z,7.83
2018-03-01T12:26:37.491Z,6.57
2018-03-01T12:29:05.013Z,10.83
2018-03-01T12:31:32.519Z,8.40
2018-03-01T12:33:59.987Z,9.80
2018-03-01T12:36:27.462Z,7.10
2018-03-01T12:38:54.931Z,8.43
2018-03-01T12:41:22.515Z,9.27
2018-03-01T12:43:49.989Z,8.27
2018-03-01T12:46:17.495Z,8.27
2018-03-01T12:48:44.955Z,9.30
2018-03-01T12:51:12.433Z,7.23
2018-03-01T12:53:39.897Z,7.10
2018-03-01T12:56:07.351Z,7.93
2018-03-01T12:58:35.123Z,9.27
2018-03-01T13:01:03.436Z,7.23
2018-03-01T13:03:30.889Z,6.60
2018-03-01T13:05:58.455Z,8.20
2018-03-01T13:08:25.966Z,8.20
2018-03-01T13:10:53.427Z,7.47
2018-03-01T13:13:20.915Z,8.07
2018-03-01T13:15:48.442Z,7.60
2018-03-01T13:18:16.646Z,8.03
2018-03-01T13:20:44.141Z,7.63
2018-03-01T13:23:12.380Z,7.50
2018-03-01T13:25:40.631Z,8.40
2018-03-01T13:28:08.118Z,8.53
2018-03-01T13:30:38.958Z,7.93
2018-03-01T13:33:08.263Z,8.40
2018-03-01T13:35:38.940Z,7.90
2018-03-01T13:38:06.415Z,7.80
2018-03-01T13:40:33.906Z,9.00
2018-03-01T13:43:01.379Z,6.60
2018-03-01T13:45:29.605Z,6.80
2018-03-01T13:48:01.693Z,8.13
2018-03-01T13:50:29.150Z,7.33
2018-03-01T13:52:56.950Z,7.57
2018-03-01T13:55:24.439Z,8.03
2018-03-01T13:57:51.910Z,8.03
2018-03-01T14:00:19.371Z,7.70
2018-03-01T14:02:46.955Z,8.50
2018-03-01T14:05:14.380Z,7.57
2018-03-01T14:08:00.534Z,7.13
2018-03-01T14:10:28.011Z,6.57
2018-03-01T14:12:57.292Z,6.63
2018-03-01T14:15:24.787Z,7.43
2018-03-01T14:17:54.720Z,7.23
2018-03-01T14:20:28.027Z,7.23
2018-03-01T14:23:12.315Z,7.00
2018-03-01T14:25:39.783Z,6.50
2018-03-01T14:28:13.031Z,7.40
2018-03-01T14:30:41.284Z,7.10
2018-03-01T14:33:08.772Z,7.90
2018-03-01T14:35:36.275Z,7.90
2018-03-01T14:38:03.759Z,8.27
2018-03-01T14:40:31.242Z,7.70
2018-03-01T14:42:59.463Z,6.80
2018-03-01T14:45:26.966Z,7.27
2018-03-01T14:47:54.423Z,7.40
2018-03-01T14:50:22.909Z,6.50
2018-03-01T14:52:51.207Z,7.43
2018-03-01T14:55:18.671Z,7.17
2018-03-01T14:57:46.172Z,7.40
2018-03-01T15:00:13.646Z,6.60
2018-03-01T15:02:41.103Z,8.20
2018-03-01T15:05:08.646Z,6.37
2018-03-01T15:07:36.114Z,7.23
2018-03-01T15:10:04.393Z,8.23
2018-03-01T15:12:31.868Z,8.40
2018-03-01T15:15:00.232Z,7.27
2018-03-01T15:17:28.539Z,7.73
2018-03-01T15:19:56.004Z,8.10
2018-03-01T15:22:23.508Z,8.93
2018-03-01T15:24:50.991Z,9.20
2018-03-01T15:27:19.237Z,7.70
2018-03-01T15:29:46.722Z,7.50
2018-03-01T15:32:14.958Z,7.30
2018-03-01T15:34:42.431Z,8.20
2018-03-01T15:37:09.920Z,7.33
2018-03-01T15:39:38.995Z,9.23
2018-03-01T15:42:06.484Z,8.77
2018-03-01T15:44:33.967Z,9.17
2018-03-01T15:47:02.286Z,9.23
2018-03-01T15:49:29.796Z,7.00
2018-03-01T15:51:57.983Z,8.13
2018-03-01T15:54:25.502Z,9.57
2018-03-01T15:56:52.940Z,6.90
2018-03-01T15:59:20.397Z,8.90
2018-03-01T16:01:47.872Z,8.37
2018-03-01T16:04:16.120Z,9.50
2018-03-01T16:06:44.371Z,7.50
2018-03-01T16:09:11.853Z,8.03
2018-03-01T16:11:39.317Z,8.83
2018-03-01T16:14:07.577Z,7.33
2018-03-01T16:16:35.058Z,7.63
2018-03-01T16:19:03.326Z,7.93
2018-03-01T16:21:30.810Z,9.20
2018-03-01T16:23:59.055Z,9.33
2018-03-01T16:26:27.283Z,9.20
2018-03-01T16:28:54.789Z,8.87
2018-03-01T16:31:22.251Z,8.53
2018-03-01T16:33:50.523Z,7.70
2018-03-01T16:36:17.984Z,7.87
2018-03-01T16:38:46.252Z,7.50
2018-03-01T16:41:13.739Z,6.80
2018-03-01T16:43:41.229Z,8.40
2018-03-01T16:46:08.707Z,7.23
2018-03-01T16:48:36.211Z,8.47
2018-03-01T16:51:03.711Z,7.57
2018-03-01T16:53:31.193Z,7.87
2018-03-01T16:55:58.674Z,7.20
2018-03-01T16:58:26.918Z,8.10
2018-03-01T17:00:54.394Z,7.20
2018-03-01T17:03:21.901Z,7.37
2018-03-01T17:05:50.264Z,6.30
2018-03-01T17:08:17.768Z,8.43
2018-03-01T17:10:45.235Z,7.30
2018-03-01T17:13:13.778Z,6.00
2018-03-01T17:15:41.282Z,7.47
2018-03-01T17:18:08.728Z,7.60
2018-03-01T17:20:37.006Z,7.18
2018-03-01T17:23:05.247Z,7.75
2018-03-01T17:25:32.711Z,7.50
2018-03-01T17:28:00.191Z,7.62
2018-03-01T17:30:27.755Z,6.67
2018-03-01T17:32:55.995Z,7.45
2018-03-01T17:35:23.456Z,5.95
2018-03-01T17:37:50.947Z,7.32
2018-03-01T17:40:19.194Z,6.00
2018-03-01T17:42:46.672Z,6.18
2018-03-01T17:45:14.974Z,7.15
2018-03-01T17:47:42.465Z,6.70
2018-03-01T17:50:09.951Z,6.62
2018-03-01T17:52:37.447Z,6.37
2018-03-01T17:55:06.330Z,6.22
2018-03-01T17:57:33.815Z,6.68
2018-03-01T18:00:01.319Z,7.20
2018-03-01T18:02:28.817Z,7.00
2018-03-01T18:04:56.294Z,7.82
2018-03-01T18:07:23.790Z,6.97
2018-03-01T18:09:51.351Z,7.22
2018-03-01T18:12:18.835Z,7.37
2018-03-01T18:14:46.323Z,6.85
2018-03-01T18:17:13.820Z,6.80
2018-03-01T18:19:42.133Z,6.50
2018-03-01T18:22:09.654Z,7.57
2018-03-01T18:24:37.154Z,7.87
2018-03-01T18:27:04.641Z,7.18
2018-03-01T18:29:32.151Z,7.35
2018-03-01T18:32:00.406Z,7.53
2018-03-01T18:34:27.931Z,6.12
2018-03-01T18:36:55.422Z,8.23
2018-03-01T18:39:22.889Z,7.65
2018-03-01T18:41:51.155Z,7.35
2018-03-01T18:44:18.625Z,7.40
2018-03-01T18:46:46.889Z,7.90
2018-03-01T18:49:14.389Z,6.60
2018-03-01T18:51:41.854Z,7.75
2018-03-01T18:54:09.318Z,6.57
2018-03-01T18:56:37.663Z,6.05
2018-03-01T18:59:05.175Z,6.93
2018-03-01T19:01:32.648Z,6.35
2018-03-01T19:04:00.147Z,7.32
2018-03-01T19:06:27.636Z,6.68
2018-03-01T19:08:55.112Z,7.40
2018-03-01T19:11:22.610Z,6.20
2018-03-01T19:13:50.099Z,7.35
2018-03-01T19:16:17.579Z,7.00
2018-03-01T19:18:45.975Z,6.95
2018-03-01T19:21:13.452Z,6.95
2018-03-01T19:23:40.956Z,7.72
2018-03-01T19:26:08.443Z,7.70
2018-03-01T19:28:35.928Z,8.20
2018-03-01T19:31:03.411Z,7.50
2018-03-01T19:33:30.927Z,7.80
2018-03-01T19:35:59.186Z,8.68
2018-03-01T19:38:26.673Z,6.12
2018-03-01T19:40:54.174Z,6.60
2018-03-01T19:43:21.671Z,7.93
2018-03-01T19:45:50.143Z,7.28
2018-03-01T19:48:17.599Z,6.70
2018-03-01T19:50:45.124Z,9.00
2018-03-01T19:53:12.624Z,6.40
2018-03-01T19:55:40.859Z,6.35
2018-03-01T19:58:08.351Z,7.30
2018-03-01T20:00:35.818Z,6.10
2018-03-01T20:03:04.064Z,7.00
2018-03-01T20:05:31.563Z,7.40
2018-03-01T20:07:59.058Z,6.72
2018-03-01T20:10:26.606Z,7.05
2018-03-01T20:12:54.084Z,6.65
2018-03-01T20:15:21.570Z,6.53
2018-03-01T20:17:49.056Z,6.45
2018-03-01T20:20:16.571Z,6.32
2018-03-01T20:22:44.066Z,5.70
2018-03-01T20:25:11.522Z,6.37
2018-03-01T20:27:39.022Z,7.07
2018-03-01T20:30:06.516Z,6.47
2018-03-01T20:32:33.980Z,5.85
2018-03-01T20:35:02.243Z,7.00
2018-03-01T20:37:29.707Z,6.72
2018-03-01T20:39:57.997Z,7.10
2018-03-01T20:42:26.257Z,6.60
2018-03-01T20:44:53.802Z,6.70
2018-03-01T20:47:21.236Z,6.50
2018-03-01T20:49:48.719Z,7.47
2018-03-01T20:52:16.182Z,7.40
2018-03-01T20:54:43.664Z,6.93
2018-03-01T20:57:11.924Z,6.22
2018-03-01T20:59:39.374Z,7.40
2018-03-01T21:02:07.618Z,7.22
2018-03-01T21:04:35.122Z,6.70
2018-03-01T21:07:03.359Z,8.45
2018-03-01T21:09:30.838Z,6.75
2018-03-01T21:11:58.344Z,7.80
2018-03-01T21:14:25.835Z,7.95
2018-03-01T21:16:53.317Z,7.40
2018-03-01T21:19:21.574Z,9.07
2018-03-01T21:21:50.069Z,8.18
2018-03-01T21:24:18.323Z,8.32
2018-03-01T21:26:45.835Z,8.50
2018-03-01T21:29:13.308Z,7.32
2018-03-01T21:31:40.806Z,7.20
2018-03-01T21:34:08.286Z,7.28
2018-03-01T21:36:36.575Z,6.68
2018-03-01T21:39:04.148Z,7.65
2018-03-01T21:41:31.985Z,7.15
2018-03-01T21:43:59.683Z,6.70
2018-03-01T21:46:27.155Z,6.93
2018-03-01T21:48:55.420Z,7.60
2018-03-01T21:51:22.939Z,6.90
2018-03-01T21:53:51.167Z,6.80
2018-03-01T21:56:18.661Z,6.47
2018-03-01T21:58:46.946Z,6.82
2018-03-01T22:01:15.198Z,7.45
2018-03-01T22:03:42.667Z,6.35
2018-03-01T22:06:10.139Z,6.15
2018-03-01T22:08:37.643Z,7.43
2018-03-01T22:11:05.174Z,6.78
2018-03-01T22:13:32.798Z,8.00
2018-03-01T22:16:00.327Z,7.37
2018-03-01T22:18:27.799Z,8.30
2018-03-01T22:20:55.328Z,5.85
2018-03-01T22:23:22.799Z,6.60
2018-03-01T22:25:50.275Z,7.45
2018-03-01T22:28:18.551Z,6.53
2018-03-01T22:30:46.032Z,6.10
2018-03-01T22:33:14.291Z,7.78
2018-03-01T22:35:41.754Z,7.30
2018-03-01T22:38:10.008Z,6.60
2018-03-01T22:40:37.505Z,6.70
2018-03-01T22:43:05.731Z,8.38
2018-03-01T22:45:33.287Z,7.37
2018-03-01T22:48:00.738Z,7.20
2018-03-01T22:50:28.205Z,7.55
2018-03-01T22:52:55.672Z,6.60
2018-03-01T22:55:23.164Z,8.18
2018-03-01T22:57:50.647Z,6.57
2018-03-01T23:00:30.051Z,7.28
2018-03-01T23:02:58.295Z,7.62
2018-03-01T23:05:25.790Z,7.22
2018-03-01T23:07:54.026Z,7.15
2018-03-01T23:10:21.495Z,6.85
2018-03-01T23:12:48.963Z,6.60
2018-03-01T23:15:16.448Z,6.85
2018-03-01T23:17:43.916Z,6.45
2018-03-01T23:20:11.428Z,6.95
2018-03-01T23:22:39.703Z,7.50
2018-03-01T23:25:07.163Z,6.30
2018-03-01T23:27:34.683Z,7.72
2018-03-01T23:30:02.140Z,6.78
2018-03-01T23:32:29.610Z,8.07
2018-03-01T23:34:57.114Z,7.95
2018-03-01T23:37:25.339Z,6.95
2018-03-01T23:39:52.814Z,7.62
2018-03-01T23:42:20.339Z,6.70
2018-03-01T23:44:48.630Z,7.70
2018-03-01T23:47:16.311Z,8.00
2018-03-01T23:49:43.788Z,6.55
2018-03-01T23:52:12.003Z,7.37
2018-03-01T23:54:39.483Z,7.37
2018-03-01T23:57:06.962Z,7.53
2018-03-01T23:59:34.438Z,7.60
