createdAt,value
2023-08-19T00:00:09.809Z,4.38
2023-08-19T00:02:45.989Z,3.58
2023-08-19T00:05:14.787Z,4.50
2023-08-19T00:07:44.444Z,3.08
2023-08-19T00:10:13.152Z,3.50
2023-08-19T00:12:41.709Z,3.25
2023-08-19T00:15:11.015Z,4.43
2023-08-19T00:17:39.598Z,5.55
2023-08-19T00:20:12.106Z,5.22
2023-08-19T00:22:40.986Z,5.18
2023-08-19T00:25:10.668Z,5.88
2023-08-19T00:27:39.307Z,4.05
2023-08-19T00:30:09.274Z,4.88
2023-08-19T00:32:37.961Z,4.25
2023-08-19T00:35:07.460Z,5.00
2023-08-19T00:37:37.889Z,5.38
2023-08-19T00:40:07.489Z,4.90
2023-08-19T00:42:36.256Z,7.00
2023-08-19T00:45:05.608Z,5.00
2023-08-19T00:47:34.590Z,5.32
2023-08-19T00:50:05.373Z,5.15
2023-08-19T00:52:35.749Z,6.55
2023-08-19T00:55:07.705Z,4.85
2023-08-19T00:57:38.136Z,4.22
2023-08-19T01:00:08.349Z,6.65
2023-08-19T01:02:38.425Z,4.40
2023-08-19T01:05:07.920Z,4.50
2023-08-19T01:07:44.901Z,5.95
2023-08-19T01:10:22.323Z,5.53
2023-08-19T01:12:59.384Z,3.70
2023-08-19T01:15:32.032Z,5.40
2023-08-19T01:18:01.725Z,5.07
2023-08-19T01:20:33.116Z,5.15
2023-08-19T01:23:04.575Z,4.10
2023-08-19T01:25:35.141Z,4.93
2023-08-19T01:28:07.612Z,5.25
2023-08-19T01:30:36.532Z,4.75
2023-08-19T01:33:06.152Z,3.92
2023-08-19T01:35:40.727Z,3.60
2023-08-19T01:38:12.753Z,4.07
2023-08-19T01:40:44.389Z,2.90
2023-08-19T01:43:13.934Z,4.40
2023-08-19T01:45:43.140Z,5.28
2023-08-19T01:48:11.830Z,5.80
2023-08-19T01:50:41.209Z,3.63
2023-08-19T01:53:09.892Z,4.05
2023-08-19T01:55:38.500Z,4.20
2023-08-19T01:58:08.576Z,3.38
2023-08-19T02:00:37.284Z,3.97
2023-08-19T02:03:06.828Z,6.63
2023-08-19T02:05:35.522Z,5.15
2023-08-19T02:08:04.377Z,8.70
2023-08-19T02:10:34.018Z,5.43
2023-08-19T02:13:03.726Z,6.97
2023-08-19T02:15:33.955Z,7.88
2023-08-19T02:18:02.791Z,6.03
2023-08-19T02:20:31.797Z,6.53
2023-08-19T02:23:01.677Z,8.27
2023-08-19T02:25:30.522Z,7.03
2023-08-19T02:27:59.201Z,7.35
2023-08-19T02:30:27.999Z,6.10
2023-08-19T02:32:58.270Z,8.50
2023-08-19T02:35:27.629Z,5.65
2023-08-19T02:37:56.261Z,5.07
2023-08-19T02:40:25.553Z,5.35
2023-08-19T02:42:54.161Z,5.45
2023-08-19T02:45:23.181Z,6.25
2023-08-19T02:47:51.791Z,4.85
2023-08-19T02:50:21.895Z,4.93
2023-08-19T02:52:50.496Z,6.28
2023-08-19T02:55:19.249Z,4.03
2023-08-19T02:57:48.603Z,4.85
2023-08-19T03:00:17.612Z,4.90
2023-08-19T03:02:48.070Z,5.38
2023-08-19T03:05:18.058Z,4.82
2023-08-19T03:07:48.125Z,4.47
2023-08-19T03:10:16.780Z,4.00
2023-08-19T03:12:45.349Z,5.00
2023-08-19T03:15:14.029Z,5.45
2023-08-19T03:17:42.612Z,5.88
2023-08-19T03:20:12.471Z,3.78
2023-08-19T03:22:41.071Z,5.75
2023-08-19T03:25:12.773Z,5.20
2023-08-19T03:27:41.472Z,4.78
2023-08-19T03:30:11.591Z,4.53
2023-08-19T03:32:41.051Z,4.15
2023-08-19T03:35:10.290Z,4.57
2023-08-19T03:37:38.898Z,3.97
2023-08-19T03:40:08.382Z,5.05
2023-08-19T03:42:39.372Z,4.65
2023-08-19T03:45:09.104Z,5.40
2023-08-19T03:47:38.136Z,4.20
2023-08-19T03:50:08.758Z,4.05
2023-08-19T03:52:37.337Z,5.00
2023-08-19T03:55:06.682Z,5.53
2023-08-19T03:57:35.481Z,3.67
2023-08-19T04:00:07.778Z,3.05
2023-08-19T04:02:43.027Z,5.30
2023-08-19T04:05:13.996Z,5.35
2023-08-19T04:07:42.936Z,4.85
2023-08-19T04:10:11.844Z,4.40
2023-08-19T04:12:40.706Z,4.60
2023-08-19T04:15:12.383Z,5.38
2023-08-19T04:17:41.133Z,4.82
2023-08-19T04:20:10.974Z,4.03
2023-08-19T04:22:39.802Z,4.40
2023-08-19T04:25:09.452Z,4.82
2023-08-19T04:27:38.058Z,3.75
2023-08-19T04:30:08.026Z,4.28
2023-08-19T04:32:38.111Z,3.60
2023-08-19T04:35:08.086Z,4.68
2023-08-19T04:37:36.784Z,4.35
2023-08-19T04:40:10.443Z,4.82
2023-08-19T04:42:42.242Z,3.67
2023-08-19T04:45:12.080Z,3.42
2023-08-19T04:47:47.980Z,4.95
2023-08-19T04:50:17.299Z,3.80
2023-08-19T04:52:45.886Z,4.88
2023-08-19T04:55:16.517Z,3.53
2023-08-19T04:57:45.134Z,3.67
2023-08-19T05:00:15.237Z,4.40
2023-08-19T05:02:44.060Z,3.20
2023-08-19T05:05:14.961Z,4.38
2023-08-19T05:07:43.711Z,3.72
2023-08-19T05:10:12.390Z,4.57
2023-08-19T05:12:40.946Z,4.25
2023-08-19T05:15:11.615Z,4.30
2023-08-19T05:17:40.436Z,4.63
2023-08-19T05:20:10.299Z,3.35
2023-08-19T05:22:40.322Z,3.92
2023-08-19T05:25:10.017Z,4.93
2023-08-19T05:27:38.828Z,3.35
2023-08-19T05:30:08.735Z,3.70
2023-08-19T05:32:37.410Z,4.80
2023-08-19T05:35:06.950Z,3.17
2023-08-19T05:37:35.777Z,4.13
2023-08-19T05:40:07.166Z,3.95
2023-08-19T05:42:35.845Z,3.30
2023-08-19T05:45:04.618Z,4.50
2023-08-19T05:47:34.175Z,4.20
2023-08-19T05:50:03.081Z,4.13
2023-08-19T05:52:31.743Z,3.22
2023-08-19T05:55:02.547Z,2.78
2023-08-19T05:57:34.251Z,3.50
2023-08-19T06:00:03.080Z,3.60
2023-08-19T06:02:41.717Z,4.43
2023-08-19T06:05:11.196Z,3.75
2023-08-19T06:07:39.834Z,3.45
2023-08-19T06:10:09.013Z,4.07
2023-08-19T06:12:38.963Z,4.07
2023-08-19T06:15:08.424Z,4.55
2023-08-19T06:17:37.149Z,4.07
2023-08-19T06:20:06.915Z,4.03
2023-08-19T06:22:35.601Z,4.10
2023-08-19T06:25:05.046Z,3.85
2023-08-19T06:27:33.931Z,3.45
2023-08-19T06:30:04.363Z,3.42
2023-08-19T06:32:34.156Z,3.33
2023-08-19T06:35:03.679Z,4.13
2023-08-19T06:37:35.422Z,3.55
2023-08-19T06:40:08.835Z,5.38
2023-08-19T06:42:37.865Z,4.47
2023-08-19T06:45:11.302Z,5.63
2023-08-19T06:47:40.940Z,5.57
2023-08-19T06:50:11.107Z,6.15
2023-08-19T06:52:40.594Z,4.60
2023-08-19T06:55:10.722Z,5.75
2023-08-19T06:57:48.995Z,4.97
2023-08-19T07:00:21.083Z,6.22
2023-08-19T07:02:54.508Z,6.40
2023-08-19T07:05:26.128Z,5.75
2023-08-19T07:07:58.470Z,6.13
2023-08-19T07:10:27.732Z,6.15
2023-08-19T07:12:57.127Z,5.72
2023-08-19T07:15:28.057Z,6.20
2023-08-19T07:18:00.968Z,4.80
2023-08-19T07:20:29.831Z,5.78
2023-08-19T07:23:01.841Z,4.47
2023-08-19T07:25:30.929Z,4.72
2023-08-19T07:28:03.907Z,4.68
2023-08-19T07:30:34.732Z,4.00
2023-08-19T07:33:05.577Z,6.65
2023-08-19T07:35:35.346Z,5.20
2023-08-19T07:38:04.348Z,4.50
2023-08-19T07:40:33.019Z,4.40
2023-08-19T07:43:01.663Z,4.68
2023-08-19T07:45:30.296Z,4.90
2023-08-19T07:48:00.316Z,5.68
2023-08-19T07:50:29.132Z,5.20
2023-08-19T07:52:57.748Z,5.00
2023-08-19T07:55:26.377Z,3.90
2023-08-19T07:57:54.903Z,5.18
2023-08-19T08:00:23.831Z,3.90
2023-08-19T08:02:52.636Z,4.40
2023-08-19T08:05:22.761Z,4.88
2023-08-19T08:07:51.508Z,6.75
2023-08-19T08:10:20.104Z,5.80
2023-08-19T08:12:48.735Z,4.53
2023-08-19T08:15:17.389Z,5.07
2023-08-19T08:17:46.045Z,4.43
2023-08-19T08:20:15.193Z,6.13
2023-08-19T08:22:46.026Z,4.63
2023-08-19T08:25:14.805Z,4.85
2023-08-19T08:27:43.478Z,4.20
2023-08-19T08:30:12.771Z,5.43
2023-08-19T08:32:41.792Z,4.40
2023-08-19T08:35:10.635Z,4.88
2023-08-19T08:37:39.245Z,5.03
2023-08-19T08:40:10.451Z,3.85
2023-08-19T08:42:39.849Z,4.43
2023-08-19T08:45:10.034Z,4.43
2023-08-19T08:47:41.168Z,4.30
2023-08-19T08:50:11.103Z,5.40
2023-08-19T08:52:41.489Z,4.20
2023-08-19T08:55:12.294Z,5.30
2023-08-19T08:57:40.893Z,4.35
2023-08-19T09:00:13.139Z,4.25
2023-08-19T09:02:43.048Z,2.70
2023-08-19T09:05:13.820Z,3.33
2023-08-19T09:07:43.513Z,4.78
2023-08-19T09:10:15.566Z,2.30
2023-08-19T09:12:47.552Z,3.67
2023-08-19T09:15:18.267Z,3.92
2023-08-19T09:17:49.845Z,3.33
2023-08-19T09:20:20.290Z,3.53
2023-08-19T09:22:49.101Z,4.55
2023-08-19T09:25:19.221Z,3.00
2023-08-19T09:27:48.687Z,3.42
2023-08-19T09:30:19.188Z,1.73
2023-08-19T09:32:47.830Z,3.17
2023-08-19T09:35:16.545Z,3.25
2023-08-19T09:37:45.841Z,3.20
2023-08-19T09:43:05.118Z,2.08
2023-08-19T09:45:33.773Z,2.55
2023-08-19T09:48:03.327Z,3.00
2023-08-19T09:50:32.750Z,3.50
2023-08-19T09:53:02.599Z,1.95
2023-08-19T09:55:33.600Z,2.55
2023-08-19T09:58:02.608Z,3.08
2023-08-19T10:00:32.565Z,2.55
2023-08-19T10:03:01.353Z,3.50
2023-08-19T10:05:31.689Z,3.47
2023-08-19T10:08:02.821Z,2.58
2023-08-19T10:10:32.938Z,2.22
2023-08-19T10:13:03.474Z,2.45
2023-08-19T10:15:35.497Z,3.05
2023-08-19T10:18:11.046Z,2.58
2023-08-19T10:20:42.847Z,3.53
2023-08-19T10:23:12.803Z,2.58
2023-08-19T10:25:43.922Z,1.73
2023-08-19T10:28:14.059Z,2.08
2023-08-19T10:30:44.625Z,2.58
2023-08-19T10:33:37.509Z,2.50
2023-08-19T10:36:07.872Z,1.70
2023-08-19T10:38:47.462Z,1.75
2023-08-19T10:41:21.119Z,2.03
2023-08-19T10:43:55.071Z,2.47
2023-08-19T10:46:38.083Z,2.13
2023-08-19T10:49:08.616Z,2.20
2023-08-19T10:51:51.577Z,1.73
2023-08-19T10:54:31.657Z,1.90
2023-08-19T10:57:14.134Z,2.45
2023-08-19T10:59:44.147Z,3.28
2023-08-19T11:02:15.115Z,1.52
2023-08-19T11:04:44.955Z,2.03
2023-08-19T11:07:13.869Z,2.58
2023-08-19T11:09:43.926Z,2.17
2023-08-19T11:12:13.351Z,1.38
2023-08-19T11:14:46.711Z,2.22
2023-08-19T11:17:16.779Z,2.60
2023-08-19T11:19:45.649Z,1.85
2023-08-19T11:22:15.374Z,1.65
2023-08-19T11:24:44.403Z,1.85
2023-08-19T11:27:14.689Z,1.98
2023-08-19T11:29:47.162Z,2.47
2023-08-19T11:32:21.713Z,3.00
2023-08-19T11:34:50.506Z,2.38
2023-08-19T11:37:19.030Z,2.50
2023-08-19T11:39:47.858Z,2.55
2023-08-19T11:42:16.668Z,2.30
2023-08-19T11:44:45.506Z,1.75
2023-08-19T11:47:14.994Z,2.72
2023-08-19T11:49:46.118Z,2.00
2023-08-19T11:52:21.069Z,2.90
2023-08-19T11:55:00.770Z,1.52
2023-08-19T11:57:34.673Z,2.75
2023-08-19T12:00:06.250Z,2.47
2023-08-19T12:02:41.620Z,1.58
2023-08-19T12:05:12.155Z,2.13
2023-08-19T12:07:46.031Z,2.15
2023-08-19T12:10:15.328Z,2.00
2023-08-19T12:12:58.506Z,1.73
2023-08-19T12:15:27.288Z,1.85
2023-08-19T12:17:55.941Z,2.50
2023-08-19T12:20:25.876Z,2.28
2023-08-19T12:22:54.370Z,1.55
2023-08-19T12:25:23.393Z,1.80
2023-08-19T12:27:52.622Z,1.98
2023-08-19T12:30:21.263Z,2.17
2023-08-19T12:32:49.849Z,2.30
2023-08-19T12:35:18.852Z,1.65
2023-08-19T12:37:48.842Z,2.58
2023-08-19T12:40:17.392Z,1.92
2023-08-19T12:42:49.269Z,1.92
2023-08-19T12:45:18.308Z,1.95
2023-08-19T12:47:47.749Z,1.77
2023-08-19T12:50:17.305Z,2.05
2023-08-19T12:52:46.032Z,2.35
2023-08-19T12:55:16.321Z,2.33
2023-08-19T12:57:45.596Z,3.35
2023-08-19T13:00:15.429Z,1.58
2023-08-19T13:02:44.142Z,2.33
2023-08-19T13:05:13.405Z,1.98
2023-08-19T13:07:42.631Z,1.70
2023-08-19T13:10:12.322Z,2.40
2023-08-19T13:12:43.247Z,1.88
2023-08-19T13:15:14.286Z,1.92
2023-08-19T13:17:43.075Z,2.63
2023-08-19T13:20:12.647Z,1.85
2023-08-19T13:22:41.177Z,3.05
2023-08-19T13:25:10.405Z,2.58
2023-08-19T13:27:39.209Z,2.53
2023-08-19T13:30:10.591Z,2.20
2023-08-19T13:32:39.493Z,2.13
2023-08-19T13:35:08.758Z,1.90
2023-08-19T13:37:37.466Z,2.50
2023-08-19T13:40:07.331Z,2.60
2023-08-19T13:42:36.312Z,1.80
2023-08-19T13:45:08.438Z,1.98
2023-08-19T13:47:38.669Z,1.73
2023-08-19T13:50:09.200Z,1.42
2023-08-19T13:52:39.710Z,1.55
2023-08-19T13:55:09.882Z,1.33
2023-08-19T13:57:38.636Z,2.10
2023-08-19T14:00:12.050Z,2.10
2023-08-19T14:02:43.785Z,2.35
2023-08-19T14:05:14.848Z,2.47
2023-08-19T14:07:43.945Z,1.77
2023-08-19T14:10:13.037Z,1.73
2023-08-19T14:12:41.637Z,2.15
2023-08-19T14:15:10.837Z,2.90
2023-08-19T14:17:39.791Z,1.98
2023-08-19T14:20:12.746Z,1.88
2023-08-19T14:22:42.154Z,1.13
2023-08-19T14:25:12.349Z,2.17
2023-08-19T14:27:41.224Z,2.10
2023-08-19T14:30:10.807Z,1.88
2023-08-19T14:32:39.620Z,2.20
2023-08-19T14:35:09.975Z,2.17
2023-08-19T14:37:41.159Z,1.50
2023-08-19T14:40:12.819Z,2.55
2023-08-19T14:42:42.098Z,2.35
2023-08-19T14:45:10.947Z,2.08
2023-08-19T14:47:39.565Z,2.33
2023-08-19T14:50:10.599Z,1.83
2023-08-19T14:52:39.339Z,2.03
2023-08-19T14:55:11.585Z,2.55
2023-08-19T14:57:41.023Z,1.13
2023-08-19T15:00:12.374Z,1.92
2023-08-19T15:02:46.917Z,1.52
2023-08-19T15:05:17.343Z,1.38
2023-08-19T15:07:47.231Z,2.33
2023-08-19T15:10:15.842Z,1.85
2023-08-19T15:12:44.488Z,1.35
2023-08-19T15:15:18.588Z,1.85
2023-08-19T15:17:48.221Z,1.90
2023-08-19T15:20:18.706Z,2.55
2023-08-19T15:22:47.368Z,2.40
2023-08-19T15:25:15.984Z,2.28
2023-08-19T15:27:45.795Z,1.42
2023-08-19T15:30:15.400Z,1.33
2023-08-19T15:32:49.000Z,2.10
2023-08-19T15:35:19.929Z,1.90
2023-08-19T15:37:48.602Z,1.70
2023-08-19T15:40:17.207Z,1.70
2023-08-19T15:42:45.972Z,1.80
2023-08-19T15:45:14.553Z,1.90
2023-08-19T15:47:44.054Z,1.27
2023-08-19T15:50:13.150Z,1.67
2023-08-19T15:52:43.123Z,1.92
2023-08-19T15:55:12.131Z,2.00
2023-08-19T15:57:40.745Z,2.20
2023-08-19T16:00:12.907Z,2.22
2023-08-19T16:02:41.498Z,1.98
2023-08-19T16:05:10.967Z,1.63
2023-08-19T16:07:41.207Z,1.73
2023-08-19T16:10:12.449Z,1.77
2023-08-19T16:12:42.256Z,1.60
2023-08-19T16:15:12.079Z,2.63
2023-08-19T16:17:40.713Z,1.92
2023-08-19T16:20:10.279Z,1.55
2023-08-19T16:22:38.961Z,1.73
2023-08-19T16:25:08.881Z,1.27
2023-08-19T16:27:39.012Z,1.63
2023-08-19T16:30:09.020Z,2.08
2023-08-19T16:32:37.790Z,1.90
2023-08-19T16:35:07.399Z,3.05
2023-08-19T16:37:36.280Z,1.65
2023-08-19T16:40:05.879Z,1.80
2023-08-19T16:42:34.517Z,2.03
2023-08-19T16:45:04.930Z,1.90
2023-08-19T16:47:34.340Z,1.75
2023-08-19T16:50:03.173Z,2.05
2023-08-19T16:52:33.118Z,2.67
2023-08-19T16:55:02.700Z,1.52
2023-08-19T16:57:32.857Z,2.00
2023-08-19T17:00:01.738Z,1.50
2023-08-19T17:02:35.301Z,1.58
2023-08-19T17:05:05.730Z,2.03
2023-08-19T17:07:34.975Z,1.95
2023-08-19T17:10:03.800Z,2.50
2023-08-19T17:12:33.532Z,2.03
2023-08-19T17:15:02.314Z,1.98
2023-08-19T17:17:36.128Z,1.80
2023-08-19T17:20:07.654Z,1.55
2023-08-19T17:22:40.008Z,1.58
2023-08-19T17:25:11.468Z,1.70
2023-08-19T17:27:40.378Z,1.92
2023-08-19T17:30:10.074Z,1.55
2023-08-19T17:32:40.038Z,1.33
2023-08-19T17:35:10.432Z,1.77
2023-08-19T17:37:39.083Z,1.77
2023-08-19T17:40:11.044Z,2.05
2023-08-19T17:42:39.706Z,1.40
2023-08-19T17:45:09.689Z,1.65
2023-08-19T17:47:39.813Z,2.17
2023-08-19T17:50:09.429Z,2.08
2023-08-19T17:52:37.964Z,2.58
2023-08-19T17:55:07.423Z,3.05
2023-08-19T17:57:36.392Z,1.75
2023-08-19T18:00:06.304Z,2.13
2023-08-19T18:02:43.304Z,1.98
2023-08-19T18:05:11.956Z,2.55
2023-08-19T18:07:40.646Z,2.10
2023-08-19T18:10:10.026Z,3.00
2023-08-19T18:12:38.666Z,2.00
2023-08-19T18:15:08.712Z,2.05
2023-08-19T18:17:37.832Z,3.33
2023-08-19T18:20:09.861Z,3.30
2023-08-19T18:22:38.512Z,2.47
2023-08-19T18:25:08.076Z,2.38
2023-08-19T18:27:36.868Z,2.95
2023-08-19T18:30:06.540Z,2.35
2023-08-19T18:32:35.351Z,2.83
2023-08-19T18:35:04.425Z,2.30
2023-08-19T18:37:34.605Z,2.53
2023-08-19T18:40:05.715Z,2.63
2023-08-19T18:42:34.757Z,2.67
2023-08-19T18:45:04.159Z,3.47
2023-08-19T18:47:33.556Z,4.00
2023-08-19T18:50:05.358Z,3.42
2023-08-19T18:52:35.352Z,3.10
2023-08-19T18:55:05.137Z,2.40
2023-08-19T18:57:34.316Z,3.05
2023-08-19T19:00:04.233Z,3.67
2023-08-19T19:02:33.724Z,3.42
2023-08-19T19:05:04.331Z,2.97
2023-08-19T19:07:34.635Z,3.45
2023-08-19T19:10:03.616Z,3.60
2023-08-19T19:12:33.843Z,3.28
2023-08-19T19:15:04.096Z,3.38
2023-08-19T19:17:49.853Z,4.47
2023-08-19T19:20:18.981Z,3.22
2023-08-19T19:22:49.383Z,3.60
2023-08-19T19:25:29.667Z,4.07
2023-08-19T19:27:58.302Z,4.45
2023-08-19T19:30:27.049Z,3.80
2023-08-19T19:32:55.690Z,4.72
2023-08-19T19:35:24.357Z,3.33
2023-08-19T19:37:54.310Z,3.60
2023-08-19T19:40:36.003Z,4.18
2023-08-19T19:43:04.884Z,3.10
2023-08-19T19:45:33.685Z,2.72
2023-08-19T19:48:02.377Z,2.22
2023-08-19T19:50:32.234Z,4.25
2023-08-19T19:53:02.424Z,4.78
2023-08-19T19:55:31.065Z,3.08
2023-08-19T19:57:59.675Z,3.53
2023-08-19T20:00:29.962Z,4.18
2023-08-19T20:02:59.358Z,3.60
2023-08-19T20:05:28.535Z,3.90
2023-08-19T20:07:57.206Z,3.90
2023-08-19T20:10:28.513Z,3.03
2023-08-19T20:12:57.743Z,3.65
2023-08-19T20:15:29.829Z,3.92
2023-08-19T20:17:59.158Z,3.30
2023-08-19T20:20:27.960Z,3.13
2023-08-19T20:22:56.728Z,3.10
2023-08-19T20:25:26.773Z,2.55
2023-08-19T20:27:55.329Z,3.33
2023-08-19T20:30:24.713Z,3.67
2023-08-19T20:32:53.375Z,2.83
2023-08-19T20:35:21.954Z,3.17
2023-08-19T20:37:50.716Z,3.35
2023-08-19T20:40:19.611Z,2.90
2023-08-19T20:42:49.604Z,2.88
2023-08-19T20:45:18.183Z,3.75
2023-08-19T20:47:46.911Z,3.70
2023-08-19T20:50:15.591Z,3.58
2023-08-19T20:52:44.346Z,3.20
2023-08-19T20:55:13.508Z,3.05
2023-08-19T20:57:41.997Z,3.63
2023-08-19T21:00:13.245Z,4.07
2023-08-19T21:02:42.089Z,3.45
2023-08-19T21:05:11.259Z,3.13
2023-08-19T21:07:40.003Z,2.50
2023-08-19T21:10:10.066Z,3.22
2023-08-19T21:12:38.648Z,3.47
2023-08-19T21:15:08.288Z,3.97
2023-08-19T21:17:38.518Z,2.97
2023-08-19T21:20:08.832Z,3.30
2023-08-19T21:22:37.387Z,3.85
2023-08-19T21:25:06.965Z,3.58
2023-08-19T21:27:35.862Z,4.18
2023-08-19T21:30:04.933Z,3.60
2023-08-19T21:32:34.040Z,3.35
2023-08-19T21:35:04.038Z,3.63
2023-08-19T21:37:33.121Z,3.45
2023-08-19T21:40:01.938Z,3.47
2023-08-19T21:42:30.919Z,3.53
2023-08-19T21:44:59.466Z,4.85
2023-08-19T21:47:28.119Z,3.63
2023-08-19T21:49:56.869Z,4.70
2023-08-19T21:52:34.964Z,3.47
2023-08-19T21:55:03.633Z,5.03
2023-08-19T21:57:33.604Z,3.88
2023-08-19T22:00:02.464Z,3.88
2023-08-19T22:02:35.329Z,4.22
2023-08-19T22:05:04.037Z,4.05
2023-08-19T22:07:34.535Z,3.72
2023-08-19T22:10:03.329Z,4.10
2023-08-19T22:12:32.998Z,5.15
2023-08-19T22:15:01.591Z,4.28
2023-08-19T22:17:30.890Z,4.32
2023-08-19T22:19:59.536Z,5.20
2023-08-19T22:22:28.092Z,5.70
2023-08-19T22:24:58.145Z,3.88
2023-08-19T22:27:26.729Z,4.50
2023-08-19T22:29:55.381Z,6.30
2023-08-19T22:32:24.002Z,4.45
2023-08-19T22:34:52.874Z,4.88
2023-08-19T22:37:21.516Z,5.88
2023-08-19T22:39:50.261Z,6.90
2023-08-19T22:42:20.373Z,5.75
2023-08-19T22:44:49.114Z,4.88
2023-08-19T22:47:17.918Z,4.65
2023-08-19T22:49:46.656Z,4.57
2023-08-19T22:52:15.346Z,5.70
2023-08-19T22:54:44.223Z,6.05
2023-08-19T22:57:13.123Z,5.80
2023-08-19T22:59:43.078Z,4.95
2023-08-19T23:02:11.883Z,7.07
2023-08-19T23:04:40.552Z,7.72
2023-08-19T23:07:09.224Z,6.32
2023-08-19T23:09:37.787Z,5.40
2023-08-19T23:12:09.255Z,6.50
2023-08-19T23:14:38.165Z,5.13
2023-08-19T23:17:08.324Z,5.47
2023-08-19T23:19:36.871Z,6.65
2023-08-19T23:22:06.020Z,5.70
2023-08-19T23:24:34.569Z,6.88
2023-08-19T23:27:03.366Z,5.82
2023-08-19T23:29:31.928Z,6.13
2023-08-19T23:32:00.632Z,6.65
2023-08-19T23:34:30.627Z,5.78
2023-08-19T23:37:00.011Z,5.70
2023-08-19T23:39:28.718Z,5.80
2023-08-19T23:41:57.311Z,4.85
2023-08-19T23:44:25.956Z,5.65
2023-08-19T23:46:55.008Z,5.35
2023-08-19T23:49:24.078Z,5.85
2023-08-19T23:51:59.379Z,4.63
2023-08-19T23:54:28.471Z,5.15
2023-08-19T23:56:57.561Z,7.28
2023-08-19T23:59:26.726Z,5.28
