createdAt,value
2023-05-01T00:00:27.644Z,22.51
2023-05-01T00:01:28.350Z,11.23
2023-05-01T00:02:29.622Z,13.16
2023-05-01T00:03:29.978Z,17.35
2023-05-01T00:04:30.705Z,17.68
2023-05-01T00:05:31.402Z,14.78
2023-05-01T00:06:32.229Z,6.72
2023-05-01T00:07:33.021Z,21.87
2023-05-01T00:08:33.731Z,10.91
2023-05-01T00:09:34.433Z,12.84
2023-05-01T00:10:35.136Z,12.84
2023-05-01T00:11:35.847Z,14.13
2023-05-01T00:12:37.024Z,11.55
2023-05-01T00:13:37.221Z,20.25
2023-05-01T00:14:37.949Z,20.90
2023-05-01T00:15:38.634Z,13.16
2023-05-01T00:16:39.400Z,19.93
2023-05-01T00:17:40.557Z,12.84
2023-05-01T00:18:40.763Z,8.33
2023-05-01T00:19:41.465Z,12.84
2023-05-01T00:20:42.166Z,16.71
2023-05-01T00:21:42.871Z,12.84
2023-05-01T00:22:44.029Z,12.52
2023-05-01T00:23:44.226Z,18.64
2023-05-01T00:24:44.929Z,3.82
2023-05-01T00:25:45.630Z,12.20
2023-05-01T00:26:46.346Z,1.88
2023-05-01T00:27:47.530Z,9.30
2023-05-01T00:28:47.750Z,12.20
2023-05-01T00:29:48.462Z,1.56
2023-05-01T00:30:49.155Z,12.20
2023-05-01T00:31:49.896Z,22.19
2023-05-01T00:32:51.601Z,12.52
2023-05-01T00:33:51.245Z,9.62
2023-05-01T00:34:51.950Z,13.16
2023-05-01T00:35:52.659Z,12.52
2023-05-01T00:36:53.371Z,12.84
2023-05-01T00:37:54.524Z,3.17
2023-05-01T00:38:54.733Z,19.29
2023-05-01T00:39:55.632Z,12.52
2023-05-01T00:40:55.977Z,8.01
2023-05-01T00:41:56.674Z,12.52
2023-05-01T00:42:57.549Z,22.83
2023-05-01T00:43:58.256Z,22.51
2023-05-01T00:44:58.972Z,12.84
2023-05-01T00:45:59.677Z,12.20
2023-05-01T00:47:00.370Z,12.52
2023-05-01T00:48:01.651Z,12.20
2023-05-01T00:49:01.791Z,12.52
2023-05-01T00:50:02.498Z,6.72
2023-05-01T00:51:03.214Z,2.21
2023-05-01T00:52:03.934Z,17.03
2023-05-01T00:53:05.037Z,21.54
2023-05-01T00:54:05.254Z,11.55
2023-05-01T00:55:05.965Z,20.58
2023-05-01T00:56:06.650Z,19.61
2023-05-01T00:57:07.355Z,11.87
2023-05-01T00:58:08.527Z,13.49
2023-05-01T00:59:08.735Z,11.87
2023-05-01T01:00:09.468Z,11.87
2023-05-01T01:01:10.234Z,11.87
2023-05-01T01:02:10.919Z,11.55
2023-05-01T01:03:12.047Z,3.82
2023-05-01T01:04:12.254Z,22.51
2023-05-01T01:05:12.960Z,3.17
2023-05-01T01:06:13.714Z,11.87
2023-05-01T01:07:14.376Z,20.25
2023-05-01T01:08:15.537Z,19.93
2023-05-01T01:09:15.757Z,12.84
2023-05-01T01:10:16.442Z,3.82
2023-05-01T01:11:17.149Z,16.39
2023-05-01T01:12:17.864Z,15.74
2023-05-01T01:13:19.023Z,11.87
2023-05-01T01:14:19.248Z,12.20
2023-05-01T01:15:19.992Z,11.87
2023-05-01T01:16:20.698Z,11.87
2023-05-01T01:17:21.375Z,22.19
2023-05-01T01:18:22.547Z,12.20
2023-05-01T01:19:22.722Z,10.26
2023-05-01T01:20:23.448Z,6.40
2023-05-01T01:21:24.132Z,5.43
2023-05-01T01:22:24.849Z,4.46
2023-05-01T01:23:26.029Z,11.55
2023-05-01T01:24:26.233Z,19.29
2023-05-01T01:25:26.941Z,11.23
2023-05-01T01:26:27.644Z,11.87
2023-05-01T01:27:28.379Z,2.85
2023-05-01T01:28:29.526Z,5.75
2023-05-01T01:29:29.734Z,3.17
2023-05-01T01:30:30.461Z,11.87
2023-05-01T01:31:31.174Z,2.85
2023-05-01T01:32:31.892Z,21.22
2023-05-01T01:33:33.072Z,11.55
2023-05-01T01:34:33.235Z,11.23
2023-05-01T01:35:33.941Z,13.16
2023-05-01T01:36:34.660Z,19.29
2023-05-01T01:37:35.353Z,1.24
2023-05-01T01:38:36.534Z,21.22
2023-05-01T01:39:36.738Z,19.61
2023-05-01T01:40:37.450Z,3.82
2023-05-01T01:41:38.157Z,3.17
2023-05-01T01:42:38.873Z,11.23
2023-05-01T01:43:40.049Z,11.55
2023-05-01T01:44:40.259Z,2.53
2023-05-01T01:45:40.975Z,1.56
2023-05-01T01:46:41.706Z,11.23
2023-05-01T01:47:42.477Z,11.23
2023-05-01T01:48:43.567Z,9.30
2023-05-01T01:49:43.742Z,2.53
2023-05-01T01:50:44.445Z,11.23
2023-05-01T01:51:45.153Z,12.52
2023-05-01T01:52:45.854Z,7.04
2023-05-01T01:53:47.033Z,21.54
2023-05-01T01:54:47.247Z,11.23
2023-05-01T01:55:47.953Z,4.79
2023-05-01T01:56:48.658Z,8.33
2023-05-01T01:57:49.359Z,11.87
2023-05-01T01:58:50.547Z,18.96
2023-05-01T01:59:50.751Z,11.55
2023-05-01T02:00:51.472Z,10.91
2023-05-01T02:01:52.181Z,0.60
2023-05-01T02:02:53.027Z,9.94
2023-05-01T02:03:54.320Z,11.23
2023-05-01T02:04:54.560Z,11.23
2023-05-01T02:05:55.247Z,12.84
2023-05-01T02:06:55.960Z,19.29
2023-05-01T02:07:56.662Z,11.55
2023-05-01T02:08:57.536Z,15.42
2023-05-01T02:09:58.447Z,11.23
2023-05-01T02:11:00.896Z,20.58
2023-05-01T02:11:59.529Z,19.29
2023-05-01T02:13:00.226Z,8.97
2023-05-01T02:14:01.056Z,2.53
2023-05-01T02:15:01.753Z,1.56
2023-05-01T02:16:02.479Z,6.40
2023-05-01T02:17:03.151Z,19.61
2023-05-01T02:18:03.905Z,10.91
2023-05-01T02:19:05.056Z,6.40
2023-05-01T02:20:05.252Z,6.40
2023-05-01T02:21:05.949Z,10.26
2023-05-01T02:22:06.663Z,10.59
2023-05-01T02:23:07.373Z,10.91
2023-05-01T02:24:08.542Z,0.92
2023-05-01T02:25:08.743Z,10.59
2023-05-01T02:26:09.450Z,10.91
2023-05-01T02:27:10.155Z,5.43
2023-05-01T02:28:10.863Z,11.23
2023-05-01T02:29:12.039Z,20.58
2023-05-01T02:30:12.247Z,10.59
2023-05-01T02:31:13.018Z,0.92
2023-05-01T02:32:13.665Z,10.59
2023-05-01T02:33:14.368Z,11.23
2023-05-01T02:34:15.559Z,10.91
2023-05-01T02:35:15.748Z,18.96
2023-05-01T02:36:16.455Z,10.91
2023-05-01T02:37:17.159Z,11.23
2023-05-01T02:38:17.873Z,10.91
2023-05-01T02:39:19.050Z,1.56
2023-05-01T02:40:19.258Z,4.46
2023-05-01T02:41:19.962Z,12.84
2023-05-01T02:42:20.672Z,19.61
2023-05-01T02:43:21.493Z,10.59
2023-05-01T02:44:22.574Z,19.93
2023-05-01T02:45:22.787Z,21.22
2023-05-01T02:46:23.646Z,10.59
2023-05-01T02:47:24.484Z,13.16
2023-05-01T02:48:25.167Z,1.24
2023-05-01T02:49:26.067Z,10.59
2023-05-01T02:50:26.743Z,6.07
2023-05-01T02:51:27.445Z,9.94
2023-05-01T02:52:28.151Z,10.59
2023-05-01T02:53:28.854Z,3.17
2023-05-01T02:54:30.043Z,19.29
2023-05-01T02:55:30.256Z,9.94
2023-05-01T02:56:30.956Z,5.75
2023-05-01T02:57:31.658Z,20.25
2023-05-01T02:58:32.369Z,10.59
2023-05-01T02:59:33.544Z,1.56
2023-05-01T03:00:33.752Z,5.43
2023-05-01T03:01:34.512Z,6.07
2023-05-01T03:02:35.196Z,10.26
2023-05-01T03:03:35.862Z,5.75
2023-05-01T03:04:37.270Z,8.33
2023-05-01T03:05:37.533Z,6.07
2023-05-01T03:06:38.297Z,10.59
2023-05-01T03:07:38.970Z,10.59
2023-05-01T03:08:39.682Z,10.26
2023-05-01T03:09:40.545Z,2.53
2023-05-01T03:10:41.259Z,10.26
2023-05-01T03:11:41.974Z,18.32
2023-05-01T03:12:42.679Z,21.54
2023-05-01T03:13:43.393Z,9.94
2023-05-01T03:14:44.554Z,17.68
2023-05-01T03:15:44.750Z,10.26
2023-05-01T03:16:45.815Z,8.01
2023-05-01T03:17:46.128Z,11.55
2023-05-01T03:18:46.793Z,10.26
2023-05-01T03:19:47.562Z,6.07
2023-05-01T03:20:48.250Z,10.26
2023-05-01T03:21:48.962Z,8.33
2023-05-01T03:22:49.659Z,12.20
2023-05-01T03:23:50.364Z,10.26
2023-05-01T03:24:51.553Z,-0.05
2023-05-01T03:25:51.752Z,9.94
2023-05-01T03:26:52.462Z,18.96
2023-05-01T03:27:55.102Z,9.94
2023-05-01T03:28:54.014Z,10.59
2023-05-01T03:29:55.252Z,18.32
2023-05-01T03:30:55.685Z,10.26
2023-05-01T03:31:56.432Z,18.00
2023-05-01T03:32:57.152Z,18.64
2023-05-01T03:33:57.845Z,20.58
2023-05-01T03:34:59.086Z,12.84
2023-05-01T03:35:59.230Z,14.78
2023-05-01T03:36:59.931Z,2.21
2023-05-01T03:38:00.640Z,20.25
2023-05-01T03:39:01.346Z,10.26
2023-05-01T03:40:02.545Z,9.94
2023-05-01T03:41:02.748Z,19.61
2023-05-01T03:42:03.454Z,9.94
2023-05-01T03:43:04.164Z,20.25
2023-05-01T03:44:04.865Z,9.94
2023-05-01T03:45:06.052Z,21.22
2023-05-01T03:46:06.305Z,19.61
2023-05-01T03:47:06.987Z,8.65
2023-05-01T03:48:07.690Z,11.23
2023-05-01T03:49:08.385Z,10.26
2023-05-01T03:50:09.564Z,9.62
2023-05-01T03:51:09.747Z,8.33
2023-05-01T03:52:10.464Z,4.46
2023-05-01T03:53:11.180Z,-0.37
2023-05-01T03:54:11.863Z,4.79
2023-05-01T03:55:13.045Z,9.62
2023-05-01T03:56:13.257Z,8.01
2023-05-01T03:57:13.958Z,19.93
2023-05-01T03:58:14.675Z,0.27
2023-05-01T03:59:15.381Z,9.94
2023-05-01T04:00:16.550Z,9.62
2023-05-01T04:01:16.755Z,1.56
2023-05-01T04:02:17.527Z,-1.02
2023-05-01T04:03:18.257Z,5.11
2023-05-01T04:04:18.985Z,9.62
2023-05-01T04:05:20.065Z,18.64
2023-05-01T04:06:20.247Z,20.25
2023-05-01T04:07:20.946Z,19.29
2023-05-01T04:08:21.650Z,9.94
2023-05-01T04:09:22.353Z,9.94
2023-05-01T04:10:23.547Z,8.97
2023-05-01T04:11:23.753Z,6.72
2023-05-01T04:12:24.457Z,10.26
2023-05-01T04:13:25.184Z,0.92
2023-05-01T04:14:25.875Z,9.30
2023-05-01T04:15:27.071Z,9.62
2023-05-01T04:16:27.295Z,-0.69
2023-05-01T04:17:27.975Z,9.62
2023-05-01T04:18:28.663Z,9.62
2023-05-01T04:19:29.370Z,1.88
2023-05-01T04:20:30.568Z,4.79
2023-05-01T04:21:30.743Z,8.97
2023-05-01T04:22:31.457Z,17.68
2023-05-01T04:23:32.152Z,19.93
2023-05-01T04:24:32.862Z,9.62
2023-05-01T04:25:34.076Z,19.61
2023-05-01T04:26:34.260Z,9.30
2023-05-01T04:27:34.958Z,-0.05
2023-05-01T04:28:35.666Z,8.97
2023-05-01T04:29:36.369Z,14.13
2023-05-01T04:30:37.557Z,18.96
2023-05-01T04:31:37.785Z,-0.69
2023-05-01T04:32:38.570Z,11.23
2023-05-01T04:33:39.224Z,-1.66
2023-05-01T04:34:39.925Z,19.61
2023-05-01T04:35:41.090Z,-0.37
2023-05-01T04:36:41.224Z,9.62
2023-05-01T04:37:41.932Z,17.35
2023-05-01T04:38:42.651Z,7.69
2023-05-01T04:39:43.340Z,8.01
2023-05-01T04:40:44.547Z,9.62
2023-05-01T04:41:44.757Z,14.78
2023-05-01T04:42:45.458Z,-0.69
2023-05-01T04:43:46.164Z,9.62
2023-05-01T04:44:46.870Z,11.87
2023-05-01T04:45:48.061Z,17.68
2023-05-01T04:46:48.308Z,9.62
2023-05-01T04:47:49.008Z,1.24
2023-05-01T04:48:49.680Z,9.30
2023-05-01T04:49:50.382Z,4.46
2023-05-01T04:50:51.579Z,-0.69
2023-05-01T04:51:51.762Z,4.14
2023-05-01T04:52:52.469Z,-0.69
2023-05-01T04:53:53.170Z,-1.98
2023-05-01T04:54:53.875Z,-1.66
2023-05-01T04:55:55.056Z,9.62
2023-05-01T04:56:55.253Z,9.62
2023-05-01T04:57:55.962Z,-1.66
2023-05-01T04:58:56.662Z,0.27
2023-05-01T04:59:57.897Z,18.32
2023-05-01T05:00:58.547Z,10.91
2023-05-01T05:01:59.286Z,9.62
2023-05-01T05:03:00.030Z,20.25
2023-05-01T05:04:01.023Z,9.62
2023-05-01T05:05:01.329Z,8.97
2023-05-01T05:06:02.143Z,20.90
2023-05-01T05:07:02.823Z,9.30
2023-05-01T05:08:03.528Z,8.97
2023-05-01T05:09:04.238Z,10.59
2023-05-01T05:10:04.936Z,8.97
2023-05-01T05:11:06.051Z,-0.05
2023-05-01T05:12:06.259Z,7.69
2023-05-01T05:13:06.961Z,17.35
2023-05-01T05:14:07.663Z,9.30
2023-05-01T05:15:08.372Z,0.92
2023-05-01T05:16:09.602Z,5.11
2023-05-01T05:17:09.805Z,9.30
2023-05-01T05:18:10.579Z,9.30
2023-05-01T05:19:11.266Z,20.25
2023-05-01T05:20:11.989Z,7.04
2023-05-01T05:21:13.265Z,18.64
2023-05-01T05:22:13.422Z,9.30
2023-05-01T05:23:14.104Z,8.97
2023-05-01T05:24:14.811Z,7.69
2023-05-01T05:25:15.514Z,8.97
2023-05-01T05:26:16.556Z,9.30
2023-05-01T05:27:16.762Z,9.62
2023-05-01T05:28:17.466Z,9.30
2023-05-01T05:29:18.163Z,9.30
2023-05-01T05:30:18.879Z,9.30
2023-05-01T05:31:20.048Z,8.65
2023-05-01T05:32:20.391Z,13.81
2023-05-01T05:33:21.189Z,8.97
2023-05-01T05:34:21.882Z,0.27
2023-05-01T05:35:22.588Z,10.59
2023-05-01T05:36:23.580Z,8.97
2023-05-01T05:37:24.279Z,18.00
2023-05-01T05:38:24.968Z,10.91
2023-05-01T05:39:25.673Z,8.97
2023-05-01T05:40:26.384Z,-1.02
2023-05-01T05:41:27.560Z,8.97
2023-05-01T05:42:27.771Z,9.30
2023-05-01T05:43:28.471Z,19.29
2023-05-01T05:44:29.175Z,9.62
2023-05-01T05:45:29.892Z,-1.02
2023-05-01T05:46:31.145Z,9.62
2023-05-01T05:47:31.284Z,4.46
2023-05-01T05:48:32.009Z,9.30
2023-05-01T05:49:32.712Z,9.30
2023-05-01T05:50:33.406Z,9.62
2023-05-01T05:51:34.573Z,7.36
2023-05-01T05:52:34.762Z,9.30
2023-05-01T05:53:35.468Z,8.97
2023-05-01T05:54:36.178Z,18.00
2023-05-01T05:55:36.893Z,9.94
2023-05-01T05:56:38.089Z,0.27
2023-05-01T05:57:38.264Z,10.26
2023-05-01T05:58:39.013Z,9.30
2023-05-01T05:59:39.716Z,-1.98
2023-05-01T06:00:40.424Z,9.94
2023-05-01T06:01:41.557Z,10.26
2023-05-01T06:02:41.852Z,19.29
2023-05-01T06:03:42.672Z,19.93
2023-05-01T06:04:43.355Z,9.62
2023-05-01T06:05:44.197Z,9.94
2023-05-01T06:06:45.109Z,9.62
2023-05-01T06:07:45.750Z,7.36
2023-05-01T06:08:46.466Z,9.94
2023-05-01T06:09:47.176Z,9.30
2023-05-01T06:10:47.868Z,15.74
2023-05-01T06:11:49.072Z,1.88
2023-05-01T06:12:52.182Z,3.50
2023-05-01T06:13:51.371Z,9.30
2023-05-01T06:14:51.072Z,10.26
2023-05-01T06:15:51.821Z,9.94
2023-05-01T06:16:52.563Z,9.94
2023-05-01T06:17:53.323Z,2.85
2023-05-01T06:18:54.242Z,-0.37
2023-05-01T06:19:55.204Z,15.10
2023-05-01T06:20:55.645Z,5.11
2023-05-01T06:21:56.624Z,16.71
2023-05-01T06:22:57.267Z,14.45
2023-05-01T06:23:57.973Z,12.20
2023-05-01T06:24:58.677Z,18.00
2023-05-01T06:25:59.394Z,9.62
2023-05-01T06:27:01.530Z,10.91
2023-05-01T06:28:00.780Z,9.62
2023-05-01T06:29:01.497Z,9.30
2023-05-01T06:30:02.194Z,8.33
2023-05-01T06:31:02.919Z,4.46
2023-05-01T06:32:04.073Z,11.55
2023-05-01T06:33:04.355Z,10.59
2023-05-01T06:34:05.032Z,8.97
2023-05-01T06:35:05.712Z,0.27
2023-05-01T06:36:06.417Z,20.25
2023-05-01T06:37:07.575Z,10.26
2023-05-01T06:38:07.755Z,5.43
2023-05-01T06:39:08.427Z,18.96
2023-05-01T06:40:09.146Z,1.24
2023-05-01T06:41:09.846Z,9.94
2023-05-01T06:42:10.562Z,5.43
2023-05-01T06:43:11.268Z,10.26
2023-05-01T06:44:11.978Z,9.94
2023-05-01T06:45:12.683Z,1.24
2023-05-01T06:46:13.435Z,10.26
2023-05-01T06:47:14.790Z,2.21
2023-05-01T06:48:15.075Z,9.94
2023-05-01T06:49:15.772Z,1.88
2023-05-01T06:50:16.452Z,20.25
2023-05-01T06:51:17.157Z,9.94
2023-05-01T06:52:18.138Z,12.52
2023-05-01T06:53:18.768Z,11.55
2023-05-01T06:54:19.471Z,19.29
2023-05-01T06:55:20.188Z,19.29
2023-05-01T06:56:20.882Z,19.93
2023-05-01T06:57:22.065Z,0.60
2023-05-01T06:58:24.431Z,11.87
2023-05-01T06:59:22.856Z,9.94
2023-05-01T07:00:23.573Z,5.43
2023-05-01T07:01:24.341Z,2.53
2023-05-01T07:02:25.084Z,0.92
2023-05-01T07:03:25.875Z,5.43
2023-05-01T07:04:26.563Z,20.25
2023-05-01T07:05:27.243Z,2.53
2023-05-01T07:06:27.969Z,10.59
2023-05-01T07:07:29.094Z,1.56
2023-05-01T07:08:29.246Z,10.91
2023-05-01T07:09:29.949Z,0.92
2023-05-01T07:10:30.703Z,2.53
2023-05-01T07:11:31.365Z,0.92
2023-05-01T07:12:32.574Z,12.20
2023-05-01T07:13:32.792Z,11.23
2023-05-01T07:14:33.487Z,10.26
2023-05-01T07:15:34.205Z,10.59
2023-05-01T07:16:34.950Z,11.55
2023-05-01T07:17:36.094Z,15.10
2023-05-01T07:18:36.279Z,1.56
2023-05-01T07:19:37.002Z,20.25
2023-05-01T07:20:37.688Z,11.55
2023-05-01T07:21:38.417Z,11.55
2023-05-01T07:22:39.597Z,6.40
2023-05-01T07:23:39.788Z,11.23
2023-05-01T07:24:40.480Z,5.43
2023-05-01T07:25:41.191Z,6.72
2023-05-01T07:26:41.893Z,16.06
2023-05-01T07:27:43.076Z,19.29
2023-05-01T07:28:43.286Z,8.97
2023-05-01T07:29:43.996Z,21.22
2023-05-01T07:30:44.696Z,0.60
2023-05-01T07:31:45.458Z,11.55
2023-05-01T07:32:46.640Z,3.82
2023-05-01T07:33:46.804Z,1.88
2023-05-01T07:34:47.542Z,21.22
2023-05-01T07:35:48.213Z,11.55
2023-05-01T07:36:48.916Z,9.94
2023-05-01T07:37:50.095Z,4.14
2023-05-01T07:38:50.267Z,21.22
2023-05-01T07:39:50.975Z,4.14
2023-05-01T07:40:51.682Z,12.52
2023-05-01T07:41:52.383Z,19.61
2023-05-01T07:42:54.692Z,12.20
2023-05-01T07:43:53.950Z,11.87
2023-05-01T07:44:54.655Z,2.53
2023-05-01T07:45:55.410Z,6.40
2023-05-01T07:46:56.072Z,12.52
2023-05-01T07:47:57.208Z,7.69
2023-05-01T07:48:57.414Z,16.39
2023-05-01T07:49:58.386Z,12.20
2023-05-01T07:50:59.103Z,12.52
2023-05-01T07:51:59.816Z,11.87
2023-05-01T07:53:00.599Z,21.22
2023-05-01T07:54:01.271Z,8.01
2023-05-01T07:55:01.978Z,5.75
2023-05-01T07:56:02.682Z,11.87
2023-05-01T07:57:03.387Z,7.69
2023-05-01T07:58:04.594Z,13.16
2023-05-01T07:59:04.779Z,12.20
2023-05-01T08:00:05.489Z,12.84
2023-05-01T08:01:06.183Z,13.16
2023-05-01T08:02:06.906Z,17.03
2023-05-01T08:03:08.300Z,13.16
2023-05-01T08:04:08.641Z,12.52
2023-05-01T08:05:09.359Z,13.16
2023-05-01T08:06:10.067Z,11.23
2023-05-01T08:07:10.744Z,7.36
2023-05-01T08:08:11.595Z,12.20
2023-05-01T08:09:12.250Z,12.84
2023-05-01T08:10:12.957Z,13.49
2023-05-01T08:11:13.661Z,5.75
2023-05-01T08:12:14.368Z,12.84
2023-05-01T08:13:15.082Z,5.11
2023-05-01T08:14:15.789Z,5.11
2023-05-01T08:15:16.510Z,13.49
2023-05-01T08:16:18.676Z,13.16
2023-05-01T08:17:18.044Z,13.16
2023-05-01T08:18:19.100Z,13.81
2023-05-01T08:19:19.308Z,14.13
2023-05-01T08:20:20.145Z,11.87
2023-05-01T08:21:20.794Z,12.84
2023-05-01T08:22:21.485Z,5.11
2023-05-01T08:23:22.639Z,9.94
2023-05-01T08:24:23.253Z,13.81
2023-05-01T08:25:23.436Z,14.45
2023-05-01T08:26:24.106Z,11.23
2023-05-01T08:27:24.812Z,20.90
2023-05-01T08:28:25.589Z,9.62
2023-05-01T08:29:26.322Z,6.07
2023-05-01T08:30:27.002Z,6.07
2023-05-01T08:31:27.748Z,21.22
2023-05-01T08:32:28.422Z,13.81
2023-05-01T08:33:29.614Z,9.94
2023-05-01T08:34:29.818Z,11.87
2023-05-01T08:35:30.650Z,14.45
2023-05-01T08:36:31.280Z,21.54
2023-05-01T08:37:31.981Z,14.13
2023-05-01T08:38:33.107Z,8.97
2023-05-01T08:39:33.263Z,7.69
2023-05-01T08:40:33.968Z,14.13
2023-05-01T08:41:34.685Z,14.78
2023-05-01T08:42:35.387Z,15.42
2023-05-01T08:43:36.595Z,14.78
2023-05-01T08:44:36.806Z,8.33
2023-05-01T08:45:37.593Z,15.10
2023-05-01T08:46:38.514Z,15.42
2023-05-01T08:47:39.323Z,16.39
2023-05-01T08:48:40.104Z,8.65
2023-05-01T08:49:40.817Z,13.81
2023-05-01T08:50:41.530Z,14.78
2023-05-01T08:51:42.221Z,8.01
2023-05-01T08:52:42.927Z,19.29
2023-05-01T08:53:44.124Z,22.19
2023-05-01T08:54:44.293Z,15.10
2023-05-01T08:55:44.991Z,11.87
2023-05-01T08:56:45.700Z,22.19
2023-05-01T08:57:46.402Z,16.39
2023-05-01T08:58:47.593Z,16.06
2023-05-01T08:59:47.797Z,22.83
2023-05-01T09:00:48.501Z,16.39
2023-05-01T09:01:49.235Z,17.35
2023-05-01T09:02:50.180Z,23.48
2023-05-01T09:03:50.703Z,17.68
2023-05-01T09:04:51.357Z,20.25
2023-05-01T09:05:52.075Z,16.71
2023-05-01T09:06:52.854Z,12.84
2023-05-01T09:07:53.557Z,16.39
2023-05-01T09:08:54.607Z,16.06
2023-05-01T09:09:55.196Z,11.55
2023-05-01T09:10:55.512Z,17.03
2023-05-01T09:11:56.219Z,23.48
2023-05-01T09:12:56.921Z,10.91
2023-05-01T09:13:58.099Z,22.83
2023-05-01T09:14:58.306Z,17.35
2023-05-01T09:15:59.021Z,22.51
2023-05-01T09:16:59.727Z,19.29
2023-05-01T09:18:03.248Z,24.44
2023-05-01T09:19:01.095Z,20.25
2023-05-01T09:20:01.801Z,21.87
2023-05-01T09:21:02.524Z,12.20
2023-05-01T09:22:03.211Z,17.68
2023-05-01T09:23:03.934Z,17.35
2023-05-01T09:24:05.132Z,12.52
2023-05-01T09:25:05.306Z,11.55
2023-05-01T09:26:06.019Z,18.32
2023-05-01T09:27:06.727Z,19.29
2023-05-01T09:28:07.423Z,16.39
2023-05-01T09:29:08.601Z,18.32
2023-05-01T09:30:08.806Z,22.19
2023-05-01T09:31:09.512Z,24.12
2023-05-01T09:32:10.237Z,19.29
2023-05-01T09:33:11.101Z,24.77
2023-05-01T09:34:12.101Z,18.00
2023-05-01T09:35:12.807Z,21.22
2023-05-01T09:36:13.536Z,18.64
2023-05-01T09:37:14.222Z,24.44
2023-05-01T09:38:14.927Z,13.81
2023-05-01T09:39:16.127Z,19.29
2023-05-01T09:40:16.327Z,14.13
2023-05-01T09:41:17.013Z,13.49
2023-05-01T09:42:17.768Z,24.44
2023-05-01T09:43:18.475Z,19.29
2023-05-01T09:44:19.615Z,18.32
2023-05-01T09:45:19.807Z,22.51
2023-05-01T09:46:20.587Z,19.93
2023-05-01T09:47:21.282Z,10.59
2023-05-01T09:48:21.967Z,24.44
2023-05-01T09:49:23.116Z,20.25
2023-05-01T09:50:23.327Z,19.93
2023-05-01T09:51:24.139Z,19.29
2023-05-01T09:52:24.766Z,18.96
2023-05-01T09:53:25.480Z,25.41
2023-05-01T09:54:26.632Z,20.90
2023-05-01T09:55:26.778Z,15.10
2023-05-01T09:56:27.494Z,19.61
2023-05-01T09:57:28.206Z,18.00
2023-05-01T09:58:28.909Z,18.00
2023-05-01T09:59:30.116Z,20.25
2023-05-01T10:00:30.361Z,20.58
2023-05-01T10:01:31.088Z,16.06
2023-05-01T10:02:31.828Z,25.09
2023-05-01T10:03:32.695Z,20.90
2023-05-01T10:04:33.615Z,20.90
2023-05-01T10:05:34.324Z,24.44
2023-05-01T10:06:35.098Z,21.54
2023-05-01T10:07:35.803Z,20.58
2023-05-01T10:08:36.512Z,17.68
2023-05-01T10:09:37.675Z,21.54
2023-05-01T10:10:37.825Z,21.87
2023-05-01T10:11:38.529Z,22.19
2023-05-01T10:12:39.244Z,21.54
2023-05-01T10:13:39.985Z,21.54
2023-05-01T10:14:41.127Z,21.22
2023-05-01T10:15:41.330Z,21.87
2023-05-01T10:16:42.097Z,26.70
2023-05-01T10:17:42.773Z,22.19
2023-05-01T10:18:43.500Z,21.87
2023-05-01T10:19:44.630Z,21.87
2023-05-01T10:20:44.857Z,21.22
2023-05-01T10:21:45.551Z,21.54
2023-05-01T10:22:46.239Z,22.19
2023-05-01T10:23:46.940Z,20.25
2023-05-01T10:24:47.678Z,27.34
2023-05-01T10:25:48.354Z,21.87
2023-05-01T10:26:49.095Z,22.51
2023-05-01T10:27:49.788Z,27.02
2023-05-01T10:28:50.503Z,23.15
2023-05-01T10:29:51.626Z,22.51
2023-05-01T10:30:52.135Z,17.35
2023-05-01T10:31:53.079Z,22.83
2023-05-01T10:32:53.439Z,22.51
2023-05-01T10:33:54.102Z,22.83
2023-05-01T10:34:55.519Z,23.15
2023-05-01T10:35:55.538Z,22.83
2023-05-01T10:36:56.220Z,23.15
2023-05-01T10:37:56.918Z,25.09
2023-05-01T10:38:57.613Z,25.09
2023-05-01T10:39:58.649Z,9.62
2023-05-01T10:40:58.830Z,23.80
2023-05-01T10:41:59.541Z,23.48
2023-05-01T10:43:00.245Z,25.41
2023-05-01T10:44:00.947Z,20.90
2023-05-01T10:45:02.127Z,18.96
2023-05-01T10:46:02.364Z,24.12
2023-05-01T10:47:03.041Z,24.12
2023-05-01T10:48:03.791Z,26.05
2023-05-01T10:49:04.462Z,22.51
2023-05-01T10:50:05.640Z,27.99
2023-05-01T10:51:05.843Z,24.44
2023-05-01T10:52:06.567Z,24.44
2023-05-01T10:53:07.254Z,23.80
2023-05-01T10:54:07.954Z,23.15
2023-05-01T10:55:09.148Z,23.15
2023-05-01T10:56:09.281Z,18.96
2023-05-01T10:57:09.990Z,23.80
2023-05-01T10:58:10.693Z,29.92
2023-05-01T10:59:11.403Z,30.24
2023-05-01T11:00:12.125Z,19.29
2023-05-01T11:01:12.833Z,19.61
2023-05-01T11:02:13.580Z,27.02
2023-05-01T11:03:14.358Z,24.12
2023-05-01T11:04:15.025Z,23.48
2023-05-01T11:05:18.476Z,23.48
2023-05-01T11:06:17.352Z,28.63
2023-05-01T11:07:17.179Z,29.28
2023-05-01T11:08:17.897Z,28.63
2023-05-01T11:09:18.607Z,19.93
2023-05-01T11:10:19.655Z,24.12
2023-05-01T11:11:19.863Z,24.12
2023-05-01T11:12:20.557Z,24.12
2023-05-01T11:13:21.262Z,24.44
2023-05-01T11:14:21.968Z,24.77
2023-05-01T11:15:23.137Z,24.77
2023-05-01T11:16:23.363Z,24.44
2023-05-01T11:17:24.107Z,24.12
2023-05-01T11:18:24.778Z,24.77
2023-05-01T11:19:26.847Z,25.09
2023-05-01T11:20:26.637Z,23.80
2023-05-01T11:21:27.341Z,24.44
2023-05-01T11:22:28.069Z,24.77
2023-05-01T11:23:28.754Z,24.77
2023-05-01T11:24:29.461Z,24.77
2023-05-01T11:25:30.660Z,24.44
2023-05-01T11:26:32.532Z,25.41
2023-05-01T11:27:31.347Z,27.02
2023-05-01T11:28:32.047Z,24.44
2023-05-01T11:29:32.778Z,24.77
2023-05-01T11:30:33.637Z,25.73
2023-05-01T11:31:34.371Z,25.41
2023-05-01T11:32:35.101Z,24.77
2023-05-01T11:33:35.789Z,30.57
2023-05-01T11:34:36.501Z,24.77
2023-05-01T11:35:37.656Z,24.77
2023-05-01T11:36:37.857Z,29.92
2023-05-01T11:37:38.577Z,30.24
2023-05-01T11:38:39.262Z,20.58
2023-05-01T11:39:39.966Z,23.48
2023-05-01T11:40:41.155Z,25.73
2023-05-01T11:41:41.335Z,25.09
2023-05-01T11:42:42.071Z,25.09
2023-05-01T11:43:42.779Z,20.25
2023-05-01T11:44:43.487Z,19.61
2023-05-01T11:45:44.663Z,25.09
2023-05-01T11:46:44.844Z,20.25
2023-05-01T11:47:45.590Z,25.41
2023-05-01T11:48:46.254Z,27.99
2023-05-01T11:49:46.961Z,25.73
2023-05-01T11:50:48.156Z,20.25
2023-05-01T11:51:48.358Z,24.44
2023-05-01T11:52:49.083Z,25.09
2023-05-01T11:53:49.766Z,24.77
2023-05-01T11:54:50.472Z,25.41
2023-05-01T11:55:51.666Z,24.44
2023-05-01T11:56:51.813Z,20.90
2023-05-01T11:57:52.513Z,22.83
2023-05-01T11:58:53.220Z,29.92
2023-05-01T11:59:53.928Z,25.09
2023-05-01T12:00:54.646Z,25.41
2023-05-01T12:01:55.391Z,25.41
2023-05-01T12:02:56.182Z,29.92
2023-05-01T12:03:56.924Z,29.92
2023-05-01T12:04:57.786Z,29.60
2023-05-01T12:05:58.646Z,26.05
2023-05-01T12:06:59.374Z,25.41
2023-05-01T12:08:00.150Z,19.61
2023-05-01T12:09:00.788Z,26.38
2023-05-01T12:10:01.494Z,22.83
2023-05-01T12:11:02.671Z,25.73
2023-05-01T12:12:02.798Z,25.73
2023-05-01T12:13:03.506Z,30.24
2023-05-01T12:14:04.215Z,25.41
2023-05-01T12:15:05.085Z,25.73
2023-05-01T12:16:06.157Z,21.22
2023-05-01T12:17:06.413Z,30.24
2023-05-01T12:18:07.096Z,30.57
2023-05-01T12:19:07.772Z,25.73
2023-05-01T12:20:08.495Z,30.57
2023-05-01T12:21:09.654Z,25.73
2023-05-01T12:22:09.866Z,20.58
2023-05-01T12:23:10.604Z,24.12
2023-05-01T12:24:11.267Z,29.92
2023-05-01T12:25:11.975Z,31.86
2023-05-01T12:26:13.174Z,26.05
2023-05-01T12:27:13.364Z,25.73
2023-05-01T12:28:14.070Z,25.09
2023-05-01T12:29:14.768Z,25.73
2023-05-01T12:30:15.478Z,25.73
2023-05-01T12:31:16.677Z,25.73
2023-05-01T12:32:16.866Z,26.70
2023-05-01T12:33:17.629Z,26.05
2023-05-01T12:34:18.337Z,30.89
2023-05-01T12:35:19.055Z,26.05
2023-05-01T12:36:20.153Z,25.73
2023-05-01T12:37:20.370Z,30.57
2023-05-01T12:38:21.096Z,21.22
2023-05-01T12:39:21.779Z,26.70
2023-05-01T12:40:22.509Z,25.41
2023-05-01T12:41:23.698Z,25.73
2023-05-01T12:42:23.852Z,25.73
2023-05-01T12:43:24.565Z,30.24
2023-05-01T12:44:25.293Z,26.05
2023-05-01T12:45:26.002Z,25.41
2023-05-01T12:46:27.218Z,30.89
2023-05-01T12:47:27.403Z,26.05
2023-05-01T12:48:28.103Z,28.63
2023-05-01T12:49:28.796Z,28.31
2023-05-01T12:50:29.500Z,27.02
2023-05-01T12:51:30.665Z,25.09
2023-05-01T12:52:30.874Z,26.05
2023-05-01T12:53:31.598Z,26.05
2023-05-01T12:54:32.282Z,26.05
2023-05-01T12:55:32.989Z,25.73
2023-05-01T12:56:34.183Z,27.02
2023-05-01T12:57:34.338Z,27.34
2023-05-01T12:58:35.064Z,28.96
2023-05-01T12:59:35.766Z,25.41
2023-05-01T13:00:36.478Z,27.02
2023-05-01T13:01:37.805Z,26.05
2023-05-01T13:02:38.070Z,30.57
2023-05-01T13:03:40.949Z,26.05
2023-05-01T13:04:39.325Z,27.02
2023-05-01T13:05:40.046Z,25.41
2023-05-01T13:06:41.206Z,26.05
2023-05-01T13:07:41.400Z,27.02
2023-05-01T13:08:42.266Z,20.58