createdAt,value
2023-05-04T00:07:09.063Z,54.7
2023-05-04T00:22:18.376Z,54.9
2023-05-04T00:37:28.124Z,55
2023-05-04T00:52:38.154Z,55.1
2023-05-04T01:07:47.352Z,55.1
2023-05-04T01:22:56.679Z,55.4
2023-05-04T01:38:05.953Z,55.3
2023-05-04T01:53:15.927Z,55.5
2023-05-04T02:08:25.368Z,55.4
2023-05-04T02:23:35.008Z,55.6
2023-05-04T02:38:44.379Z,55.6
2023-05-04T02:53:54.228Z,55.7
2023-05-04T03:09:04.106Z,55.9
2023-05-04T03:24:13.787Z,56
2023-05-04T03:39:22.920Z,56.1
2023-05-04T03:54:32.731Z,56.1
2023-05-04T04:09:42.259Z,56
2023-05-04T04:24:51.637Z,56
2023-05-04T04:40:01.253Z,55.9
2023-05-04T04:55:11.012Z,55.8
2023-05-04T05:10:22.653Z,55.7
2023-05-04T05:25:32.956Z,56.2
2023-05-04T05:40:43.082Z,55.5
2023-05-04T05:55:53.012Z,55.4
2023-05-04T06:11:02.952Z,55.3
2023-05-04T06:26:13.314Z,55.1
2023-05-04T06:41:23.629Z,54.8
2023-05-04T06:56:33.770Z,54.7
2023-05-04T07:11:43.246Z,54.6
2023-05-04T07:26:53.331Z,54.5
2023-05-04T07:42:03.690Z,54.3
2023-05-04T07:57:14.399Z,54.2
2023-05-04T08:12:24.257Z,54.1
2023-05-04T08:27:34.457Z,53.7
2023-05-04T08:42:44.647Z,53.6
2023-05-04T08:57:55.114Z,53.5
2023-05-04T09:13:05.452Z,53.3
2023-05-04T09:28:15.689Z,53.1
2023-05-04T09:43:25.835Z,52.9
2023-05-04T09:58:35.736Z,52.8
2023-05-04T10:13:45.821Z,52.6
2023-05-04T10:28:55.811Z,52.4
2023-05-04T10:44:05.842Z,52.3
2023-05-04T10:59:16.239Z,52
2023-05-04T11:14:26.148Z,51.9
2023-05-04T11:29:37.678Z,51.6
2023-05-04T11:44:48.778Z,50.9
2023-05-04T11:59:58.859Z,50.8
2023-05-04T12:15:09.704Z,47.6
2023-05-04T12:30:19.699Z,49.5
2023-05-04T12:45:29.707Z,49.8
2023-05-04T13:00:40.261Z,49.6
2023-05-04T13:15:53.716Z,49
2023-05-04T13:31:04.644Z,48.4
2023-05-04T13:46:15.412Z,48.4
2023-05-04T14:01:26.405Z,48.5
2023-05-04T14:16:38.382Z,48.5
2023-05-04T14:31:48.292Z,48.4
2023-05-04T14:46:58.290Z,48.1
2023-05-04T15:02:09.180Z,47.4
2023-05-04T15:17:22.402Z,46.9
2023-05-04T15:32:32.510Z,47.7
2023-05-04T15:47:42.222Z,47.5
2023-05-04T16:02:52.789Z,47.7
2023-05-04T16:18:02.755Z,48.4
2023-05-04T16:33:12.525Z,48.9
2023-05-04T16:48:22.633Z,49.1
2023-05-04T17:03:33.007Z,49.2
2023-05-04T17:18:42.449Z,49.8
2023-05-04T17:33:51.986Z,50
2023-05-04T17:49:02.501Z,51.2
2023-05-04T18:04:11.827Z,50.4
2023-05-04T18:19:21.536Z,50.7
2023-05-04T18:34:30.715Z,50.9
2023-05-04T18:49:40.032Z,51.1
2023-05-04T19:04:49.775Z,51.2
2023-05-04T19:19:59.203Z,51.4
2023-05-04T19:35:08.431Z,51.6
2023-05-04T19:50:22.794Z,51.7
2023-05-04T20:05:32.384Z,51.9
2023-05-04T20:20:41.772Z,52.1
2023-05-04T20:35:51.449Z,52.2
2023-05-04T20:51:16.032Z,52.4
2023-05-04T21:06:26.064Z,52.5
2023-05-04T21:21:36.303Z,52.5
2023-05-04T21:36:45.829Z,52.6
2023-05-04T21:51:55.757Z,52.7
2023-05-04T22:07:06.022Z,52.8
2023-05-04T22:22:15.966Z,52.9
2023-05-04T22:37:27.334Z,53
2023-05-04T22:52:37.835Z,53.1
2023-05-04T23:07:47.333Z,53.3
2023-05-04T23:22:56.609Z,53.3
2023-05-04T23:38:06.043Z,53.5
2023-05-04T23:53:15.943Z,53.5
