createdAt,value
2023-03-08T00:00:55.369Z,959.36
2023-03-08T00:05:55.280Z,959.42
2023-03-08T00:10:55.237Z,959.51
2023-03-08T00:15:55.220Z,959.45
2023-03-08T00:20:55.118Z,959.41
2023-03-08T00:25:55.110Z,959.52
2023-03-08T00:30:54.988Z,959.58
2023-03-08T00:35:54.969Z,959.58
2023-03-08T00:40:54.964Z,959.79
2023-03-08T00:45:54.879Z,959.83
2023-03-08T00:50:54.774Z,959.84
2023-03-08T00:55:54.745Z,959.88
2023-03-08T01:00:54.792Z,959.80
2023-03-08T01:05:54.639Z,959.86
2023-03-08T01:10:54.590Z,959.77
2023-03-08T01:15:54.527Z,959.85
2023-03-08T01:20:54.481Z,959.80
2023-03-08T01:25:54.394Z,959.81
2023-03-08T01:30:54.358Z,959.78
2023-03-08T01:35:54.330Z,959.72
2023-03-08T01:40:54.234Z,959.76
2023-03-08T01:45:54.522Z,959.76
2023-03-08T01:50:54.117Z,959.70
2023-03-08T01:55:54.024Z,959.65
2023-03-08T02:00:54.017Z,959.59
2023-03-08T02:05:53.943Z,959.60
2023-03-08T02:10:53.958Z,959.58
2023-03-08T02:15:53.831Z,959.66
2023-03-08T02:20:53.759Z,959.67
2023-03-08T02:25:53.706Z,959.62
2023-03-08T02:30:53.689Z,959.56
2023-03-08T02:35:53.618Z,959.57
2023-03-08T02:40:53.543Z,959.49
2023-03-08T02:45:53.482Z,959.50
2023-03-08T02:50:53.757Z,959.47
2023-03-08T02:55:53.399Z,959.42
2023-03-08T03:00:53.301Z,959.39
2023-03-08T03:05:53.270Z,959.41
2023-03-08T03:10:53.261Z,959.43
2023-03-08T03:15:53.176Z,959.48
2023-03-08T03:20:53.099Z,959.60
2023-03-08T03:25:53.038Z,959.58
2023-03-08T03:30:53.039Z,959.55
2023-03-08T03:35:52.992Z,959.51
2023-03-08T03:40:52.950Z,959.58
2023-03-08T03:45:52.814Z,959.64
2023-03-08T03:50:52.758Z,959.82
2023-03-08T03:55:52.707Z,959.83
2023-03-08T04:00:52.773Z,959.83
2023-03-08T04:05:52.627Z,959.89
2023-03-08T04:10:52.643Z,959.77
2023-03-08T04:15:52.935Z,959.81
2023-03-08T04:20:52.571Z,959.67
2023-03-08T04:25:52.369Z,959.62
2023-03-08T04:30:52.320Z,959.63
2023-03-08T04:35:52.730Z,959.64
2023-03-08T04:40:52.316Z,959.61
2023-03-08T04:45:52.210Z,959.54
2023-03-08T04:50:52.141Z,959.54
2023-03-08T04:55:52.064Z,959.52
2023-03-08T05:00:51.995Z,959.57
2023-03-08T05:05:51.945Z,959.52
2023-03-08T05:10:51.894Z,959.55
2023-03-08T05:15:51.962Z,959.58
2023-03-08T05:20:51.741Z,959.47
2023-03-08T05:25:51.713Z,959.52
2023-03-08T05:30:51.658Z,959.45
2023-03-08T05:35:51.629Z,959.37
2023-03-08T05:40:51.516Z,959.24
2023-03-08T05:45:51.539Z,959.07
2023-03-08T05:50:51.404Z,959.07
2023-03-08T05:55:51.354Z,959.13
2023-03-08T06:00:51.295Z,959.17
2023-03-08T06:05:51.203Z,959.08
2023-03-08T06:10:51.157Z,959.12
2023-03-08T06:15:51.111Z,959.04
2023-03-08T06:20:51.061Z,959.07
2023-03-08T06:25:51.007Z,958.96
2023-03-08T06:30:50.956Z,958.90
2023-03-08T06:35:51.003Z,958.93
2023-03-08T06:40:50.781Z,958.87
2023-03-08T06:45:50.796Z,958.89
2023-03-08T06:50:50.691Z,959.13
2023-03-08T06:55:50.646Z,959.20
2023-03-08T07:00:50.560Z,959.31
2023-03-08T07:05:50.541Z,959.31
2023-03-08T07:10:50.453Z,959.26
2023-03-08T07:15:50.459Z,959.22
2023-03-08T07:20:50.320Z,959.18
2023-03-08T07:25:50.307Z,959.10
2023-03-08T07:30:50.208Z,959.05
2023-03-08T07:35:50.244Z,959.09
2023-03-08T07:40:50.136Z,959.11
2023-03-08T07:45:50.085Z,959.08
2023-03-08T07:50:50.009Z,959.02
2023-03-08T07:55:49.968Z,959.04
2023-03-08T08:00:49.874Z,959.00
2023-03-08T08:05:49.843Z,958.97
2023-03-08T08:10:49.771Z,958.93
2023-03-08T08:15:49.799Z,958.90
2023-03-08T08:20:49.703Z,958.80
2023-03-08T08:25:50.578Z,958.88
2023-03-08T08:30:49.562Z,958.81
2023-03-08T08:35:49.522Z,958.82
2023-03-08T08:40:49.490Z,958.78
2023-03-08T08:45:49.502Z,958.74
2023-03-08T08:50:49.384Z,958.70
2023-03-08T08:55:49.273Z,958.59
2023-03-08T09:00:49.230Z,958.48
2023-03-08T09:05:49.156Z,958.42
2023-03-08T09:10:49.206Z,958.52
2023-03-08T09:15:49.075Z,958.47
2023-03-08T09:20:49.065Z,958.38
2023-03-08T09:25:48.971Z,958.33
2023-03-08T09:30:48.834Z,958.31
2023-03-08T09:35:49.754Z,958.18
2023-03-08T09:40:48.748Z,957.93
2023-03-08T09:45:48.771Z,957.91
2023-03-08T09:50:48.754Z,957.85
2023-03-08T09:55:48.738Z,957.66
2023-03-08T10:00:48.537Z,957.61
2023-03-08T10:05:48.395Z,957.58
2023-03-08T10:10:48.387Z,957.50
2023-03-08T10:15:48.248Z,957.40
2023-03-08T10:20:48.216Z,957.17
2023-03-08T10:25:48.131Z,957.07
2023-03-08T10:30:48.149Z,956.94
2023-03-08T10:35:48.037Z,956.78
2023-03-08T10:40:48.024Z,956.58
2023-03-08T10:45:47.931Z,956.37
2023-03-08T10:50:47.845Z,956.21
2023-03-08T10:55:47.826Z,956.12
2023-03-08T11:00:47.725Z,956.20
2023-03-08T11:05:47.661Z,956.23
2023-03-08T11:10:47.597Z,956.24
2023-03-08T11:15:47.610Z,956.18
2023-03-08T11:20:47.486Z,956.24
2023-03-08T11:25:47.419Z,956.10
2023-03-08T11:30:47.402Z,956.11
2023-03-08T11:35:47.369Z,956.01
2023-03-08T11:40:47.322Z,955.91
2023-03-08T11:45:47.250Z,955.83
2023-03-08T11:50:47.173Z,955.79
2023-03-08T11:55:47.082Z,955.71
2023-03-08T12:00:47.061Z,955.74
2023-03-08T12:05:47.086Z,955.62
2023-03-08T12:10:46.918Z,955.55
2023-03-08T12:15:46.889Z,955.55
2023-03-08T12:20:46.846Z,955.45
2023-03-08T12:25:46.771Z,955.50
2023-03-08T12:30:46.726Z,955.54
2023-03-08T12:35:46.789Z,955.41
2023-03-08T12:40:46.668Z,955.30
2023-03-08T12:45:46.559Z,955.32
2023-03-08T12:50:46.626Z,955.29
2023-03-08T12:55:46.448Z,955.19
2023-03-08T13:00:46.462Z,954.95
2023-03-08T13:05:46.361Z,955.06
2023-03-08T13:10:46.315Z,954.83
2023-03-08T13:15:46.235Z,955.01
2023-03-08T13:20:46.209Z,954.83
2023-03-08T13:25:46.216Z,954.91
2023-03-08T13:30:46.101Z,954.92
2023-03-08T13:35:46.067Z,954.83
2023-03-08T13:40:45.968Z,954.85
2023-03-08T13:45:45.927Z,955.00
2023-03-08T13:50:45.876Z,954.77
2023-03-08T13:55:45.767Z,954.60
2023-03-08T14:00:45.757Z,954.75
2023-03-08T14:05:45.738Z,954.85
2023-03-08T14:10:45.733Z,954.62
2023-03-08T14:15:45.756Z,954.31
2023-03-08T14:20:45.528Z,954.29
2023-03-08T14:25:45.443Z,954.25
2023-03-08T14:30:45.593Z,954.12
2023-03-08T14:35:45.346Z,954.18
2023-03-08T14:40:45.277Z,953.97
2023-03-08T14:45:45.239Z,953.90
2023-03-08T14:50:45.129Z,953.72
2023-03-08T14:55:45.087Z,953.64
2023-03-08T15:00:44.997Z,953.51
2023-03-08T15:05:44.927Z,953.38
2023-03-08T15:10:44.882Z,953.34
2023-03-08T15:15:44.798Z,953.34
2023-03-08T15:20:44.788Z,953.16
2023-03-08T15:25:44.679Z,953.10
2023-03-08T15:30:44.612Z,953.00
2023-03-08T15:35:44.617Z,952.91
2023-03-08T15:40:44.489Z,952.84
2023-03-08T15:45:44.434Z,952.80
2023-03-08T15:50:44.363Z,952.92
2023-03-08T15:55:44.289Z,952.97
2023-03-08T16:00:44.230Z,953.03
2023-03-08T16:05:44.149Z,953.09
2023-03-08T16:10:44.096Z,953.07
2023-03-08T16:15:44.042Z,953.02
2023-03-08T16:20:43.940Z,952.81
2023-03-08T16:25:43.894Z,952.73
2023-03-08T16:30:43.817Z,952.67
2023-03-08T16:35:43.773Z,952.62
2023-03-08T16:40:43.720Z,952.75
2023-03-08T16:45:43.628Z,953.07
2023-03-08T16:50:43.540Z,953.08
2023-03-08T16:55:43.462Z,953.10
2023-03-08T17:00:43.369Z,953.14
2023-03-08T17:05:43.357Z,953.14
2023-03-08T17:10:43.279Z,953.08
2023-03-08T17:15:43.208Z,953.09
2023-03-08T17:20:43.141Z,953.07
2023-03-08T17:25:43.067Z,953.07
2023-03-08T17:30:42.998Z,953.06
2023-03-08T17:35:43.008Z,952.81
2023-03-08T17:40:42.895Z,952.77
2023-03-08T17:45:42.813Z,952.80
2023-03-08T17:50:42.910Z,952.82
2023-03-08T17:55:42.686Z,952.80
2023-03-08T18:00:42.637Z,952.83
2023-03-08T18:05:42.573Z,952.83
2023-03-08T18:10:42.516Z,952.78
2023-03-08T18:15:42.448Z,952.79
2023-03-08T18:20:42.347Z,952.76
2023-03-08T18:25:42.302Z,952.83
2023-03-08T18:30:42.208Z,952.88
2023-03-08T18:35:42.205Z,952.87
2023-03-08T18:40:42.084Z,952.90
2023-03-08T18:45:42.033Z,953.14
2023-03-08T18:50:41.980Z,952.98
2023-03-08T18:55:41.877Z,952.87
2023-03-08T19:00:41.875Z,952.77
2023-03-08T19:05:41.751Z,952.73
2023-03-08T19:10:41.692Z,952.75
2023-03-08T19:15:41.616Z,953.02
2023-03-08T19:20:41.563Z,953.04
2023-03-08T19:25:41.497Z,953.20
2023-03-08T19:30:41.438Z,952.89
2023-03-08T19:35:41.387Z,953.08
2023-03-08T19:40:41.356Z,953.30
2023-03-08T19:45:41.247Z,953.12
2023-03-08T19:50:41.202Z,953.11
2023-03-08T19:55:41.141Z,953.10
2023-03-08T20:00:41.086Z,952.92
2023-03-08T20:05:41.092Z,952.93
2023-03-08T20:10:40.930Z,952.94
2023-03-08T20:15:40.888Z,952.91
2023-03-08T20:20:40.815Z,952.85
2023-03-08T20:25:40.746Z,952.88
2023-03-08T20:30:40.704Z,952.85
2023-03-08T20:35:40.655Z,952.83
2023-03-08T20:40:40.596Z,952.84
2023-03-08T20:45:40.533Z,952.78
2023-03-08T20:50:40.416Z,952.70
2023-03-08T20:55:40.384Z,952.67
2023-03-08T21:00:41.480Z,952.56
2023-03-08T21:05:40.260Z,952.49
2023-03-08T21:10:40.170Z,952.42
2023-03-08T21:15:40.135Z,952.24
2023-03-08T21:20:40.068Z,952.21
2023-03-08T21:25:39.971Z,952.19
2023-03-08T21:30:39.924Z,952.17
2023-03-08T21:35:39.893Z,952.08
2023-03-08T21:40:39.793Z,951.99
2023-03-08T21:45:39.710Z,951.95
2023-03-08T21:50:39.661Z,951.95
2023-03-08T21:55:39.606Z,951.94
2023-03-08T22:00:39.551Z,951.82
2023-03-08T22:05:39.482Z,951.79
2023-03-08T22:10:39.415Z,951.68
2023-03-08T22:15:39.350Z,951.75
2023-03-08T22:20:39.305Z,951.86
2023-03-08T22:25:39.196Z,951.82
2023-03-08T22:30:39.136Z,951.84
2023-03-08T22:35:39.116Z,951.79
2023-03-08T22:40:39.024Z,951.77
2023-03-08T22:45:38.991Z,951.77
2023-03-08T22:50:38.906Z,951.82
2023-03-08T22:55:38.829Z,951.77
2023-03-08T23:00:38.785Z,951.74
2023-03-08T23:05:38.693Z,951.73
2023-03-08T23:10:38.637Z,951.74
2023-03-08T23:15:39.403Z,951.57
2023-03-08T23:20:38.509Z,952.10
2023-03-08T23:25:38.451Z,952.29
2023-03-08T23:30:38.386Z,952.22
2023-03-08T23:35:38.348Z,952.45
2023-03-08T23:40:38.253Z,952.53
2023-03-08T23:45:38.216Z,952.53
2023-03-08T23:50:38.160Z,952.42
2023-03-08T23:55:38.078Z,952.40
