createdAt,value
2018-11-14T00:00:48.707Z,100.00
2018-11-14T00:03:15.897Z,100.00
2018-11-14T00:05:43.080Z,100.00
2018-11-14T00:08:10.256Z,100.00
2018-11-14T00:10:37.381Z,100.00
2018-11-14T00:13:04.648Z,100.00
2018-11-14T00:15:31.786Z,100.00
2018-11-14T00:17:58.917Z,100.00
2018-11-14T00:20:26.128Z,100.00
2018-11-14T00:22:53.265Z,100.00
2018-11-14T00:25:20.418Z,100.00
2018-11-14T00:27:47.695Z,100.00
2018-11-14T00:30:19.640Z,100.00
2018-11-14T00:32:47.498Z,100.00
2018-11-14T00:35:14.795Z,100.00
2018-11-14T00:37:42.458Z,100.00
2018-11-14T00:40:11.081Z,100.00
2018-11-14T00:42:38.272Z,100.00
2018-11-14T00:45:06.957Z,100.00
2018-11-14T00:47:34.161Z,100.00
2018-11-14T00:50:01.317Z,100.00
2018-11-14T00:52:28.465Z,100.00
2018-11-14T00:54:55.670Z,100.00
2018-11-14T00:57:22.806Z,100.00
2018-11-14T00:59:49.945Z,100.00
2018-11-14T01:02:17.360Z,100.00
2018-11-14T01:04:44.573Z,100.00
2018-11-14T01:07:11.792Z,100.00
2018-11-14T01:09:38.971Z,100.00
2018-11-14T01:12:06.103Z,100.00
2018-11-14T01:14:33.234Z,100.00
2018-11-14T01:17:00.472Z,100.00
2018-11-14T01:19:27.617Z,100.00
2018-11-14T01:21:54.752Z,100.00
2018-11-14T01:24:21.957Z,100.00
2018-11-14T01:26:49.106Z,100.00
2018-11-14T01:29:16.269Z,100.00
2018-11-14T01:31:43.468Z,100.00
2018-11-14T01:34:11.020Z,100.00
2018-11-14T01:36:37.936Z,100.00
2018-11-14T01:39:08.163Z,100.00
2018-11-14T01:41:35.331Z,100.00
2018-11-14T01:44:02.497Z,100.00
2018-11-14T01:46:29.692Z,100.00
2018-11-14T01:48:56.824Z,100.00
2018-11-14T01:51:23.968Z,100.00
2018-11-14T01:53:51.159Z,100.00
2018-11-14T01:56:18.295Z,100.00
2018-11-14T01:58:45.430Z,100.00
2018-11-14T02:01:12.620Z,100.00
2018-11-14T02:03:39.765Z,100.00
2018-11-14T02:06:06.908Z,100.00
2018-11-14T02:08:34.110Z,100.00
2018-11-14T02:11:01.237Z,100.00
2018-11-14T02:13:28.378Z,100.00
2018-11-14T02:15:55.548Z,100.00
2018-11-14T02:18:22.745Z,100.00
2018-11-14T02:20:49.934Z,100.00
2018-11-14T02:23:17.141Z,100.00
2018-11-14T02:25:44.378Z,100.00
2018-11-14T02:28:11.517Z,100.00
2018-11-14T02:30:38.693Z,100.00
2018-11-14T02:33:06.853Z,100.00
2018-11-14T02:35:34.002Z,100.00
2018-11-14T02:38:01.226Z,100.00
2018-11-14T02:40:28.384Z,100.00
2018-11-14T02:42:55.532Z,100.00
2018-11-14T02:45:22.721Z,100.00
2018-11-14T02:47:49.876Z,100.00
2018-11-14T02:50:17.538Z,100.00
2018-11-14T02:52:44.722Z,100.00
2018-11-14T02:55:12.750Z,100.00
2018-11-14T02:57:40.001Z,100.00
2018-11-14T03:00:10.737Z,100.00
2018-11-14T03:02:39.991Z,100.00
2018-11-14T03:05:07.202Z,100.00
2018-11-14T03:07:34.513Z,100.00
2018-11-14T03:10:01.688Z,100.00
2018-11-14T03:12:28.962Z,100.00
2018-11-14T03:14:56.060Z,100.00
2018-11-14T03:17:23.195Z,100.00
2018-11-14T03:19:50.377Z,100.00
2018-11-14T03:22:17.556Z,100.00
2018-11-14T03:24:44.709Z,100.00
2018-11-14T03:27:11.855Z,100.00
2018-11-14T03:29:39.060Z,100.00
2018-11-14T03:32:06.201Z,100.00
2018-11-14T03:34:33.353Z,100.00
2018-11-14T03:37:00.553Z,100.00
2018-11-14T03:39:27.721Z,100.00
2018-11-14T03:41:54.877Z,100.00
2018-11-14T03:44:22.087Z,100.00
2018-11-14T03:46:49.233Z,100.00
2018-11-14T03:49:16.364Z,100.00
2018-11-14T03:51:43.542Z,100.00
2018-11-14T03:54:10.763Z,100.00
2018-11-14T03:56:37.893Z,100.00
2018-11-14T03:59:05.107Z,100.00
2018-11-14T04:01:32.262Z,100.00
2018-11-14T04:03:59.435Z,100.00
2018-11-14T04:06:26.617Z,100.00
2018-11-14T04:08:53.759Z,100.00
2018-11-14T04:11:20.900Z,100.00
2018-11-14T04:13:48.094Z,100.00
2018-11-14T04:16:15.249Z,100.00
2018-11-14T04:18:42.396Z,100.00
2018-11-14T04:21:09.757Z,100.00
2018-11-14T04:23:41.025Z,100.00
2018-11-14T04:26:08.154Z,100.00
2018-11-14T04:28:35.377Z,100.00
2018-11-14T04:31:02.526Z,100.00
2018-11-14T04:33:29.662Z,100.00
2018-11-14T04:35:56.867Z,100.00
2018-11-14T04:38:24.014Z,100.00
2018-11-14T04:40:51.152Z,100.00
2018-11-14T04:43:18.370Z,100.00
2018-11-14T04:45:45.528Z,100.00
2018-11-14T04:48:12.833Z,100.00
2018-11-14T04:50:39.930Z,100.00
2018-11-14T04:53:07.094Z,100.00
2018-11-14T04:55:34.247Z,100.00
2018-11-14T04:58:01.510Z,100.00
2018-11-14T05:00:28.660Z,100.00
2018-11-14T05:02:55.783Z,100.00
2018-11-14T05:05:23.894Z,100.00
2018-11-14T05:07:51.025Z,100.00
2018-11-14T05:10:20.048Z,100.00
2018-11-14T05:12:47.590Z,100.00
2018-11-14T05:15:16.111Z,100.00
2018-11-14T05:17:43.889Z,100.00
2018-11-14T05:20:12.624Z,100.00
2018-11-14T05:22:39.864Z,100.00
2018-11-14T05:25:07.176Z,100.00
2018-11-14T05:27:34.395Z,100.00
2018-11-14T05:30:01.575Z,100.00
2018-11-14T05:32:28.853Z,100.00
2018-11-14T05:34:56.120Z,100.00
2018-11-14T05:37:23.289Z,100.00
2018-11-14T05:39:50.546Z,100.00
2018-11-14T05:42:17.673Z,100.00
2018-11-14T05:44:44.913Z,100.00
2018-11-14T05:47:12.058Z,100.00
2018-11-14T05:49:39.263Z,100.00
2018-11-14T05:52:06.508Z,100.00
2018-11-14T05:54:33.661Z,100.00
2018-11-14T05:57:00.938Z,100.00
2018-11-14T05:59:28.060Z,100.00
2018-11-14T06:01:55.218Z,100.00
2018-11-14T06:04:22.421Z,100.00
2018-11-14T06:06:49.628Z,100.00
2018-11-14T06:09:16.809Z,100.00
2018-11-14T06:11:44.005Z,100.00
2018-11-14T06:14:11.298Z,100.00
2018-11-14T06:16:38.475Z,100.00
2018-11-14T06:19:05.734Z,100.00
2018-11-14T06:21:33.258Z,100.00
2018-11-14T06:24:00.475Z,100.00
2018-11-14T06:26:27.745Z,100.00
2018-11-14T06:28:54.903Z,100.00
2018-11-14T06:31:22.078Z,100.00
2018-11-14T06:33:49.413Z,100.00
2018-11-14T06:36:16.926Z,100.00
2018-11-14T06:38:44.066Z,100.00
2018-11-14T06:41:11.337Z,100.00
2018-11-14T06:43:38.464Z,100.00
2018-11-14T06:46:05.684Z,100.00
2018-11-14T06:48:32.885Z,100.00
2018-11-14T06:51:00.148Z,100.00
2018-11-14T06:53:27.297Z,100.00
2018-11-14T06:55:54.528Z,100.00
2018-11-14T06:58:21.682Z,100.00
2018-11-14T07:00:48.834Z,100.00
2018-11-14T07:03:16.048Z,100.00
2018-11-14T07:05:43.314Z,100.00
2018-11-14T07:08:10.385Z,100.00
2018-11-14T07:10:37.596Z,100.00
2018-11-14T07:13:07.078Z,100.00
2018-11-14T07:15:34.837Z,100.00
2018-11-14T07:18:02.174Z,100.00
2018-11-14T07:20:30.569Z,100.00
2018-11-14T07:22:57.775Z,100.00
2018-11-14T07:25:25.138Z,100.00
2018-11-14T07:27:52.325Z,100.00
2018-11-14T07:30:20.799Z,100.00
2018-11-14T07:32:49.445Z,100.00
2018-11-14T07:35:19.002Z,100.00
2018-11-14T07:38:50.188Z,100.00
2018-11-14T07:41:19.516Z,100.00
2018-11-14T07:43:46.861Z,100.00
2018-11-14T07:46:15.204Z,100.00
2018-11-14T07:48:43.300Z,100.00
2018-11-14T07:51:10.582Z,100.00
2018-11-14T07:53:38.966Z,100.00
2018-11-14T07:56:06.397Z,100.00
2018-11-14T07:58:34.807Z,100.00
2018-11-14T08:01:02.201Z,100.00
2018-11-14T08:03:29.817Z,100.00
2018-11-14T08:05:57.243Z,100.00
2018-11-14T08:08:24.691Z,100.00
2018-11-14T08:10:51.837Z,100.00
2018-11-14T08:13:22.121Z,100.00
2018-11-14T08:15:50.670Z,100.00
2018-11-14T08:18:17.869Z,100.00
2018-11-14T08:20:46.189Z,100.00
2018-11-14T08:23:13.492Z,100.00
2018-11-14T08:25:40.835Z,100.00
2018-11-14T08:28:08.035Z,100.00
2018-11-14T08:30:35.442Z,100.00
2018-11-14T08:33:02.567Z,100.00
2018-11-14T08:35:29.813Z,100.00
2018-11-14T08:37:57.096Z,100.00
2018-11-14T08:40:24.277Z,100.00
2018-11-14T08:42:51.438Z,100.00
2018-11-14T08:45:18.704Z,100.00
2018-11-14T08:47:48.022Z,100.00
2018-11-14T08:50:15.914Z,100.00
2018-11-14T08:52:44.776Z,100.00
2018-11-14T08:55:12.864Z,100.00
2018-11-14T08:57:41.052Z,100.00
2018-11-14T09:00:15.078Z,100.00
2018-11-14T09:02:43.054Z,100.00
2018-11-14T09:05:10.573Z,100.00
2018-11-14T09:07:38.092Z,100.00
2018-11-14T09:10:11.717Z,100.00
2018-11-14T09:12:39.759Z,100.00
2018-11-14T09:15:07.836Z,100.00
2018-11-14T09:17:35.095Z,100.00
2018-11-14T09:20:02.361Z,100.00
2018-11-14T09:22:29.513Z,100.00
2018-11-14T09:24:56.704Z,100.00
2018-11-14T09:27:24.094Z,100.00
2018-11-14T09:29:51.209Z,100.00
2018-11-14T09:32:22.125Z,100.00
2018-11-14T09:34:52.484Z,100.00
2018-11-14T09:37:19.666Z,100.00
2018-11-14T09:39:47.380Z,100.00
2018-11-14T09:42:14.586Z,100.00
2018-11-14T09:44:42.783Z,97.26
2018-11-14T09:47:10.037Z,98.30
2018-11-14T09:49:37.333Z,97.40
2018-11-14T09:52:04.621Z,98.86
2018-11-14T09:54:31.765Z,100.00
2018-11-14T09:56:59.084Z,97.03
2018-11-14T09:59:26.316Z,97.11
2018-11-14T10:01:53.504Z,95.85
2018-11-14T10:04:20.672Z,94.63
2018-11-14T10:06:47.812Z,97.67
2018-11-14T10:09:14.964Z,97.13
2018-11-14T10:11:42.336Z,94.49
2018-11-14T10:14:10.409Z,93.75
2018-11-14T10:16:37.753Z,94.65
2018-11-14T10:19:06.066Z,96.95
2018-11-14T10:21:33.237Z,95.92
2018-11-14T10:24:00.380Z,95.82
2018-11-14T10:26:27.575Z,96.25
2018-11-14T10:28:54.792Z,96.06
2018-11-14T10:31:22.032Z,94.24
2018-11-14T10:33:49.293Z,95.44
2018-11-14T10:36:16.484Z,95.72
2018-11-14T10:38:43.653Z,97.01
2018-11-14T10:41:11.034Z,94.70
2018-11-14T10:43:39.324Z,93.90
2018-11-14T10:46:06.573Z,94.17
2018-11-14T10:48:33.749Z,93.62
2018-11-14T10:51:00.934Z,95.35
2018-11-14T10:53:28.131Z,94.77
2018-11-14T10:55:55.363Z,94.32
2018-11-14T10:58:22.565Z,93.62
2018-11-14T11:00:55.477Z,93.96
2018-11-14T11:03:28.452Z,94.83
2018-11-14T11:06:01.450Z,94.65
2018-11-14T11:08:34.472Z,93.32
2018-11-14T11:11:07.255Z,93.49
2018-11-14T11:14:12.506Z,93.30
2018-11-14T11:16:45.919Z,93.25
2018-11-14T11:19:13.808Z,94.55
2018-11-14T11:21:40.933Z,93.67
2018-11-14T11:24:08.089Z,93.19
2018-11-14T11:26:36.134Z,92.58
2018-11-14T11:29:03.285Z,92.23
2018-11-14T11:31:30.417Z,92.80
2018-11-14T11:33:57.739Z,92.88
2018-11-14T11:36:24.939Z,91.85
2018-11-14T11:38:52.073Z,91.13
2018-11-14T11:41:19.328Z,89.00
2018-11-14T11:43:46.469Z,88.88
2018-11-14T11:46:13.643Z,88.29
2018-11-14T11:48:40.827Z,87.44
2018-11-14T11:51:07.971Z,87.65
2018-11-14T11:53:35.192Z,85.25
2018-11-14T11:56:02.370Z,86.34
2018-11-14T11:58:29.508Z,84.42
2018-11-14T12:00:56.657Z,83.62
2018-11-14T12:03:23.988Z,84.58
2018-11-14T12:05:51.259Z,84.38
2018-11-14T12:08:18.492Z,85.01
2018-11-14T12:10:45.834Z,84.51
2018-11-14T12:13:13.138Z,84.95
2018-11-14T12:15:40.313Z,82.96
2018-11-14T12:18:07.612Z,84.60
2018-11-14T12:20:34.775Z,84.97
2018-11-14T12:23:01.947Z,84.66
2018-11-14T12:25:29.218Z,86.89
2018-11-14T12:27:56.438Z,85.50
2018-11-14T12:30:23.711Z,86.30
2018-11-14T12:32:51.931Z,86.43
2018-11-14T12:35:19.152Z,85.52
2018-11-14T12:37:46.301Z,85.38
2018-11-14T12:40:14.220Z,86.16
2018-11-14T12:42:41.499Z,86.68
2018-11-14T12:45:10.568Z,86.76
2018-11-14T13:02:53.180Z,88.54
2018-11-14T13:05:20.334Z,88.78
2018-11-14T13:07:48.571Z,87.48
2018-11-14T13:10:17.210Z,86.89
2018-11-14T13:12:45.343Z,86.28
2018-11-14T13:15:13.602Z,86.80
2018-11-14T13:17:41.409Z,86.77
2018-11-14T13:20:10.486Z,86.43
2018-11-14T13:22:37.662Z,86.59
2018-11-14T13:25:06.588Z,87.71
2018-11-14T13:27:33.745Z,86.00
2018-11-14T13:30:01.049Z,86.37
2018-11-14T13:32:28.369Z,86.61
2018-11-14T13:34:55.622Z,86.31
2018-11-14T13:37:22.746Z,86.26
2018-11-14T13:39:50.066Z,85.21
2018-11-14T13:42:17.204Z,84.87
2018-11-14T13:44:44.497Z,84.96
2018-11-14T13:47:11.773Z,85.54
2018-11-14T13:49:39.737Z,85.64
2018-11-14T13:52:07.004Z,84.03
2018-11-14T13:54:34.243Z,84.49
2018-11-14T13:57:01.378Z,84.82
2018-11-14T13:59:28.555Z,84.14
2018-11-14T14:01:55.906Z,85.60
2018-11-14T14:04:23.032Z,85.57
2018-11-14T14:06:50.200Z,86.28
2018-11-14T14:09:17.410Z,87.23
2018-11-14T14:11:44.537Z,84.96
2018-11-14T14:14:15.859Z,85.01
2018-11-14T14:16:43.668Z,85.96
2018-11-14T14:19:10.901Z,85.67
2018-11-14T14:21:38.247Z,87.27
2018-11-14T14:24:05.934Z,86.28
2018-11-14T14:26:33.347Z,88.18
2018-11-14T14:29:00.539Z,88.18
2018-11-14T14:31:28.081Z,91.22
2018-11-14T14:33:55.321Z,92.29
2018-11-14T14:36:22.460Z,93.75
2018-11-14T14:38:49.744Z,95.75
2018-11-14T14:41:16.898Z,97.08
2018-11-14T14:43:44.047Z,98.06
2018-11-14T14:46:11.422Z,98.35
2018-11-14T14:48:38.596Z,99.14
2018-11-14T14:51:05.740Z,100.00
2018-11-14T14:53:32.945Z,100.00
2018-11-14T14:56:00.140Z,100.00
2018-11-14T14:58:27.281Z,100.00
2018-11-14T15:00:54.528Z,100.00
2018-11-14T15:03:21.859Z,100.00
2018-11-14T15:05:48.962Z,100.00
2018-11-14T15:08:16.164Z,100.00
2018-11-14T15:10:43.329Z,100.00
2018-11-14T15:13:10.479Z,100.00
2018-11-14T15:15:37.884Z,100.00
2018-11-14T15:18:05.106Z,100.00
2018-11-14T15:20:32.257Z,100.00
2018-11-14T15:23:02.736Z,100.00
2018-11-14T15:25:29.901Z,100.00
2018-11-14T15:27:57.082Z,100.00
2018-11-14T15:30:25.713Z,100.00
2018-11-14T15:32:52.867Z,100.00
2018-11-14T15:35:20.189Z,100.00
2018-11-14T15:37:47.406Z,100.00
2018-11-14T15:40:15.884Z,100.00
2018-11-14T15:42:43.188Z,100.00
2018-11-14T15:45:15.503Z,100.00
2018-11-14T15:47:46.205Z,100.00
2018-11-14T15:50:15.455Z,100.00
2018-11-14T15:52:44.265Z,100.00
2018-11-14T15:55:12.441Z,100.00
2018-11-14T15:57:39.758Z,100.00
2018-11-14T16:00:10.297Z,100.00
2018-11-14T16:02:37.517Z,100.00
2018-11-14T16:05:06.330Z,100.00
2018-11-14T16:07:34.554Z,100.00
2018-11-14T16:10:01.753Z,100.00
2018-11-14T16:12:29.110Z,100.00
2018-11-14T16:14:57.361Z,100.00
2018-11-14T16:17:24.514Z,100.00
2018-11-14T16:19:51.780Z,100.00
2018-11-14T16:22:18.912Z,100.00
2018-11-14T16:24:46.150Z,100.00
2018-11-14T16:27:14.748Z,100.00
2018-11-14T16:29:42.018Z,100.00
2018-11-14T16:32:09.209Z,100.00
2018-11-14T16:34:36.397Z,100.00
2018-11-14T16:37:03.706Z,100.00
2018-11-14T16:39:30.848Z,100.00
2018-11-14T16:41:58.294Z,100.00
2018-11-14T16:44:25.485Z,100.00
2018-11-14T16:46:52.673Z,100.00
2018-11-14T16:49:19.958Z,100.00
2018-11-14T16:51:48.228Z,100.00
2018-11-14T16:54:16.502Z,100.00
2018-11-14T16:56:43.738Z,100.00
2018-11-14T16:59:11.984Z,100.00
2018-11-14T17:01:39.176Z,100.00
2018-11-14T17:04:06.531Z,100.00
2018-11-14T17:06:33.720Z,100.00
2018-11-14T17:09:00.904Z,100.00
2018-11-14T17:11:28.241Z,100.00
2018-11-14T17:13:55.409Z,100.00
2018-11-14T17:16:22.621Z,100.00
2018-11-14T17:18:49.877Z,100.00
2018-11-14T17:21:17.053Z,100.00
2018-11-14T17:23:44.250Z,100.00
2018-11-14T17:26:11.605Z,100.00
2018-11-14T17:28:38.885Z,100.00
2018-11-14T17:31:06.176Z,100.00
2018-11-14T17:33:33.435Z,100.00
2018-11-14T17:36:00.753Z,100.00
2018-11-14T17:38:27.917Z,100.00
2018-11-14T17:43:28.078Z,100.00
2018-11-14T17:45:55.309Z,100.00
2018-11-14T17:48:22.482Z,100.00
2018-11-14T17:50:49.729Z,100.00
2018-11-14T17:53:16.915Z,100.00
2018-11-14T17:55:44.122Z,100.00
2018-11-14T17:58:11.276Z,100.00
2018-11-14T18:00:38.491Z,100.00
2018-11-14T18:03:05.687Z,100.00
2018-11-14T18:05:32.836Z,100.00
2018-11-14T18:08:00.520Z,100.00
2018-11-14T18:10:28.870Z,100.00
2018-11-14T18:12:57.237Z,100.00
2018-11-14T18:15:24.453Z,100.00
2018-11-14T18:17:52.452Z,100.00
2018-11-14T18:20:21.050Z,100.00
2018-11-14T18:22:48.959Z,100.00
2018-11-14T18:25:16.337Z,100.00
2018-11-14T18:27:43.515Z,100.00
2018-11-14T18:30:17.495Z,100.00
2018-11-14T18:32:44.762Z,100.00
2018-11-14T18:35:14.080Z,100.00
2018-11-14T18:37:42.013Z,100.00
2018-11-14T18:40:11.434Z,100.00
2018-11-14T18:42:39.100Z,100.00
2018-11-14T18:45:14.140Z,100.00
2018-11-14T18:47:41.417Z,100.00
2018-11-14T18:50:09.893Z,100.00
2018-11-14T18:52:37.813Z,100.00
2018-11-14T18:55:06.493Z,100.00
2018-11-14T18:57:33.777Z,100.00
2018-11-14T19:00:02.927Z,100.00
2018-11-14T19:02:30.122Z,100.00
2018-11-14T19:04:57.241Z,100.00
2018-11-14T19:07:24.454Z,100.00
2018-11-14T19:09:51.664Z,100.00
2018-11-14T19:12:18.821Z,100.00
2018-11-14T19:14:46.076Z,100.00
2018-11-14T19:17:13.510Z,100.00
2018-11-14T19:19:40.672Z,100.00
2018-11-14T19:22:07.932Z,100.00
2018-11-14T19:24:35.138Z,100.00
2018-11-14T19:27:02.239Z,100.00
2018-11-14T19:29:29.420Z,100.00
2018-11-14T19:31:56.552Z,100.00
2018-11-14T19:34:23.860Z,100.00
2018-11-14T19:36:51.058Z,100.00
2018-11-14T19:39:18.289Z,100.00
2018-11-14T19:41:45.444Z,100.00
2018-11-14T19:44:12.633Z,100.00
2018-11-14T19:46:39.855Z,100.00
2018-11-14T19:49:07.232Z,100.00
2018-11-14T19:51:34.466Z,100.00
2018-11-14T19:54:01.629Z,100.00
2018-11-14T19:56:29.153Z,100.00
2018-11-14T19:58:56.516Z,100.00
2018-11-14T20:01:23.725Z,100.00
2018-11-14T20:03:50.905Z,100.00
2018-11-14T20:06:19.480Z,100.00
2018-11-14T20:08:46.835Z,100.00
2018-11-14T20:11:14.066Z,100.00
2018-11-14T20:13:41.449Z,100.00
2018-11-14T20:16:08.623Z,100.00
2018-11-14T20:18:35.877Z,100.00
2018-11-14T20:21:03.196Z,100.00
2018-11-14T20:23:30.364Z,100.00
2018-11-14T20:25:57.613Z,100.00
2018-11-14T20:28:24.774Z,100.00
2018-11-14T20:30:52.021Z,100.00
2018-11-14T20:33:19.196Z,100.00
2018-11-14T20:35:46.560Z,100.00
2018-11-14T20:38:13.816Z,100.00
2018-11-14T20:40:42.136Z,100.00
2018-11-14T20:43:09.489Z,100.00
2018-11-14T20:45:36.621Z,100.00
2018-11-14T20:48:03.824Z,100.00
2018-11-14T20:50:31.029Z,100.00
2018-11-14T20:53:00.969Z,100.00
2018-11-14T20:55:28.614Z,100.00
2018-11-14T20:57:55.856Z,100.00
2018-11-14T21:00:24.466Z,100.00
2018-11-14T21:02:51.987Z,100.00
2018-11-14T21:05:19.302Z,100.00
2018-11-14T21:07:46.485Z,100.00
2018-11-14T21:10:14.913Z,100.00
2018-11-14T21:12:42.399Z,100.00
2018-11-14T21:15:11.516Z,100.00
2018-11-14T21:17:38.637Z,100.00
2018-11-14T21:20:06.814Z,100.00
2018-11-14T21:22:33.953Z,100.00
2018-11-14T21:25:01.198Z,100.00
2018-11-14T21:27:28.393Z,100.00
2018-11-14T21:29:55.533Z,100.00
2018-11-14T21:32:22.681Z,100.00
2018-11-14T21:34:49.880Z,100.00
2018-11-14T21:37:17.100Z,100.00
2018-11-14T21:39:44.237Z,100.00
2018-11-14T21:42:11.460Z,100.00
2018-11-14T21:44:39.294Z,100.00
2018-11-14T21:47:06.460Z,100.00
2018-11-14T21:49:33.695Z,100.00
2018-11-14T21:52:00.835Z,100.00
2018-11-14T21:54:27.970Z,100.00
2018-11-14T21:56:55.793Z,100.00
2018-11-14T21:59:22.973Z,100.00
2018-11-14T22:01:50.142Z,100.00
2018-11-14T22:04:17.328Z,100.00
2018-11-14T22:06:44.700Z,100.00
2018-11-14T22:09:15.942Z,100.00
2018-11-14T22:11:43.176Z,100.00
2018-11-14T22:14:10.476Z,100.00
2018-11-14T22:16:37.605Z,100.00
2018-11-14T22:19:05.285Z,100.00
2018-11-14T22:21:33.017Z,100.00
2018-11-14T22:24:02.985Z,100.00
2018-11-14T22:26:30.180Z,100.00
2018-11-14T22:28:57.401Z,100.00
2018-11-14T22:31:24.557Z,100.00
2018-11-14T22:33:51.750Z,100.00
2018-11-14T22:36:18.877Z,100.00
2018-11-14T22:38:46.073Z,100.00
2018-11-14T22:41:13.393Z,100.00
2018-11-14T22:43:40.556Z,100.00
2018-11-14T22:46:07.701Z,100.00
2018-11-14T22:48:34.995Z,100.00
2018-11-14T22:51:02.178Z,100.00
2018-11-14T22:53:29.315Z,100.00
2018-11-14T22:55:56.560Z,100.00
2018-11-14T22:58:23.705Z,100.00
2018-11-14T23:00:50.846Z,100.00
2018-11-14T23:03:18.029Z,100.00
2018-11-14T23:05:45.187Z,100.00
2018-11-14T23:08:12.324Z,100.00
2018-11-14T23:10:39.645Z,100.00
2018-11-14T23:13:06.876Z,100.00
2018-11-14T23:15:34.044Z,100.00
2018-11-14T23:18:01.221Z,100.00
2018-11-14T23:20:28.381Z,100.00
2018-11-14T23:22:55.658Z,100.00
2018-11-14T23:25:23.388Z,100.00
2018-11-14T23:27:51.669Z,100.00
2018-11-14T23:30:19.818Z,100.00
2018-11-14T23:32:48.438Z,100.00
2018-11-14T23:35:16.983Z,100.00
2018-11-14T23:37:45.665Z,100.00
2018-11-14T23:40:12.940Z,100.00
2018-11-14T23:42:40.137Z,100.00
2018-11-14T23:45:09.956Z,100.00
2018-11-14T23:47:37.149Z,100.00
2018-11-14T23:50:07.397Z,100.00
2018-11-14T23:52:34.541Z,100.00
2018-11-14T23:55:01.746Z,100.00
2018-11-14T23:57:28.925Z,100.00
2018-11-14T23:59:56.049Z,100.00
