createdAt,value
2017-09-26T00:00:17.408Z,0
2017-09-26T00:01:17.429Z,0
2017-09-26T00:02:32.025Z,0
2017-09-26T00:03:17.470Z,0
2017-09-26T00:04:17.494Z,0
2017-09-26T00:05:17.200Z,0
2017-09-26T00:06:17.222Z,0
2017-09-26T00:07:17.608Z,0
2017-09-26T00:08:32.164Z,0
2017-09-26T00:09:16.961Z,0
2017-09-26T00:10:16.986Z,0
2017-09-26T00:11:17.654Z,0
2017-09-26T00:12:17.674Z,0
2017-09-26T00:13:17.736Z,0
2017-09-26T00:14:17.394Z,0
2017-09-26T00:15:17.755Z,0
2017-09-26T00:16:17.774Z,0
2017-09-26T00:17:32.359Z,0
2017-09-26T00:18:17.157Z,0
2017-09-26T00:19:17.176Z,0
2017-09-26T00:20:17.852Z,0
2017-09-26T00:21:17.876Z,0
2017-09-26T00:22:17.906Z,0
2017-09-26T00:23:17.918Z,0
2017-09-26T00:24:17.979Z,0
2017-09-26T00:25:17.970Z,0
2017-09-26T00:27:17.357Z,0
2017-09-26T00:28:18.025Z,0
2017-09-26T00:29:18.052Z,0
2017-09-26T00:30:18.072Z,0
2017-09-26T00:31:32.338Z,0
2017-09-26T00:32:32.355Z,0
2017-09-26T00:33:18.138Z,0
2017-09-26T00:34:18.193Z,0
2017-09-26T00:35:32.427Z,0
2017-09-26T00:36:18.202Z,0
2017-09-26T00:37:32.793Z,0
2017-09-26T00:38:17.596Z,0
2017-09-26T00:39:18.270Z,0
2017-09-26T00:40:32.858Z,0
2017-09-26T00:42:18.005Z,0
2017-09-26T00:43:18.032Z,0
2017-09-26T00:44:17.725Z,0
2017-09-26T00:46:18.090Z,0
2017-09-26T00:47:18.112Z,0
2017-09-26T00:48:33.031Z,0
2017-09-26T00:49:33.053Z,0
2017-09-26T00:50:33.073Z,0
2017-09-26T00:51:18.196Z,0
2017-09-26T00:52:18.218Z,0
2017-09-26T00:53:18.244Z,0
2017-09-26T00:54:18.260Z,0
2017-09-26T00:55:18.283Z,0
2017-09-26T00:56:33.206Z,0
2017-09-26T00:57:18.337Z,0
2017-09-26T00:58:18.360Z,0
2017-09-26T00:59:18.373Z,0
2017-09-26T01:00:18.394Z,0
2017-09-26T01:01:33.305Z,0
2017-09-26T01:02:18.438Z,0
2017-09-26T01:04:18.157Z,0
2017-09-26T01:05:33.396Z,0
2017-09-26T01:06:18.852Z,0
2017-09-26T01:07:48.010Z,0
2017-09-26T01:08:18.567Z,0
2017-09-26T01:09:18.915Z,0
2017-09-26T01:10:18.617Z,0
2017-09-26T01:11:33.204Z,0
2017-09-26T01:12:33.548Z,0
2017-09-26T01:13:33.618Z,0
2017-09-26T01:14:18.697Z,0
2017-09-26T01:15:18.403Z,0
2017-09-26T01:16:19.073Z,0
2017-09-26T01:18:18.783Z,0
2017-09-26T01:19:48.276Z,0
2017-09-26T01:20:19.186Z,0
2017-09-26T01:21:18.845Z,0
2017-09-26T01:22:19.198Z,0
2017-09-26T01:23:33.792Z,0
2017-09-26T01:24:19.241Z,0
2017-09-26T01:25:18.612Z,0
2017-09-26T01:26:18.962Z,0
2017-09-26T01:27:19.299Z,0
2017-09-26T01:28:33.900Z,0
2017-09-26T01:30:33.616Z,0
2017-09-26T01:31:19.069Z,0
2017-09-26T01:32:19.414Z,0
2017-09-26T01:33:19.112Z,0
2017-09-26T01:34:19.477Z,0
2017-09-26T01:35:18.825Z,0
2017-09-26T01:36:18.521Z,0
2017-09-26T01:37:19.197Z,0
2017-09-26T01:38:18.891Z,0
2017-09-26T01:39:19.235Z,0
2017-09-26T01:40:19.584Z,0
2017-09-26T01:41:34.180Z,0
2017-09-26T01:42:34.199Z,0
2017-09-26T01:43:33.897Z,0
2017-09-26T01:44:19.673Z,0
2017-09-26T01:45:19.698Z,0
2017-09-26T01:46:19.720Z,0
2017-09-26T01:47:19.741Z,0
2017-09-26T01:48:19.786Z,0
2017-09-26T01:49:19.789Z,0
2017-09-26T01:50:19.149Z,0
2017-09-26T01:51:19.503Z,0
2017-09-26T01:52:19.561Z,0
2017-09-26T01:53:19.546Z,0
2017-09-26T01:54:19.567Z,0
2017-09-26T01:55:19.587Z,0
2017-09-26T01:56:19.607Z,0
2017-09-26T01:57:19.950Z,0
2017-09-26T01:58:19.651Z,0
2017-09-26T01:59:19.672Z,0
2017-09-26T02:00:19.699Z,0
2017-09-26T02:01:34.283Z,0
2017-09-26T02:02:34.633Z,0
2017-09-26T02:03:19.434Z,0
2017-09-26T02:04:19.783Z,0
2017-09-26T02:05:19.804Z,0
2017-09-26T02:06:34.401Z,0
2017-09-26T02:07:19.190Z,0
2017-09-26T02:08:19.587Z,0
2017-09-26T02:09:34.781Z,0
2017-09-26T02:10:34.809Z,0
2017-09-26T02:11:19.939Z,0
2017-09-26T02:12:19.962Z,0
2017-09-26T02:13:34.866Z,0
2017-09-26T02:14:34.886Z,0
2017-09-26T02:16:20.039Z,0
2017-09-26T02:17:20.383Z,0
2017-09-26T02:18:20.409Z,0
2017-09-26T02:19:19.775Z,0
2017-09-26T02:20:19.799Z,0
2017-09-26T02:21:20.146Z,0
2017-09-26T02:22:20.164Z,0
2017-09-26T02:23:20.513Z,0
2017-09-26T02:24:19.882Z,0
2017-09-26T02:25:19.902Z,0
2017-09-26T02:26:34.821Z,0
2017-09-26T02:27:20.282Z,0
2017-09-26T02:28:34.864Z,0
2017-09-26T02:30:20.342Z,0
2017-09-26T02:31:35.250Z,0
2017-09-26T02:32:20.714Z,0
2017-09-26T02:33:20.735Z,0
2017-09-26T02:34:20.754Z,0
2017-09-26T02:35:20.451Z,0
2017-09-26T02:36:20.798Z,0
2017-09-26T02:37:35.388Z,0
2017-09-26T02:38:20.187Z,0
2017-09-26T02:39:20.858Z,0
2017-09-26T02:40:20.885Z,0
2017-09-26T02:41:35.468Z,0
2017-09-26T02:42:35.169Z,0
2017-09-26T02:44:20.996Z,0
2017-09-26T02:45:20.984Z,0
2017-09-26T02:47:35.598Z,0
2017-09-26T02:48:21.083Z,0
2017-09-26T02:49:21.089Z,0
2017-09-26T02:51:35.354Z,0
2017-09-26T02:52:35.719Z,0
2017-09-26T02:53:20.844Z,0
2017-09-26T02:54:20.874Z,0
2017-09-26T02:55:20.877Z,0
2017-09-26T02:56:20.925Z,0
2017-09-26T02:58:35.511Z,0
2017-09-26T02:59:20.970Z,0
2017-09-26T03:01:21.009Z,0
2017-09-26T03:02:21.362Z,0
2017-09-26T03:03:35.948Z,0
2017-09-26T03:04:21.400Z,0
2017-09-26T03:05:21.089Z,0
2017-09-26T03:06:36.023Z,0
2017-09-26T03:07:21.133Z,0
2017-09-26T03:08:21.164Z,0
2017-09-26T03:10:21.533Z,0
2017-09-26T03:11:21.554Z,0
2017-09-26T03:12:21.253Z,0
2017-09-26T03:13:21.268Z,0
2017-09-26T03:14:21.616Z,0
2017-09-26T03:15:21.319Z,0
2017-09-26T03:16:21.331Z,0
2017-09-26T03:17:21.683Z,0
2017-09-26T03:18:35.945Z,0
2017-09-26T03:19:21.393Z,0
2017-09-26T03:20:21.417Z,0
2017-09-26T03:21:21.445Z,0
2017-09-26T03:22:21.463Z,0
2017-09-26T03:23:36.383Z,0
2017-09-26T03:24:21.502Z,0
2017-09-26T03:25:21.858Z,0
2017-09-26T03:26:21.870Z,0
2017-09-26T03:27:21.888Z,0
2017-09-26T03:28:21.639Z,0
2017-09-26T03:29:21.609Z,0
2017-09-26T03:30:21.668Z,0
2017-09-26T03:31:21.658Z,0
2017-09-26T03:32:36.574Z,0
2017-09-26T03:33:36.629Z,0
2017-09-26T03:34:21.070Z,0
2017-09-26T03:35:22.067Z,0
2017-09-26T03:36:21.793Z,0
2017-09-26T03:37:36.713Z,0
2017-09-26T03:38:22.131Z,0
2017-09-26T03:39:21.830Z,0
2017-09-26T03:40:22.180Z,0
2017-09-26T03:41:22.236Z,0
2017-09-26T03:42:22.225Z,0
2017-09-26T03:43:22.245Z,0
2017-09-26T03:44:21.936Z,0
2017-09-26T03:45:22.290Z,0
2017-09-26T03:46:21.991Z,0
2017-09-26T03:47:36.898Z,0
2017-09-26T03:48:36.597Z,0
2017-09-26T03:49:22.045Z,0
2017-09-26T03:50:36.633Z,0
2017-09-26T03:51:21.763Z,0
2017-09-26T03:52:22.432Z,0
2017-09-26T03:53:22.464Z,0
2017-09-26T03:54:36.725Z,0
2017-09-26T03:55:36.415Z,0
2017-09-26T03:56:36.443Z,0
2017-09-26T03:57:22.218Z,0
2017-09-26T03:58:37.141Z,0
2017-09-26T03:59:21.611Z,0
2017-09-26T04:00:22.280Z,0
2017-09-26T04:01:22.311Z,0
2017-09-26T04:02:22.650Z,0
2017-09-26T04:03:36.923Z,0
2017-09-26T04:04:36.937Z,0
2017-09-26T04:05:22.392Z,0
2017-09-26T04:06:36.982Z,0
2017-09-26T04:07:22.768Z,0
2017-09-26T04:08:22.127Z,0
2017-09-26T04:09:36.720Z,0
2017-09-26T04:10:22.502Z,0
2017-09-26T04:11:36.764Z,0
2017-09-26T04:12:22.223Z,0
2017-09-26T04:13:22.241Z,0
2017-09-26T04:14:37.484Z,0
2017-09-26T04:15:22.605Z,0
2017-09-26T04:16:37.196Z,0
2017-09-26T04:17:37.543Z,0
2017-09-26T04:18:22.676Z,0
2017-09-26T04:19:37.592Z,0
2017-09-26T04:20:37.615Z,0
2017-09-26T04:22:37.662Z,0
2017-09-26T04:23:23.102Z,0
2017-09-26T04:24:22.813Z,0
2017-09-26T04:25:23.151Z,0
2017-09-26T04:26:22.849Z,0
2017-09-26T04:27:23.193Z,0
2017-09-26T04:28:37.459Z,0
2017-09-26T04:29:23.241Z,0
2017-09-26T04:30:22.933Z,0
2017-09-26T04:31:37.531Z,0
2017-09-26T04:32:37.268Z,0
2017-09-26T04:33:37.903Z,0
2017-09-26T04:34:23.348Z,0
2017-09-26T04:35:37.610Z,0
2017-09-26T04:36:23.066Z,0
2017-09-26T04:37:23.414Z,0
2017-09-26T04:38:37.676Z,0
2017-09-26T04:39:38.023Z,0
2017-09-26T04:40:37.719Z,0
2017-09-26T04:41:23.499Z,0
2017-09-26T04:42:22.870Z,0
2017-09-26T04:43:37.785Z,0
2017-09-26T04:44:38.175Z,0
2017-09-26T04:45:23.260Z,0
2017-09-26T04:46:23.282Z,0
2017-09-26T04:47:23.302Z,0
2017-09-26T04:48:23.651Z,0
2017-09-26T04:49:23.681Z,0
2017-09-26T04:50:23.698Z,0
2017-09-26T04:51:23.062Z,0
2017-09-26T04:52:37.982Z,0
2017-09-26T04:53:38.005Z,0
2017-09-26T04:54:38.358Z,0
2017-09-26T04:55:23.482Z,0
2017-09-26T04:56:23.172Z,0
2017-09-26T04:57:23.845Z,0
2017-09-26T04:58:23.871Z,0
2017-09-26T04:59:38.131Z,0
2017-09-26T05:00:23.909Z,0
2017-09-26T05:01:38.501Z,0
2017-09-26T05:02:23.953Z,0
2017-09-26T05:03:23.556Z,0
2017-09-26T05:04:23.890Z,0
2017-09-26T05:05:23.607Z,0
2017-09-26T05:06:23.932Z,0
2017-09-26T05:07:23.954Z,0
2017-09-26T05:08:23.991Z,0
2017-09-26T05:09:24.003Z,0
2017-09-26T05:10:23.711Z,0
2017-09-26T05:11:38.317Z,0
2017-09-26T05:12:38.021Z,0
2017-09-26T05:13:38.046Z,0
2017-09-26T05:14:23.474Z,0
2017-09-26T05:15:38.405Z,0
2017-09-26T05:16:24.167Z,0
2017-09-26T05:17:23.863Z,0
2017-09-26T05:18:24.197Z,0
2017-09-26T05:19:24.219Z,5
2017-09-26T05:20:23.923Z,5
2017-09-26T05:21:24.267Z,5
2017-09-26T05:22:24.333Z,5
2017-09-26T05:23:24.352Z,5
2017-09-26T05:24:24.326Z,5
2017-09-26T05:25:38.621Z,5
2017-09-26T05:26:23.737Z,5
2017-09-26T05:29:39.027Z,5
2017-09-26T05:30:24.455Z,5
2017-09-26T05:31:23.840Z,5
2017-09-26T05:33:24.527Z,5
2017-09-26T05:34:24.233Z,10
2017-09-26T05:35:24.249Z,10
2017-09-26T05:36:23.951Z,10
2017-09-26T05:37:24.288Z,10
2017-09-26T05:38:24.308Z,10
2017-09-26T05:39:24.660Z,10
2017-09-26T05:40:24.363Z,10
2017-09-26T05:41:38.965Z,10
2017-09-26T05:42:39.313Z,10
2017-09-26T05:43:24.105Z,10
2017-09-26T05:44:24.442Z,10
2017-09-26T05:45:24.463Z,10
2017-09-26T05:46:24.170Z,10
2017-09-26T05:47:24.191Z,10
2017-09-26T05:48:54.034Z,10
2017-09-26T05:49:24.236Z,10
2017-09-26T05:50:24.894Z,10
2017-09-26T05:51:24.913Z,10
2017-09-26T05:52:24.620Z,10
2017-09-26T05:53:24.638Z,10
2017-09-26T05:54:24.664Z,10
2017-09-26T05:55:38.960Z,10
2017-09-26T05:57:39.638Z,10
2017-09-26T05:58:25.070Z,10
2017-09-26T05:59:39.682Z,10
2017-09-26T06:00:25.114Z,10
2017-09-26T06:01:24.496Z,10
2017-09-26T06:02:24.835Z,10
2017-09-26T06:03:25.181Z,10
2017-09-26T06:04:24.562Z,10
2017-09-26T06:05:24.902Z,10
2017-09-26T06:06:24.613Z,10
2017-09-26T06:07:24.945Z,15
2017-09-26T06:08:24.965Z,15
2017-09-26T06:09:24.990Z,15
2017-09-26T06:10:25.016Z,15
2017-09-26T06:11:25.036Z,20
2017-09-26T06:12:24.415Z,20
2017-09-26T06:13:39.985Z,20
2017-09-26T06:14:25.097Z,20
2017-09-26T06:15:25.124Z,20
2017-09-26T06:16:24.512Z,20
2017-09-26T06:17:39.435Z,25
2017-09-26T06:18:25.189Z,25
2017-09-26T06:19:24.896Z,25
2017-09-26T06:20:24.920Z,25
2017-09-26T06:21:39.843Z,25
2017-09-26T06:22:24.958Z,25
2017-09-26T06:23:25.612Z,20
2017-09-26T06:24:25.315Z,25
2017-09-26T06:25:25.348Z,25
2017-09-26T06:27:25.065Z,25
2017-09-26T06:28:40.315Z,25
2017-09-26T06:29:25.753Z,25
2017-09-26T06:30:25.126Z,30
2017-09-26T06:31:40.383Z,30
2017-09-26T06:32:25.495Z,30
2017-09-26T06:33:25.517Z,25
2017-09-26T06:34:25.859Z,30
2017-09-26T06:35:40.471Z,30
2017-09-26T06:36:25.906Z,30
2017-09-26T06:37:40.513Z,30
2017-09-26T06:38:25.626Z,30
2017-09-26T06:39:25.654Z,30
2017-09-26T06:40:25.671Z,30
2017-09-26T06:41:26.011Z,35
2017-09-26T06:42:25.392Z,40
2017-09-26T06:43:40.650Z,35
2017-09-26T06:44:25.760Z,35
2017-09-26T06:45:25.780Z,35
2017-09-26T06:47:25.506Z,35
2017-09-26T06:48:25.861Z,35
2017-09-26T06:49:25.919Z,40
2017-09-26T06:50:26.212Z,35
2017-09-26T06:51:25.595Z,40
2017-09-26T06:52:25.613Z,40
2017-09-26T06:53:40.868Z,40
2017-09-26T06:54:26.297Z,40
2017-09-26T06:55:26.341Z,40
2017-09-26T06:56:26.031Z,40
2017-09-26T06:57:26.060Z,40
2017-09-26T06:58:26.075Z,40
2017-09-26T06:59:26.097Z,35
2017-09-26T07:00:40.706Z,35
2017-09-26T07:01:26.131Z,40
2017-09-26T07:02:41.069Z,40
2017-09-26T07:03:40.775Z,45
2017-09-26T07:04:26.517Z,45
2017-09-26T07:05:40.818Z,45
2017-09-26T07:06:41.153Z,45
2017-09-26T07:07:41.190Z,45
2017-09-26T07:08:26.608Z,45
2017-09-26T07:09:26.312Z,45
2017-09-26T07:10:26.651Z,45
2017-09-26T07:11:26.355Z,50
2017-09-26T07:12:26.709Z,50
2017-09-26T07:13:26.720Z,50
2017-09-26T07:14:26.423Z,70
2017-09-26T07:15:26.762Z,70
2017-09-26T07:16:41.374Z,60
2017-09-26T07:17:26.827Z,60
2017-09-26T07:18:26.201Z,60
2017-09-26T07:19:26.532Z,55
2017-09-26T07:21:26.902Z,50
2017-09-26T07:22:41.511Z,50
2017-09-26T07:24:26.647Z,50
2017-09-26T07:25:26.670Z,55
2017-09-26T07:26:27.011Z,55
2017-09-26T07:27:27.038Z,55
2017-09-26T07:28:26.737Z,55
2017-09-26T07:29:26.756Z,60
2017-09-26T07:30:26.465Z,65
2017-09-26T07:32:56.009Z,60
2017-09-26T07:33:27.171Z,60
2017-09-26T07:34:27.202Z,55
2017-09-26T07:35:27.213Z,55
2017-09-26T07:36:41.829Z,55
2017-09-26T07:37:27.286Z,60
2017-09-26T07:38:26.659Z,65
2017-09-26T07:39:26.986Z,65
2017-09-26T07:41:27.348Z,75
2017-09-26T07:42:27.404Z,75
2017-09-26T07:43:27.395Z,85
2017-09-26T07:44:27.420Z,85
2017-09-26T07:45:27.443Z,80
2017-09-26T07:46:26.821Z,80
2017-09-26T07:47:27.483Z,85
2017-09-26T07:48:41.780Z,90
2017-09-26T07:49:27.533Z,85
2017-09-26T07:50:27.559Z,85
2017-09-26T07:51:27.258Z,80
2017-09-26T07:52:41.872Z,70
2017-09-26T07:53:27.622Z,70
2017-09-26T07:54:42.234Z,80
2017-09-26T07:55:27.345Z,80
2017-09-26T07:56:27.365Z,85
2017-09-26T07:57:27.708Z,90
2017-09-26T07:58:27.735Z,90
2017-09-26T07:59:27.433Z,100
2017-09-26T08:00:27.783Z,130
2017-09-26T08:01:27.803Z,140
2017-09-26T08:02:27.826Z,140
2017-09-26T08:03:42.440Z,135
2017-09-26T08:04:27.880Z,130
2017-09-26T08:05:27.892Z,115
2017-09-26T08:06:42.191Z,105
2017-09-26T08:07:27.941Z,100
2017-09-26T08:08:27.962Z,105
2017-09-26T08:09:27.720Z,115
2017-09-26T08:10:27.688Z,125
2017-09-26T08:11:27.394Z,135
2017-09-26T08:12:27.797Z,130
2017-09-26T08:13:27.759Z,125
2017-09-26T08:14:28.121Z,130
2017-09-26T08:17:27.532Z,120
2017-09-26T08:18:27.877Z,120
2017-09-26T08:19:28.215Z,115
2017-09-26T08:20:27.919Z,120
2017-09-26T08:21:27.623Z,120
2017-09-26T08:22:28.282Z,115
2017-09-26T08:24:42.604Z,140
2017-09-26T08:25:42.625Z,140
2017-09-26T08:26:28.384Z,145
2017-09-26T08:27:28.398Z,145
2017-09-26T08:28:42.694Z,150
2017-09-26T08:29:28.442Z,160
2017-09-26T08:30:28.524Z,135
2017-09-26T08:31:27.855Z,130
2017-09-26T08:32:28.511Z,125
2017-09-26T08:33:28.538Z,130
2017-09-26T08:34:28.240Z,160
2017-09-26T08:35:43.181Z,130
2017-09-26T08:36:28.304Z,125
2017-09-26T08:38:43.251Z,125
2017-09-26T08:39:28.676Z,130
2017-09-26T08:40:28.388Z,125
2017-09-26T08:41:28.412Z,120
2017-09-26T08:42:28.752Z,110
2017-09-26T08:43:28.452Z,100
2017-09-26T08:45:28.503Z,95
2017-09-26T08:46:28.522Z,90
2017-09-26T08:47:28.549Z,85
2017-09-26T08:48:28.891Z,85
2017-09-26T08:49:28.591Z,80
2017-09-26T08:50:43.534Z,80
2017-09-26T08:51:42.914Z,80
2017-09-26T08:52:28.350Z,80
2017-09-26T08:53:29.005Z,80
2017-09-26T08:54:28.393Z,80
2017-09-26T08:55:29.058Z,80
2017-09-26T08:56:28.764Z,80
2017-09-26T08:57:28.787Z,80
2017-09-26T08:58:28.488Z,80
2017-09-26T08:59:28.514Z,80
2017-09-26T09:00:28.853Z,80
2017-09-26T09:01:29.194Z,80
2017-09-26T09:02:29.226Z,80
2017-09-26T09:03:28.924Z,80
2017-09-26T09:04:29.265Z,75
2017-09-26T09:05:28.980Z,80
2017-09-26T09:06:28.679Z,80
2017-09-26T09:07:43.924Z,80
2017-09-26T09:08:28.407Z,75
2017-09-26T09:09:43.973Z,75
2017-09-26T09:10:29.412Z,75
2017-09-26T09:11:28.473Z,80
2017-09-26T09:12:44.042Z,85
2017-09-26T09:13:29.518Z,90
2017-09-26T09:14:44.092Z,90
2017-09-26T09:15:44.109Z,95
2017-09-26T09:16:29.546Z,95
2017-09-26T09:17:29.624Z,95
2017-09-26T09:18:29.274Z,95
2017-09-26T09:19:28.977Z,95
2017-09-26T09:20:29.317Z,95
2017-09-26T09:21:29.663Z,95
2017-09-26T09:22:29.809Z,95
2017-09-26T09:23:43.986Z,90
2017-09-26T09:24:29.416Z,90
2017-09-26T09:26:29.781Z,85
2017-09-26T09:27:43.756Z,90
2017-09-26T09:28:29.508Z,95
2017-09-26T09:29:29.552Z,100
2017-09-26T09:30:29.874Z,110
2017-09-26T09:31:29.577Z,125
2017-09-26T09:32:29.599Z,150
2017-09-26T09:33:29.948Z,170
2017-09-26T09:34:29.965Z,165
2017-09-26T09:35:29.679Z,170
2017-09-26T09:37:29.401Z,195
2017-09-26T09:38:44.337Z,235
2017-09-26T09:39:30.089Z,215
2017-09-26T09:40:29.788Z,215
2017-09-26T09:42:29.874Z,180
2017-09-26T09:43:44.452Z,190
2017-09-26T09:44:30.206Z,180
2017-09-26T09:45:44.821Z,180
2017-09-26T09:46:30.255Z,180
2017-09-26T09:47:30.283Z,200
2017-09-26T09:48:29.667Z,180
2017-09-26T09:49:30.004Z,160
2017-09-26T09:50:30.033Z,145
2017-09-26T09:51:30.050Z,140
2017-09-26T09:52:30.441Z,135
2017-09-26T09:53:30.419Z,135
2017-09-26T09:54:29.815Z,150
2017-09-26T09:55:30.468Z,165
2017-09-26T09:56:45.085Z,165
2017-09-26T09:57:30.206Z,155
2017-09-26T09:58:30.237Z,135
2017-09-26T09:59:30.248Z,125
2017-09-26T10:00:30.269Z,125
2017-09-26T10:01:29.982Z,120
2017-09-26T10:02:30.635Z,120
2017-09-26T10:03:30.656Z,120
2017-09-26T10:04:30.368Z,130
2017-09-26T10:05:30.390Z,145
2017-09-26T10:06:30.737Z,155
2017-09-26T10:07:30.120Z,155
2017-09-26T10:08:30.779Z,145
2017-09-26T10:10:45.101Z,120
2017-09-26T10:11:30.537Z,110
2017-09-26T10:12:30.880Z,105
2017-09-26T10:13:30.899Z,110
2017-09-26T10:14:45.554Z,125
2017-09-26T10:15:45.541Z,135
2017-09-26T10:16:45.577Z,135
2017-09-26T10:17:30.677Z,135
2017-09-26T10:18:31.025Z,135
2017-09-26T10:19:31.048Z,145
2017-09-26T10:20:30.112Z,160
2017-09-26T10:21:30.772Z,160
2017-09-26T10:23:31.154Z,170
2017-09-26T10:24:30.847Z,160
2017-09-26T10:25:31.188Z,155
2017-09-26T10:26:45.167Z,170
2017-09-26T10:27:30.921Z,175
2017-09-26T10:28:31.258Z,185
2017-09-26T10:29:45.559Z,195
2017-09-26T10:30:30.354Z,200
2017-09-26T10:31:31.333Z,200
2017-09-26T10:32:45.953Z,200
2017-09-26T10:33:30.745Z,195
2017-09-26T10:34:31.406Z,185
2017-09-26T10:35:30.797Z,180
2017-09-26T10:37:31.490Z,170
2017-09-26T10:38:31.187Z,180
2017-09-26T10:39:30.895Z,165
2017-09-26T10:40:31.243Z,165
2017-09-26T10:41:46.173Z,160
2017-09-26T10:42:46.202Z,160
2017-09-26T10:43:45.901Z,155
2017-09-26T10:44:31.335Z,150
2017-09-26T10:45:45.949Z,145
2017-09-26T10:46:31.703Z,135
2017-09-26T10:47:46.315Z,125
2017-09-26T10:50:31.162Z,135
2017-09-26T10:51:31.822Z,150
2017-09-26T10:52:31.531Z,155
2017-09-26T10:53:31.870Z,160
2017-09-26T10:54:31.579Z,165
2017-09-26T10:55:31.922Z,160
2017-09-26T10:56:46.542Z,160
2017-09-26T10:57:31.330Z,160
2017-09-26T10:58:46.585Z,165
2017-09-26T10:59:31.699Z,165
2017-09-26T11:00:46.001Z,170
2017-09-26T11:01:46.339Z,170
2017-09-26T11:02:46.681Z,170
2017-09-26T11:03:31.798Z,170
2017-09-26T11:04:32.140Z,165
2017-09-26T11:05:31.843Z,165
2017-09-26T11:06:32.192Z,165
2017-09-26T11:07:46.801Z,160
2017-09-26T11:09:31.939Z,145
2017-09-26T11:10:32.283Z,140
2017-09-26T11:11:31.996Z,130
2017-09-26T11:12:32.012Z,120
2017-09-26T11:13:46.952Z,115
2017-09-26T11:15:32.410Z,120
2017-09-26T11:16:32.120Z,130
2017-09-26T11:17:31.819Z,130
2017-09-26T11:18:32.484Z,130
2017-09-26T11:19:32.502Z,135
2017-09-26T11:20:31.895Z,140
2017-09-26T11:22:31.941Z,155
2017-09-26T11:23:32.278Z,150
2017-09-26T11:24:32.308Z,150
2017-09-26T11:25:32.338Z,145
2017-09-26T11:26:32.680Z,145
2017-09-26T11:27:32.375Z,145
2017-09-26T11:28:32.723Z,145
2017-09-26T11:29:32.437Z,150
2017-09-26T11:30:32.133Z,155
2017-09-26T11:31:32.159Z,155
2017-09-26T11:32:32.506Z,155
2017-09-26T11:33:32.534Z,155
2017-09-26T11:34:47.464Z,135
2017-09-26T11:35:31.940Z,120
2017-09-26T11:36:32.915Z,105
2017-09-26T11:37:32.947Z,100
2017-09-26T11:38:32.653Z,100
2017-09-26T11:39:32.997Z,100
2017-09-26T11:40:33.067Z,100
2017-09-26T11:41:32.405Z,95
2017-09-26T11:42:32.751Z,90
2017-09-26T11:43:47.683Z,85
2017-09-26T11:44:33.111Z,85
2017-09-26T11:46:32.847Z,90
2017-09-26T11:47:33.191Z,95
2017-09-26T11:48:33.212Z,100
2017-09-26T11:49:47.825Z,110
2017-09-26T11:50:33.266Z,110
2017-09-26T11:51:47.874Z,115
2017-09-26T11:52:32.992Z,115
2017-09-26T11:53:33.393Z,115
2017-09-26T11:54:33.043Z,115
2017-09-26T11:55:33.062Z,115
2017-09-26T11:56:33.407Z,120
2017-09-26T11:57:33.111Z,120
2017-09-26T11:58:33.138Z,125
2017-09-26T12:00:33.512Z,130
2017-09-26T12:01:48.116Z,130
2017-09-26T12:02:48.146Z,130
2017-09-26T12:03:33.256Z,140
2017-09-26T12:04:48.194Z,140
2017-09-26T12:05:33.625Z,145
2017-09-26T12:06:33.653Z,150
2017-09-26T12:07:33.352Z,150
2017-09-26T12:08:48.286Z,145
2017-09-26T12:10:33.426Z,145
2017-09-26T12:11:33.133Z,145
2017-09-26T12:12:33.791Z,155
2017-09-26T12:13:33.820Z,150
2017-09-26T12:14:33.537Z,150
2017-09-26T12:16:33.569Z,140
2017-09-26T12:17:48.506Z,135
2017-09-26T12:18:33.623Z,135
2017-09-26T12:19:33.328Z,140
2017-09-26T12:20:33.986Z,145
2017-09-26T12:21:48.610Z,155
2017-09-26T12:22:48.632Z,165
2017-09-26T12:23:33.759Z,170
2017-09-26T12:24:33.768Z,180
2017-09-26T12:25:33.477Z,185
2017-09-26T12:26:33.497Z,185
2017-09-26T12:27:34.165Z,195
2017-09-26T12:28:34.189Z,200
2017-09-26T12:29:33.940Z,195
2017-09-26T12:30:33.597Z,225
2017-09-26T12:31:33.936Z,225
2017-09-26T12:32:33.963Z,230
2017-09-26T12:33:48.593Z,230
2017-09-26T12:34:34.332Z,205
2017-09-26T12:35:34.040Z,205
2017-09-26T12:36:48.975Z,215
2017-09-26T12:37:49.002Z,210
2017-09-26T12:38:34.111Z,230
2017-09-26T12:39:48.729Z,205
2017-09-26T12:40:34.481Z,200
2017-09-26T12:41:34.189Z,230
2017-09-26T12:42:34.528Z,230
2017-09-26T12:43:34.555Z,225
2017-09-26T12:44:33.946Z,215
2017-09-26T12:45:34.284Z,215
2017-09-26T12:46:34.636Z,210
2017-09-26T12:47:34.342Z,230
2017-09-26T12:48:48.644Z,225
2017-09-26T12:49:34.718Z,230
2017-09-26T12:50:34.729Z,220
2017-09-26T12:51:49.349Z,235
2017-09-26T12:52:34.469Z,230
2017-09-26T12:53:49.081Z,230
2017-09-26T12:54:34.828Z,230
2017-09-26T12:55:34.854Z,220
2017-09-26T12:56:34.565Z,205
2017-09-26T12:57:34.591Z,190
2017-09-26T12:58:34.630Z,180
2017-09-26T12:59:34.651Z,180
2017-09-26T13:00:34.663Z,175
2017-09-26T13:01:34.686Z,165
2017-09-26T13:02:34.709Z,170
2017-09-26T13:05:34.465Z,155
2017-09-26T13:06:34.896Z,155
2017-09-26T13:07:49.428Z,150
2017-09-26T13:08:34.223Z,150
2017-09-26T13:09:49.801Z,165
2017-09-26T13:10:35.227Z,160
2017-09-26T13:11:35.260Z,150
2017-09-26T13:12:34.644Z,150
2017-09-26T13:13:49.894Z,145
2017-09-26T13:14:49.924Z,140
2017-09-26T13:15:35.037Z,130
2017-09-26T13:16:35.060Z,135
2017-09-26T13:17:35.091Z,135
2017-09-26T13:18:35.455Z,130
2017-09-26T13:19:35.453Z,135
2017-09-26T13:20:50.069Z,130
2017-09-26T13:21:35.192Z,125
2017-09-26T13:22:35.529Z,125
2017-09-26T13:23:50.145Z,130
2017-09-26T13:24:35.264Z,130
2017-09-26T13:25:35.616Z,125
2017-09-26T13:26:34.994Z,130
2017-09-26T13:27:35.337Z,125
2017-09-26T13:28:35.685Z,135
2017-09-26T13:29:35.069Z,130
2017-09-26T13:30:35.404Z,125
2017-09-26T13:32:35.776Z,120
2017-09-26T13:33:35.803Z,115
2017-09-26T13:34:35.502Z,110
2017-09-26T13:35:50.446Z,100
2017-09-26T13:36:50.146Z,95
2017-09-26T13:37:35.587Z,95
2017-09-26T13:38:35.932Z,95
2017-09-26T13:39:35.637Z,95
2017-09-26T13:40:50.563Z,95
2017-09-26T13:43:36.047Z,90
2017-09-26T13:44:36.080Z,85
2017-09-26T13:45:35.777Z,85
2017-09-26T13:46:35.800Z,80
2017-09-26T13:47:36.145Z,75
2017-09-26T13:48:35.849Z,70
2017-09-26T13:49:36.194Z,60
2017-09-26T13:50:36.223Z,55
2017-09-26T13:51:35.975Z,60
2017-09-26T13:52:50.539Z,60
2017-09-26T13:53:35.977Z,60
2017-09-26T13:54:50.588Z,60
2017-09-26T13:55:36.028Z,60
2017-09-26T13:56:50.958Z,55
2017-09-26T13:57:36.396Z,50
2017-09-26T13:58:50.683Z,50
2017-09-26T13:59:36.123Z,50
2017-09-26T14:01:36.531Z,45
2017-09-26T14:02:50.474Z,50
2017-09-26T14:03:36.219Z,50
2017-09-26T14:05:35.943Z,55
2017-09-26T14:06:36.293Z,50
2017-09-26T14:08:51.246Z,55
2017-09-26T14:09:36.685Z,55
2017-09-26T14:10:50.978Z,55
2017-09-26T14:11:36.409Z,60
2017-09-26T14:13:36.780Z,65
2017-09-26T14:14:36.168Z,70
2017-09-26T14:15:36.512Z,70
2017-09-26T14:16:51.440Z,75
2017-09-26T14:17:36.236Z,75
2017-09-26T14:18:36.583Z,75
2017-09-26T14:19:36.922Z,75
2017-09-26T14:20:51.226Z,75
2017-09-26T14:21:35.695Z,70
2017-09-26T14:24:36.727Z,70
2017-09-26T14:25:51.663Z,75
2017-09-26T14:26:37.087Z,75
2017-09-26T14:27:36.803Z,75
2017-09-26T14:28:51.410Z,75
2017-09-26T14:29:51.758Z,75
2017-09-26T14:30:51.784Z,75
2017-09-26T14:31:36.900Z,80
2017-09-26T14:32:36.920Z,80
2017-09-26T14:33:37.260Z,85
2017-09-26T14:34:36.984Z,85
2017-09-26T14:35:36.987Z,90
2017-09-26T14:36:37.338Z,85
2017-09-26T14:37:37.042Z,90
2017-09-26T14:38:37.064Z,95
2017-09-26T14:40:37.439Z,90
2017-09-26T14:41:36.496Z,85
2017-09-26T14:42:37.159Z,80
2017-09-26T14:43:52.093Z,70
2017-09-26T14:44:52.112Z,70
2017-09-26T14:45:37.547Z,65
2017-09-26T14:46:37.581Z,60
2017-09-26T14:47:36.960Z,60
2017-09-26T14:48:37.630Z,60
2017-09-26T14:49:37.643Z,60
2017-09-26T14:52:37.401Z,50
2017-09-26T14:53:37.744Z,50
2017-09-26T14:54:37.454Z,50
2017-09-26T14:55:52.065Z,50
2017-09-26T14:56:37.813Z,50
2017-09-26T14:57:52.111Z,50
2017-09-26T14:59:37.891Z,45
2017-09-26T15:00:52.500Z,45
2017-09-26T15:01:52.209Z,45
2017-09-26T15:02:52.548Z,45
2017-09-26T15:03:37.665Z,45
2017-09-26T15:04:37.367Z,45
2017-09-26T15:05:38.037Z,50
2017-09-26T15:06:38.075Z,50
2017-09-26T15:08:38.107Z,60
2017-09-26T15:09:38.124Z,60
2017-09-26T15:10:37.513Z,60
2017-09-26T15:11:52.763Z,60
2017-09-26T15:13:38.232Z,60
2017-09-26T15:14:52.891Z,60
2017-09-26T15:15:38.275Z,60
2017-09-26T15:16:38.298Z,65
2017-09-26T15:17:38.005Z,65
2017-09-26T15:18:38.034Z,65
2017-09-26T15:19:38.416Z,65