createdAt,value
2017-06-21T08:03:00.956Z,26.2
2017-06-21T08:03:48.159Z,27.4
2017-06-21T08:05:06.830Z,27.6
2017-06-21T08:06:32.710Z,27.2
2017-06-21T08:12:00.364Z,29.1
2017-06-21T08:53:31.493Z,28.6
2017-06-21T08:55:07.209Z,28.7
2017-06-21T08:56:55.430Z,29.4
2017-06-21T08:59:10.077Z,29.8
2017-06-21T09:01:27.338Z,30.1
2017-06-21T09:02:21.264Z,30.3
2017-06-21T09:04:16.128Z,30.3
2017-06-21T09:07:32.506Z,30.3
2017-06-21T09:10:23.029Z,29.5
2017-06-21T09:16:51.125Z,29.9
2017-06-21T09:17:08.793Z,29.9
2017-06-21T09:17:25.838Z,29.9
2017-06-21T09:17:42.839Z,30
2017-06-21T09:18:01.507Z,30.1
2017-06-21T09:18:18.514Z,30.1
2017-06-21T09:18:36.494Z,30.1
2017-06-21T09:18:54.428Z,30.1
2017-06-21T09:19:11.625Z,30.2
2017-06-21T09:19:28.695Z,30.1
2017-06-21T09:19:45.778Z,30.2
2017-06-21T09:20:02.852Z,30.2
2017-06-21T09:20:19.933Z,30.2
2017-06-21T09:20:37.050Z,30.2
2017-06-21T09:20:54.098Z,30.2
2017-06-21T09:21:11.256Z,30.4
2017-06-21T09:21:31.616Z,30.6
2017-06-21T09:21:56.272Z,30.6
2017-06-21T09:22:17.586Z,30.4
2017-06-21T09:23:22.994Z,30.6
2017-06-21T09:23:39.981Z,30.6
2017-06-21T09:23:58.562Z,30.8
2017-06-21T09:24:15.747Z,30.7
2017-06-21T09:24:32.717Z,30.7
2017-06-21T09:24:49.767Z,30.7
2017-06-21T09:25:06.749Z,30.7
2017-06-21T09:25:23.834Z,30.8
2017-06-21T09:25:43.463Z,30.8
2017-06-21T09:26:00.451Z,30.8
2017-06-21T09:26:17.352Z,30.8
2017-06-21T09:26:34.242Z,30.8
2017-06-21T09:26:51.136Z,30.8
2017-06-21T09:27:08.017Z,30.9
2017-06-21T09:27:24.946Z,30.9
2017-06-21T09:28:17.913Z,30.6
2017-06-21T09:33:07.284Z,30.3
2017-06-21T09:36:19.994Z,30.8
2017-06-21T09:36:39.534Z,30.7
2017-06-21T09:36:59.105Z,30.8
2017-06-21T09:37:18.682Z,30.8
2017-06-21T09:37:38.238Z,30.8
2017-06-21T09:37:57.789Z,30.9
2017-06-21T09:38:17.359Z,30.9
2017-06-21T09:38:37.064Z,30.9
2017-06-21T09:38:56.652Z,30.9
2017-06-21T09:39:17.931Z,30.9
2017-06-21T09:39:37.501Z,31
2017-06-21T09:40:00.085Z,31
2017-06-21T09:40:19.619Z,31
2017-06-21T09:40:39.176Z,31
2017-06-21T09:40:58.779Z,31
2017-06-21T09:41:18.471Z,31
2017-06-21T09:41:38.098Z,31
2017-06-21T09:41:57.651Z,31
2017-06-21T09:42:17.240Z,30.9
2017-06-21T09:42:36.803Z,30.9
2017-06-21T09:42:56.368Z,30.9
2017-06-21T09:43:15.964Z,30.9
2017-06-21T09:43:36.468Z,30.9
2017-06-21T09:43:56.047Z,30.9
2017-06-21T09:44:15.623Z,30.9
2017-06-21T09:44:35.195Z,31
2017-06-21T09:44:54.782Z,31
2017-06-21T09:45:14.314Z,31
2017-06-21T09:45:33.878Z,31
2017-06-21T09:45:53.445Z,31
2017-06-21T09:46:13.210Z,31
2017-06-21T09:46:32.773Z,31.1
2017-06-21T09:46:52.401Z,31.1
2017-06-21T09:47:12.044Z,31.1
2017-06-21T09:47:31.636Z,31.1
2017-06-21T09:47:51.286Z,31.1
2017-06-21T09:48:10.948Z,31.2
2017-06-21T09:48:30.556Z,31.2
2017-06-21T09:48:50.168Z,31.2
2017-06-21T09:49:09.903Z,31.2
2017-06-21T09:49:32.470Z,31.2
2017-06-21T09:49:55.171Z,31.2
2017-06-21T09:50:14.833Z,31.2
2017-06-21T09:50:34.387Z,31.3
2017-06-21T09:50:54.020Z,31.3
2017-06-21T09:51:13.673Z,31.3
2017-06-21T09:51:33.229Z,31.5
2017-06-21T09:51:52.972Z,31.5
2017-06-21T09:52:12.571Z,31.5
2017-06-21T09:52:32.095Z,31.5
2017-06-21T09:52:51.661Z,31.5
2017-06-21T09:53:11.205Z,31.5
2017-06-21T09:53:30.768Z,31.5
2017-06-21T09:53:50.337Z,31.5
2017-06-21T09:54:09.923Z,31.5
2017-06-21T09:54:29.491Z,31.5
2017-06-21T09:54:49.045Z,31.5
2017-06-21T09:55:08.558Z,31.5
2017-06-21T09:55:31.088Z,31.5
2017-06-21T09:55:53.699Z,31.5
2017-06-21T09:57:32.526Z,31.7
2017-06-21T09:57:52.106Z,31.8
2017-06-21T09:58:11.682Z,31.8
2017-06-21T09:58:31.281Z,31.7
2017-06-21T09:58:50.841Z,31.7
2017-06-21T09:59:10.430Z,31.7
2017-06-21T09:59:30.001Z,31.7
2017-06-21T09:59:49.203Z,31.7
2017-06-21T10:00:08.689Z,31.6
2017-06-21T10:00:53.590Z,31.7
2017-06-21T10:01:13.187Z,31.7
2017-06-21T10:01:32.874Z,31.6
2017-06-21T10:01:52.468Z,31.6
2017-06-21T10:02:12.030Z,31.7
2017-06-21T10:02:31.678Z,31.7
2017-06-21T10:02:51.238Z,31.7
2017-06-21T10:03:10.800Z,31.7
2017-06-21T10:03:30.392Z,31.7
2017-06-21T10:03:50.221Z,31.7
2017-06-21T10:04:09.777Z,31.6
2017-06-21T10:04:29.369Z,31.6
2017-06-21T10:04:49.012Z,31.6
2017-06-21T10:05:08.629Z,31.6
2017-06-21T10:05:28.221Z,31.6
2017-06-21T10:05:47.863Z,31.6
2017-06-21T10:06:07.544Z,31.6
2017-06-21T10:06:27.105Z,31.5
2017-06-21T10:06:46.710Z,31.7
2017-06-21T10:07:06.331Z,31.7
2017-06-21T10:07:25.945Z,31.7
2017-06-21T10:07:45.549Z,31.9
2017-06-21T10:08:05.412Z,31.9
2017-06-21T10:08:24.995Z,31.9
2017-06-21T10:08:44.659Z,31.9
2017-06-21T10:09:04.310Z,31.8
2017-06-21T10:09:25.542Z,31.8
2017-06-21T10:09:45.127Z,31.8
2017-06-21T10:10:04.709Z,31.9
2017-06-21T10:10:24.261Z,32.1
2017-06-21T10:10:43.828Z,32
2017-06-21T10:11:03.474Z,31.9
2017-06-21T10:11:23.030Z,32
2017-06-21T10:11:42.610Z,32.1
2017-06-21T10:12:02.223Z,32.1
2017-06-21T10:12:21.773Z,32.3
2017-06-21T10:12:41.386Z,32.3
2017-06-21T10:13:00.951Z,32.2
2017-06-21T10:13:20.490Z,32.2
2017-06-21T10:13:40.030Z,32.3
2017-06-21T10:13:59.609Z,32.3
2017-06-21T10:14:19.147Z,32.4
2017-06-21T10:14:38.695Z,32.4
2017-06-21T10:16:17.567Z,32.6
2017-06-21T10:16:37.127Z,32
2017-06-21T10:16:56.714Z,31.9
2017-06-21T10:17:16.270Z,31.9
2017-06-21T10:17:35.863Z,31.9
2017-06-21T10:17:55.497Z,31.8
2017-06-21T10:18:15.102Z,31.8
2017-06-21T10:18:34.722Z,31.8
2017-06-21T10:18:54.271Z,31.8
2017-06-21T10:19:14.018Z,31.7
2017-06-21T10:19:33.559Z,31.7
2017-06-21T10:19:53.129Z,31.7
2017-06-21T10:20:12.732Z,31.7
2017-06-21T10:20:32.297Z,31.7
2017-06-21T10:20:51.840Z,31.7
2017-06-21T10:21:11.457Z,31.6
2017-06-21T10:21:31.022Z,31.6
2017-06-21T10:21:50.618Z,31.6
2017-06-21T10:22:10.163Z,31.6
2017-06-21T10:22:29.727Z,31.6
2017-06-21T10:22:49.293Z,31.5
2017-06-21T10:23:08.870Z,31.5
2017-06-21T10:23:28.409Z,31.5
2017-06-21T10:23:49.038Z,31.5
2017-06-21T10:24:08.589Z,31.5
2017-06-21T10:24:28.136Z,31.4
2017-06-21T10:24:47.681Z,31.4
2017-06-21T10:25:07.245Z,31.5
2017-06-21T10:25:26.837Z,31.5
2017-06-21T10:25:46.360Z,31.5
2017-06-21T10:26:05.920Z,31.5
2017-06-21T10:26:25.468Z,31.5
2017-06-21T10:26:45.079Z,31.4
2017-06-21T10:27:04.653Z,31.6
2017-06-21T10:27:24.136Z,31.5
2017-06-21T10:27:43.679Z,31.5
2017-06-21T10:28:03.282Z,31.5
2017-06-21T10:28:22.830Z,31.5
2017-06-21T10:28:42.405Z,31.5
2017-06-21T10:29:01.941Z,31.5
2017-06-21T10:29:21.504Z,31.5
2017-06-21T10:29:41.068Z,31.5
2017-06-21T10:30:02.700Z,31.5
2017-06-21T10:30:22.248Z,31.5
2017-06-21T10:30:41.816Z,31.5
2017-06-21T10:31:01.355Z,31.5
2017-06-21T10:31:21.043Z,31.5
2017-06-21T10:31:40.613Z,31.5
2017-06-21T10:32:00.214Z,31.5
2017-06-21T10:32:19.775Z,31.5
2017-06-21T10:32:39.337Z,31.5
2017-06-21T10:32:58.875Z,31.5
2017-06-21T10:33:18.420Z,31.5
2017-06-21T10:33:37.971Z,31.6
2017-06-21T10:33:58.746Z,31.6
2017-06-21T10:34:18.296Z,31.5
2017-06-21T10:34:37.860Z,31.5
2017-06-21T10:34:57.440Z,31.4
2017-06-21T10:35:16.996Z,31.4
2017-06-21T10:35:36.560Z,31.3
2017-06-21T10:35:56.106Z,31.3
2017-06-21T10:36:15.665Z,31.4
2017-06-21T10:36:35.268Z,31.4
2017-06-21T10:36:54.817Z,31.5
2017-06-21T10:37:14.358Z,31.5
2017-06-21T10:37:35.596Z,31.5
2017-06-21T10:37:55.178Z,31.4
2017-06-21T10:38:14.724Z,31.5
2017-06-21T10:38:34.283Z,31.4
2017-06-21T10:38:53.835Z,31.4
2017-06-21T10:39:13.376Z,31.4
2017-06-21T10:39:32.910Z,31.4
2017-06-21T10:39:52.461Z,31.3
2017-06-21T10:40:11.996Z,31.3
2017-06-21T10:40:31.869Z,31.6
2017-06-21T10:40:51.485Z,31.6
2017-06-21T10:41:11.177Z,31.6
2017-06-21T10:41:30.712Z,31.6
2017-06-21T10:41:50.292Z,31.5
2017-06-21T10:42:09.847Z,31.5
2017-06-21T10:42:29.365Z,31.5
2017-06-21T10:42:48.942Z,31.5
2017-06-21T10:43:08.518Z,31.6
2017-06-21T10:43:28.050Z,31.5
2017-06-21T10:43:47.603Z,31.5
2017-06-21T10:44:07.200Z,31.5
2017-06-21T10:44:27.774Z,31.6
2017-06-21T10:44:47.674Z,31.5
2017-06-21T10:45:07.237Z,31.6
2017-06-21T10:45:26.779Z,31.5
2017-06-21T10:45:46.311Z,31.5
2017-06-21T10:46:05.853Z,31.5
2017-06-21T10:46:25.479Z,31.7
2017-06-21T10:46:45.016Z,31.7
2017-06-21T10:47:04.571Z,31.7
2017-06-21T10:47:24.116Z,31.8
2017-06-21T10:47:43.665Z,31.8
2017-06-21T10:48:03.236Z,32.1
2017-06-21T10:48:22.890Z,32.1
2017-06-21T10:48:42.425Z,32
2017-06-21T10:49:01.966Z,31.9
2017-06-21T10:49:21.505Z,31.7
2017-06-21T10:49:41.083Z,31.7
2017-06-21T10:50:00.737Z,31.7
2017-06-21T10:50:22.297Z,31.6
2017-06-21T10:50:41.993Z,31.6
2017-06-21T10:51:01.710Z,31.6
2017-06-21T10:51:21.515Z,31.6
2017-06-21T10:51:42.914Z,31.7
2017-06-21T10:52:02.458Z,31.8
2017-06-21T10:52:22.211Z,31.7
2017-06-21T10:52:42.124Z,31.6
2017-06-21T10:53:01.772Z,31.5
2017-06-21T10:53:22.998Z,31.4
2017-06-21T10:53:42.586Z,31.4
2017-06-21T10:54:03.890Z,31.4
2017-06-21T10:54:23.512Z,31.4
2017-06-21T10:54:43.070Z,31.4
2017-06-21T10:55:02.742Z,31.4
2017-06-21T10:55:22.339Z,31.5
2017-06-21T10:55:45.250Z,31.6
2017-06-21T10:56:04.804Z,31.7
2017-06-21T10:56:24.412Z,31.6
2017-06-21T10:56:43.972Z,31.5
2017-06-21T10:57:03.618Z,31.5
2017-06-21T10:57:23.219Z,31.8
2017-06-21T10:57:42.851Z,31.8
2017-06-21T10:58:02.538Z,31.7
2017-06-21T10:58:22.227Z,31.7
2017-06-21T10:58:41.876Z,31.7
2017-06-21T10:59:03.138Z,31.7
2017-06-21T10:59:22.808Z,31.7
2017-06-21T10:59:42.546Z,31.6
2017-06-21T11:00:02.186Z,31.6
2017-06-21T11:00:21.790Z,32.3
2017-06-21T11:00:42.995Z,32.7
2017-06-21T11:01:02.619Z,32.5
2017-06-21T11:01:22.213Z,32.6
2017-06-21T11:01:42.076Z,32.5
2017-06-21T11:02:01.662Z,32.4
2017-06-21T11:02:21.288Z,32.4
2017-06-21T11:02:40.915Z,32.6
2017-06-21T11:03:00.461Z,32.7
2017-06-21T11:03:20.033Z,32.6
2017-06-21T11:03:39.790Z,32.6
2017-06-21T11:03:59.368Z,32.4
2017-06-21T11:04:19.009Z,32.2
2017-06-21T11:04:38.631Z,32.1
2017-06-21T11:04:58.267Z,32
2017-06-21T11:05:17.906Z,32
2017-06-21T11:05:37.493Z,32
2017-06-21T11:05:57.103Z,32
2017-06-21T11:06:16.733Z,31.9
2017-06-21T11:06:36.315Z,31.9
2017-06-21T11:06:55.886Z,31.9
2017-06-21T11:07:15.562Z,31.9
2017-06-21T11:07:35.154Z,31.9
2017-06-21T11:07:54.842Z,31.9
2017-06-21T11:08:14.484Z,31.9
2017-06-21T11:08:34.088Z,31.9
2017-06-21T11:08:53.863Z,32
2017-06-21T11:09:13.546Z,32
2017-06-21T11:09:33.154Z,32
2017-06-21T11:09:52.736Z,31.9
2017-06-21T11:10:12.359Z,31.9
2017-06-21T11:10:32.016Z,31.9
2017-06-21T11:10:51.709Z,31.9
2017-06-21T11:11:11.282Z,31.8
2017-06-21T11:11:30.914Z,31.9
2017-06-21T11:11:50.504Z,31.8
2017-06-21T11:12:10.090Z,31.9
2017-06-21T11:12:29.805Z,31.8
2017-06-21T11:12:51.161Z,31.8
2017-06-21T11:13:11.500Z,31.8
2017-06-21T11:13:31.305Z,31.8
2017-06-21T11:13:51.813Z,31.7
2017-06-21T11:14:11.445Z,31.7
2017-06-21T11:14:31.012Z,31.7
2017-06-21T11:14:50.574Z,31.7
2017-06-21T11:15:10.156Z,31.7
2017-06-21T11:15:29.728Z,31.7
2017-06-21T11:15:49.282Z,31.7
2017-06-21T11:16:08.885Z,31.7
2017-06-21T11:16:28.452Z,31.8
2017-06-21T11:16:48.015Z,31.8
2017-06-21T11:17:07.637Z,31.8
2017-06-21T11:17:27.211Z,32.4
2017-06-21T11:17:46.777Z,32.6
2017-06-21T11:18:06.317Z,32.8
2017-06-21T11:18:25.879Z,32.7
2017-06-21T11:18:45.430Z,32.8
2017-06-21T11:19:05.006Z,32.7
2017-06-21T11:19:24.574Z,32.7
2017-06-21T11:19:44.143Z,32.6
2017-06-21T11:20:03.721Z,32.7
2017-06-21T11:20:23.311Z,32.7
2017-06-21T11:20:42.896Z,32.8
2017-06-21T11:21:02.459Z,32.7
2017-06-21T11:21:22.018Z,32.7
2017-06-21T11:21:42.820Z,32.9
2017-06-21T11:22:02.594Z,32.8
2017-06-21T11:22:22.166Z,32.6
2017-06-21T11:22:41.696Z,32.8
2017-06-21T11:23:01.315Z,32.9
2017-06-21T11:23:20.847Z,32.9
2017-06-21T11:23:40.446Z,33
2017-06-21T11:23:59.994Z,33.1
2017-06-21T11:24:19.553Z,33.2
2017-06-21T11:24:39.174Z,33.1
2017-06-21T11:24:58.838Z,33.1
2017-06-21T11:25:18.642Z,33
2017-06-21T11:25:38.220Z,33.1
2017-06-21T11:25:58.228Z,33.2
2017-06-21T11:26:17.790Z,33.3
2017-06-21T11:26:38.045Z,33.2
2017-06-21T11:26:57.711Z,33
2017-06-21T11:27:17.259Z,33
2017-06-21T11:27:36.864Z,32.9
2017-06-21T11:27:56.427Z,32.9
2017-06-21T11:28:16.056Z,32.8
2017-06-21T11:28:35.632Z,32.7
2017-06-21T11:28:55.220Z,32.7
2017-06-21T11:29:14.783Z,32.6
2017-06-21T11:29:34.346Z,32.5
2017-06-21T11:29:53.909Z,32.5
2017-06-21T11:30:14.415Z,32.4
2017-06-21T11:30:33.994Z,32.4
2017-06-21T11:30:53.552Z,32.4
2017-06-21T11:31:13.105Z,32.4
2017-06-21T11:31:32.722Z,32.4
2017-06-21T11:31:52.383Z,32.3
2017-06-21T11:32:13.674Z,32.3
2017-06-21T11:32:33.265Z,32.3
2017-06-21T11:32:52.819Z,32.3
2017-06-21T11:33:12.369Z,32.2
2017-06-21T11:33:32.126Z,32.2
2017-06-21T11:33:51.714Z,32.2
2017-06-21T11:34:11.144Z,32.2
2017-06-21T11:34:30.746Z,32.2
2017-06-21T11:34:50.333Z,32.1
2017-06-21T11:35:09.935Z,32.1
2017-06-21T11:35:29.498Z,32.1
2017-06-21T11:35:49.116Z,32.1
2017-06-21T11:36:08.656Z,32.1
2017-06-21T11:36:28.238Z,32.1
2017-06-21T11:36:47.822Z,32.1
2017-06-21T11:37:07.378Z,32.1
2017-06-21T11:37:26.944Z,32.1
2017-06-21T11:37:46.487Z,32.1
2017-06-21T11:38:06.021Z,32.1
2017-06-21T11:38:25.572Z,32.1
2017-06-21T11:38:45.104Z,32.1
2017-06-21T11:39:04.648Z,32.1
2017-06-21T11:39:24.195Z,32.1
2017-06-21T11:39:45.395Z,32.1
2017-06-21T11:40:06.550Z,32
2017-06-21T11:40:26.066Z,32
2017-06-21T11:40:45.638Z,32
2017-06-21T11:41:05.224Z,32
2017-06-21T11:41:24.910Z,32
2017-06-21T11:41:44.512Z,32
2017-06-21T11:42:04.102Z,32
2017-06-21T11:42:23.664Z,31.9
2017-06-21T11:42:43.253Z,31.9
2017-06-21T11:43:02.842Z,31.9
2017-06-21T11:43:22.476Z,31.9
2017-06-21T11:43:42.145Z,31.9
2017-06-21T11:44:01.983Z,31.9
2017-06-21T11:44:21.600Z,31.8
2017-06-21T11:44:41.675Z,31.7
2017-06-21T11:45:01.326Z,31.6
2017-06-21T11:45:20.928Z,31.5
2017-06-21T11:45:40.541Z,31.5
2017-06-21T11:46:00.209Z,31.6
2017-06-21T11:46:19.760Z,31.6
2017-06-21T11:46:39.381Z,31.6
2017-06-21T11:46:59.029Z,31.7
2017-06-21T11:47:18.666Z,31.7
2017-06-21T11:47:38.316Z,31.7
2017-06-21T11:47:57.971Z,31.8
2017-06-21T11:48:17.560Z,31.8
2017-06-21T11:48:37.124Z,31.8
2017-06-21T11:48:56.658Z,31.8
2017-06-21T11:49:16.402Z,31.8
2017-06-21T11:49:35.954Z,31.8
2017-06-21T11:49:55.527Z,31.9
2017-06-21T11:50:15.232Z,31.9
2017-06-21T11:50:34.790Z,31.9
2017-06-21T11:50:54.401Z,31.9
2017-06-21T11:51:13.996Z,31.9
2017-06-21T11:51:33.622Z,31.9
2017-06-21T11:51:53.240Z,31.9
2017-06-21T11:52:12.837Z,31.9
2017-06-21T11:52:32.390Z,31.9
2017-06-21T11:52:51.967Z,31.9
2017-06-21T11:53:11.729Z,31.9
2017-06-21T11:53:31.354Z,31.9
2017-06-21T11:53:50.918Z,31.8
2017-06-21T11:54:10.557Z,31.8
2017-06-21T11:54:30.135Z,31.8
2017-06-21T11:54:49.678Z,31.8
2017-06-21T11:55:09.218Z,31.7
2017-06-21T11:55:28.831Z,31.8
2017-06-21T11:55:48.397Z,31.7
2017-06-21T11:56:07.989Z,31.8
2017-06-21T11:56:27.543Z,31.8
2017-06-21T11:56:47.120Z,31.8
2017-06-21T11:57:06.646Z,31.8
2017-06-21T11:57:26.243Z,31.8
2017-06-21T11:57:45.842Z,31.8
2017-06-21T11:58:05.521Z,31.8
2017-06-21T11:58:25.177Z,31.8
2017-06-21T11:58:46.478Z,31.8
2017-06-21T11:59:06.084Z,31.8
2017-06-21T11:59:25.638Z,31.8
2017-06-21T11:59:45.242Z,31.9
2017-06-21T12:00:04.814Z,31.9
2017-06-21T12:00:24.410Z,31.9
2017-06-21T12:00:43.978Z,31.9
2017-06-21T12:01:03.537Z,31.9
2017-06-21T12:01:23.140Z,31.9
2017-06-21T12:01:42.711Z,31.9
2017-06-21T12:02:02.268Z,31.9
2017-06-21T12:02:21.922Z,31.9
2017-06-21T12:02:41.492Z,31.9
2017-06-21T12:03:01.083Z,31.8
2017-06-21T12:03:20.708Z,31.8
2017-06-21T12:03:40.370Z,31.8
2017-06-21T12:03:59.972Z,31.8
2017-06-21T12:04:19.526Z,31.8
2017-06-21T12:04:39.083Z,31.8
2017-06-21T12:04:58.648Z,31.8
2017-06-21T12:05:18.225Z,31.8
2017-06-21T12:05:37.819Z,31.8
2017-06-21T12:05:57.455Z,31.8
2017-06-21T12:06:17.239Z,31.8
2017-06-21T12:06:36.939Z,31.8
2017-06-21T12:06:56.555Z,31.8
2017-06-21T12:07:16.298Z,31.7
2017-06-21T12:07:35.895Z,31.7
2017-06-21T12:07:55.495Z,31.7
2017-06-21T12:08:16.812Z,31.7
2017-06-21T12:08:36.505Z,31.7
2017-06-21T12:08:56.139Z,31.7
2017-06-21T12:09:15.880Z,31.7
2017-06-21T12:09:35.583Z,31.7
2017-06-21T12:09:55.418Z,31.7
2017-06-21T12:10:15.120Z,31.7
2017-06-21T12:10:35.357Z,31.7
2017-06-21T12:10:55.446Z,31.7
2017-06-21T12:11:15.279Z,31.7
2017-06-21T12:11:35.530Z,31.7
2017-06-21T12:11:55.422Z,31.6
2017-06-21T12:12:15.184Z,31.7
2017-06-21T12:12:34.948Z,31.6
2017-06-21T12:12:54.727Z,31.7
2017-06-21T12:13:14.783Z,31.7
2017-06-21T12:13:34.759Z,31.7
2017-06-21T12:13:54.678Z,31.7
2017-06-21T12:14:14.473Z,31.6
2017-06-21T12:14:34.189Z,31.6
2017-06-21T12:14:53.878Z,31.6
2017-06-21T12:15:13.454Z,31.7
2017-06-21T12:15:33.004Z,31.9
2017-06-21T12:15:52.549Z,31.9
2017-06-21T12:16:12.160Z,31.9
2017-06-21T12:16:31.829Z,31.9
2017-06-21T12:16:51.412Z,32.6
2017-06-21T12:17:11.007Z,32.4
2017-06-21T12:17:30.640Z,32.7
2017-06-21T12:17:50.284Z,32.5
2017-06-21T12:18:09.860Z,32.4
2017-06-21T12:18:29.392Z,32.2
2017-06-21T12:18:49.039Z,32.1
2017-06-21T12:19:08.687Z,32.1
2017-06-21T12:19:28.388Z,32
2017-06-21T12:19:48.005Z,32
2017-06-21T12:20:07.606Z,32
2017-06-21T12:20:27.208Z,31.9
2017-06-21T12:20:46.794Z,31.9
2017-06-21T12:21:06.426Z,31.9
2017-06-21T12:21:26.088Z,31.9
2017-06-21T12:21:45.789Z,31.9
2017-06-21T12:22:05.459Z,31.8
2017-06-21T12:22:25.126Z,31.9
2017-06-21T12:22:44.826Z,31.9
2017-06-21T12:23:04.406Z,32
2017-06-21T12:23:24.013Z,32
2017-06-21T12:23:43.629Z,32
2017-06-21T12:24:03.216Z,32
2017-06-21T12:24:22.832Z,31.9
2017-06-21T12:24:42.396Z,31.9
2017-06-21T12:25:01.943Z,31.9
2017-06-21T12:25:21.651Z,31.8
2017-06-21T12:25:41.356Z,31.8
2017-06-21T12:26:01.089Z,31.8
2017-06-21T12:26:20.732Z,31.8
2017-06-21T12:26:40.365Z,31.8
2017-06-21T12:27:00.090Z,31.8
2017-06-21T12:27:19.748Z,31.8
2017-06-21T12:27:39.402Z,31.8
2017-06-21T12:27:59.269Z,31.9
2017-06-21T12:28:19.104Z,31.9
2017-06-21T12:28:38.790Z,31.9
2017-06-21T12:28:58.832Z,31.9
2017-06-21T12:29:18.654Z,31.9
2017-06-21T12:29:38.385Z,31.9
2017-06-21T12:29:58.214Z,31.9
2017-06-21T12:30:17.910Z,31.9
2017-06-21T12:30:37.866Z,31.9
2017-06-21T12:30:57.676Z,31.9
2017-06-21T12:31:17.620Z,31.9
2017-06-21T12:31:37.526Z,31.9
2017-06-21T12:31:57.396Z,31.9
2017-06-21T12:32:17.294Z,31.9
2017-06-21T12:32:37.334Z,31.9
2017-06-21T12:32:57.388Z,31.9
2017-06-21T12:33:17.370Z,32
2017-06-21T12:33:37.226Z,32
2017-06-21T12:33:56.948Z,32
2017-06-21T12:34:16.576Z,32
2017-06-21T12:34:35.958Z,32
2017-06-21T12:34:57.210Z,32
2017-06-21T12:35:16.777Z,32
2017-06-21T12:35:37.077Z,32
2017-06-21T12:35:56.972Z,32
2017-06-21T12:36:16.861Z,32
2017-06-21T12:36:36.803Z,32
2017-06-21T12:36:56.499Z,32
2017-06-21T12:37:16.560Z,32
2017-06-21T12:37:36.940Z,31.9
2017-06-21T12:37:56.732Z,32
2017-06-21T12:38:16.346Z,32
2017-06-21T12:38:35.967Z,31.9
2017-06-21T12:38:55.609Z,31.9
2017-06-21T12:39:15.251Z,31.8
2017-06-21T12:39:34.860Z,31.8
2017-06-21T12:39:54.496Z,31.8
2017-06-21T12:40:14.177Z,31.7
2017-06-21T12:40:33.825Z,31.7
2017-06-21T12:40:53.505Z,31.7
2017-06-21T12:41:13.274Z,31.7
2017-06-21T12:41:32.908Z,31.7
2017-06-21T12:41:52.478Z,31.7
2017-06-21T12:42:12.014Z,31.7
2017-06-21T12:42:31.608Z,31.7
2017-06-21T12:42:51.319Z,31.7
2017-06-21T12:43:11.031Z,31.7
2017-06-21T12:43:30.669Z,31.7
2017-06-21T12:46:20.957Z,31.2
2017-06-21T12:58:09.786Z,29.1
2017-06-21T12:59:17.965Z,30.2
2017-06-21T12:59:28.707Z,30.2
2017-06-21T12:59:48.247Z,30.4
2017-06-21T13:00:08.071Z,30.5
2017-06-21T13:21:04.667Z,29.3
2017-06-21T13:27:52.756Z,28.4
2017-06-21T13:28:03.488Z,29.4
2017-06-21T13:47:26.239Z,32.4
2017-06-21T13:50:36.405Z,32.5
2017-06-21T13:51:28.989Z,31.5
2017-06-21T13:52:07.156Z,30.9
2017-06-21T13:55:36.235Z,29.6
2017-06-21T13:58:54.098Z,28.9
2017-06-21T14:03:36.105Z,28.7
2017-06-21T14:04:01.112Z,28.7
2017-06-21T14:10:01.516Z,28.5
2017-06-21T14:10:20.666Z,28.5
2017-06-21T14:10:39.960Z,28.5
2017-06-21T14:11:08.845Z,28.5
2017-06-21T14:14:00.275Z,28.3
2017-06-21T14:17:33.515Z,28.1
2017-06-21T14:24:20.449Z,28
2017-06-21T14:41:55.574Z,27.8
2017-06-21T14:43:19.608Z,27.9
2017-06-21T14:44:41.094Z,27.9
2017-06-21T14:46:50.751Z,27.8
2017-06-21T14:54:46.313Z,27.1
2017-06-21T15:00:12.575Z,27
2017-06-21T15:01:49.839Z,27.3
