createdAt,value
2018-12-01T00:02:44.282Z,27.23
2018-12-01T00:05:49.182Z,27.75
2018-12-01T00:08:54.206Z,24.27
2018-12-01T00:11:59.122Z,32.97
2018-12-01T00:15:04.007Z,38.70
2018-12-01T00:18:08.955Z,38.00
2018-12-01T00:21:13.818Z,37.87
2018-12-01T00:24:18.756Z,32.47
2018-12-01T00:27:23.677Z,35.57
2018-12-01T00:30:28.616Z,27.63
2018-12-01T00:33:33.499Z,34.27
2018-12-01T00:36:38.323Z,39.13
2018-12-01T00:39:43.199Z,39.80
2018-12-01T00:42:48.101Z,38.20
2018-12-01T00:45:53.008Z,31.63
2018-12-01T00:48:57.904Z,29.77
2018-12-01T00:52:02.766Z,39.37
2018-12-01T00:55:09.232Z,34.30
2018-12-01T00:58:14.089Z,31.27
2018-12-01T01:01:18.961Z,40.23
2018-12-01T01:04:23.841Z,44.07
2018-12-01T01:07:28.697Z,28.30
2018-12-01T01:10:34.823Z,35.73
2018-12-01T01:13:39.787Z,33.50
2018-12-01T01:16:44.658Z,35.40
2018-12-01T01:19:49.594Z,35.70
2018-12-01T01:22:54.511Z,29.83
2018-12-01T01:25:59.377Z,33.60
2018-12-01T01:29:04.366Z,36.43
2018-12-01T01:32:09.319Z,45.93
2018-12-01T01:35:14.298Z,35.57
2018-12-01T01:38:19.249Z,38.70
2018-12-01T01:41:24.104Z,30.60
2018-12-01T01:44:28.972Z,40.27
2018-12-01T01:47:33.902Z,39.97
2018-12-01T01:50:38.777Z,30.37
2018-12-01T01:53:43.622Z,37.35
2018-12-01T01:56:48.462Z,37.27
2018-12-01T01:59:53.392Z,38.78
2018-12-01T02:02:58.273Z,36.97
2018-12-01T02:06:03.249Z,29.30
2018-12-01T02:09:09.447Z,32.10
2018-12-01T02:12:14.432Z,37.53
2018-12-01T02:15:19.639Z,40.97
2018-12-01T02:18:24.633Z,30.83
2018-12-01T02:21:29.466Z,32.40
2018-12-01T02:24:34.286Z,34.87
2018-12-01T02:27:39.288Z,32.03
2018-12-01T02:30:44.150Z,36.20
2018-12-01T02:33:51.874Z,35.90
2018-12-01T02:36:56.718Z,32.65
2018-12-01T02:40:01.663Z,33.80
2018-12-01T02:43:06.553Z,32.33
2018-12-01T02:46:51.133Z,32.87
2018-12-01T02:49:56.439Z,39.92
2018-12-01T02:53:04.333Z,30.20
2018-12-01T02:56:09.178Z,29.10
2018-12-01T02:59:14.005Z,35.03
2018-12-01T03:02:18.973Z,30.60
2018-12-01T03:05:25.250Z,34.20
2018-12-01T03:08:30.088Z,38.97
2018-12-01T03:11:34.933Z,37.27
2018-12-01T03:14:39.824Z,34.27
2018-12-01T03:17:44.658Z,33.97
2018-12-01T03:20:49.554Z,35.40
2018-12-01T03:23:54.423Z,27.48
2018-12-01T03:26:59.306Z,28.73
2018-12-01T03:30:14.060Z,35.10
2018-12-01T03:33:18.935Z,29.80
2018-12-01T03:36:23.888Z,38.17
2018-12-01T03:39:28.835Z,35.07
2018-12-01T03:42:33.755Z,34.90
2018-12-01T03:45:38.679Z,32.77
2018-12-01T03:48:43.504Z,35.20
2018-12-01T03:51:48.373Z,33.87
2018-12-01T03:54:53.230Z,30.40
2018-12-01T03:57:58.209Z,32.80
2018-12-01T04:01:03.071Z,27.90
2018-12-01T04:04:08.007Z,27.67
2018-12-01T04:07:12.885Z,32.10
2018-12-01T04:10:17.778Z,27.47
2018-12-01T04:13:22.623Z,25.83
2018-12-01T04:16:27.502Z,32.03
2018-12-01T04:19:32.577Z,29.93
2018-12-01T04:22:37.434Z,28.60
2018-12-01T04:25:42.318Z,24.87
2018-12-01T04:28:47.169Z,26.63
2018-12-01T04:31:51.982Z,28.83
2018-12-01T04:34:56.823Z,21.90
2018-12-01T04:38:01.762Z,26.73
2018-12-01T04:41:06.619Z,23.60
2018-12-01T04:44:11.480Z,22.55
2018-12-01T04:47:16.510Z,27.73
2018-12-01T04:50:21.360Z,28.32
2018-12-01T04:53:26.202Z,28.13
2018-12-01T04:56:31.092Z,30.27
2018-12-01T04:59:36.460Z,29.80
2018-12-01T05:02:41.321Z,31.60
2018-12-01T05:05:46.182Z,27.35
2018-12-01T05:08:51.056Z,28.83
2018-12-01T05:11:55.873Z,26.57
2018-12-01T05:15:00.738Z,27.00
2018-12-01T05:18:07.052Z,29.30
2018-12-01T05:21:13.268Z,36.70
2018-12-01T05:24:17.644Z,36.13
2018-12-01T05:27:24.814Z,20.05
2018-12-01T05:30:28.368Z,22.57
2018-12-01T05:33:33.265Z,27.70
2018-12-01T05:36:38.128Z,25.13
2018-12-01T05:39:43.065Z,25.68
2018-12-01T05:42:47.910Z,20.02
2018-12-01T05:45:53.129Z,28.77
2018-12-01T05:48:57.982Z,23.30
2018-12-01T05:52:02.847Z,21.57
2018-12-01T05:55:12.667Z,27.43
2018-12-01T05:58:17.534Z,21.03
2018-12-01T06:01:22.393Z,22.00
2018-12-01T06:04:27.259Z,21.10
2018-12-01T06:07:32.133Z,21.33
2018-12-01T06:10:37.821Z,26.97
2018-12-01T06:13:42.712Z,27.05
2018-12-01T06:16:47.594Z,25.50
2018-12-01T06:19:52.459Z,22.82
2018-12-01T06:22:57.320Z,18.10
2018-12-01T06:26:02.245Z,27.00
2018-12-01T06:29:07.160Z,20.57
2018-12-01T06:32:12.079Z,21.83
2018-12-01T06:35:16.951Z,22.83
2018-12-01T06:38:21.818Z,20.05
2018-12-01T06:41:26.744Z,21.33
2018-12-01T06:44:31.609Z,25.03
2018-12-01T06:47:36.835Z,27.40
2018-12-01T06:50:41.763Z,20.03
2018-12-01T06:53:46.615Z,24.37
2018-12-01T06:56:51.494Z,25.90
2018-12-01T06:59:56.326Z,22.73
2018-12-01T07:03:01.225Z,25.90
2018-12-01T07:06:06.154Z,21.87
2018-12-01T07:09:11.545Z,18.23
2018-12-01T07:12:16.404Z,22.63
2018-12-01T07:15:34.675Z,28.87
2018-12-01T07:19:18.758Z,17.80
2018-12-01T07:22:23.615Z,27.07
2018-12-01T07:25:28.472Z,28.47
2018-12-01T07:28:33.350Z,25.27
2018-12-01T07:31:38.309Z,21.93
2018-12-01T07:34:43.191Z,17.00
2018-12-01T07:37:48.090Z,20.62
2018-12-01T07:40:52.974Z,24.13
2018-12-01T07:43:58.041Z,27.13
2018-12-01T07:47:02.863Z,22.87
2018-12-01T07:50:13.458Z,18.87
2018-12-01T07:53:18.300Z,15.60
2018-12-01T07:56:23.274Z,19.20
2018-12-01T07:59:28.141Z,17.57
2018-12-01T08:02:32.976Z,20.37
2018-12-01T08:05:38.163Z,17.17
2018-12-01T08:08:43.016Z,19.45
2018-12-01T08:11:47.831Z,16.37
2018-12-01T08:14:52.672Z,18.60
2018-12-01T08:17:57.505Z,18.87
2018-12-01T08:21:02.375Z,27.20
2018-12-01T08:24:07.293Z,16.97
2018-12-01T08:27:12.273Z,19.00
2018-12-01T08:30:21.719Z,20.27
2018-12-01T08:33:26.686Z,25.80
2018-12-01T08:36:31.637Z,22.23
2018-12-01T08:39:37.110Z,17.07
2018-12-01T08:42:41.977Z,23.63
2018-12-01T08:45:46.829Z,15.38
2018-12-01T08:48:51.771Z,13.63
2018-12-01T08:51:56.629Z,12.43
2018-12-01T08:55:01.546Z,15.17
2018-12-01T08:58:07.508Z,13.37
2018-12-01T09:01:12.411Z,18.93
2018-12-01T09:04:17.319Z,15.60
2018-12-01T09:07:22.307Z,19.02
2018-12-01T09:10:27.214Z,12.70
2018-12-01T09:13:38.495Z,15.20
2018-12-01T09:16:43.346Z,11.85
2018-12-01T09:19:48.175Z,16.93
2018-12-01T09:22:53.020Z,14.80
2018-12-01T09:25:57.885Z,12.77
2018-12-01T09:29:03.182Z,19.80
2018-12-01T09:32:08.044Z,14.70
2018-12-01T09:35:13.019Z,16.03
2018-12-01T09:38:17.947Z,15.90
2018-12-01T09:41:22.807Z,13.97
2018-12-01T09:44:27.624Z,18.23
2018-12-01T09:47:32.552Z,13.20
2018-12-01T09:50:38.376Z,10.38
2018-12-01T09:53:43.214Z,13.45
2018-12-01T09:56:48.111Z,12.47
2018-12-01T09:59:53.047Z,16.23
2018-12-01T10:02:58.035Z,20.73
2018-12-01T10:06:02.905Z,14.63
2018-12-01T10:09:10.091Z,16.33
2018-12-01T10:12:15.045Z,27.30
2018-12-01T10:15:24.169Z,13.70
2018-12-01T10:18:29.087Z,10.80
2018-12-01T10:21:34.080Z,12.23
2018-12-01T10:24:38.955Z,14.87
2018-12-01T10:27:44.006Z,14.60
2018-12-01T10:30:48.900Z,15.73
2018-12-01T10:33:53.835Z,11.80
2018-12-01T10:36:58.705Z,8.80
2018-12-01T10:40:04.097Z,14.03
2018-12-01T10:43:09.426Z,14.10
2018-12-01T10:46:14.300Z,9.90
2018-12-01T10:49:19.185Z,14.23
2018-12-01T10:52:24.117Z,13.80
2018-12-01T10:55:32.816Z,14.93
2018-12-01T10:58:38.443Z,11.83
2018-12-01T11:02:00.669Z,16.37
2018-12-01T11:05:05.670Z,14.10
2018-12-01T11:08:11.646Z,20.87
2018-12-01T11:11:16.517Z,12.88
2018-12-01T11:14:21.476Z,15.30
2018-12-01T11:17:26.430Z,11.87
2018-12-01T11:20:31.344Z,15.10
2018-12-01T11:23:36.312Z,18.50
2018-12-01T11:26:41.303Z,13.20
2018-12-01T11:29:46.175Z,10.77
2018-12-01T11:32:51.050Z,11.30
2018-12-01T11:35:55.884Z,16.67
2018-12-01T11:39:00.926Z,20.97
2018-12-01T11:42:05.826Z,16.33
2018-12-01T11:45:16.001Z,13.03
2018-12-01T11:48:20.871Z,12.67
2018-12-01T11:51:27.651Z,11.40
2018-12-01T11:54:32.555Z,8.97
2018-12-01T11:57:37.846Z,12.82
2018-12-01T12:00:42.727Z,12.13
2018-12-01T12:03:48.032Z,12.10
2018-12-01T12:06:52.923Z,9.37
2018-12-01T12:09:57.859Z,9.57
2018-12-01T12:13:02.692Z,11.83
2018-12-01T12:16:08.150Z,9.18
2018-12-01T12:19:13.180Z,10.07
2018-12-01T12:22:18.237Z,12.80
2018-12-01T12:25:23.102Z,8.27
2018-12-01T12:28:27.985Z,12.70
2018-12-01T12:31:32.857Z,10.77
2018-12-01T12:34:37.847Z,11.95
2018-12-01T12:37:42.656Z,8.63
2018-12-01T12:40:47.606Z,6.67
2018-12-01T12:43:52.567Z,9.68
2018-12-01T12:46:57.585Z,10.40
2018-12-01T12:50:02.465Z,7.43
2018-12-01T12:53:08.071Z,12.33
2018-12-01T12:56:12.871Z,13.60
2018-12-01T12:59:17.836Z,8.57
2018-12-01T13:02:22.702Z,8.67
2018-12-01T13:05:28.916Z,9.43
2018-12-01T13:08:33.942Z,10.80
2018-12-01T13:11:38.945Z,10.28
2018-12-01T13:14:43.810Z,13.60
2018-12-01T13:17:48.895Z,9.05
2018-12-01T13:20:53.741Z,12.58
2018-12-01T13:23:58.636Z,11.40
2018-12-01T13:27:03.498Z,13.00
2018-12-01T13:30:24.962Z,13.10
2018-12-01T13:33:30.194Z,13.22
2018-12-01T13:36:35.061Z,11.97
2018-12-01T13:39:39.895Z,8.68
2018-12-01T13:42:45.381Z,15.10
2018-12-01T13:45:50.370Z,10.00
2018-12-01T13:48:55.290Z,6.28
2018-12-01T13:52:00.622Z,11.33
2018-12-01T13:55:06.006Z,12.23
2018-12-01T13:58:10.946Z,8.63
2018-12-01T14:01:15.967Z,9.20
2018-12-01T14:04:20.812Z,8.63
2018-12-01T14:07:25.767Z,12.23
2018-12-01T14:10:31.769Z,11.47
2018-12-01T14:13:36.887Z,10.20
2018-12-01T14:16:42.797Z,8.83
2018-12-01T14:19:47.575Z,8.25
2018-12-01T14:22:52.764Z,10.05
2018-12-01T14:25:57.627Z,7.20
2018-12-01T14:29:02.491Z,11.43
2018-12-01T14:32:08.142Z,8.78
2018-12-01T14:35:19.867Z,10.60
2018-12-01T14:38:25.145Z,10.13
2018-12-01T14:41:29.980Z,7.37
2018-12-01T14:44:34.916Z,7.17
2018-12-01T14:47:39.777Z,9.87
2018-12-01T14:50:48.548Z,7.97
2018-12-01T14:53:50.483Z,9.25
2018-12-01T14:56:55.338Z,8.90
2018-12-01T15:00:00.292Z,15.77
2018-12-01T15:03:05.621Z,6.90
2018-12-01T15:06:10.491Z,6.50
2018-12-01T15:09:15.356Z,10.90
2018-12-01T15:12:20.236Z,8.67
2018-12-01T15:15:29.105Z,14.00
2018-12-01T15:18:33.944Z,8.47
2018-12-01T15:21:39.244Z,12.20
2018-12-01T15:24:44.176Z,11.22
2018-12-01T15:27:49.209Z,11.78
2018-12-01T15:30:54.422Z,11.73
2018-12-01T15:33:59.536Z,6.43
2018-12-01T15:37:04.334Z,11.13
2018-12-01T15:40:16.546Z,9.98
2018-12-01T15:43:21.518Z,11.13
2018-12-01T15:46:26.340Z,12.10
2018-12-01T15:49:31.570Z,8.90
2018-12-01T15:52:36.815Z,6.93
2018-12-01T15:55:41.736Z,9.83
2018-12-01T15:58:46.777Z,7.07
2018-12-01T16:01:51.679Z,11.75
2018-12-01T16:04:56.565Z,10.90
2018-12-01T16:08:01.571Z,10.47
2018-12-01T16:11:07.051Z,14.50
2018-12-01T16:14:12.586Z,9.57
2018-12-01T16:17:17.534Z,10.87
2018-12-01T16:20:22.439Z,10.33
2018-12-01T16:23:27.291Z,7.43
2018-12-01T16:26:32.192Z,11.40
2018-12-01T16:29:37.170Z,7.40
2018-12-01T16:32:42.020Z,6.20
2018-12-01T16:35:46.905Z,9.23
2018-12-01T16:38:51.979Z,6.70
2018-12-01T16:41:56.851Z,6.27
2018-12-01T16:45:01.847Z,8.90
2018-12-01T16:48:06.674Z,7.40
2018-12-01T16:51:11.576Z,8.20
2018-12-01T16:54:16.435Z,8.50
2018-12-01T16:57:21.394Z,7.40
2018-12-01T17:00:26.282Z,8.87
2018-12-01T17:03:31.144Z,13.50
2018-12-01T17:06:35.991Z,10.93
2018-12-01T17:09:40.934Z,7.30
2018-12-01T17:12:46.494Z,13.83
2018-12-01T17:15:51.406Z,8.73
2018-12-01T17:18:56.410Z,14.10
2018-12-01T17:22:01.312Z,10.40
2018-12-01T17:25:07.972Z,10.67
2018-12-01T17:28:17.441Z,10.00
2018-12-01T17:31:22.294Z,12.33
2018-12-01T17:34:27.221Z,12.47
2018-12-01T17:37:32.107Z,9.50
2018-12-01T17:40:59.154Z,12.00
2018-12-01T17:44:08.915Z,8.27
2018-12-01T17:47:13.811Z,12.03
2018-12-01T17:50:19.098Z,13.23
2018-12-01T17:53:24.169Z,17.57
2018-12-01T17:56:28.970Z,11.37
2018-12-01T17:59:33.911Z,10.13
2018-12-01T18:02:39.725Z,9.18
2018-12-01T18:05:48.820Z,14.67
2018-12-01T18:08:53.725Z,9.67
2018-12-01T18:11:58.724Z,9.40
2018-12-01T18:15:03.600Z,12.85
2018-12-01T18:18:08.697Z,11.60
2018-12-01T18:21:13.543Z,17.03
2018-12-01T18:24:18.450Z,13.37
2018-12-01T18:27:23.530Z,10.90
2018-12-01T18:30:33.445Z,12.33
2018-12-01T18:33:40.750Z,9.93
2018-12-01T18:36:45.606Z,11.77
2018-12-01T18:39:50.467Z,8.20
2018-12-01T18:42:55.368Z,10.35
2018-12-01T18:46:01.943Z,10.47
2018-12-01T18:49:06.839Z,10.20
2018-12-01T18:52:11.786Z,6.65
2018-12-01T18:55:16.767Z,8.10
2018-12-01T18:58:22.241Z,10.93
2018-12-01T19:01:27.108Z,10.17
2018-12-01T19:04:31.992Z,10.40
2018-12-01T19:07:36.905Z,9.80
2018-12-01T19:10:41.812Z,9.38
2018-12-01T19:13:46.695Z,11.95
2018-12-01T19:16:51.616Z,9.33
2018-12-01T19:19:56.488Z,7.85
2018-12-01T19:23:01.793Z,8.67
2018-12-01T19:26:07.415Z,6.53
2018-12-01T19:29:12.570Z,9.27
2018-12-01T19:32:17.492Z,8.80
2018-12-01T19:35:22.327Z,8.33
2018-12-01T19:38:31.180Z,7.83
2018-12-01T19:41:36.041Z,5.93
2018-12-01T19:44:40.961Z,8.00
2018-12-01T19:47:45.799Z,7.20
2018-12-01T19:50:50.691Z,8.40
2018-12-01T19:53:55.645Z,8.00
2018-12-01T19:57:00.494Z,6.73
2018-12-01T20:00:06.004Z,7.70
2018-12-01T20:03:15.920Z,6.30
2018-12-01T20:06:20.876Z,7.30
2018-12-01T20:09:25.716Z,6.20
2018-12-01T20:12:30.657Z,8.83
2018-12-01T20:15:46.786Z,7.73
2018-12-01T20:18:51.910Z,8.47
2018-12-01T20:21:56.707Z,5.40
2018-12-01T20:25:01.587Z,7.97
2018-12-01T20:28:06.700Z,8.20
2018-12-01T20:31:11.564Z,6.57
2018-12-01T20:34:16.556Z,10.33
2018-12-01T20:37:21.481Z,6.73
2018-12-01T20:40:26.330Z,6.50
2018-12-01T20:43:31.201Z,8.85
2018-12-01T20:46:36.125Z,7.93
2018-12-01T20:49:41.030Z,10.27
2018-12-01T20:52:47.175Z,8.70
2018-12-01T20:55:57.005Z,10.97
2018-12-01T20:59:01.950Z,11.03
2018-12-01T21:02:06.810Z,11.00
2018-12-01T21:05:19.370Z,11.40
2018-12-01T21:08:27.878Z,11.28
2018-12-01T21:11:35.886Z,12.13
2018-12-01T21:14:38.179Z,7.67
2018-12-01T21:17:44.402Z,12.13
2018-12-01T21:20:49.386Z,10.47
2018-12-01T21:23:54.359Z,8.33
2018-12-01T21:26:59.236Z,12.80
2018-12-01T21:30:04.104Z,8.47
2018-12-01T21:33:14.302Z,7.75
2018-12-01T21:36:19.175Z,11.10
2018-12-01T21:39:24.021Z,7.20
2018-12-01T21:42:28.891Z,6.73
2018-12-01T21:45:33.785Z,10.80
2018-12-01T21:48:39.450Z,9.55
2018-12-01T21:51:44.436Z,9.03
2018-12-01T21:54:49.474Z,9.17
2018-12-01T21:57:55.075Z,8.33
2018-12-01T22:01:01.506Z,9.63
2018-12-01T22:04:06.893Z,7.50
2018-12-01T22:07:11.796Z,7.53
2018-12-01T22:10:17.591Z,7.97
2018-12-01T22:13:22.418Z,6.93
2018-12-01T22:16:27.261Z,6.53
2018-12-01T22:19:32.164Z,5.90
2018-12-01T22:22:37.107Z,8.77
2018-12-01T22:25:41.969Z,7.17
2018-12-01T22:28:46.972Z,10.20
2018-12-01T22:31:51.855Z,9.80
2018-12-01T22:34:56.772Z,10.23
2018-12-01T22:38:01.634Z,8.80
2018-12-01T22:41:06.770Z,6.20
2018-12-01T22:44:11.722Z,5.17
2018-12-01T22:47:16.636Z,9.53
2018-12-01T22:50:22.261Z,7.63
2018-12-01T22:53:27.121Z,8.90
2018-12-01T22:56:32.005Z,5.07
2018-12-01T22:59:36.897Z,9.43
2018-12-01T23:02:41.742Z,5.37
2018-12-01T23:05:46.660Z,6.37
2018-12-01T23:08:51.647Z,5.10
2018-12-01T23:11:56.783Z,5.00
2018-12-01T23:15:01.784Z,4.90
2018-12-01T23:18:11.564Z,4.70
2018-12-01T23:21:20.645Z,3.50
2018-12-01T23:24:22.206Z,5.43
2018-12-01T23:27:27.101Z,3.63
2018-12-01T23:30:32.537Z,5.20
2018-12-01T23:33:37.400Z,9.90
2018-12-01T23:36:42.372Z,8.10
2018-12-01T23:39:47.181Z,5.17
2018-12-01T23:42:52.053Z,4.30
2018-12-01T23:45:56.894Z,3.30
2018-12-01T23:49:01.757Z,3.43
2018-12-01T23:52:06.835Z,3.98
2018-12-01T23:55:12.884Z,7.70
2018-12-01T23:58:17.709Z,5.53
