createdAt,value
2018-07-06T00:01:34.239Z,17.90
2018-07-06T00:04:15.424Z,17.90
2018-07-06T00:06:55.787Z,17.90
2018-07-06T00:09:36.371Z,17.90
2018-07-06T00:12:18.304Z,17.90
2018-07-06T00:14:58.450Z,17.90
2018-07-06T00:17:38.765Z,17.80
2018-07-06T00:20:18.987Z,17.80
2018-07-06T00:22:59.426Z,17.70
2018-07-06T00:25:39.729Z,17.70
2018-07-06T00:28:20.038Z,17.70
2018-07-06T00:31:00.308Z,17.70
2018-07-06T00:33:41.219Z,17.70
2018-07-06T00:38:57.195Z,17.70
2018-07-06T00:41:37.526Z,17.70
2018-07-06T00:44:17.981Z,17.80
2018-07-06T00:46:58.298Z,17.70
2018-07-06T00:49:38.631Z,17.80
2018-07-06T00:52:19.134Z,17.80
2018-07-06T00:54:59.666Z,17.80
2018-07-06T00:57:45.750Z,17.80
2018-07-06T01:00:26.701Z,17.80
2018-07-06T01:03:07.440Z,17.90
2018-07-06T01:05:48.778Z,17.90
2018-07-06T01:08:30.240Z,17.90
2018-07-06T01:11:11.423Z,17.90
2018-07-06T01:13:51.812Z,17.80
2018-07-06T01:16:32.430Z,17.80
2018-07-06T01:19:13.529Z,17.90
2018-07-06T01:21:54.986Z,17.90
2018-07-06T01:24:35.337Z,18.00
2018-07-06T01:27:16.378Z,18.00
2018-07-06T01:29:58.203Z,17.90
2018-07-06T01:32:42.411Z,17.90
2018-07-06T01:35:22.665Z,17.80
2018-07-06T01:38:02.727Z,17.80
2018-07-06T01:40:43.133Z,17.80
2018-07-06T01:43:23.448Z,17.80
2018-07-06T01:46:03.773Z,17.90
2018-07-06T01:48:44.409Z,17.90
2018-07-06T01:51:27.357Z,17.90
2018-07-06T01:54:07.908Z,17.80
2018-07-06T01:56:48.251Z,17.80
2018-07-06T01:59:28.558Z,17.80
2018-07-06T02:02:10.009Z,17.80
2018-07-06T02:04:50.289Z,17.80
2018-07-06T02:07:31.255Z,17.70
2018-07-06T02:10:11.461Z,17.70
2018-07-06T02:12:53.134Z,17.60
2018-07-06T02:15:33.742Z,17.70
2018-07-06T02:18:14.025Z,17.60
2018-07-06T02:20:54.664Z,17.60
2018-07-06T02:23:36.170Z,17.60
2018-07-06T02:26:16.539Z,17.50
2018-07-06T02:28:57.016Z,17.60
2018-07-06T02:31:37.208Z,17.60
2018-07-06T02:34:18.661Z,17.60
2018-07-06T02:37:00.196Z,17.60
2018-07-06T02:39:40.575Z,17.60
2018-07-06T02:42:21.119Z,17.60
2018-07-06T02:45:02.660Z,17.50
2018-07-06T02:47:43.803Z,17.50
2018-07-06T02:50:24.224Z,17.50
2018-07-06T02:53:05.412Z,17.50
2018-07-06T02:55:46.251Z,17.50
2018-07-06T02:58:26.823Z,17.50
2018-07-06T03:01:07.066Z,17.50
2018-07-06T03:03:47.316Z,17.50
2018-07-06T03:06:27.596Z,17.50
2018-07-06T03:09:07.871Z,17.50
2018-07-06T03:11:48.226Z,17.50
2018-07-06T03:14:28.446Z,17.40
2018-07-06T03:17:09.223Z,17.30
2018-07-06T03:19:49.834Z,17.30
2018-07-06T03:22:30.083Z,17.20
2018-07-06T03:25:10.355Z,17.20
2018-07-06T03:27:50.796Z,17.30
2018-07-06T03:30:31.177Z,17.30
2018-07-06T03:33:11.737Z,17.40
2018-07-06T03:35:52.194Z,17.40
2018-07-06T03:38:32.436Z,17.40
2018-07-06T03:41:12.694Z,17.40
2018-07-06T03:43:53.024Z,17.40
2018-07-06T03:46:34.097Z,17.50
2018-07-06T03:49:14.938Z,17.50
2018-07-06T03:51:55.645Z,17.50
2018-07-06T03:54:35.981Z,17.50
2018-07-06T03:57:17.983Z,17.50
2018-07-06T03:59:58.384Z,17.50
2018-07-06T04:02:40.130Z,17.50
2018-07-06T04:05:25.527Z,17.50
2018-07-06T04:08:05.847Z,17.50
2018-07-06T04:10:47.576Z,17.50
2018-07-06T04:13:28.510Z,17.50
2018-07-06T04:16:09.054Z,17.50
2018-07-06T04:18:49.552Z,17.60
2018-07-06T04:24:09.370Z,17.60
2018-07-06T04:26:50.717Z,17.60
2018-07-06T04:29:30.971Z,17.60
2018-07-06T04:32:11.971Z,17.60
2018-07-06T04:34:53.018Z,17.60
2018-07-06T04:37:34.412Z,17.60
2018-07-06T04:40:14.762Z,17.60
2018-07-06T04:42:56.934Z,17.60
2018-07-06T04:45:37.173Z,17.60
2018-07-06T04:48:17.524Z,17.60
2018-07-06T04:50:58.215Z,17.60
2018-07-06T04:53:38.749Z,17.60
2018-07-06T04:56:19.575Z,17.60
2018-07-06T04:59:01.123Z,17.60
2018-07-06T05:01:41.422Z,17.70
2018-07-06T05:04:21.654Z,17.70
2018-07-06T05:07:01.946Z,17.70
2018-07-06T05:09:42.115Z,17.70
2018-07-06T05:12:24.253Z,17.70
2018-07-06T05:15:05.178Z,17.60
2018-07-06T05:17:45.503Z,17.70
2018-07-06T05:20:25.615Z,17.70
2018-07-06T05:23:05.961Z,17.80
2018-07-06T05:25:46.393Z,17.80
2018-07-06T05:28:26.670Z,17.80
2018-07-06T05:31:06.952Z,17.90
2018-07-06T05:33:47.315Z,18.00
2018-07-06T05:36:28.453Z,18.00
2018-07-06T05:39:08.692Z,18.00
2018-07-06T05:41:49.197Z,18.10
2018-07-06T05:44:29.477Z,18.10
2018-07-06T05:47:11.781Z,18.20
2018-07-06T05:49:52.800Z,18.30
2018-07-06T05:52:33.289Z,18.30
2018-07-06T05:55:13.613Z,18.40
2018-07-06T05:57:53.892Z,18.40
2018-07-06T06:00:34.146Z,18.50
2018-07-06T06:03:14.372Z,18.50
2018-07-06T06:05:57.020Z,18.60
2018-07-06T06:08:24.987Z,18.70
2018-07-06T06:10:54.384Z,18.70
2018-07-06T06:13:23.596Z,18.80
2018-07-06T06:15:54.668Z,18.80
2018-07-06T06:18:23.948Z,18.80
2018-07-06T06:20:53.123Z,18.80
2018-07-06T06:23:22.483Z,18.80
2018-07-06T06:25:51.962Z,18.80
2018-07-06T06:28:21.177Z,18.90
2018-07-06T06:30:50.641Z,18.80
2018-07-06T06:33:21.117Z,18.80
2018-07-06T06:35:50.255Z,18.80
2018-07-06T06:38:19.464Z,18.80
2018-07-06T06:40:49.588Z,18.80
2018-07-06T06:43:18.883Z,18.70
2018-07-06T06:45:48.240Z,18.70
2018-07-06T06:48:18.464Z,18.70
2018-07-06T06:50:48.060Z,18.70
2018-07-06T06:53:17.892Z,18.70
2018-07-06T06:55:47.827Z,18.70
2018-07-06T06:58:17.400Z,18.70
2018-07-06T07:00:46.645Z,18.70
2018-07-06T07:03:16.005Z,18.70
2018-07-06T07:05:46.200Z,18.70
2018-07-06T07:08:16.030Z,18.70
2018-07-06T07:10:45.668Z,18.70
2018-07-06T07:13:15.348Z,18.60
2018-07-06T07:15:45.150Z,18.60
2018-07-06T07:18:17.237Z,18.60
2018-07-06T07:20:46.554Z,18.70
2018-07-06T07:23:16.636Z,18.60
2018-07-06T07:25:46.018Z,18.60
2018-07-06T07:28:16.170Z,18.70
2018-07-06T07:30:45.399Z,18.70
2018-07-06T07:33:14.689Z,18.80
2018-07-06T07:35:43.939Z,18.80
2018-07-06T07:38:13.128Z,18.90
2018-07-06T07:40:42.356Z,18.90
2018-07-06T07:43:11.728Z,19.00
2018-07-06T07:45:41.771Z,19.00
2018-07-06T07:48:13.274Z,19.00
2018-07-06T07:50:54.033Z,19.00
2018-07-06T07:53:34.429Z,18.90
2018-07-06T07:56:03.704Z,19.00
2018-07-06T07:58:35.153Z,19.10
2018-07-06T08:01:05.064Z,19.30
2018-07-06T08:03:34.813Z,19.50
2018-07-06T08:06:04.895Z,19.60
2018-07-06T08:08:34.124Z,19.80
2018-07-06T08:11:35.648Z,19.90
2018-07-06T08:14:05.125Z,20.10
2018-07-06T08:16:34.773Z,20.20
2018-07-06T08:19:04.317Z,20.40
2018-07-06T08:21:33.701Z,20.70
2018-07-06T08:24:04.034Z,20.90
2018-07-06T08:26:33.236Z,20.90
2018-07-06T08:29:02.407Z,21.00
2018-07-06T08:31:32.796Z,21.00
2018-07-06T08:34:13.107Z,21.00
2018-07-06T08:37:54.966Z,21.00
2018-07-06T08:40:26.430Z,21.00
2018-07-06T08:42:58.293Z,21.00
2018-07-06T08:45:29.484Z,20.90
2018-07-06T08:47:59.923Z,21.00
2018-07-06T08:50:31.218Z,21.00
2018-07-06T08:53:04.653Z,21.00
2018-07-06T08:55:34.884Z,20.80
2018-07-06T09:00:34.807Z,20.60
2018-07-06T09:03:05.670Z,20.60
2018-07-06T09:05:38.463Z,20.50
2018-07-06T09:08:10.044Z,20.40
2018-07-06T09:10:39.283Z,20.60
2018-07-06T09:13:11.844Z,20.90
2018-07-06T09:15:41.494Z,21.20
2018-07-06T09:18:11.830Z,21.60
2018-07-06T09:20:41.013Z,21.80
2018-07-06T09:23:12.008Z,22.10
2018-07-06T09:25:41.663Z,22.40
2018-07-06T09:28:10.784Z,22.40
2018-07-06T09:30:39.978Z,22.70
2018-07-06T09:33:09.251Z,22.60
2018-07-06T09:35:38.461Z,22.30
2018-07-06T09:38:07.763Z,22.00
2018-07-06T09:40:37.761Z,21.70
2018-07-06T09:43:07.587Z,21.80
2018-07-06T09:45:38.908Z,21.90
2018-07-06T09:50:36.891Z,22.20
2018-07-06T09:53:08.788Z,22.20
2018-07-06T09:55:38.633Z,22.40
2018-07-06T09:58:08.741Z,22.60
2018-07-06T10:00:43.365Z,22.60
2018-07-06T10:03:12.601Z,22.80
2018-07-06T10:05:43.341Z,22.80
2018-07-06T10:08:13.138Z,22.80
2018-07-06T10:10:43.126Z,22.80
2018-07-06T10:13:13.300Z,22.70
2018-07-06T10:15:42.602Z,22.60
2018-07-06T10:18:13.055Z,22.70
2018-07-06T10:20:42.618Z,22.70
2018-07-06T10:23:11.817Z,22.90
2018-07-06T10:25:43.327Z,23.20
2018-07-06T10:28:52.257Z,23.30
2018-07-06T10:32:33.357Z,23.20
2018-07-06T10:35:02.665Z,22.90
2018-07-06T10:37:31.884Z,22.60
2018-07-06T10:40:03.069Z,22.40
2018-07-06T10:42:34.192Z,22.40
2018-07-06T10:45:03.374Z,22.30
2018-07-06T10:47:32.630Z,22.30
2018-07-06T10:50:01.946Z,22.30
2018-07-06T10:52:31.272Z,22.20
2018-07-06T10:55:00.463Z,22.30
2018-07-06T10:57:30.252Z,22.30
2018-07-06T11:00:00.814Z,22.40
2018-07-06T11:02:32.214Z,22.50
2018-07-06T11:05:01.407Z,22.70
2018-07-06T11:07:31.734Z,22.90
2018-07-06T11:10:01.632Z,23.00
2018-07-06T11:12:31.651Z,23.10
2018-07-06T11:15:01.520Z,22.90
2018-07-06T11:17:31.344Z,22.80
2018-07-06T11:20:00.779Z,22.90
2018-07-06T11:22:31.062Z,23.10
2018-07-06T11:25:01.597Z,23.20
2018-07-06T11:27:30.772Z,23.30
2018-07-06T11:29:59.992Z,23.10
2018-07-06T11:32:29.249Z,23.70
2018-07-06T11:35:01.263Z,23.90
2018-07-06T11:39:59.317Z,24.50
2018-07-06T11:42:29.091Z,24.80
2018-07-06T11:45:00.283Z,25.00
2018-07-06T11:47:31.683Z,24.90
2018-07-06T11:50:00.929Z,24.60
2018-07-06T11:52:34.789Z,24.60
2018-07-06T11:55:04.148Z,24.70
2018-07-06T11:57:33.359Z,25.00
2018-07-06T12:00:02.624Z,24.90
2018-07-06T12:02:32.840Z,24.70
2018-07-06T12:05:02.020Z,24.60
2018-07-06T12:07:31.353Z,24.60
2018-07-06T12:10:00.894Z,24.80
2018-07-06T12:12:30.845Z,25.10
2018-07-06T12:15:00.025Z,25.40
2018-07-06T12:17:29.324Z,25.40
2018-07-06T12:19:58.569Z,25.10
2018-07-06T12:22:31.903Z,25.00
2018-07-06T12:25:01.095Z,24.70
2018-07-06T12:27:30.408Z,24.50
2018-07-06T12:29:59.578Z,24.40
2018-07-06T12:32:29.969Z,24.60
2018-07-06T12:34:59.200Z,24.70
2018-07-06T12:37:28.429Z,24.90
2018-07-06T12:39:57.598Z,25.30
2018-07-06T12:42:26.805Z,25.60
2018-07-06T12:44:56.477Z,26.00
2018-07-06T12:47:26.973Z,26.10
2018-07-06T12:49:56.511Z,25.80
2018-07-06T12:52:25.927Z,25.30
2018-07-06T12:54:55.110Z,25.10
2018-07-06T12:57:24.594Z,25.00
2018-07-06T12:59:53.778Z,25.00
2018-07-06T13:02:25.490Z,25.10
2018-07-06T13:04:54.676Z,25.00
2018-07-06T13:07:23.892Z,25.20
2018-07-06T13:09:54.179Z,25.50
2018-07-06T13:12:24.862Z,25.90
2018-07-06T13:14:54.277Z,26.40
2018-07-06T13:17:25.494Z,26.90
2018-07-06T13:19:54.668Z,27.20
2018-07-06T13:22:24.866Z,27.70
2018-07-06T13:24:54.044Z,28.00
2018-07-06T13:27:23.298Z,28.10
2018-07-06T13:29:52.790Z,28.00
2018-07-06T13:32:24.893Z,27.50
2018-07-06T13:34:55.483Z,26.70
2018-07-06T13:37:24.637Z,26.10
2018-07-06T13:39:53.906Z,25.40
2018-07-06T13:42:26.678Z,25.10
2018-07-06T13:44:55.901Z,25.00
2018-07-06T13:47:26.928Z,26.60
2018-07-06T13:49:56.430Z,28.00
2018-07-06T13:52:25.662Z,29.40
2018-07-06T13:54:54.874Z,31.00
2018-07-06T13:57:24.087Z,31.00
2018-07-06T13:59:53.814Z,29.70
2018-07-06T14:02:25.576Z,28.60
2018-07-06T14:04:54.714Z,27.80
2018-07-06T14:07:23.950Z,27.00
2018-07-06T14:09:53.174Z,26.40
2018-07-06T14:12:22.520Z,27.70
2018-07-06T14:14:51.797Z,30.60
2018-07-06T14:17:22.766Z,32.00
2018-07-06T14:19:52.028Z,33.50
2018-07-06T14:22:21.360Z,35.50
2018-07-06T14:24:53.202Z,39.00
2018-07-06T14:27:22.425Z,38.90
2018-07-06T14:29:52.166Z,38.50
2018-07-06T14:32:23.691Z,37.90
2018-07-06T14:34:52.929Z,37.80
2018-07-06T14:37:22.217Z,36.10
2018-07-06T14:39:51.426Z,35.20
2018-07-06T14:42:22.063Z,35.00
2018-07-06T14:44:51.253Z,35.50
2018-07-06T14:47:22.747Z,34.40
2018-07-06T14:49:51.926Z,33.10
2018-07-06T14:52:21.165Z,31.90
2018-07-06T14:54:50.434Z,30.50
2018-07-06T14:57:19.633Z,30.00
2018-07-06T14:59:48.809Z,30.80
2018-07-06T15:02:20.307Z,32.50
2018-07-06T15:04:49.480Z,33.60
2018-07-06T15:07:18.670Z,34.40
2018-07-06T15:09:49.077Z,33.70
2018-07-06T15:12:20.355Z,35.20
2018-07-06T15:14:55.095Z,36.70
2018-07-06T15:17:28.446Z,38.30
2018-07-06T15:19:58.234Z,39.00
2018-07-06T15:22:29.842Z,39.30
2018-07-06T15:25:02.159Z,39.70
2018-07-06T15:30:11.885Z,39.90
2018-07-06T15:32:52.053Z,37.40
2018-07-06T15:35:26.196Z,35.00
2018-07-06T15:40:55.811Z,32.90
2018-07-06T15:43:35.572Z,34.90
2018-07-06T15:46:10.719Z,37.20
2018-07-06T15:48:40.118Z,39.20
2018-07-06T15:51:12.365Z,38.90
2018-07-06T15:53:41.564Z,39.30
2018-07-06T15:56:12.288Z,39.60
2018-07-06T15:58:44.329Z,40.30
2018-07-06T16:01:21.954Z,40.90
2018-07-06T16:06:30.891Z,37.70
2018-07-06T16:09:02.695Z,37.20
2018-07-06T16:11:33.955Z,37.50
2018-07-06T16:14:03.791Z,37.80
2018-07-06T16:16:36.269Z,37.00
2018-07-06T16:19:06.198Z,36.70
2018-07-06T16:21:37.603Z,36.80
2018-07-06T16:24:07.886Z,35.70
2018-07-06T16:26:37.082Z,34.80
2018-07-06T16:29:06.546Z,34.50
2018-07-06T16:31:39.735Z,35.00
2018-07-06T16:34:09.278Z,35.60
2018-07-06T16:36:39.323Z,36.50
2018-07-06T16:39:09.479Z,36.70
2018-07-06T16:41:40.666Z,37.70
2018-07-06T16:44:09.859Z,37.50
2018-07-06T16:46:39.330Z,36.60
2018-07-06T16:49:09.016Z,35.00
2018-07-06T16:51:39.541Z,35.40
2018-07-06T16:54:15.188Z,35.50
2018-07-06T16:59:45.258Z,33.30
2018-07-06T17:05:32.021Z,29.00
2018-07-06T17:10:57.848Z,26.90
2018-07-06T17:19:31.228Z,25.60
2018-07-06T17:22:10.605Z,25.30
2018-07-06T17:24:54.862Z,25.00
2018-07-06T17:27:27.170Z,24.90
2018-07-06T17:29:58.360Z,24.70
2018-07-06T17:32:52.344Z,24.50
2018-07-06T17:38:10.579Z,24.20
2018-07-06T17:40:55.895Z,24.10
2018-07-06T17:43:34.837Z,24.10
2018-07-06T17:46:05.465Z,24.10
2018-07-06T17:48:36.448Z,24.10
2018-07-06T17:51:22.430Z,24.00
2018-07-06T17:53:56.086Z,24.00
2018-07-06T17:56:47.234Z,23.80
2018-07-06T17:59:24.045Z,23.80
2018-07-06T18:04:58.888Z,23.50
2018-07-06T18:10:20.185Z,23.30
2018-07-06T18:12:51.487Z,23.30
2018-07-06T18:15:22.526Z,23.20
2018-07-06T18:17:54.811Z,23.10
2018-07-06T18:20:24.339Z,23.00
2018-07-06T18:22:57.797Z,22.90
2018-07-06T18:25:27.090Z,22.60
2018-07-06T18:28:01.934Z,22.50
2018-07-06T18:30:31.379Z,22.50
2018-07-06T18:33:01.573Z,22.50
2018-07-06T18:35:31.250Z,22.40
2018-07-06T18:38:00.478Z,22.40
2018-07-06T18:40:30.091Z,22.30
2018-07-06T18:43:05.437Z,22.30
2018-07-06T18:45:35.343Z,22.30
2018-07-06T18:48:07.062Z,22.30
2018-07-06T18:50:39.344Z,22.30
2018-07-06T18:53:10.079Z,22.30
2018-07-06T18:55:41.229Z,22.20
2018-07-06T18:58:10.901Z,22.10
2018-07-06T19:00:41.289Z,22.10
2018-07-06T19:03:12.879Z,22.10
2018-07-06T19:08:12.796Z,22.00
2018-07-06T19:10:42.145Z,22.00
2018-07-06T19:13:13.456Z,22.00
2018-07-06T19:15:45.102Z,22.00
2018-07-06T19:18:14.295Z,21.90
2018-07-06T19:20:44.155Z,21.80
2018-07-06T19:23:14.075Z,21.60
2018-07-06T19:25:43.703Z,21.30
2018-07-06T19:28:13.953Z,20.80
2018-07-06T19:30:45.234Z,19.80
2018-07-06T19:33:15.459Z,19.10
2018-07-06T19:35:46.982Z,18.70
2018-07-06T19:38:16.584Z,18.30
2018-07-06T19:43:15.592Z,18.00
2018-07-06T19:45:47.595Z,18.00
2018-07-06T19:48:17.785Z,18.10
2018-07-06T19:50:47.100Z,18.00
2018-07-06T19:53:17.785Z,17.90
2018-07-06T19:55:48.035Z,17.90
2018-07-06T19:58:17.622Z,17.90
2018-07-06T20:00:49.240Z,18.00
2018-07-06T20:03:18.537Z,17.90
2018-07-06T20:05:48.696Z,17.90
2018-07-06T20:08:18.119Z,17.80
2018-07-06T20:10:48.279Z,17.70
2018-07-06T20:13:17.718Z,17.70
2018-07-06T20:15:48.323Z,17.50
2018-07-06T20:18:18.307Z,17.50
2018-07-06T20:20:48.029Z,17.50
2018-07-06T20:23:17.486Z,17.50
2018-07-06T20:25:47.672Z,17.40
2018-07-06T20:28:17.078Z,17.40
2018-07-06T20:30:46.425Z,17.40
2018-07-06T20:33:15.834Z,17.40
2018-07-06T20:35:45.157Z,17.40
2018-07-06T20:38:14.505Z,17.30
2018-07-06T20:40:43.863Z,17.30
2018-07-06T20:43:13.158Z,17.30
2018-07-06T20:45:42.718Z,17.30
2018-07-06T20:48:12.380Z,17.20
2018-07-06T20:50:42.176Z,17.20
2018-07-06T20:53:19.219Z,17.20
2018-07-06T20:55:49.722Z,17.10
2018-07-06T20:58:20.145Z,17.00
2018-07-06T21:00:49.428Z,17.00
2018-07-06T21:03:19.893Z,17.00
2018-07-06T21:05:49.225Z,16.90
2018-07-06T21:08:19.457Z,17.00
2018-07-06T21:10:48.677Z,17.00
2018-07-06T21:13:17.924Z,17.00
2018-07-06T21:15:47.513Z,17.00
2018-07-06T21:18:16.957Z,17.00
2018-07-06T21:20:46.251Z,16.90
2018-07-06T21:23:16.485Z,16.90
2018-07-06T21:25:45.680Z,16.90
2018-07-06T21:28:14.974Z,16.80
2018-07-06T21:30:44.508Z,16.70
2018-07-06T21:33:13.825Z,16.70
2018-07-06T21:35:43.112Z,16.70
2018-07-06T21:38:12.382Z,16.70
2018-07-06T21:40:41.715Z,16.60
2018-07-06T21:43:10.965Z,16.60
2018-07-06T21:45:40.217Z,16.60
2018-07-06T21:48:09.487Z,16.50
2018-07-06T21:50:38.778Z,16.50
2018-07-06T21:53:08.812Z,16.50
2018-07-06T21:55:39.203Z,16.50
2018-07-06T21:58:08.962Z,16.50
2018-07-06T22:00:42.190Z,16.50
2018-07-06T22:03:13.640Z,16.50
2018-07-06T22:05:43.328Z,16.40
2018-07-06T22:08:15.312Z,16.30
2018-07-06T22:10:45.895Z,16.30
2018-07-06T22:13:15.318Z,16.30
2018-07-06T22:15:45.435Z,16.30
2018-07-06T22:20:54.942Z,16.20
2018-07-06T22:23:25.730Z,16.20
2018-07-06T22:25:58.492Z,16.10
2018-07-06T22:28:28.267Z,16.00
2018-07-06T22:30:59.841Z,16.00
2018-07-06T22:33:31.668Z,15.90
2018-07-06T22:36:03.466Z,15.90
2018-07-06T22:38:33.962Z,15.80
2018-07-06T22:41:03.328Z,15.90
2018-07-06T22:43:32.777Z,15.90
2018-07-06T22:46:04.755Z,15.80
2018-07-06T22:48:34.973Z,15.80
2018-07-06T22:53:34.334Z,15.50
2018-07-06T22:56:03.946Z,15.40
2018-07-06T22:58:35.453Z,15.30
2018-07-06T23:01:04.953Z,15.30
2018-07-06T23:03:34.158Z,15.20
2018-07-06T23:06:03.354Z,15.20
2018-07-06T23:08:33.635Z,15.30
2018-07-06T23:11:03.125Z,15.30
2018-07-06T23:13:33.715Z,15.20
2018-07-06T23:16:02.885Z,15.10
2018-07-06T23:18:32.118Z,15.10
2018-07-06T23:21:01.508Z,15.20
2018-07-06T23:23:30.776Z,15.20
2018-07-06T23:26:00.771Z,15.10
2018-07-06T23:28:30.016Z,15.00
2018-07-06T23:31:01.565Z,15.00
2018-07-06T23:33:31.697Z,15.00
2018-07-06T23:36:01.351Z,15.00
2018-07-06T23:38:30.621Z,14.90
2018-07-06T23:40:59.836Z,14.90
2018-07-06T23:43:29.077Z,14.90
2018-07-06T23:45:58.312Z,14.90
2018-07-06T23:48:27.551Z,14.90
2018-07-06T23:50:56.858Z,14.90
2018-07-06T23:53:28.902Z,14.90
2018-07-06T23:55:58.931Z,14.90
2018-07-06T23:58:29.188Z,14.90
