createdAt,value
2018-01-24T00:00:16.408Z,1007.78
2018-01-24T00:01:16.384Z,1007.83
2018-01-24T00:02:16.360Z,1007.82
2018-01-24T00:03:16.337Z,1007.84
2018-01-24T00:04:16.312Z,1007.95
2018-01-24T00:05:16.288Z,1008.01
2018-01-24T00:06:16.267Z,1007.96
2018-01-24T00:07:16.238Z,1007.78
2018-01-24T00:08:16.213Z,1007.93
2018-01-24T00:09:16.190Z,1007.93
2018-01-24T00:10:16.166Z,1007.9
2018-01-24T00:11:16.141Z,1007.94
2018-01-24T00:12:16.116Z,1007.77
2018-01-24T00:13:16.092Z,1007.84
2018-01-24T00:14:16.069Z,1007.85
2018-01-24T00:15:16.046Z,1007.81
2018-01-24T00:16:16.020Z,1007.77
2018-01-24T00:17:15.996Z,1007.7
2018-01-24T00:18:15.971Z,1007.8
2018-01-24T00:19:15.947Z,1007.71
2018-01-24T00:20:15.922Z,1007.64
2018-01-24T00:21:15.903Z,1007.65
2018-01-24T00:22:15.874Z,1007.65
2018-01-24T00:23:15.849Z,1007.69
2018-01-24T00:24:15.825Z,1007.69
2018-01-24T00:25:15.800Z,1007.66
2018-01-24T00:26:15.775Z,1007.65
2018-01-24T00:27:15.752Z,1007.61
2018-01-24T00:28:15.727Z,1007.65
2018-01-24T00:29:15.703Z,1007.59
2018-01-24T00:30:15.678Z,1007.61
2018-01-24T00:31:15.654Z,1007.53
2018-01-24T00:32:15.630Z,1007.59
2018-01-24T00:33:15.610Z,1007.49
2018-01-24T00:34:15.584Z,1007.5
2018-01-24T00:35:15.557Z,1007.49
2018-01-24T00:36:15.532Z,1007.53
2018-01-24T00:37:15.506Z,1007.46
2018-01-24T00:38:15.483Z,1007.55
2018-01-24T00:39:15.459Z,1007.44
2018-01-24T00:40:15.434Z,1007.6
2018-01-24T00:41:15.408Z,1007.52
2018-01-24T00:42:15.386Z,1007.52
2018-01-24T00:43:15.361Z,1007.54
2018-01-24T00:44:15.337Z,1007.52
2018-01-24T00:45:15.312Z,1007.48
2018-01-24T00:46:15.388Z,1007.45
2018-01-24T00:47:15.264Z,1007.51
2018-01-24T00:48:15.239Z,1007.4
2018-01-24T00:49:15.214Z,1007.46
2018-01-24T00:50:15.190Z,1007.35
2018-01-24T00:51:15.167Z,1007.38
2018-01-24T00:52:15.142Z,1007.34
2018-01-24T00:53:15.118Z,1007.2
2018-01-24T00:54:15.094Z,1007.32
2018-01-24T00:55:15.069Z,1007.3
2018-01-24T00:56:15.046Z,1007.26
2018-01-24T00:57:15.025Z,1007.27
2018-01-24T00:58:14.997Z,1007.28
2018-01-24T00:59:14.971Z,1007.35
2018-01-24T01:00:14.948Z,1007.3
2018-01-24T01:01:14.924Z,1007.26
2018-01-24T01:02:14.899Z,1007.26
2018-01-24T01:03:14.875Z,1007.28
2018-01-24T01:04:14.851Z,1007.31
2018-01-24T01:05:14.829Z,1007.24
2018-01-24T01:06:14.803Z,1007.24
2018-01-24T01:07:14.780Z,1007.23
2018-01-24T01:08:14.756Z,1007.25
2018-01-24T01:09:14.732Z,1007.32
2018-01-24T01:10:14.707Z,1007.23
2018-01-24T01:11:14.683Z,1007.25
2018-01-24T01:12:14.660Z,1007.21
2018-01-24T01:13:14.634Z,1007.17
2018-01-24T01:14:14.610Z,1007.16
2018-01-24T01:15:14.588Z,1007.21
2018-01-24T01:16:14.564Z,1007.22
2018-01-24T01:17:14.539Z,1007.33
2018-01-24T01:18:14.515Z,1007.16
2018-01-24T01:19:14.493Z,1007.17
2018-01-24T01:20:14.468Z,1007.2
2018-01-24T01:21:14.458Z,1007.19
2018-01-24T01:22:14.420Z,1007.22
2018-01-24T01:23:14.398Z,1007.22
2018-01-24T01:24:14.373Z,1007.16
2018-01-24T01:25:14.350Z,1007.23
2018-01-24T01:26:14.329Z,1007.1
2018-01-24T01:27:14.302Z,1007.13
2018-01-24T01:28:14.277Z,1007.06
2018-01-24T01:29:14.255Z,1007.03
2018-01-24T01:30:14.230Z,1007.11
2018-01-24T01:31:14.206Z,1007.07
2018-01-24T01:32:14.184Z,1007.09
2018-01-24T01:33:14.159Z,1007.24
2018-01-24T01:34:14.136Z,1007.27
2018-01-24T01:35:14.113Z,1007.35
2018-01-24T01:36:14.088Z,1007.32
2018-01-24T01:37:14.064Z,1007.26
2018-01-24T01:38:14.040Z,1007.34
2018-01-24T01:39:14.016Z,1007.29
2018-01-24T01:40:13.993Z,1007.23
2018-01-24T01:41:13.970Z,1007.35
2018-01-24T01:42:13.945Z,1007.33
2018-01-24T01:43:13.921Z,1007.28
2018-01-24T01:44:13.902Z,1007.23
2018-01-24T01:45:13.874Z,1007.31
2018-01-24T01:46:13.851Z,1007.27
2018-01-24T01:47:13.828Z,1007.32
2018-01-24T01:48:13.804Z,1007.37
2018-01-24T01:49:13.781Z,1007.22
2018-01-24T01:50:13.758Z,1007.32
2018-01-24T01:51:13.733Z,1007.31
2018-01-24T01:52:13.810Z,1007.28
2018-01-24T01:53:13.686Z,1007.31
2018-01-24T01:54:13.663Z,1007.26
2018-01-24T01:55:13.639Z,1007.22
2018-01-24T01:56:13.615Z,1007.22
2018-01-24T01:57:13.591Z,1007.27
2018-01-24T01:58:13.567Z,1007.28
2018-01-24T01:59:13.544Z,1007.33
2018-01-24T02:00:13.522Z,1007.34
2018-01-24T02:01:13.498Z,1007.37
2018-01-24T02:02:13.575Z,1007.36
2018-01-24T02:03:13.454Z,1007.4
2018-01-24T02:04:13.427Z,1007.27
2018-01-24T02:05:13.404Z,1007.31
2018-01-24T02:06:13.384Z,1007.31
2018-01-24T02:07:13.357Z,1007.27
2018-01-24T02:08:13.334Z,1007.35
2018-01-24T02:09:13.312Z,1007.34
2018-01-24T02:10:13.286Z,1007.34
2018-01-24T02:11:13.264Z,1007.29
2018-01-24T02:12:13.240Z,1007.29
2018-01-24T02:13:13.217Z,1007.32
2018-01-24T02:14:13.193Z,1007.27
2018-01-24T02:15:13.169Z,1007.31
2018-01-24T02:16:13.146Z,1007.17
2018-01-24T02:17:13.123Z,1007.31
2018-01-24T02:18:13.100Z,1007.26
2018-01-24T02:19:13.076Z,1007.37
2018-01-24T02:20:13.054Z,1007.29
2018-01-24T02:21:13.031Z,1007.39
2018-01-24T02:22:13.008Z,1007.37
2018-01-24T02:23:12.983Z,1007.4
2018-01-24T02:24:12.961Z,1007.31
2018-01-24T02:25:12.938Z,1007.37
2018-01-24T02:26:12.913Z,1007.4
2018-01-24T02:27:12.889Z,1007.28
2018-01-24T02:28:12.870Z,1007.24
2018-01-24T02:29:12.845Z,1007.31
2018-01-24T02:30:12.819Z,1007.35
2018-01-24T02:31:12.798Z,1007.38
2018-01-24T02:32:12.773Z,1007.33
2018-01-24T02:33:12.751Z,1007.27
2018-01-24T02:34:12.733Z,1007.36
2018-01-24T02:35:12.703Z,1007.18
2018-01-24T02:36:12.681Z,1007.36
2018-01-24T02:37:12.657Z,1007.34
2018-01-24T02:38:12.633Z,1007.36
2018-01-24T02:39:12.611Z,1007.29
2018-01-24T02:40:12.588Z,1007.3
2018-01-24T02:41:12.564Z,1007.34
2018-01-24T02:42:12.544Z,1007.34
2018-01-24T02:43:12.517Z,1007.38
2018-01-24T02:44:12.494Z,1007.39
2018-01-24T02:45:12.470Z,1007.3
2018-01-24T02:46:12.448Z,1007.3
2018-01-24T02:47:12.424Z,1007.35
2018-01-24T02:48:12.399Z,1007.26
2018-01-24T02:49:12.376Z,1007.26
2018-01-24T02:50:12.352Z,1007.3
2018-01-24T02:51:12.329Z,1007.27
2018-01-24T02:52:12.305Z,1007.23
2018-01-24T02:53:12.282Z,1007.32
2018-01-24T02:54:12.259Z,1007.33
2018-01-24T02:55:12.239Z,1007.26
2018-01-24T02:56:12.213Z,1007.31
2018-01-24T02:57:12.189Z,1007.27
2018-01-24T02:58:12.167Z,1007.26
2018-01-24T02:59:12.141Z,1007.27
2018-01-24T03:00:12.173Z,1007.28
2018-01-24T03:01:12.095Z,1007.3
2018-01-24T03:02:12.073Z,1007.28
2018-01-24T03:03:12.048Z,1007.28
2018-01-24T03:04:12.024Z,1007.3
2018-01-24T03:05:12.002Z,1007.29
2018-01-24T03:06:11.977Z,1007.27
2018-01-24T03:07:11.953Z,1007.29
2018-01-24T03:08:11.934Z,1007.24
2018-01-24T03:09:11.906Z,1007.19
2018-01-24T03:10:11.884Z,1007.25
2018-01-24T03:11:11.910Z,1007.25
2018-01-24T03:12:11.837Z,1007.21
2018-01-24T03:13:11.812Z,1007.26
2018-01-24T03:14:11.790Z,1007.27
2018-01-24T03:15:11.765Z,1007.23
2018-01-24T03:16:11.741Z,1007.24
2018-01-24T03:17:11.718Z,1007.26
2018-01-24T03:18:11.694Z,1007.21
2018-01-24T03:19:11.671Z,1007.22
2018-01-24T03:20:11.648Z,1007.18
2018-01-24T03:21:11.624Z,1007.27
2018-01-24T03:22:11.599Z,1007.25
2018-01-24T03:23:11.677Z,1007.31
2018-01-24T03:24:11.553Z,1007.32
2018-01-24T03:25:11.530Z,1007.3
2018-01-24T03:26:11.506Z,1007.29
2018-01-24T03:27:11.484Z,1007.29
2018-01-24T03:28:11.459Z,1007.29
2018-01-24T03:29:11.435Z,1007.32
2018-01-24T03:30:11.414Z,1007.29
2018-01-24T03:31:11.389Z,1007.3
2018-01-24T03:32:11.364Z,1007.3
2018-01-24T03:33:11.340Z,1007.23
2018-01-24T03:34:11.323Z,1007.29
2018-01-24T03:35:11.295Z,1007.28
2018-01-24T03:36:11.271Z,1007.26
2018-01-24T03:37:11.246Z,1007.35
2018-01-24T03:38:11.223Z,1007.29
2018-01-24T03:39:11.199Z,1007.28
2018-01-24T03:40:11.176Z,1007.26
2018-01-24T03:41:11.153Z,1007.23
2018-01-24T03:42:11.128Z,1007.22
2018-01-24T03:43:11.110Z,1007.2
2018-01-24T03:44:11.082Z,1007.2
2018-01-24T03:45:11.058Z,1007.2
2018-01-24T03:46:11.034Z,1007.15
2018-01-24T03:47:11.012Z,1007.21
2018-01-24T03:48:10.987Z,1007.21
2018-01-24T03:49:10.963Z,1007.24
2018-01-24T03:50:10.942Z,1007.22
2018-01-24T03:51:10.916Z,1007.19
2018-01-24T03:52:10.895Z,1007.18
2018-01-24T03:53:10.869Z,1007.13
2018-01-24T03:54:10.845Z,1007.13
2018-01-24T03:55:10.822Z,1007.16
2018-01-24T03:56:10.798Z,1007.17
2018-01-24T03:57:10.778Z,1007.14
2018-01-24T03:58:10.749Z,1007.13
2018-01-24T03:59:10.728Z,1007.13
2018-01-24T04:00:10.704Z,1007.15
2018-01-24T04:01:10.680Z,1007.12
2018-01-24T04:02:10.657Z,1007.16
2018-01-24T04:03:10.633Z,1007.14
2018-01-24T04:04:10.609Z,1007.1
2018-01-24T04:05:10.585Z,1007.05
2018-01-24T04:06:10.564Z,1007.11
2018-01-24T04:07:10.538Z,1007.16
2018-01-24T04:08:10.515Z,1007.11
2018-01-24T04:09:10.492Z,1007.06
2018-01-24T04:10:10.469Z,1007.1
2018-01-24T04:11:10.444Z,1007.08
2018-01-24T04:12:10.421Z,1007.07
2018-01-24T04:13:10.397Z,1007.05
2018-01-24T04:14:10.374Z,1007.05
2018-01-24T04:15:10.354Z,1007.06
2018-01-24T04:16:10.328Z,1007.02
2018-01-24T04:17:10.304Z,1007.13
2018-01-24T04:18:10.281Z,1007.07
2018-01-24T04:19:10.258Z,1007.06
2018-01-24T04:20:10.233Z,1007.06
2018-01-24T04:21:10.209Z,1007.05
2018-01-24T04:22:10.188Z,1006.96
2018-01-24T04:23:10.164Z,1006.98
2018-01-24T04:24:10.140Z,1006.92
2018-01-24T04:25:10.117Z,1006.92
2018-01-24T04:26:10.094Z,1007
2018-01-24T04:27:10.069Z,1006.96
2018-01-24T04:28:10.047Z,1007.01
2018-01-24T04:29:10.026Z,1006.96
2018-01-24T04:30:10.002Z,1006.96
2018-01-24T04:31:09.976Z,1006.96
2018-01-24T04:32:09.955Z,1006.96
2018-01-24T04:33:09.931Z,1006.92
2018-01-24T04:34:09.906Z,1006.93
2018-01-24T04:35:09.884Z,1006.9
2018-01-24T04:36:09.861Z,1006.92
2018-01-24T04:37:09.836Z,1006.89
2018-01-24T04:38:09.814Z,1006.9
2018-01-24T04:39:09.790Z,1006.92
2018-01-24T04:40:09.767Z,1006.87
2018-01-24T04:41:09.748Z,1006.88
2018-01-24T04:42:09.720Z,1006.89
2018-01-24T04:43:09.696Z,1006.8
2018-01-24T04:44:09.673Z,1006.78
2018-01-24T04:45:09.652Z,1006.79
2018-01-24T04:46:09.626Z,1006.76
2018-01-24T04:47:09.604Z,1006.75
2018-01-24T04:48:09.581Z,1006.77
2018-01-24T04:49:09.557Z,1006.76
2018-01-24T04:50:09.539Z,1006.78
2018-01-24T04:51:09.510Z,1006.77
2018-01-24T04:52:09.489Z,1006.75
2018-01-24T04:53:09.462Z,1006.78
2018-01-24T04:54:09.440Z,1006.78
2018-01-24T04:55:09.417Z,1006.74
2018-01-24T04:56:09.392Z,1006.69
2018-01-24T04:57:09.370Z,1006.75
2018-01-24T04:58:09.348Z,1006.74
2018-01-24T04:59:09.327Z,1006.69
2018-01-24T05:00:09.300Z,1006.71
2018-01-24T05:01:09.278Z,1006.76
2018-01-24T05:02:09.254Z,1006.73
2018-01-24T05:03:09.230Z,1006.75
2018-01-24T05:04:09.208Z,1006.77
2018-01-24T05:05:09.185Z,1006.82
2018-01-24T05:06:09.161Z,1006.78
2018-01-24T05:07:09.137Z,1006.81
2018-01-24T05:08:09.117Z,1006.81
2018-01-24T05:09:09.093Z,1006.83
2018-01-24T05:10:09.069Z,1006.81
2018-01-24T05:11:09.045Z,1006.75
2018-01-24T05:12:09.022Z,1006.81
2018-01-24T05:13:09.000Z,1006.79
2018-01-24T05:14:08.976Z,1006.84
2018-01-24T05:15:08.960Z,1006.81
2018-01-24T05:16:08.932Z,1006.78
2018-01-24T05:17:08.906Z,1006.78
2018-01-24T05:18:08.883Z,1006.81
2018-01-24T05:19:08.859Z,1006.8
2018-01-24T05:20:08.837Z,1006.83
2018-01-24T05:21:08.864Z,1006.78
2018-01-24T05:22:08.790Z,1006.8
2018-01-24T05:23:08.773Z,1006.8
2018-01-24T05:24:08.744Z,1006.79
2018-01-24T05:25:08.722Z,1006.78
2018-01-24T05:26:08.698Z,1006.66
2018-01-24T05:27:08.678Z,1006.67
2018-01-24T05:28:08.653Z,1006.7
2018-01-24T05:29:08.628Z,1006.68
2018-01-24T05:30:08.606Z,1006.72
2018-01-24T05:31:08.582Z,1006.76
2018-01-24T05:32:08.560Z,1006.73
2018-01-24T05:33:08.537Z,1006.74
2018-01-24T05:34:08.514Z,1006.73
2018-01-24T05:35:08.491Z,1006.77
2018-01-24T05:36:08.467Z,1006.73
2018-01-24T05:37:08.444Z,1006.76
2018-01-24T05:38:08.422Z,1006.72
2018-01-24T05:39:08.399Z,1006.75
2018-01-24T05:40:08.376Z,1006.75
2018-01-24T05:41:08.353Z,1006.73
2018-01-24T05:42:08.329Z,1006.74
2018-01-24T05:43:08.306Z,1006.73
2018-01-24T05:44:08.284Z,1006.7
2018-01-24T05:45:08.260Z,1006.68
2018-01-24T05:46:08.239Z,1006.73
2018-01-24T05:47:08.216Z,1006.68
2018-01-24T05:48:08.191Z,1006.61
2018-01-24T05:49:08.175Z,1006.67
2018-01-24T05:50:08.147Z,1006.63
2018-01-24T05:51:08.123Z,1006.62
2018-01-24T05:52:08.100Z,1006.64
2018-01-24T05:53:08.077Z,1006.67
2018-01-24T05:54:08.054Z,1006.61
2018-01-24T05:55:08.030Z,1006.59
2018-01-24T05:56:08.010Z,1006.6
2018-01-24T05:57:07.986Z,1006.71
2018-01-24T05:58:07.961Z,1006.66
2018-01-24T05:59:07.940Z,1006.58
2018-01-24T06:00:07.916Z,1006.59
2018-01-24T06:01:07.898Z,1006.62
2018-01-24T06:02:07.871Z,1006.54
2018-01-24T06:03:07.848Z,1006.57
2018-01-24T06:04:07.826Z,1006.55
2018-01-24T06:05:07.803Z,1006.63
2018-01-24T06:06:07.780Z,1006.5
2018-01-24T06:07:07.758Z,1006.57
2018-01-24T06:08:07.735Z,1006.55
2018-01-24T06:09:07.712Z,1006.58
2018-01-24T06:10:07.689Z,1006.58
2018-01-24T06:11:07.666Z,1006.54
2018-01-24T06:12:07.644Z,1006.62
2018-01-24T06:13:07.619Z,1006.59
2018-01-24T06:14:07.597Z,1006.61
2018-01-24T06:15:07.575Z,1006.57
2018-01-24T06:16:07.551Z,1006.64
2018-01-24T06:17:07.528Z,1006.63
2018-01-24T06:18:07.509Z,1006.65
2018-01-24T06:19:07.486Z,1006.68
2018-01-24T06:20:07.458Z,1006.68
2018-01-24T06:21:07.436Z,1006.69
2018-01-24T06:22:07.414Z,1006.76
2018-01-24T06:23:07.392Z,1006.75
2018-01-24T06:24:07.368Z,1006.71
2018-01-24T06:25:07.346Z,1006.76
2018-01-24T06:26:07.322Z,1006.67
2018-01-24T06:27:07.300Z,1006.65
2018-01-24T06:28:07.280Z,1006.61
2018-01-24T06:29:07.254Z,1006.64
2018-01-24T06:30:07.231Z,1006.6
2018-01-24T06:31:07.207Z,1006.56
2018-01-24T06:32:07.188Z,1006.6
2018-01-24T06:33:07.162Z,1006.58
2018-01-24T06:34:07.141Z,1006.58
2018-01-24T06:35:07.120Z,1006.58
2018-01-24T06:36:07.096Z,1006.57
2018-01-24T06:37:07.071Z,1006.51
2018-01-24T06:38:07.048Z,1006.42
2018-01-24T06:39:07.026Z,1006.53
2018-01-24T06:40:07.003Z,1006.47
2018-01-24T06:41:06.980Z,1006.5
2018-01-24T06:42:06.958Z,1006.53
2018-01-24T06:43:06.934Z,1006.5
2018-01-24T06:44:06.912Z,1006.47
2018-01-24T06:45:06.889Z,1006.47
2018-01-24T06:46:06.868Z,1006.42
2018-01-24T06:47:06.849Z,1006.35
2018-01-24T06:48:06.821Z,1006.34
2018-01-24T06:49:06.798Z,1006.34
2018-01-24T06:50:06.774Z,1006.3
2018-01-24T06:51:06.751Z,1006.3
2018-01-24T06:52:06.728Z,1006.25
2018-01-24T06:53:06.706Z,1006.22
2018-01-24T06:54:06.682Z,1006.29
2018-01-24T06:55:06.660Z,1006.24
2018-01-24T06:56:06.637Z,1006.18
2018-01-24T06:57:06.615Z,1006.21
2018-01-24T06:58:06.592Z,1006.17
2018-01-24T06:59:06.570Z,1006.21
2018-01-24T07:00:06.545Z,1006.27
2018-01-24T07:01:06.523Z,1006.23
2018-01-24T07:02:06.499Z,1006.28
2018-01-24T07:03:06.476Z,1006.29
2018-01-24T07:04:06.453Z,1006.26
2018-01-24T07:05:06.432Z,1006.21
2018-01-24T07:06:06.406Z,1006.23
2018-01-24T07:07:06.385Z,1006.21
2018-01-24T07:08:06.360Z,1006.27
2018-01-24T07:09:06.337Z,1006.28
2018-01-24T07:10:06.315Z,1006.27
2018-01-24T07:11:06.291Z,1006.25
2018-01-24T07:12:06.269Z,1006.22
2018-01-24T07:13:06.246Z,1006.25
2018-01-24T07:14:06.222Z,1006.26
2018-01-24T07:15:06.200Z,1006.29
2018-01-24T07:16:06.176Z,1006.26
2018-01-24T07:17:06.155Z,1006.27
2018-01-24T07:18:06.132Z,1006.25
2018-01-24T07:19:06.109Z,1006.27
2018-01-24T07:20:06.086Z,1006.33
2018-01-24T07:21:06.063Z,1006.3
2018-01-24T07:22:06.040Z,1006.29
2018-01-24T07:23:06.060Z,1006.28
2018-01-24T07:24:05.993Z,1006.27
2018-01-24T07:25:05.971Z,1006.28
2018-01-24T07:26:05.948Z,1006.24
2018-01-24T07:27:05.926Z,1006.32
2018-01-24T07:28:05.902Z,1006.38
2018-01-24T07:29:05.881Z,1006.35
2018-01-24T07:30:05.859Z,1006.39
2018-01-24T07:31:05.888Z,1006.33
2018-01-24T07:32:05.820Z,1006.37
2018-01-24T07:33:05.788Z,1006.42
2018-01-24T07:34:05.766Z,1006.38
2018-01-24T07:35:05.744Z,1006.33
2018-01-24T07:36:05.721Z,1006.43
2018-01-24T07:37:05.698Z,1006.39
2018-01-24T07:38:05.675Z,1006.4
2018-01-24T07:39:05.652Z,1006.24
2018-01-24T07:40:05.632Z,1006.4
2018-01-24T07:41:05.609Z,1006.34
2018-01-24T07:42:05.587Z,1006.32
2018-01-24T07:43:05.565Z,1006.34
2018-01-24T07:44:05.541Z,1006.34
2018-01-24T07:45:05.529Z,1006.35
2018-01-24T07:46:05.496Z,1006.36
2018-01-24T07:47:05.474Z,1006.36
2018-01-24T07:48:05.450Z,1006.31
2018-01-24T07:49:05.428Z,1006.28
2018-01-24T07:50:05.406Z,1006.29
2018-01-24T07:51:05.383Z,1006.33
2018-01-24T07:52:05.360Z,1006.25
2018-01-24T07:53:05.338Z,1006.19
2018-01-24T07:54:05.317Z,1006.25
2018-01-24T07:55:05.293Z,1006.2
2018-01-24T07:56:05.270Z,1006.13
2018-01-24T07:57:05.248Z,1006.17
2018-01-24T07:58:05.226Z,1006.17
2018-01-24T07:59:05.204Z,1006.15
2018-01-24T08:00:05.181Z,1006.08
2018-01-24T08:01:05.159Z,1006.16
2018-01-24T08:02:05.137Z,1006.15
2018-01-24T08:03:05.113Z,1006.15
2018-01-24T08:04:05.092Z,1006.16
2018-01-24T08:05:05.069Z,1006.14
2018-01-24T08:06:05.074Z,1006.21
2018-01-24T08:07:05.209Z,1006.23
2018-01-24T08:08:05.012Z,1006.14
2018-01-24T08:09:04.982Z,1006.18
2018-01-24T08:10:04.959Z,1006.2
2018-01-24T08:11:04.937Z,1006.17
2018-01-24T08:12:05.015Z,1006.16
2018-01-24T08:13:04.911Z,1006.23
2018-01-24T08:14:04.870Z,1006.17
2018-01-24T08:15:04.867Z,1006.17
2018-01-24T08:16:04.827Z,1006.17
2018-01-24T08:17:04.804Z,1006.11
2018-01-24T08:18:04.782Z,1006.14
2018-01-24T08:19:04.763Z,1006.19
2018-01-24T08:20:04.740Z,1006.16
2018-01-24T08:21:04.716Z,1006.17
2018-01-24T08:22:04.693Z,1006.2
2018-01-24T08:23:04.672Z,1006.19
2018-01-24T08:24:04.671Z,1006.18
2018-01-24T08:25:04.627Z,1006.22
2018-01-24T08:26:04.605Z,1006.19
2018-01-24T08:27:04.585Z,1006.17
2018-01-24T08:28:04.787Z,1006.14
2018-01-24T08:29:04.781Z,1006.16
2018-01-24T08:30:04.520Z,1006.26
2018-01-24T08:31:04.498Z,1006.16
2018-01-24T08:32:04.553Z,1006.19
2018-01-24T08:33:04.501Z,1006.21
2018-01-24T08:34:04.533Z,1006.17
2018-01-24T08:35:04.410Z,1006.15
2018-01-24T08:36:04.488Z,1006.2
2018-01-24T08:37:04.366Z,1006.16
2018-01-24T08:38:04.391Z,1006.14
2018-01-24T08:41:19.206Z,1006.05
2018-01-24T08:42:19.166Z,1006.14
2018-01-24T08:43:19.602Z,1006.21
2018-01-24T08:44:19.177Z,1006.12
2018-01-24T08:45:19.177Z,1006.15
2018-01-24T08:46:19.160Z,1006.13
2018-01-24T08:47:19.060Z,1006.04
2018-01-24T08:48:19.028Z,1006.09
2018-01-24T08:49:19.132Z,1006.1
2018-01-24T08:50:19.008Z,1006.11
2018-01-24T08:51:19.056Z,1006.12
2018-01-24T08:52:19.317Z,1006.1
2018-01-24T08:53:18.980Z,1006.08
2018-01-24T08:54:19.102Z,1006.09
2018-01-24T08:55:19.035Z,1006.05
2018-01-24T08:56:19.016Z,1006.02
2018-01-24T08:57:18.864Z,1006.06
2018-01-24T08:58:18.951Z,1006.04
2018-01-24T08:59:18.916Z,1006.05
2018-01-24T09:00:18.923Z,1006
2018-01-24T09:01:18.818Z,1006.08
2018-01-24T09:02:18.664Z,1006.01
2018-01-24T09:03:18.820Z,1006.04
2018-01-24T09:04:18.755Z,1005.95
2018-01-24T09:05:18.816Z,1005.97
2018-01-24T09:06:18.643Z,1005.96
2018-01-24T09:07:18.656Z,1005.96
2018-01-24T09:08:18.586Z,1005.9
2018-01-24T09:09:18.533Z,1005.93
2018-01-24T09:10:18.568Z,1005.9
2018-01-24T09:11:18.543Z,1005.88
2018-01-24T09:12:18.773Z,1005.84
2018-01-24T09:13:18.752Z,1005.79
2018-01-24T09:14:18.978Z,1005.81
2018-01-24T09:15:18.666Z,1005.75
2018-01-24T09:16:18.908Z,1005.79
2018-01-24T09:17:18.623Z,1005.84
2018-01-24T09:18:18.637Z,1005.76
2018-01-24T09:19:18.574Z,1005.82
2018-01-24T09:20:18.776Z,1005.83
2018-01-24T09:21:18.541Z,1005.78
2018-01-24T09:22:18.585Z,1005.77
2018-01-24T09:23:18.552Z,1005.74
2018-01-24T09:24:18.713Z,1005.8
2018-01-24T09:25:18.386Z,1005.67
2018-01-24T09:26:18.474Z,1005.63
2018-01-24T09:27:18.415Z,1005.68
2018-01-24T09:28:18.374Z,1005.73
2018-01-24T09:29:18.396Z,1005.72
2018-01-24T09:30:18.390Z,1005.8
2018-01-24T09:31:18.384Z,1005.65
2018-01-24T09:32:20.945Z,1005.66
2018-01-24T09:33:18.246Z,1005.73
2018-01-24T09:34:18.195Z,1005.69
2018-01-24T09:35:18.214Z,1005.62
2018-01-24T09:36:18.199Z,1005.65
2018-01-24T09:37:18.125Z,1005.58
2018-01-24T09:38:18.028Z,1005.65
2018-01-24T09:39:18.048Z,1005.56
2018-01-24T09:40:18.122Z,1005.65
2018-01-24T09:41:18.128Z,1005.69
2018-01-24T09:42:17.977Z,1005.64
2018-01-24T09:43:18.034Z,1005.65
2018-01-24T09:44:17.909Z,1005.59
2018-01-24T09:45:18.469Z,1005.61
2018-01-24T09:46:17.938Z,1005.53
2018-01-24T09:47:17.936Z,1005.6
2018-01-24T09:48:17.903Z,1005.67
2018-01-24T09:49:17.866Z,1005.64
2018-01-24T09:50:17.931Z,1005.6
2018-01-24T09:51:17.781Z,1005.66
2018-01-24T09:52:17.778Z,1005.62
2018-01-24T09:53:18.086Z,1005.55
2018-01-24T09:54:17.927Z,1005.66
2018-01-24T09:55:17.778Z,1005.62
2018-01-24T09:56:17.690Z,1005.58
2018-01-24T09:57:17.722Z,1005.58
2018-01-24T09:58:20.016Z,1005.51
2018-01-24T09:59:17.604Z,1005.59
2018-01-24T10:00:17.424Z,1005.56
2018-01-24T10:01:17.827Z,1005.49
2018-01-24T10:02:17.982Z,1005.38
2018-01-24T10:03:17.962Z,1005.37
2018-01-24T10:04:17.664Z,1005.41
2018-01-24T10:05:17.903Z,1005.32
2018-01-24T10:06:17.544Z,1005.29
2018-01-24T10:07:17.576Z,1005.2
2018-01-24T10:08:17.622Z,1005.28
2018-01-24T10:09:17.620Z,1005.17
2018-01-24T10:10:17.605Z,1005.2
2018-01-24T10:11:17.592Z,1005.22
2018-01-24T10:12:17.508Z,1005.18
2018-01-24T10:13:17.429Z,1005.11
2018-01-24T10:14:17.538Z,1005.17
2018-01-24T10:15:17.438Z,1005.06
2018-01-24T10:16:17.374Z,1005.09
2018-01-24T10:17:17.694Z,1005.09
2018-01-24T10:18:17.410Z,1005.05
2018-01-24T10:19:17.080Z,1004.95
2018-01-24T10:20:17.305Z,1005.01
2018-01-24T10:21:17.360Z,1004.91
2018-01-24T10:22:17.208Z,1004.91
2018-01-24T10:23:17.340Z,1004.96
2018-01-24T10:24:17.294Z,1004.99
2018-01-24T10:25:17.310Z,1004.98
2018-01-24T10:26:17.177Z,1004.88
2018-01-24T10:27:17.094Z,1004.94
2018-01-24T10:28:17.151Z,1004.9
2018-01-24T10:29:17.560Z,1004.86
2018-01-24T10:30:17.305Z,1004.84
2018-01-24T10:31:17.009Z,1004.89
2018-01-24T10:32:17.187Z,1004.86
2018-01-24T10:33:17.112Z,1004.79
2018-01-24T10:34:17.148Z,1004.76
2018-01-24T10:35:17.095Z,1004.77
2018-01-24T10:36:16.858Z,1004.73
2018-01-24T10:37:16.941Z,1004.7
2018-01-24T10:38:16.932Z,1004.76
2018-01-24T10:39:16.972Z,1004.63
2018-01-24T10:40:16.639Z,1004.67
2018-01-24T10:41:16.621Z,1004.66
2018-01-24T10:42:16.649Z,1004.72
2018-01-24T10:43:16.583Z,1004.68
2018-01-24T10:44:16.565Z,1004.69
2018-01-24T10:45:16.648Z,1004.74
2018-01-24T10:46:16.530Z,1004.67
2018-01-24T10:47:16.511Z,1004.72
2018-01-24T10:48:16.492Z,1004.65
2018-01-24T10:49:16.474Z,1004.65
2018-01-24T10:50:16.456Z,1004.74
2018-01-24T10:51:16.438Z,1004.67
2018-01-24T10:52:16.420Z,1004.68
2018-01-24T10:53:16.399Z,1004.66
2018-01-24T10:54:16.382Z,1004.65
2018-01-24T10:55:16.364Z,1004.59
2018-01-24T10:56:16.345Z,1004.62
2018-01-24T10:57:16.326Z,1004.58
2018-01-24T10:58:16.312Z,1004.52
2018-01-24T10:59:16.296Z,1004.54
2018-01-24T11:00:16.574Z,1004.49
2018-01-24T11:01:16.250Z,1004.51
2018-01-24T11:02:16.232Z,1004.46
2018-01-24T11:03:16.214Z,1004.45
2018-01-24T11:04:16.195Z,1004.53
2018-01-24T11:05:16.176Z,1004.49
2018-01-24T11:06:16.158Z,1004.43
2018-01-24T11:07:16.138Z,1004.5
2018-01-24T11:08:16.120Z,1004.38
2018-01-24T11:09:16.100Z,1004.36
2018-01-24T11:10:16.081Z,1004.33
2018-01-24T11:11:16.064Z,1004.42
2018-01-24T11:12:16.045Z,1004.4
2018-01-24T11:13:16.029Z,1004.37
2018-01-24T11:14:16.008Z,1004.24
2018-01-24T11:15:15.989Z,1004.18
2018-01-24T11:16:15.970Z,1004.2
2018-01-24T11:17:15.955Z,1004.23
2018-01-24T11:18:15.933Z,1004.19
2018-01-24T11:19:15.913Z,1004.1
2018-01-24T11:20:15.900Z,1004.13
2018-01-24T11:21:15.876Z,1004.1
2018-01-24T11:22:15.858Z,1004.04
2018-01-24T11:23:15.842Z,1004.06
2018-01-24T11:24:15.821Z,1004.09
2018-01-24T11:25:15.802Z,1004
2018-01-24T11:26:15.783Z,1004.04
2018-01-24T11:27:15.765Z,1003.93
2018-01-24T11:28:15.751Z,1003.93
2018-01-24T11:29:15.728Z,1004.01
2018-01-24T11:30:15.710Z,1003.97
2018-01-24T11:31:15.693Z,1003.99
2018-01-24T11:32:15.675Z,1004.02
2018-01-24T11:33:15.656Z,1003.94
2018-01-24T11:34:15.639Z,1003.92
2018-01-24T11:35:15.620Z,1003.85
2018-01-24T11:36:15.602Z,1003.96
2018-01-24T11:37:15.583Z,1003.9
2018-01-24T11:38:15.566Z,1003.83
2018-01-24T11:39:15.549Z,1003.95
2018-01-24T11:40:15.538Z,1003.85
2018-01-24T11:41:15.514Z,1003.74
2018-01-24T11:42:15.499Z,1003.78
2018-01-24T11:43:15.537Z,1003.73
2018-01-24T11:44:15.466Z,1003.59
2018-01-24T11:45:15.442Z,1003.68
2018-01-24T11:46:15.426Z,1003.64
2018-01-24T11:47:15.410Z,1003.63
2018-01-24T11:48:15.392Z,1003.63
2018-01-24T11:49:15.375Z,1003.58
2018-01-24T11:50:15.358Z,1003.73
2018-01-24T11:51:15.343Z,1003.57
2018-01-24T11:52:15.324Z,1003.44
2018-01-24T11:53:15.306Z,1003.49
2018-01-24T11:54:15.395Z,1003.49
2018-01-24T11:55:15.272Z,1003.43
2018-01-24T11:56:15.258Z,1003.38
2018-01-24T11:57:15.246Z,1003.33
2018-01-24T11:58:15.221Z,1003.49
2018-01-24T11:59:15.207Z,1003.46
2018-01-24T12:00:15.187Z,1003.4
2018-01-24T12:01:15.169Z,1003.44
2018-01-24T12:02:15.151Z,1003.39
2018-01-24T12:03:15.134Z,1003.3
2018-01-24T12:04:15.119Z,1003.29
2018-01-24T12:05:15.100Z,1003.36
2018-01-24T12:06:15.080Z,1003.26
2018-01-24T12:07:15.069Z,1003.31
2018-01-24T12:08:15.047Z,1003.24
2018-01-24T12:09:15.030Z,1003.2
2018-01-24T12:10:15.011Z,1003.18